createdAt,value
2018-04-13T00:00:36.768Z,0.00
2018-04-13T00:02:28.530Z,0.00
2018-04-13T00:03:28.459Z,0.00
2018-04-13T00:05:20.424Z,0.00
2018-04-13T00:06:20.347Z,0.00
2018-04-13T00:08:12.148Z,0.00
2018-04-13T00:09:12.062Z,0.00
2018-04-13T00:11:03.820Z,0.00
2018-04-13T00:12:03.764Z,0.00
2018-04-13T00:13:55.522Z,0.00
2018-04-13T00:14:55.454Z,0.00
2018-04-13T00:16:47.223Z,0.00
2018-04-13T00:17:47.160Z,0.00
2018-04-13T00:19:38.924Z,0.00
2018-04-13T00:20:38.853Z,0.00
2018-04-13T00:22:30.650Z,0.00
2018-04-13T00:23:30.565Z,0.00
2018-04-13T00:25:22.332Z,0.00
2018-04-13T00:26:22.264Z,0.00
2018-04-13T00:28:14.065Z,0.00
2018-04-13T00:29:13.990Z,0.00
2018-04-13T00:31:05.748Z,0.00
2018-04-13T00:32:05.694Z,0.00
2018-04-13T00:33:57.451Z,0.00
2018-04-13T00:34:57.383Z,0.00
2018-04-13T00:36:49.147Z,0.00
2018-04-13T00:37:49.090Z,0.00
2018-04-13T00:39:40.851Z,0.00
2018-04-13T00:40:40.779Z,0.00
2018-04-13T00:42:32.574Z,0.00
2018-04-13T00:43:32.497Z,0.00
2018-04-13T00:45:24.270Z,0.00
2018-04-13T00:46:24.192Z,0.00
2018-04-13T00:48:16.051Z,0.00
2018-04-13T00:49:15.951Z,0.00
2018-04-13T00:51:07.708Z,0.00
2018-04-13T00:52:07.650Z,0.00
2018-04-13T00:53:59.418Z,0.00
2018-04-13T00:54:59.342Z,0.00
2018-04-13T00:56:51.099Z,0.00
2018-04-13T00:57:51.045Z,0.00
2018-04-13T00:59:42.834Z,0.00
2018-04-13T01:00:42.750Z,0.00
2018-04-13T01:02:34.529Z,0.00
2018-04-13T01:03:34.460Z,0.00
2018-04-13T01:05:26.236Z,0.00
2018-04-13T01:06:26.166Z,0.00
2018-04-13T01:08:18.055Z,0.00
2018-04-13T01:09:17.879Z,0.00
2018-04-13T01:11:09.646Z,0.00
2018-04-13T01:12:09.587Z,0.00
2018-04-13T01:14:01.395Z,0.00
2018-04-13T01:15:01.322Z,0.00
2018-04-13T01:16:53.084Z,0.00
2018-04-13T01:17:53.023Z,0.00
2018-04-13T01:19:44.793Z,0.00
2018-04-13T01:20:44.725Z,0.00
2018-04-13T01:22:36.484Z,0.00
2018-04-13T01:23:36.483Z,0.00
2018-04-13T01:25:28.213Z,0.00
2018-04-13T01:26:28.135Z,0.00
2018-04-13T01:28:19.892Z,0.00
2018-04-13T01:29:19.830Z,0.00
2018-04-13T01:31:11.605Z,0.00
2018-04-13T01:32:11.537Z,0.00
2018-04-13T01:34:03.293Z,0.00
2018-04-13T01:35:03.223Z,0.00
2018-04-13T01:36:55.004Z,0.00
2018-04-13T01:37:54.928Z,0.00
2018-04-13T01:39:46.729Z,0.00
2018-04-13T01:40:46.653Z,0.00
2018-04-13T01:42:38.415Z,0.00
2018-04-13T01:43:38.353Z,0.00
2018-04-13T01:45:30.129Z,0.00
2018-04-13T01:46:30.049Z,0.00
2018-04-13T01:48:21.809Z,0.00
2018-04-13T01:49:21.752Z,0.00
2018-04-13T01:51:13.561Z,0.00
2018-04-13T01:52:13.498Z,0.00
2018-04-13T01:54:05.273Z,0.00
2018-04-13T01:55:05.212Z,0.00
2018-04-13T01:56:56.971Z,0.00
2018-04-13T01:57:56.901Z,0.00
2018-04-13T01:59:48.700Z,0.00
2018-04-13T02:00:48.590Z,0.00
2018-04-13T02:02:40.348Z,0.00
2018-04-13T02:03:40.285Z,0.00
2018-04-13T02:05:32.055Z,0.00
2018-04-13T02:06:31.991Z,0.00
2018-04-13T02:08:23.781Z,0.00
2018-04-13T02:09:23.717Z,0.00
2018-04-13T02:11:15.550Z,0.00
2018-04-13T02:12:15.481Z,0.00
2018-04-13T02:14:07.236Z,0.00
2018-04-13T02:15:07.181Z,0.00
2018-04-13T02:16:58.945Z,0.00
2018-04-13T02:17:58.870Z,0.00
2018-04-13T02:19:50.629Z,0.00
2018-04-13T02:20:50.567Z,0.00
2018-04-13T02:22:42.351Z,0.00
2018-04-13T02:23:42.271Z,0.00
2018-04-13T02:25:34.053Z,0.00
2018-04-13T02:26:33.975Z,0.00
2018-04-13T02:28:25.741Z,0.00
2018-04-13T02:29:25.702Z,0.00
2018-04-13T02:31:17.448Z,0.00
2018-04-13T02:32:17.374Z,0.00
2018-04-13T02:34:09.142Z,0.00
2018-04-13T02:35:09.086Z,0.00
2018-04-13T02:37:00.873Z,0.00
2018-04-13T02:38:00.803Z,0.00
2018-04-13T02:39:52.557Z,0.00
2018-04-13T02:40:52.499Z,0.00
2018-04-13T02:42:44.324Z,0.00
2018-04-13T02:43:44.254Z,0.00
2018-04-13T02:45:36.017Z,0.00
2018-04-13T02:46:35.953Z,0.00
2018-04-13T02:48:27.718Z,0.00
2018-04-13T02:49:27.647Z,0.00
2018-04-13T02:51:19.410Z,0.00
2018-04-13T02:52:19.356Z,0.00
2018-04-13T02:54:11.097Z,0.00
2018-04-13T02:55:11.034Z,0.00
2018-04-13T02:57:02.811Z,0.00
2018-04-13T02:58:02.740Z,0.00
2018-04-13T02:59:54.492Z,0.00
2018-04-13T03:00:54.429Z,0.00
2018-04-13T03:02:46.219Z,0.00
2018-04-13T03:03:46.135Z,0.00
2018-04-13T03:05:37.894Z,0.00
2018-04-13T03:06:37.833Z,0.00
2018-04-13T03:08:29.615Z,0.00
2018-04-13T03:09:29.545Z,0.00
2018-04-13T03:11:21.306Z,0.00
2018-04-13T03:12:21.237Z,0.00
2018-04-13T03:14:13.014Z,0.00
2018-04-13T03:15:12.941Z,0.00
2018-04-13T03:17:04.709Z,0.00
2018-04-13T03:18:04.630Z,0.00
2018-04-13T03:19:56.394Z,0.00
2018-04-13T03:20:56.336Z,0.00
2018-04-13T03:22:48.103Z,0.00
2018-04-13T03:23:48.028Z,0.00
2018-04-13T03:25:39.788Z,0.00
2018-04-13T03:26:39.729Z,0.00
2018-04-13T03:28:31.497Z,0.00
2018-04-13T03:29:31.422Z,0.00
2018-04-13T03:31:23.177Z,0.00
2018-04-13T03:32:23.112Z,0.00
2018-04-13T03:34:14.895Z,0.00
2018-04-13T03:35:14.820Z,0.00
2018-04-13T03:37:06.627Z,0.00
2018-04-13T03:38:06.548Z,0.00
2018-04-13T03:39:58.351Z,0.00
2018-04-13T03:40:58.277Z,0.00
2018-04-13T03:42:50.056Z,0.00
2018-04-13T03:43:49.983Z,0.00
2018-04-13T03:45:41.749Z,0.00
2018-04-13T03:46:41.689Z,0.00
2018-04-13T03:48:33.459Z,0.00
2018-04-13T03:49:33.406Z,0.00
2018-04-13T03:51:25.145Z,0.00
2018-04-13T03:52:25.076Z,0.00
2018-04-13T03:54:16.877Z,0.00
2018-04-13T03:55:16.850Z,0.00
2018-04-13T03:57:08.580Z,0.00
2018-04-13T03:58:08.503Z,0.00
2018-04-13T04:00:00.263Z,0.00
2018-04-13T04:01:00.203Z,0.00
2018-04-13T04:02:51.971Z,0.00
2018-04-13T04:03:51.901Z,0.00
2018-04-13T04:05:43.672Z,0.00
2018-04-13T04:06:43.597Z,0.00
2018-04-13T04:08:35.377Z,0.00
2018-04-13T04:09:35.323Z,0.00
2018-04-13T04:11:27.097Z,0.00
2018-04-13T04:12:27.034Z,0.00
2018-04-13T04:14:18.931Z,0.00
2018-04-13T04:15:18.858Z,0.00
2018-04-13T04:17:10.628Z,0.00
2018-04-13T04:18:10.553Z,0.00
2018-04-13T04:20:02.337Z,0.00
2018-04-13T04:21:02.264Z,0.00
2018-04-13T04:22:54.041Z,0.00
2018-04-13T04:23:53.973Z,5.63
2018-04-13T04:25:45.748Z,5.63
2018-04-13T04:26:45.676Z,5.63
2018-04-13T04:28:37.449Z,11.25
2018-04-13T04:29:37.386Z,11.25
2018-04-13T04:31:30.191Z,11.25
2018-04-13T04:32:30.111Z,16.88
2018-04-13T04:34:21.883Z,16.88
2018-04-13T04:35:21.808Z,16.88
2018-04-13T04:37:13.575Z,22.50
2018-04-13T04:38:13.507Z,28.13
2018-04-13T04:40:05.393Z,33.75
2018-04-13T04:41:05.315Z,33.75
2018-04-13T04:42:57.313Z,39.38
2018-04-13T04:43:57.250Z,39.38
2018-04-13T04:45:49.035Z,50.63
2018-04-13T04:46:48.964Z,56.25
2018-04-13T04:48:40.782Z,61.88
2018-04-13T04:49:40.751Z,61.88
2018-04-13T04:51:32.505Z,61.88
2018-04-13T04:52:32.434Z,61.88
2018-04-13T04:54:24.222Z,67.50
2018-04-13T04:55:24.151Z,78.75
2018-04-13T04:57:16.239Z,78.75
2018-04-13T04:58:16.033Z,84.38
2018-04-13T05:00:08.783Z,84.38
2018-04-13T05:01:08.703Z,78.75
2018-04-13T05:03:00.540Z,78.75
2018-04-13T05:04:00.485Z,73.13
2018-04-13T05:05:52.315Z,73.13
2018-04-13T05:06:52.265Z,67.50
2018-04-13T05:08:44.065Z,67.50
2018-04-13T05:09:43.998Z,67.50
2018-04-13T05:11:35.791Z,78.75
2018-04-13T05:12:35.714Z,84.38
2018-04-13T05:14:27.600Z,95.63
2018-04-13T05:15:27.487Z,101.25
2018-04-13T05:17:19.263Z,101.25
2018-04-13T05:18:19.193Z,95.63
2018-04-13T05:20:11.111Z,90.00
2018-04-13T05:21:11.035Z,84.38
2018-04-13T05:23:02.873Z,73.13
2018-04-13T05:24:02.813Z,61.88
2018-04-13T05:25:54.598Z,45.00
2018-04-13T05:26:54.513Z,39.38
2018-04-13T05:28:46.378Z,33.75
2018-04-13T05:29:46.315Z,28.13
2018-04-13T05:31:38.125Z,28.13
2018-04-13T05:32:38.056Z,28.13
2018-04-13T05:34:29.872Z,33.75
2018-04-13T05:35:29.757Z,39.38
2018-04-13T05:37:21.541Z,50.63
2018-04-13T05:38:21.491Z,56.25
2018-04-13T05:40:13.269Z,50.63
2018-04-13T05:41:13.191Z,50.63
2018-04-13T05:43:04.993Z,45.00
2018-04-13T05:44:04.915Z,45.00
2018-04-13T05:45:56.757Z,39.38
2018-04-13T05:46:56.666Z,39.38
2018-04-13T05:48:48.511Z,45.00
2018-04-13T05:49:48.437Z,50.63
2018-04-13T05:51:40.352Z,61.88
2018-04-13T05:52:40.277Z,67.50
2018-04-13T05:54:32.047Z,78.75
2018-04-13T05:55:31.984Z,84.38
2018-04-13T05:57:23.832Z,90.00
2018-04-13T05:58:23.710Z,95.63
2018-04-13T06:00:15.573Z,95.63
2018-04-13T06:01:15.437Z,95.63
2018-04-13T06:03:07.227Z,90.00
2018-04-13T06:04:07.181Z,90.00
2018-04-13T06:05:58.943Z,90.00
2018-04-13T06:06:58.884Z,90.00
2018-04-13T06:08:50.612Z,101.25
2018-04-13T06:09:50.549Z,112.50
2018-04-13T06:11:42.388Z,106.88
2018-04-13T06:12:42.312Z,106.88
2018-04-13T06:14:34.080Z,106.88
2018-04-13T06:15:34.005Z,106.88
2018-04-13T06:17:25.822Z,112.50
2018-04-13T06:18:25.766Z,118.13
2018-04-13T06:20:17.503Z,106.88
2018-04-13T06:21:17.446Z,101.25
2018-04-13T06:23:09.209Z,106.88
2018-04-13T06:24:09.149Z,106.88
2018-04-13T06:26:01.164Z,106.88
2018-04-13T06:27:00.980Z,106.88
2018-04-13T06:28:52.679Z,90.00
2018-04-13T06:29:52.616Z,73.13
2018-04-13T06:31:44.425Z,45.00
2018-04-13T06:32:44.390Z,45.00
2018-04-13T06:34:36.236Z,33.75
2018-04-13T06:35:36.202Z,33.75
2018-04-13T06:37:27.989Z,28.13
2018-04-13T06:38:27.895Z,28.13
2018-04-13T06:40:19.670Z,28.13
2018-04-13T06:41:19.626Z,33.75
2018-04-13T06:43:11.497Z,39.38
2018-04-13T06:44:11.407Z,39.38
2018-04-13T06:46:03.210Z,33.75
2018-04-13T06:47:03.123Z,33.75
2018-04-13T06:48:54.979Z,28.13
2018-04-13T06:49:54.855Z,28.13
2018-04-13T06:51:46.685Z,28.13
2018-04-13T06:52:46.680Z,28.13
2018-04-13T06:54:38.303Z,33.75
2018-04-13T06:55:38.245Z,33.75
2018-04-13T06:57:30.049Z,28.13
2018-04-13T06:58:29.950Z,28.13
2018-04-13T07:00:21.760Z,28.13
2018-04-13T07:01:21.674Z,28.13
2018-04-13T07:03:13.481Z,28.13
2018-04-13T07:04:13.397Z,33.75
2018-04-13T07:06:05.246Z,39.38
2018-04-13T07:07:05.174Z,39.38
2018-04-13T07:08:57.115Z,45.00
2018-04-13T07:09:57.022Z,50.63
2018-04-13T07:11:48.805Z,67.50
2018-04-13T07:12:48.705Z,73.13
2018-04-13T07:14:40.508Z,73.13
2018-04-13T07:15:40.407Z,84.38
2018-04-13T07:17:32.362Z,95.63
2018-04-13T07:18:32.273Z,95.63
2018-04-13T07:20:24.088Z,112.50
2018-04-13T07:21:24.023Z,118.13
2018-04-13T07:23:15.803Z,123.75
2018-04-13T07:24:15.721Z,123.75
2018-04-13T07:26:07.507Z,106.88
2018-04-13T07:27:07.430Z,106.88
2018-04-13T07:28:59.204Z,84.38
2018-04-13T07:29:59.129Z,78.75
2018-04-13T07:31:51.173Z,78.75
2018-04-13T07:32:51.112Z,90.00
2018-04-13T07:34:42.890Z,106.88
2018-04-13T07:35:42.843Z,118.13
2018-04-13T07:37:35.612Z,129.38
2018-04-13T07:38:35.538Z,118.13
2018-04-13T07:40:27.349Z,90.00
2018-04-13T07:41:27.241Z,73.13
2018-04-13T07:43:20.062Z,50.63
2018-04-13T07:44:19.968Z,45.00
2018-04-13T07:46:12.775Z,45.00
2018-04-13T07:47:12.700Z,50.63
2018-04-13T07:49:04.484Z,73.13
2018-04-13T07:50:04.397Z,78.75
2018-04-13T07:51:56.182Z,78.75
2018-04-13T07:52:56.125Z,73.13
2018-04-13T07:54:47.956Z,56.25
2018-04-13T07:55:47.836Z,50.63
2018-04-13T07:57:39.646Z,39.38
2018-04-13T07:58:39.574Z,33.75
2018-04-13T08:00:32.381Z,22.50
2018-04-13T08:01:32.292Z,22.50
2018-04-13T08:03:25.051Z,22.50
2018-04-13T08:04:24.968Z,28.13
2018-04-13T08:06:17.083Z,28.13
2018-04-13T08:07:16.774Z,33.75
2018-04-13T08:09:09.535Z,45.00
2018-04-13T08:10:09.451Z,61.88
2018-04-13T08:12:01.393Z,90.00
2018-04-13T08:13:01.287Z,90.00
2018-04-13T08:14:53.213Z,123.75
2018-04-13T08:15:53.123Z,140.63
2018-04-13T08:17:44.918Z,140.63
2018-04-13T08:18:44.852Z,140.63
2018-04-13T08:20:36.701Z,146.25
2018-04-13T08:21:36.621Z,157.50
2018-04-13T08:23:28.428Z,185.63
2018-04-13T08:24:28.357Z,196.88
2018-04-13T08:26:20.307Z,168.75
2018-04-13T08:27:20.230Z,135.00
2018-04-13T08:29:12.017Z,106.88
2018-04-13T08:30:11.921Z,106.88
2018-04-13T08:32:03.869Z,118.13
2018-04-13T08:33:03.765Z,123.75
2018-04-13T08:34:55.665Z,140.63
2018-04-13T08:35:55.541Z,140.63
2018-04-13T08:37:47.420Z,151.88
2018-04-13T08:38:47.317Z,157.50
2018-04-13T08:40:39.199Z,174.38
2018-04-13T08:41:39.128Z,168.75
2018-04-13T08:43:31.117Z,163.13
2018-04-13T08:44:30.878Z,157.50
2018-04-13T08:46:22.809Z,185.63
2018-04-13T08:47:22.705Z,225.00
2018-04-13T08:49:15.640Z,281.25
2018-04-13T08:50:15.463Z,258.75
2018-04-13T08:52:07.321Z,191.25
2018-04-13T08:53:07.269Z,174.38
2018-04-13T08:55:00.124Z,146.25
2018-04-13T08:55:59.962Z,140.63
2018-04-13T08:57:52.734Z,146.25
2018-04-13T08:58:52.679Z,151.88
2018-04-13T09:00:44.557Z,168.75
2018-04-13T09:01:44.490Z,168.75
2018-04-13T09:03:36.342Z,230.63
2018-04-13T09:04:36.293Z,253.13
2018-04-13T09:06:28.147Z,219.38
2018-04-13T09:07:28.070Z,225.00
2018-04-13T09:09:19.870Z,225.00
2018-04-13T09:10:19.769Z,168.75
2018-04-13T09:12:11.576Z,129.38
2018-04-13T09:13:11.515Z,146.25
2018-04-13T09:15:03.316Z,202.50
2018-04-13T09:16:03.268Z,230.63
2018-04-13T09:17:55.048Z,236.25
2018-04-13T09:18:55.017Z,241.88
2018-04-13T09:20:46.920Z,258.75
2018-04-13T09:21:46.666Z,281.25
2018-04-13T09:23:38.506Z,483.75
2018-04-13T09:24:38.435Z,708.75
2018-04-13T09:26:30.210Z,2030.63
2018-04-13T09:27:30.132Z,1642.50
2018-04-13T09:29:22.094Z,663.75
2018-04-13T09:30:22.034Z,585.00
2018-04-13T09:32:14.025Z,461.25
2018-04-13T09:33:13.941Z,455.63
2018-04-13T09:35:05.803Z,410.63
2018-04-13T09:36:05.725Z,410.63
2018-04-13T09:37:57.579Z,438.75
2018-04-13T09:38:57.538Z,461.25
2018-04-13T09:40:49.481Z,438.75
2018-04-13T09:41:49.386Z,399.38
2018-04-13T09:43:42.163Z,444.38
2018-04-13T09:44:42.093Z,433.13
2018-04-13T09:46:34.092Z,382.50
2018-04-13T09:47:34.012Z,354.38
2018-04-13T09:49:26.881Z,348.75
2018-04-13T09:50:26.788Z,360.00
2018-04-13T09:52:18.662Z,399.38
2018-04-13T09:53:18.603Z,444.38
2018-04-13T09:55:11.381Z,506.25
2018-04-13T09:56:11.312Z,382.50
2018-04-13T09:58:03.182Z,348.75
2018-04-13T09:59:03.114Z,421.88
2018-04-13T10:00:54.921Z,433.13
2018-04-13T10:01:54.819Z,444.38
2018-04-13T10:03:46.738Z,388.13
2018-04-13T10:04:46.667Z,331.88
2018-04-13T10:06:38.446Z,236.25
2018-04-13T10:07:38.379Z,225.00
2018-04-13T10:09:30.382Z,309.38
2018-04-13T10:10:30.207Z,315.00
2018-04-13T10:12:22.000Z,264.38
2018-04-13T10:13:21.925Z,236.25
2018-04-13T10:15:13.786Z,219.38
2018-04-13T10:16:13.718Z,230.63
2018-04-13T10:18:05.674Z,241.88
2018-04-13T10:19:05.602Z,286.88
2018-04-13T10:20:57.518Z,309.38
2018-04-13T10:21:57.352Z,247.50
2018-04-13T10:23:50.170Z,146.25
2018-04-13T10:24:50.106Z,129.38
2018-04-13T10:26:42.926Z,123.75
2018-04-13T10:27:42.820Z,140.63
2018-04-13T10:29:34.604Z,202.50
2018-04-13T10:30:34.522Z,241.88
2018-04-13T10:32:26.306Z,320.63
2018-04-13T10:33:26.240Z,292.50
2018-04-13T10:35:18.045Z,315.00
2018-04-13T10:36:17.937Z,354.38
2018-04-13T10:38:10.760Z,455.63
2018-04-13T10:39:10.692Z,534.38
2018-04-13T10:41:02.721Z,360.00
2018-04-13T10:42:02.685Z,270.00
2018-04-13T10:43:54.429Z,241.88
2018-04-13T10:44:54.388Z,236.25
2018-04-13T10:46:46.153Z,219.38
2018-04-13T10:47:46.081Z,225.00
2018-04-13T10:49:38.854Z,258.75
2018-04-13T10:50:38.797Z,275.63
2018-04-13T10:52:30.691Z,275.63
2018-04-13T10:53:30.610Z,264.38
2018-04-13T10:55:22.493Z,320.63
2018-04-13T10:56:22.450Z,354.38
2018-04-13T10:58:15.205Z,337.50
2018-04-13T10:59:15.321Z,320.63
2018-04-13T11:01:06.912Z,320.63
2018-04-13T11:02:06.835Z,315.00
2018-04-13T11:03:58.674Z,275.63
2018-04-13T11:04:58.603Z,241.88
2018-04-13T11:06:50.451Z,213.75
2018-04-13T11:07:50.375Z,202.50
2018-04-13T11:09:42.164Z,191.25
2018-04-13T11:10:42.117Z,196.88
2018-04-13T11:12:34.930Z,219.38
2018-04-13T11:13:34.823Z,219.38
2018-04-13T11:15:26.595Z,213.75
2018-04-13T11:16:26.527Z,225.00
2018-04-13T11:18:18.405Z,236.25
2018-04-13T11:19:18.323Z,264.38
2018-04-13T11:21:10.176Z,320.63
2018-04-13T11:22:10.109Z,343.13
2018-04-13T11:24:02.913Z,376.88
2018-04-13T11:25:02.838Z,410.63
2018-04-13T11:26:54.781Z,455.63
2018-04-13T11:27:54.694Z,483.75
2018-04-13T11:29:46.649Z,540.00
2018-04-13T11:30:46.567Z,556.88
2018-04-13T11:32:38.579Z,556.88
2018-04-13T11:33:38.474Z,540.00
2018-04-13T11:35:30.428Z,556.88
2018-04-13T11:36:30.365Z,585.00
2018-04-13T11:38:22.190Z,579.38
2018-04-13T11:39:22.080Z,528.75
2018-04-13T11:41:13.879Z,483.75
2018-04-13T11:42:13.825Z,478.13
2018-04-13T11:44:05.618Z,478.13
2018-04-13T11:45:05.538Z,506.25
2018-04-13T11:46:58.351Z,523.13
2018-04-13T11:47:58.280Z,478.13
2018-04-13T11:49:50.205Z,455.63
2018-04-13T11:50:50.117Z,461.25
2018-04-13T11:52:41.988Z,495.00
2018-04-13T11:53:41.889Z,523.13
2018-04-13T11:55:33.733Z,540.00
2018-04-13T11:56:33.631Z,523.13
2018-04-13T11:58:26.495Z,540.00
2018-04-13T11:59:26.384Z,585.00
2018-04-13T12:01:18.205Z,658.13
2018-04-13T12:02:18.138Z,663.75
2018-04-13T12:04:10.957Z,658.13
2018-04-13T12:05:10.880Z,646.88
2018-04-13T12:07:02.851Z,607.50
2018-04-13T12:08:02.768Z,573.75
2018-04-13T12:09:55.604Z,556.88
2018-04-13T12:10:55.542Z,556.88
2018-04-13T12:12:48.337Z,590.63
2018-04-13T12:13:48.285Z,568.13
2018-04-13T12:15:41.066Z,455.63
2018-04-13T12:16:41.010Z,455.63
2018-04-13T12:18:32.771Z,500.63
2018-04-13T12:19:32.703Z,534.38
2018-04-13T12:21:25.485Z,545.63
2018-04-13T12:22:25.447Z,551.25
2018-04-13T12:24:17.450Z,483.75
2018-04-13T12:25:17.343Z,427.50
2018-04-13T12:27:09.173Z,382.50
2018-04-13T12:28:09.155Z,360.00
2018-04-13T12:30:00.975Z,343.13
2018-04-13T12:31:00.904Z,348.75
2018-04-13T12:32:53.764Z,360.00
2018-04-13T12:33:53.640Z,388.13
2018-04-13T12:35:45.448Z,421.88
2018-04-13T12:36:45.389Z,427.50
2018-04-13T12:38:37.388Z,416.25
2018-04-13T12:39:37.321Z,393.75
2018-04-13T12:41:29.205Z,354.38
2018-04-13T12:42:29.136Z,337.50
2018-04-13T12:44:21.092Z,309.38
2018-04-13T12:45:21.035Z,303.75
2018-04-13T12:47:13.031Z,309.38
2018-04-13T12:48:12.908Z,326.25
2018-04-13T12:50:04.748Z,382.50
2018-04-13T12:51:04.614Z,421.88
2018-04-13T12:52:56.469Z,433.13
2018-04-13T12:53:56.395Z,444.38
2018-04-13T12:55:48.212Z,438.75
2018-04-13T12:56:48.123Z,438.75
2018-04-13T12:58:39.846Z,427.50
2018-04-13T12:59:39.769Z,421.88
2018-04-13T13:01:31.561Z,427.50
2018-04-13T13:02:31.504Z,438.75
2018-04-13T13:04:23.309Z,444.38
2018-04-13T13:05:23.230Z,450.00
2018-04-13T13:07:15.019Z,495.00
2018-04-13T13:08:14.956Z,500.63
2018-04-13T13:10:06.732Z,540.00
2018-04-13T13:11:06.662Z,540.00
2018-04-13T13:12:58.414Z,517.50
2018-04-13T13:13:58.351Z,495.00
2018-04-13T13:15:50.145Z,450.00
2018-04-13T13:16:50.096Z,466.88
2018-04-13T13:18:41.874Z,444.38
2018-04-13T13:19:41.828Z,421.88
2018-04-13T13:21:33.583Z,433.13
2018-04-13T13:22:33.560Z,444.38
2018-04-13T13:24:25.349Z,444.38
2018-04-13T13:25:25.229Z,438.75
2018-04-13T13:27:17.019Z,444.38
2018-04-13T13:28:16.963Z,438.75
2018-04-13T13:30:08.805Z,421.88
2018-04-13T13:31:08.736Z,399.38
2018-04-13T13:33:00.596Z,343.13
2018-04-13T13:34:00.514Z,320.63
2018-04-13T13:35:52.323Z,315.00
2018-04-13T13:36:52.241Z,315.00
2018-04-13T13:38:44.039Z,309.38
2018-04-13T13:39:43.966Z,315.00
2018-04-13T13:41:35.778Z,337.50
2018-04-13T13:42:35.702Z,354.38
2018-04-13T13:44:27.509Z,376.88
2018-04-13T13:45:27.433Z,388.13
2018-04-13T13:47:19.221Z,393.75
2018-04-13T13:48:19.152Z,399.38
2018-04-13T13:50:10.927Z,416.25
2018-04-13T13:51:10.855Z,421.88
2018-04-13T13:53:02.724Z,421.88
2018-04-13T13:54:02.635Z,416.25
2018-04-13T13:55:54.422Z,405.00
2018-04-13T13:56:54.362Z,388.13
2018-04-13T13:58:46.115Z,382.50
2018-04-13T13:59:46.065Z,382.50
2018-04-13T14:01:37.888Z,382.50
2018-04-13T14:02:37.786Z,393.75
2018-04-13T14:04:29.572Z,393.75
2018-04-13T14:05:29.511Z,393.75
2018-04-13T14:07:21.399Z,393.75
2018-04-13T14:08:21.228Z,388.13
2018-04-13T14:10:13.105Z,382.50
2018-04-13T14:11:12.955Z,371.25
2018-04-13T14:13:04.736Z,360.00
2018-04-13T14:14:04.665Z,365.63
2018-04-13T14:15:56.503Z,337.50
2018-04-13T14:16:56.431Z,326.25
2018-04-13T14:18:48.206Z,309.38
2018-04-13T14:19:48.165Z,309.38
2018-04-13T14:21:39.935Z,309.38
2018-04-13T14:22:39.943Z,320.63
2018-04-13T14:24:31.664Z,331.88
2018-04-13T14:25:31.616Z,354.38
2018-04-13T14:27:23.447Z,376.88
2018-04-13T14:28:23.353Z,371.25
2018-04-13T14:30:15.160Z,365.63
2018-04-13T14:31:15.070Z,360.00
2018-04-13T14:33:06.946Z,354.38
2018-04-13T14:34:06.797Z,354.38
2018-04-13T14:35:58.599Z,348.75
2018-04-13T14:36:58.590Z,348.75
2018-04-13T14:38:50.279Z,337.50
2018-04-13T14:39:50.222Z,331.88
2018-04-13T14:41:42.045Z,331.88
2018-04-13T14:42:41.953Z,326.25
2018-04-13T14:44:33.739Z,326.25
2018-04-13T14:45:33.662Z,315.00
2018-04-13T14:47:25.607Z,309.38
2018-04-13T14:48:25.399Z,303.75
2018-04-13T14:50:17.172Z,298.13
2018-04-13T14:51:17.108Z,292.50
2018-04-13T14:53:08.912Z,286.88
2018-04-13T14:54:08.839Z,281.25
2018-04-13T14:56:00.795Z,281.25
2018-04-13T14:57:00.588Z,275.63
2018-04-13T14:58:52.420Z,275.63
2018-04-13T14:59:52.337Z,270.00
2018-04-13T15:01:44.212Z,264.38
2018-04-13T15:02:44.202Z,258.75
2018-04-13T15:04:36.127Z,253.13
2018-04-13T15:05:35.898Z,247.50
2018-04-13T15:07:27.689Z,236.25
2018-04-13T15:08:27.723Z,236.25
2018-04-13T15:10:19.618Z,236.25
2018-04-13T15:11:19.500Z,236.25
2018-04-13T15:13:11.505Z,241.88
2018-04-13T15:14:11.545Z,241.88
2018-04-13T15:16:03.777Z,236.25
2018-04-13T15:17:03.522Z,241.88
2018-04-13T15:18:55.433Z,236.25
2018-04-13T15:19:55.397Z,247.50
2018-04-13T15:21:47.240Z,225.00
2018-04-13T15:22:47.185Z,225.00
2018-04-13T15:24:38.937Z,202.50
2018-04-13T15:25:38.805Z,196.88
2018-04-13T15:27:30.776Z,191.25
2018-04-13T15:28:30.705Z,180.00
2018-04-13T15:30:22.686Z,146.25
2018-04-13T15:31:22.598Z,140.63
2018-04-13T15:33:14.583Z,129.38
2018-04-13T15:34:14.425Z,129.38
2018-04-13T15:36:06.453Z,129.38
2018-04-13T15:37:06.385Z,129.38
2018-04-13T15:38:58.373Z,123.75
2018-04-13T15:39:58.418Z,123.75
2018-04-13T15:41:50.343Z,123.75
2018-04-13T15:42:50.261Z,118.13
2018-04-13T15:44:42.194Z,118.13
2018-04-13T15:45:42.093Z,118.13
2018-04-13T15:47:34.049Z,112.50
2018-04-13T15:48:33.953Z,112.50
2018-04-13T15:50:26.172Z,123.75
2018-04-13T15:51:25.937Z,129.38
2018-04-13T15:53:17.768Z,135.00
2018-04-13T15:54:17.633Z,140.63
2018-04-13T15:56:09.614Z,174.38
2018-04-13T15:57:09.354Z,180.00
2018-04-13T15:59:01.567Z,168.75
2018-04-13T16:00:01.432Z,163.13
2018-04-13T16:01:53.278Z,157.50
2018-04-13T16:02:53.250Z,146.25
2018-04-13T16:04:45.119Z,135.00
2018-04-13T16:05:44.867Z,129.38
2018-04-13T16:07:37.008Z,112.50
2018-04-13T16:08:36.898Z,95.63
2018-04-13T16:10:28.680Z,61.88
2018-04-13T16:11:28.621Z,50.63
2018-04-13T16:13:20.769Z,39.38
2018-04-13T16:14:20.609Z,33.75
2018-04-13T16:16:12.397Z,22.50
2018-04-13T16:17:12.252Z,22.50
2018-04-13T16:19:04.211Z,16.88
2018-04-13T16:20:04.142Z,16.88
2018-04-13T16:21:56.066Z,16.88
2018-04-13T16:22:55.933Z,16.88
2018-04-13T16:24:47.781Z,22.50
2018-04-13T16:25:47.761Z,22.50
2018-04-13T16:27:39.580Z,28.13
2018-04-13T16:28:39.559Z,33.75
2018-04-13T16:30:31.429Z,33.75
2018-04-13T16:31:31.326Z,33.75
2018-04-13T16:33:23.331Z,28.13
2018-04-13T16:34:23.191Z,22.50
2018-04-13T16:36:15.066Z,16.88
2018-04-13T16:37:14.933Z,16.88
2018-04-13T16:39:06.984Z,16.88
2018-04-13T16:40:06.718Z,16.88
2018-04-13T16:41:58.539Z,22.50
2018-04-13T16:42:58.500Z,28.13
2018-04-13T16:44:50.443Z,28.13
2018-04-13T16:45:50.281Z,28.13
2018-04-13T16:47:42.198Z,22.50
2018-04-13T16:48:42.102Z,16.88
2018-04-13T16:50:33.958Z,16.88
2018-04-13T16:51:33.863Z,22.50
2018-04-13T16:53:25.887Z,22.50
2018-04-13T16:54:25.869Z,22.50
2018-04-13T16:56:17.587Z,28.13
2018-04-13T16:57:17.509Z,28.13
2018-04-13T16:59:09.614Z,28.13
2018-04-13T17:00:09.339Z,22.50
2018-04-13T17:02:01.294Z,16.88
2018-04-13T17:03:01.232Z,16.88
2018-04-13T17:04:53.144Z,16.88
2018-04-13T17:05:53.113Z,16.88
2018-04-13T17:07:45.171Z,16.88
2018-04-13T17:08:45.276Z,16.88
2018-04-13T17:10:37.269Z,11.25
2018-04-13T17:11:37.218Z,11.25
2018-04-13T17:13:29.216Z,11.25
2018-04-13T17:14:29.021Z,11.25
2018-04-13T17:16:21.636Z,16.88
2018-04-13T17:17:20.947Z,16.88
2018-04-13T17:19:12.817Z,16.88
2018-04-13T17:20:12.808Z,16.88
2018-04-13T17:22:04.812Z,16.88
2018-04-13T17:23:04.639Z,16.88
2018-04-13T17:24:56.898Z,16.88
2018-04-13T17:25:56.628Z,11.25
2018-04-13T17:27:48.419Z,11.25
2018-04-13T17:28:48.356Z,11.25
2018-04-13T17:30:40.152Z,5.63
2018-04-13T17:31:40.059Z,5.63
2018-04-13T17:33:31.888Z,5.63
2018-04-13T17:34:31.812Z,5.63
2018-04-13T17:36:23.619Z,0.00
2018-04-13T17:37:23.532Z,0.00
2018-04-13T17:39:15.441Z,0.00
2018-04-13T17:40:15.255Z,0.00
2018-04-13T17:42:07.056Z,0.00
2018-04-13T17:43:06.979Z,0.00
2018-04-13T17:44:58.869Z,0.00
2018-04-13T17:45:58.720Z,0.00
2018-04-13T17:47:50.490Z,0.00
2018-04-13T17:48:50.432Z,0.00
2018-04-13T17:50:42.249Z,0.00
2018-04-13T17:51:42.146Z,0.00
2018-04-13T17:53:34.064Z,0.00
2018-04-13T17:54:33.893Z,0.00
2018-04-13T17:56:25.674Z,0.00
2018-04-13T17:57:25.608Z,0.00
2018-04-13T17:59:17.426Z,0.00
2018-04-13T18:00:17.329Z,0.00
2018-04-13T18:02:09.159Z,0.00
2018-04-13T18:03:09.033Z,0.00
2018-04-13T18:05:00.891Z,0.00
2018-04-13T18:06:00.833Z,0.00
2018-04-13T18:07:52.600Z,0.00
2018-04-13T18:08:52.517Z,0.00
2018-04-13T18:10:44.325Z,0.00
2018-04-13T18:11:44.246Z,0.00
2018-04-13T18:13:36.034Z,0.00
2018-04-13T18:14:35.978Z,0.00
2018-04-13T18:16:27.767Z,0.00
2018-04-13T18:17:27.689Z,0.00
2018-04-13T18:19:19.476Z,0.00
2018-04-13T18:20:19.409Z,0.00