createdAt,value
2023-01-29T00:02:11.538Z,7.47
2023-01-29T00:04:38.939Z,8.90
2023-01-29T00:07:06.219Z,8.88
2023-01-29T00:09:33.528Z,8.20
2023-01-29T00:12:00.765Z,8.07
2023-01-29T00:14:28.104Z,9.45
2023-01-29T00:16:55.423Z,8.30
2023-01-29T00:19:22.700Z,8.70
2023-01-29T00:21:49.991Z,8.43
2023-01-29T00:24:17.417Z,7.78
2023-01-29T00:26:44.755Z,7.88
2023-01-29T00:29:12.193Z,8.18
2023-01-29T00:31:39.628Z,8.18
2023-01-29T00:34:07.786Z,8.38
2023-01-29T00:36:35.033Z,8.23
2023-01-29T00:39:10.519Z,7.70
2023-01-29T00:41:56.778Z,7.72
2023-01-29T00:44:42.783Z,8.35
2023-01-29T00:47:28.686Z,7.78
2023-01-29T00:49:56.314Z,7.32
2023-01-29T00:52:24.305Z,7.22
2023-01-29T00:54:57.057Z,7.82
2023-01-29T00:57:26.927Z,7.55
2023-01-29T00:59:54.659Z,7.28
2023-01-29T01:02:41.067Z,7.50
2023-01-29T01:05:13.987Z,7.75
2023-01-29T01:07:41.429Z,6.97
2023-01-29T01:10:22.336Z,7.60
2023-01-29T01:12:55.944Z,7.22
2023-01-29T01:15:25.722Z,6.93
2023-01-29T01:17:59.392Z,7.43
2023-01-29T01:20:29.831Z,7.93
2023-01-29T01:22:57.621Z,8.18
2023-01-29T01:25:26.298Z,7.60
2023-01-29T01:27:54.840Z,7.60
2023-01-29T01:30:23.120Z,7.22
2023-01-29T01:32:50.886Z,7.05
2023-01-29T01:35:18.868Z,7.60
2023-01-29T01:37:46.277Z,7.38
2023-01-29T01:40:20.715Z,6.60
2023-01-29T01:42:49.737Z,7.70
2023-01-29T01:45:23.192Z,7.05
2023-01-29T01:47:56.101Z,7.22
2023-01-29T01:50:34.343Z,7.63
2023-01-29T01:53:09.116Z,6.88
2023-01-29T01:55:41.815Z,7.57
2023-01-29T01:58:13.459Z,7.63
2023-01-29T02:00:42.386Z,6.93
2023-01-29T02:03:30.219Z,6.47
2023-01-29T02:06:18.518Z,7.15
2023-01-29T02:09:19.359Z,6.43
2023-01-29T02:11:46.649Z,6.60
2023-01-29T02:14:14.789Z,7.35
2023-01-29T02:16:42.106Z,7.80
2023-01-29T02:19:33.476Z,7.63
2023-01-29T02:22:07.100Z,6.80
2023-01-29T02:24:58.950Z,7.22
2023-01-29T02:27:49.502Z,6.90
2023-01-29T02:30:33.790Z,6.82
2023-01-29T02:33:11.171Z,6.82
2023-01-29T02:35:45.064Z,6.85
2023-01-29T02:38:40.421Z,6.57
2023-01-29T02:41:08.102Z,7.15
2023-01-29T02:43:53.184Z,6.70
2023-01-29T02:46:47.717Z,6.85
2023-01-29T02:52:09.817Z,7.05
2023-01-29T02:54:59.967Z,6.32
2023-01-29T02:57:32.170Z,5.97
2023-01-29T03:00:08.893Z,6.35
2023-01-29T03:02:42.587Z,7.13
2023-01-29T03:05:21.784Z,7.63
2023-01-29T03:08:00.936Z,6.68
2023-01-29T03:11:02.588Z,7.03
2023-01-29T03:13:57.202Z,6.22
2023-01-29T03:16:36.726Z,7.15
2023-01-29T03:19:11.172Z,6.75
2023-01-29T03:21:59.538Z,7.05
2023-01-29T03:25:03.360Z,6.65
2023-01-29T03:28:15.715Z,6.45
2023-01-29T03:31:13.211Z,6.63
2023-01-29T03:34:01.928Z,6.15
2023-01-29T03:36:45.212Z,6.15
2023-01-29T03:39:16.157Z,5.60
2023-01-29T03:42:12.208Z,7.03
2023-01-29T03:45:08.271Z,6.78
2023-01-29T03:48:05.454Z,6.40
2023-01-29T03:50:51.593Z,5.97
2023-01-29T03:53:25.571Z,6.75
2023-01-29T03:56:03.737Z,7.03
2023-01-29T03:58:48.853Z,5.88
2023-01-29T04:01:26.154Z,6.15
2023-01-29T04:04:01.955Z,6.65
2023-01-29T04:06:34.427Z,6.30
2023-01-29T04:09:12.396Z,6.05
2023-01-29T04:11:48.001Z,6.60
2023-01-29T04:14:16.995Z,6.28
2023-01-29T04:16:51.741Z,6.82
2023-01-29T04:19:39.574Z,6.65
2023-01-29T04:22:28.064Z,6.20
2023-01-29T04:24:55.590Z,6.80
2023-01-29T04:27:26.001Z,6.35
2023-01-29T04:30:06.771Z,5.95
2023-01-29T04:32:40.821Z,5.97
2023-01-29T04:35:20.189Z,5.90
2023-01-29T04:38:34.005Z,6.15
2023-01-29T04:41:07.785Z,6.75
2023-01-29T04:43:59.492Z,5.63
2023-01-29T04:46:35.838Z,6.20
2023-01-29T04:49:21.621Z,7.18
2023-01-29T04:51:54.722Z,6.50
2023-01-29T04:57:23.206Z,6.60
2023-01-29T04:59:59.716Z,6.50
2023-01-29T05:02:28.067Z,5.95
2023-01-29T05:04:58.207Z,6.88
2023-01-29T05:07:28.356Z,6.63
2023-01-29T05:09:56.362Z,5.75
2023-01-29T05:12:27.140Z,5.82
2023-01-29T05:14:58.238Z,5.88
2023-01-29T05:17:25.793Z,5.30
2023-01-29T05:19:53.036Z,6.25
2023-01-29T05:22:22.792Z,5.57
2023-01-29T05:24:50.506Z,6.05
2023-01-29T05:27:43.835Z,5.80
2023-01-29T05:30:11.603Z,6.75
2023-01-29T05:32:39.831Z,6.70
2023-01-29T05:35:07.476Z,5.95
2023-01-29T05:37:34.778Z,6.43
2023-01-29T05:40:02.055Z,5.88
2023-01-29T05:42:29.394Z,5.75
2023-01-29T05:44:56.605Z,6.05
2023-01-29T05:47:24.023Z,5.88
2023-01-29T05:49:51.290Z,6.35
2023-01-29T05:52:18.606Z,5.60
2023-01-29T05:54:46.115Z,6.32
2023-01-29T05:57:14.883Z,5.78
2023-01-29T05:59:42.056Z,6.22
2023-01-29T06:02:09.376Z,5.70
2023-01-29T06:04:36.655Z,5.57
2023-01-29T06:07:05.135Z,5.13
2023-01-29T06:09:32.406Z,6.40
2023-01-29T06:11:59.610Z,6.15
2023-01-29T06:14:26.980Z,6.45
2023-01-29T06:16:54.275Z,5.95
2023-01-29T06:19:21.605Z,5.70
2023-01-29T06:21:49.075Z,5.72
2023-01-29T06:24:16.650Z,5.35
2023-01-29T06:26:43.983Z,5.53
2023-01-29T06:29:11.345Z,5.43
2023-01-29T06:31:39.728Z,5.88
2023-01-29T06:34:08.199Z,6.05
2023-01-29T06:36:35.963Z,4.90
2023-01-29T06:39:04.006Z,5.97
2023-01-29T06:41:31.413Z,5.53
2023-01-29T06:43:58.685Z,6.00
2023-01-29T06:46:26.054Z,5.03
2023-01-29T06:48:53.383Z,5.88
2023-01-29T06:51:23.034Z,5.43
2023-01-29T06:53:50.322Z,5.32
2023-01-29T06:56:17.633Z,5.70
2023-01-29T06:58:44.959Z,5.93
2023-01-29T07:01:25.490Z,6.13
2023-01-29T07:04:00.420Z,5.70
2023-01-29T07:06:31.221Z,5.78
2023-01-29T07:08:58.477Z,6.20
2023-01-29T07:11:25.759Z,6.13
2023-01-29T07:13:53.464Z,5.40
2023-01-29T07:16:20.681Z,5.80
2023-01-29T07:18:48.009Z,5.85
2023-01-29T07:21:15.314Z,6.47
2023-01-29T07:23:43.766Z,5.63
2023-01-29T07:26:12.103Z,5.10
2023-01-29T07:28:40.397Z,6.10
2023-01-29T07:31:08.825Z,6.15
2023-01-29T07:33:36.139Z,5.78
2023-01-29T07:36:07.942Z,6.00
2023-01-29T07:38:35.321Z,5.75
2023-01-29T07:41:03.327Z,6.30
2023-01-29T07:43:31.081Z,6.10
2023-01-29T07:46:03.180Z,6.15
2023-01-29T07:48:30.532Z,5.88
2023-01-29T07:50:59.022Z,6.05
2023-01-29T07:53:27.130Z,6.53
2023-01-29T07:55:54.392Z,5.90
2023-01-29T07:58:21.931Z,6.57
2023-01-29T08:00:49.232Z,6.68
2023-01-29T08:03:18.814Z,6.15
2023-01-29T08:05:46.525Z,5.63
2023-01-29T08:08:14.593Z,6.78
2023-01-29T08:10:42.217Z,6.00
2023-01-29T08:13:09.932Z,5.75
2023-01-29T08:15:39.156Z,5.35
2023-01-29T08:18:09.327Z,5.53
2023-01-29T08:20:39.768Z,6.28
2023-01-29T08:23:13.115Z,6.18
2023-01-29T08:25:40.473Z,5.90
2023-01-29T08:28:08.692Z,6.05
2023-01-29T08:30:36.329Z,6.32
2023-01-29T08:33:04.501Z,5.38
2023-01-29T08:35:31.891Z,5.80
2023-01-29T08:38:01.356Z,5.45
2023-01-29T08:40:31.991Z,6.03
2023-01-29T08:43:02.203Z,6.28
2023-01-29T08:45:33.149Z,6.15
2023-01-29T08:48:00.445Z,6.13
2023-01-29T08:50:30.024Z,5.25
2023-01-29T08:52:59.294Z,5.80
2023-01-29T08:55:27.694Z,5.00
2023-01-29T08:57:57.359Z,6.28
2023-01-29T09:00:24.838Z,5.82
2023-01-29T09:02:52.414Z,6.25
2023-01-29T09:05:20.197Z,5.40
2023-01-29T09:07:47.726Z,6.18
2023-01-29T09:10:16.086Z,5.75
2023-01-29T09:12:43.413Z,5.47
2023-01-29T09:15:11.278Z,5.75
2023-01-29T09:17:38.494Z,7.82
2023-01-29T09:20:06.409Z,8.55
2023-01-29T09:22:34.388Z,10.23
2023-01-29T09:25:01.735Z,10.57
2023-01-29T09:27:29.053Z,10.98
2023-01-29T09:29:56.370Z,10.15
2023-01-29T09:32:52.129Z,9.63
2023-01-29T09:35:11.257Z,11.88
2023-01-29T09:37:38.637Z,12.02
2023-01-29T09:40:06.894Z,12.52
2023-01-29T09:42:48.669Z,11.68
2023-01-29T09:45:24.613Z,11.20
2023-01-29T09:47:53.371Z,9.13
2023-01-29T09:50:23.853Z,7.65
2023-01-29T09:53:01.445Z,8.52
2023-01-29T09:55:39.378Z,7.82
2023-01-29T09:58:19.606Z,8.20
2023-01-29T10:01:08.993Z,7.35
2023-01-29T10:03:54.486Z,7.10
2023-01-29T10:06:58.918Z,6.85
2023-01-29T10:10:02.844Z,6.95
2023-01-29T10:15:31.100Z,6.13
2023-01-29T10:18:21.217Z,5.97
2023-01-29T10:21:20.821Z,5.78
2023-01-29T10:23:52.530Z,6.68
2023-01-29T10:26:23.827Z,6.05
2023-01-29T10:28:55.333Z,5.70
2023-01-29T10:31:32.979Z,5.70
2023-01-29T10:34:07.407Z,6.50
2023-01-29T10:36:42.999Z,6.50
2023-01-29T10:39:18.443Z,5.68
2023-01-29T10:42:16.280Z,5.90
2023-01-29T10:45:21.055Z,6.03
2023-01-29T10:48:04.352Z,5.57
2023-01-29T10:53:29.014Z,5.57
2023-01-29T10:56:20.960Z,5.65
2023-01-29T10:58:56.953Z,5.55
2023-01-29T11:01:24.362Z,5.55
2023-01-29T11:03:58.537Z,14.30
2023-01-29T11:06:31.629Z,9.25
2023-01-29T11:09:05.476Z,8.50
2023-01-29T11:11:46.618Z,7.88
2023-01-29T11:14:23.010Z,8.05
2023-01-29T11:16:51.141Z,7.13
2023-01-29T11:19:18.870Z,8.52
2023-01-29T11:21:52.217Z,7.95
2023-01-29T11:24:19.534Z,7.75
2023-01-29T11:26:49.329Z,8.23
2023-01-29T11:29:33.916Z,7.90
2023-01-29T11:32:06.171Z,9.93
2023-01-29T11:34:35.209Z,9.10
2023-01-29T11:37:16.874Z,8.35
2023-01-29T11:39:47.343Z,9.05
2023-01-29T11:42:22.960Z,8.45
2023-01-29T11:44:50.445Z,8.77
2023-01-29T11:47:21.605Z,8.80
2023-01-29T11:49:51.855Z,8.70
2023-01-29T11:52:22.031Z,9.02
2023-01-29T11:55:15.695Z,8.65
2023-01-29T12:00:14.846Z,8.85
2023-01-29T12:02:45.996Z,8.95
2023-01-29T12:05:19.162Z,9.27
2023-01-29T12:10:39.592Z,10.07
2023-01-29T12:13:09.612Z,9.98
2023-01-29T12:15:41.285Z,9.88
2023-01-29T12:18:17.837Z,10.10
2023-01-29T12:20:54.664Z,9.23
2023-01-29T12:23:31.172Z,9.20
2023-01-29T12:26:16.298Z,10.35
2023-01-29T12:29:15.965Z,9.10
2023-01-29T12:32:26.013Z,9.10
2023-01-29T12:34:53.277Z,9.68
2023-01-29T12:37:45.446Z,9.85
2023-01-29T12:40:16.061Z,9.13
2023-01-29T12:42:48.885Z,8.43
2023-01-29T12:45:22.230Z,9.77
2023-01-29T12:47:54.148Z,9.80
2023-01-29T12:50:24.338Z,9.68
2023-01-29T12:53:31.702Z,9.15
2023-01-29T12:56:27.525Z,8.75
2023-01-29T12:58:56.361Z,8.77
2023-01-29T13:01:32.031Z,9.20
2023-01-29T13:04:18.487Z,8.45
2023-01-29T13:06:52.556Z,8.85
2023-01-29T13:09:24.618Z,8.10
2023-01-29T13:11:56.846Z,8.02
2023-01-29T13:14:57.524Z,8.40
2023-01-29T13:17:24.789Z,8.30
2023-01-29T13:19:56.883Z,9.15
2023-01-29T13:22:32.026Z,9.57
2023-01-29T13:25:05.007Z,8.52
2023-01-29T13:27:35.195Z,8.38
2023-01-29T13:30:03.807Z,9.55
2023-01-29T13:32:33.851Z,8.93
2023-01-29T13:35:14.223Z,9.90
2023-01-29T13:37:48.958Z,8.77
2023-01-29T13:40:27.017Z,8.25
2023-01-29T13:42:57.872Z,8.55
2023-01-29T13:45:26.347Z,8.02
2023-01-29T13:47:54.044Z,8.02
2023-01-29T13:50:32.098Z,7.78
2023-01-29T13:53:02.272Z,7.38
2023-01-29T13:55:40.709Z,7.95
2023-01-29T13:58:16.463Z,7.40
2023-01-29T14:00:43.713Z,7.75
2023-01-29T14:03:13.486Z,7.55
2023-01-29T14:06:00.546Z,7.43
2023-01-29T14:08:39.562Z,8.23
2023-01-29T14:11:15.883Z,7.68
2023-01-29T14:13:45.456Z,8.10
2023-01-29T14:16:12.718Z,7.55
2023-01-29T14:18:55.535Z,7.50
2023-01-29T14:21:28.405Z,7.65
2023-01-29T14:23:59.594Z,6.78
2023-01-29T14:26:39.068Z,7.43
2023-01-29T14:29:14.472Z,7.60
2023-01-29T14:32:00.537Z,6.90
2023-01-29T14:34:31.493Z,6.40
2023-01-29T14:37:15.864Z,7.15
2023-01-29T14:39:51.943Z,6.40
2023-01-29T14:42:29.899Z,6.05
2023-01-29T14:45:00.600Z,7.05
2023-01-29T14:47:27.851Z,7.25
2023-01-29T14:50:00.167Z,6.38
2023-01-29T14:52:40.755Z,6.32
2023-01-29T14:55:19.342Z,6.68
2023-01-29T14:57:49.306Z,7.30
2023-01-29T15:00:26.559Z,6.13
2023-01-29T15:03:02.023Z,5.70
2023-01-29T15:05:36.213Z,6.13
2023-01-29T15:08:30.179Z,6.00
2023-01-29T15:11:19.938Z,6.13
2023-01-29T15:14:08.696Z,6.07
2023-01-29T15:16:48.604Z,5.47
2023-01-29T15:19:31.490Z,5.20
2023-01-29T15:22:06.564Z,5.55
2023-01-29T15:24:33.958Z,6.35
2023-01-29T15:27:02.123Z,5.90
2023-01-29T15:29:30.284Z,6.35
2023-01-29T15:31:58.472Z,5.63
2023-01-29T15:34:26.116Z,6.22
2023-01-29T15:36:53.539Z,4.97
2023-01-29T15:39:23.585Z,5.65
2023-01-29T15:42:04.176Z,5.90
2023-01-29T15:44:31.568Z,5.70
2023-01-29T15:47:01.487Z,6.05
2023-01-29T15:49:36.039Z,5.88
2023-01-29T15:52:06.859Z,5.78
2023-01-29T15:54:35.391Z,5.40
2023-01-29T15:57:03.828Z,5.22
2023-01-29T15:59:35.285Z,5.47
2023-01-29T16:02:21.283Z,4.80
2023-01-29T16:04:48.709Z,5.30
2023-01-29T16:07:16.237Z,5.15
2023-01-29T16:09:43.932Z,5.43
2023-01-29T16:12:13.246Z,4.95
2023-01-29T16:14:42.232Z,5.68
2023-01-29T16:17:29.941Z,4.65
2023-01-29T16:20:02.287Z,5.35
2023-01-29T16:22:36.437Z,5.00
2023-01-29T16:25:06.763Z,5.88
2023-01-29T16:27:35.164Z,4.57
2023-01-29T16:30:07.591Z,5.50
2023-01-29T16:32:35.756Z,4.65
2023-01-29T16:35:03.149Z,5.03
2023-01-29T16:37:33.753Z,5.28
2023-01-29T16:40:01.070Z,5.75
2023-01-29T16:42:32.329Z,5.22
2023-01-29T16:45:24.683Z,4.55
2023-01-29T16:48:22.053Z,5.18
2023-01-29T16:50:55.305Z,4.80
2023-01-29T16:53:23.409Z,5.00
2023-01-29T16:55:52.532Z,5.22
2023-01-29T16:58:22.956Z,5.22
2023-01-29T17:00:56.638Z,5.22
2023-01-29T17:03:26.695Z,5.10
2023-01-29T17:05:54.970Z,5.00
2023-01-29T17:08:30.399Z,4.80
2023-01-29T17:10:58.243Z,4.97
2023-01-29T17:13:30.573Z,4.60
2023-01-29T17:16:05.584Z,5.18
2023-01-29T17:18:32.929Z,5.35
2023-01-29T17:21:00.287Z,4.65
2023-01-29T17:23:28.239Z,5.43
2023-01-29T17:25:55.661Z,5.05
2023-01-29T17:28:23.172Z,5.53
2023-01-29T17:31:05.069Z,4.80
2023-01-29T17:33:33.631Z,5.40
2023-01-29T17:36:00.939Z,5.38
2023-01-29T17:38:29.045Z,5.20
2023-01-29T17:41:21.649Z,4.70
2023-01-29T17:43:48.862Z,5.88
2023-01-29T17:46:18.026Z,5.00
2023-01-29T17:48:46.530Z,4.88
2023-01-29T17:51:15.654Z,5.03
2023-01-29T17:53:46.297Z,5.10
2023-01-29T17:56:21.483Z,5.38
2023-01-29T17:58:48.819Z,5.60
2023-01-29T18:01:16.141Z,4.43
2023-01-29T18:03:43.514Z,4.90
2023-01-29T18:06:17.927Z,5.18
2023-01-29T18:08:45.246Z,5.97
2023-01-29T18:11:12.948Z,5.75
2023-01-29T18:13:41.962Z,5.05
2023-01-29T18:16:09.470Z,5.32
2023-01-29T18:18:36.746Z,5.55
2023-01-29T18:21:04.158Z,5.60
2023-01-29T18:23:31.553Z,4.95
2023-01-29T18:25:59.009Z,4.70
2023-01-29T18:28:26.419Z,5.07
2023-01-29T18:30:54.044Z,5.60
2023-01-29T18:33:22.696Z,5.60
2023-01-29T18:35:50.293Z,5.57
2023-01-29T18:38:20.432Z,6.05
2023-01-29T18:40:47.858Z,5.35
2023-01-29T18:43:15.482Z,5.10
2023-01-29T18:45:43.262Z,5.70
2023-01-29T18:48:10.695Z,5.80
2023-01-29T18:50:37.993Z,5.28
2023-01-29T18:53:05.256Z,6.05
2023-01-29T18:55:32.509Z,5.82
2023-01-29T18:58:29.196Z,6.15
2023-01-29T19:00:48.842Z,6.25
2023-01-29T19:03:16.575Z,5.68
2023-01-29T19:05:44.125Z,6.00
2023-01-29T19:08:11.487Z,5.65
2023-01-29T19:10:39.014Z,6.18
2023-01-29T19:13:07.007Z,6.32
2023-01-29T19:15:35.191Z,5.63
2023-01-29T19:18:06.500Z,6.32
2023-01-29T19:20:33.758Z,6.40
2023-01-29T19:23:01.126Z,5.60
2023-01-29T19:25:28.487Z,6.30
2023-01-29T19:27:55.802Z,6.45
2023-01-29T19:30:23.134Z,6.78
2023-01-29T19:32:50.539Z,6.90
2023-01-29T19:35:18.064Z,8.13
2023-01-29T19:37:45.803Z,6.32
2023-01-29T19:40:13.206Z,7.70
2023-01-29T19:42:41.013Z,6.63
2023-01-29T19:45:08.857Z,6.85
2023-01-29T19:47:40.523Z,7.88
2023-01-29T19:50:10.073Z,7.50
2023-01-29T19:52:52.806Z,7.18
2023-01-29T19:55:21.008Z,7.53
2023-01-29T19:57:48.811Z,7.13
2023-01-29T20:00:17.609Z,7.55
2023-01-29T20:02:45.363Z,7.90
2023-01-29T20:05:13.155Z,7.28
2023-01-29T20:07:42.352Z,7.95
2023-01-29T20:10:16.889Z,7.63
2023-01-29T20:12:45.563Z,8.07
2023-01-29T20:15:14.228Z,7.40
2023-01-29T20:17:41.678Z,6.88
2023-01-29T20:20:09.800Z,7.72
2023-01-29T20:22:37.155Z,7.55
2023-01-29T20:25:04.629Z,7.95
2023-01-29T20:27:31.939Z,7.93
2023-01-29T20:29:59.794Z,7.82
2023-01-29T20:32:27.149Z,7.85
2023-01-29T20:34:54.455Z,8.45
2023-01-29T20:37:21.851Z,7.78
2023-01-29T20:39:49.288Z,8.05
2023-01-29T20:42:16.728Z,8.32
2023-01-29T20:44:44.054Z,8.95
2023-01-29T20:47:12.303Z,8.52
2023-01-29T20:49:39.584Z,8.07
2023-01-29T20:52:08.602Z,7.65
2023-01-29T20:54:36.017Z,7.72
2023-01-29T20:57:03.673Z,8.18
2023-01-29T20:59:31.493Z,7.78
2023-01-29T21:01:58.895Z,8.45
2023-01-29T21:04:27.203Z,8.60
2023-01-29T21:06:54.685Z,8.05
2023-01-29T21:09:22.035Z,8.50
2023-01-29T21:11:49.344Z,8.07
2023-01-29T21:14:16.656Z,8.13
2023-01-29T21:16:44.004Z,8.80
2023-01-29T21:19:14.831Z,8.70
2023-01-29T21:21:42.152Z,8.32
2023-01-29T21:24:09.732Z,9.20
2023-01-29T21:26:40.226Z,8.70
2023-01-29T21:29:07.540Z,7.90
2023-01-29T21:31:34.840Z,8.63
2023-01-29T21:34:04.627Z,8.35
2023-01-29T21:36:33.543Z,9.25
2023-01-29T21:39:01.214Z,8.23
2023-01-29T21:41:46.636Z,8.95
2023-01-29T21:44:13.955Z,8.57
2023-01-29T21:46:41.310Z,8.27
2023-01-29T21:49:09.402Z,8.60
2023-01-29T21:51:36.847Z,8.02
2023-01-29T21:54:04.234Z,8.48
2023-01-29T21:56:31.479Z,8.07
2023-01-29T21:59:01.754Z,8.95
2023-01-29T22:01:36.620Z,8.73
2023-01-29T22:04:08.714Z,7.85
2023-01-29T22:06:36.098Z,9.00
2023-01-29T22:09:03.600Z,8.88
2023-01-29T22:11:30.907Z,10.15
2023-01-29T22:13:58.107Z,8.68
2023-01-29T22:16:25.472Z,8.77
2023-01-29T22:18:52.776Z,9.20
2023-01-29T22:21:20.094Z,8.82
2023-01-29T22:23:49.294Z,9.02
2023-01-29T22:26:16.701Z,8.80
2023-01-29T22:28:44.103Z,9.07
2023-01-29T22:31:11.555Z,9.45
2023-01-29T22:33:38.957Z,9.23
2023-01-29T22:36:06.768Z,9.25
2023-01-29T22:38:34.123Z,9.95
2023-01-29T22:41:01.556Z,8.95
2023-01-29T22:43:31.600Z,9.30
2023-01-29T22:45:58.995Z,9.85
2023-01-29T22:48:26.954Z,9.63
2023-01-29T22:51:10.846Z,10.45
2023-01-29T22:53:44.042Z,9.60
2023-01-29T22:58:39.071Z,10.18
2023-01-29T23:01:06.478Z,11.20
2023-01-29T23:03:34.646Z,10.15
2023-01-29T23:06:03.063Z,8.90
2023-01-29T23:08:33.433Z,10.00
2023-01-29T23:11:14.294Z,10.70
2023-01-29T23:13:45.843Z,8.82
2023-01-29T23:16:14.631Z,9.68
2023-01-29T23:18:42.761Z,9.65
2023-01-29T23:21:10.563Z,10.07
2023-01-29T23:23:38.290Z,9.93
2023-01-29T23:26:25.615Z,9.52
2023-01-29T23:28:52.929Z,9.10
2023-01-29T23:31:20.312Z,9.43
2023-01-29T23:33:48.535Z,9.90
2023-01-29T23:36:16.271Z,10.20
2023-01-29T23:38:43.769Z,9.63
2023-01-29T23:41:11.056Z,9.65
2023-01-29T23:43:38.474Z,9.27
2023-01-29T23:46:05.770Z,9.73
2023-01-29T23:48:33.260Z,9.68
2023-01-29T23:51:00.649Z,9.43
2023-01-29T23:53:27.988Z,9.93
2023-01-29T23:56:05.195Z,8.90
2023-01-29T23:58:32.999Z,9.77
