createdAt,value
2022-07-26T00:00:24.349Z,2.60
2022-07-26T00:02:26.331Z,2.47
2022-07-26T00:04:28.596Z,2.30
2022-07-26T00:06:30.585Z,2.63
2022-07-26T00:08:32.533Z,2.57
2022-07-26T00:10:37.106Z,2.20
2022-07-26T00:12:41.837Z,2.27
2022-07-26T00:14:44.006Z,2.33
2022-07-26T00:16:46.193Z,2.20
2022-07-26T00:18:48.150Z,2.20
2022-07-26T00:20:50.416Z,2.20
2022-07-26T00:22:53.444Z,2.87
2022-07-26T00:24:55.691Z,2.40
2022-07-26T00:26:58.430Z,2.80
2022-07-26T00:29:03.315Z,3.13
2022-07-26T00:31:08.007Z,2.37
2022-07-26T00:33:10.473Z,2.87
2022-07-26T00:35:13.343Z,2.50
2022-07-26T00:37:20.121Z,2.23
2022-07-26T00:39:24.492Z,2.40
2022-07-26T00:41:26.532Z,2.97
2022-07-26T00:43:28.971Z,2.10
2022-07-26T00:45:31.554Z,2.60
2022-07-26T00:47:33.854Z,2.50
2022-07-26T00:49:35.944Z,2.57
2022-07-26T00:51:38.162Z,2.33
2022-07-26T00:53:39.851Z,2.60
2022-07-26T00:55:42.654Z,2.17
2022-07-26T00:57:45.318Z,2.17
2022-07-26T00:59:48.135Z,2.13
2022-07-26T01:01:51.219Z,2.80
2022-07-26T01:03:55.614Z,2.43
2022-07-26T01:05:57.434Z,2.30
2022-07-26T01:07:59.666Z,2.27
2022-07-26T01:10:03.161Z,2.37
2022-07-26T01:12:06.043Z,2.40
2022-07-26T01:14:09.618Z,2.53
2022-07-26T01:16:12.143Z,2.27
2022-07-26T01:18:15.316Z,2.40
2022-07-26T01:20:17.302Z,2.27
2022-07-26T01:22:19.252Z,2.47
2022-07-26T01:24:20.970Z,2.27
2022-07-26T01:26:22.733Z,2.60
2022-07-26T01:28:27.821Z,2.40
2022-07-26T01:30:29.908Z,3.43
2022-07-26T01:32:32.449Z,3.80
2022-07-26T01:34:34.543Z,3.27
2022-07-26T01:36:36.862Z,3.57
2022-07-26T01:38:44.568Z,4.40
2022-07-26T01:40:46.828Z,4.17
2022-07-26T01:42:49.525Z,4.47
2022-07-26T01:44:51.411Z,4.70
2022-07-26T01:46:55.370Z,4.97
2022-07-26T01:49:00.404Z,5.23
2022-07-26T01:51:02.874Z,5.07
2022-07-26T01:53:06.161Z,5.30
2022-07-26T01:55:08.774Z,5.27
2022-07-26T01:57:11.050Z,6.00
2022-07-26T01:59:13.402Z,4.90
2022-07-26T02:01:15.431Z,5.17
2022-07-26T02:03:17.197Z,4.90
2022-07-26T02:05:19.292Z,5.70
2022-07-26T02:07:21.345Z,5.33
2022-07-26T02:09:23.412Z,4.80
2022-07-26T02:11:29.457Z,4.07
2022-07-26T02:13:36.963Z,4.10
2022-07-26T02:15:39.014Z,3.43
2022-07-26T02:17:41.082Z,4.20
2022-07-26T02:19:43.334Z,4.20
2022-07-26T02:21:45.354Z,4.30
2022-07-26T02:23:47.192Z,3.90
2022-07-26T02:25:49.226Z,3.47
2022-07-26T02:27:51.985Z,3.60
2022-07-26T02:29:55.438Z,3.77
2022-07-26T02:31:57.996Z,3.63
2022-07-26T02:33:59.943Z,3.23
2022-07-26T02:36:01.837Z,3.27
2022-07-26T02:38:09.146Z,3.33
2022-07-26T02:40:18.665Z,3.43
2022-07-26T02:42:22.257Z,3.20
2022-07-26T02:44:25.047Z,2.90
2022-07-26T02:46:26.856Z,3.40
2022-07-26T02:48:29.363Z,3.97
2022-07-26T02:50:31.495Z,3.50
2022-07-26T02:52:33.491Z,3.50
2022-07-26T02:54:35.180Z,4.10
2022-07-26T02:56:37.065Z,3.63
2022-07-26T02:58:39.447Z,3.90
2022-07-26T03:00:41.444Z,4.40
2022-07-26T03:02:44.502Z,3.73
2022-07-26T03:04:46.503Z,3.97
2022-07-26T03:06:48.538Z,4.07
2022-07-26T03:08:51.715Z,3.40
2022-07-26T03:10:53.762Z,4.00
2022-07-26T03:12:55.530Z,3.40
2022-07-26T03:14:57.577Z,4.10
2022-07-26T03:16:59.406Z,3.30
2022-07-26T03:19:02.004Z,4.20
2022-07-26T03:21:04.537Z,4.03
2022-07-26T03:23:06.331Z,3.30
2022-07-26T03:25:08.486Z,3.57
2022-07-26T03:27:10.599Z,3.57
2022-07-26T03:29:13.161Z,4.33
2022-07-26T03:31:15.894Z,3.97
2022-07-26T03:33:19.185Z,3.93
2022-07-26T03:35:22.003Z,4.30
2022-07-26T03:37:23.956Z,4.03
2022-07-26T03:39:25.963Z,3.60
2022-07-26T03:41:27.876Z,4.60
2022-07-26T03:43:30.291Z,4.33
2022-07-26T03:45:32.827Z,3.70
2022-07-26T03:47:34.774Z,3.80
2022-07-26T03:49:36.511Z,3.33
2022-07-26T03:51:38.434Z,3.90
2022-07-26T03:53:41.057Z,2.60
2022-07-26T03:56:01.721Z,3.30
2022-07-26T03:58:03.613Z,3.10
2022-07-26T04:00:06.364Z,4.27
2022-07-26T04:02:09.423Z,3.20
2022-07-26T04:04:12.929Z,3.93
2022-07-26T04:06:15.894Z,3.73
2022-07-26T04:08:17.763Z,3.63
2022-07-26T04:10:20.452Z,3.73
2022-07-26T04:12:22.482Z,3.43
2022-07-26T04:14:24.501Z,3.80
2022-07-26T04:16:26.930Z,3.80
2022-07-26T04:18:28.885Z,3.83
2022-07-26T04:20:30.641Z,3.63
2022-07-26T04:22:32.360Z,3.57
2022-07-26T04:24:35.063Z,3.10
2022-07-26T04:26:37.033Z,3.57
2022-07-26T04:28:38.783Z,3.80
2022-07-26T04:30:41.757Z,4.10
2022-07-26T04:32:46.423Z,3.67
2022-07-26T04:34:48.674Z,3.60
2022-07-26T04:36:50.341Z,3.97
2022-07-26T04:38:52.038Z,3.60
2022-07-26T04:40:54.875Z,4.07
2022-07-26T04:42:57.843Z,4.10
2022-07-26T04:45:03.120Z,3.40
2022-07-26T04:47:08.143Z,3.77
2022-07-26T04:49:09.924Z,3.70
2022-07-26T04:51:13.054Z,3.53
2022-07-26T04:53:15.965Z,3.30
2022-07-26T04:55:18.853Z,3.20
2022-07-26T04:57:20.535Z,3.40
2022-07-26T04:59:22.249Z,3.00
2022-07-26T05:01:24.180Z,3.97
2022-07-26T05:03:25.906Z,2.87
2022-07-26T05:05:30.061Z,3.80
2022-07-26T05:07:46.753Z,3.40
2022-07-26T05:09:48.506Z,3.00
2022-07-26T05:11:51.298Z,3.50
2022-07-26T05:13:52.981Z,3.00
2022-07-26T05:15:55.235Z,3.40
2022-07-26T05:18:07.060Z,3.53
2022-07-26T05:20:13.546Z,3.60
2022-07-26T05:22:16.144Z,3.53
2022-07-26T05:24:18.807Z,3.67
2022-07-26T05:26:21.457Z,3.50
2022-07-26T05:28:23.250Z,3.63
2022-07-26T05:30:26.517Z,3.57
2022-07-26T05:32:29.259Z,3.50
2022-07-26T05:34:31.222Z,2.87
2022-07-26T05:36:32.964Z,3.57
2022-07-26T05:38:34.736Z,3.43
2022-07-26T05:40:36.499Z,3.47
2022-07-26T05:42:38.206Z,3.50
2022-07-26T05:44:42.722Z,3.80
2022-07-26T05:46:45.890Z,3.53
2022-07-26T05:48:47.671Z,3.57
2022-07-26T05:50:49.931Z,3.70
2022-07-26T05:52:52.154Z,4.10
2022-07-26T05:54:54.198Z,3.13
2022-07-26T05:56:56.555Z,3.83
2022-07-26T05:58:58.222Z,3.13
2022-07-26T06:01:00.258Z,3.20
2022-07-26T06:03:22.028Z,3.07
2022-07-26T06:05:24.924Z,4.07
2022-07-26T06:07:26.791Z,4.03
2022-07-26T06:09:28.493Z,3.20
2022-07-26T06:11:30.325Z,4.00
2022-07-26T06:13:32.111Z,3.70
2022-07-26T06:15:33.795Z,4.03
2022-07-26T06:17:40.915Z,3.97
2022-07-26T06:19:47.365Z,3.50
2022-07-26T06:21:49.591Z,4.07
2022-07-26T06:23:53.383Z,3.97
2022-07-26T06:25:55.084Z,3.90
2022-07-26T06:27:56.884Z,3.73
2022-07-26T06:29:58.546Z,3.90
2022-07-26T06:32:00.387Z,3.97
2022-07-26T06:34:02.525Z,3.83
2022-07-26T06:36:04.582Z,4.93
2022-07-26T06:38:06.837Z,3.30
2022-07-26T06:40:12.542Z,3.40
2022-07-26T06:42:14.218Z,4.07
2022-07-26T06:44:16.503Z,3.57
2022-07-26T06:46:19.381Z,3.87
2022-07-26T06:48:21.380Z,4.20
2022-07-26T06:50:25.673Z,3.93
2022-07-26T06:52:27.648Z,4.10
2022-07-26T06:54:30.131Z,3.00
2022-07-26T06:56:32.474Z,3.43
2022-07-26T06:58:35.329Z,3.00
2022-07-26T07:00:37.060Z,2.67
2022-07-26T07:02:38.751Z,3.47
2022-07-26T07:04:40.453Z,2.90
2022-07-26T07:06:42.214Z,2.30
2022-07-26T07:08:44.109Z,2.50
2022-07-26T07:10:47.895Z,2.53
2022-07-26T07:12:52.483Z,2.30
2022-07-26T07:14:54.146Z,2.60
2022-07-26T07:16:56.611Z,3.00
2022-07-26T07:18:58.305Z,2.40
2022-07-26T07:20:59.985Z,2.90
2022-07-26T07:23:01.784Z,2.70
2022-07-26T07:25:03.776Z,2.35
2022-07-26T07:27:10.655Z,2.00
2022-07-26T07:29:17.382Z,1.88
2022-07-26T07:31:19.864Z,2.15
2022-07-26T07:33:22.689Z,1.98
2022-07-26T07:35:25.088Z,1.60
2022-07-26T07:37:52.272Z,1.92
2022-07-26T07:39:55.700Z,1.70
2022-07-26T07:41:58.729Z,2.10
2022-07-26T07:44:01.295Z,1.75
2022-07-26T07:46:03.616Z,2.50
2022-07-26T07:48:05.738Z,1.70
2022-07-26T07:50:08.522Z,1.98
2022-07-26T07:52:10.235Z,2.00
2022-07-26T07:54:11.967Z,1.77
2022-07-26T07:56:13.662Z,1.67
2022-07-26T07:58:17.336Z,1.67
2022-07-26T08:00:19.587Z,1.70
2022-07-26T08:02:29.244Z,1.73
2022-07-26T08:04:31.076Z,1.67
2022-07-26T08:06:33.358Z,1.70
2022-07-26T08:08:36.123Z,1.88
2022-07-26T08:10:38.798Z,1.83
2022-07-26T08:12:45.797Z,1.58
2022-07-26T08:14:53.064Z,1.90
2022-07-26T08:16:55.190Z,1.65
2022-07-26T08:18:58.379Z,2.33
2022-07-26T08:21:00.415Z,1.60
2022-07-26T08:23:02.258Z,1.65
2022-07-26T08:25:05.125Z,1.25
2022-07-26T08:27:07.554Z,2.17
2022-07-26T08:29:09.655Z,1.75
2022-07-26T08:31:11.461Z,1.70
2022-07-26T08:33:13.187Z,2.03
2022-07-26T08:35:17.729Z,2.22
2022-07-26T08:37:21.371Z,1.70
2022-07-26T08:39:23.177Z,1.48
2022-07-26T08:41:26.409Z,1.65
2022-07-26T08:43:28.984Z,1.73
2022-07-26T08:45:31.744Z,1.85
2022-07-26T08:47:37.598Z,1.50
2022-07-26T08:49:45.427Z,3.13
2022-07-26T08:51:47.098Z,1.67
2022-07-26T08:53:49.371Z,1.50
2022-07-26T08:56:07.032Z,1.60
2022-07-26T08:58:09.139Z,1.80
2022-07-26T09:00:29.552Z,1.50
2022-07-26T09:02:41.945Z,1.58
2022-07-26T09:04:47.043Z,1.83
2022-07-26T09:07:04.898Z,1.80
2022-07-26T09:09:12.745Z,1.48
2022-07-26T09:11:23.730Z,1.70
2022-07-26T09:13:25.414Z,1.83
2022-07-26T09:15:29.575Z,1.98
2022-07-26T09:17:45.082Z,1.65
2022-07-26T09:20:02.312Z,1.25
2022-07-26T09:22:13.669Z,1.30
2022-07-26T09:24:50.676Z,1.20
2022-07-26T09:27:01.105Z,1.48
2022-07-26T09:29:12.709Z,1.40
2022-07-26T09:31:22.874Z,1.70
2022-07-26T09:33:25.415Z,1.60
2022-07-26T09:35:49.779Z,1.30
2022-07-26T09:37:53.265Z,1.73
2022-07-26T09:40:01.397Z,1.33
2022-07-26T09:44:31.304Z,1.55
2022-07-26T09:46:35.501Z,1.25
2022-07-26T09:49:08.261Z,1.65
2022-07-26T09:51:02.397Z,1.50
2022-07-26T09:53:12.356Z,1.75
2022-07-26T09:55:16.353Z,1.33
2022-07-26T09:57:20.540Z,1.38
2022-07-26T09:59:24.292Z,1.40
2022-07-26T10:01:26.012Z,1.20
2022-07-26T10:03:30.295Z,1.40
2022-07-26T10:05:34.116Z,1.20
2022-07-26T10:07:37.531Z,1.40
2022-07-26T10:10:14.402Z,1.48
2022-07-26T10:12:17.174Z,1.42
2022-07-26T10:14:37.258Z,1.30
2022-07-26T10:16:38.940Z,1.60
2022-07-26T10:18:40.823Z,1.38
2022-07-26T10:20:46.653Z,1.42
2022-07-26T10:22:51.306Z,1.42
2022-07-26T10:24:58.289Z,1.40
2022-07-26T10:27:00.278Z,1.67
2022-07-26T10:29:25.769Z,1.48
2022-07-26T10:31:30.307Z,1.23
2022-07-26T10:33:43.163Z,1.55
2022-07-26T10:35:45.263Z,1.30
2022-07-26T10:38:26.014Z,1.92
2022-07-26T10:40:30.145Z,1.40
2022-07-26T10:42:43.357Z,1.40
2022-07-26T10:44:45.262Z,1.40
2022-07-26T10:47:08.980Z,1.58
2022-07-26T10:49:18.614Z,1.50
2022-07-26T10:51:29.586Z,1.45
2022-07-26T10:53:32.455Z,1.35
2022-07-26T10:55:46.042Z,1.70
2022-07-26T10:57:50.108Z,1.20
2022-07-26T10:59:56.488Z,1.67
2022-07-26T11:01:58.801Z,1.52
2022-07-26T11:04:01.054Z,1.50
2022-07-26T11:06:32.311Z,1.90
2022-07-26T11:08:33.994Z,2.70
2022-07-26T11:10:40.900Z,1.70
2022-07-26T11:12:42.837Z,1.30
2022-07-26T11:14:48.303Z,1.55
2022-07-26T11:16:52.834Z,1.50
2022-07-26T11:18:56.312Z,1.80
2022-07-26T11:21:09.821Z,1.30
2022-07-26T11:23:25.901Z,1.50
2022-07-26T11:25:28.899Z,1.83
2022-07-26T11:27:31.155Z,1.20
2022-07-26T11:29:38.690Z,1.55
2022-07-26T11:31:50.604Z,1.50
2022-07-26T11:34:03.749Z,1.60
2022-07-26T11:36:06.348Z,1.60
2022-07-26T11:38:12.146Z,1.60
2022-07-26T11:40:14.211Z,2.03
2022-07-26T11:42:19.514Z,1.48
2022-07-26T11:44:23.117Z,1.48
2022-07-26T11:46:36.820Z,1.40
2022-07-26T11:48:49.152Z,1.27
2022-07-26T11:50:51.298Z,1.20
2022-07-26T11:52:53.211Z,1.50
2022-07-26T11:54:54.897Z,1.38
2022-07-26T11:57:01.630Z,1.20
2022-07-26T11:59:04.719Z,1.60
2022-07-26T12:01:07.897Z,1.20
2022-07-26T12:03:10.609Z,1.40
2022-07-26T12:05:22.184Z,1.55
2022-07-26T12:07:24.076Z,1.15
2022-07-26T12:09:40.803Z,1.17
2022-07-26T12:11:45.987Z,1.27
2022-07-26T12:14:02.140Z,1.25
2022-07-26T12:16:04.284Z,1.45
2022-07-26T12:18:06.003Z,1.30
2022-07-26T12:20:11.979Z,1.45
2022-07-26T12:22:18.652Z,1.30
2022-07-26T12:24:38.499Z,1.40
2022-07-26T12:26:40.780Z,1.30
2022-07-26T12:28:43.059Z,1.40
2022-07-26T12:30:45.670Z,1.33
2022-07-26T12:32:48.869Z,1.13
2022-07-26T12:35:07.511Z,1.45
2022-07-26T12:37:17.821Z,1.38
2022-07-26T12:39:24.396Z,1.17
2022-07-26T12:41:40.003Z,1.05
2022-07-26T12:43:42.464Z,1.25
2022-07-26T12:45:50.844Z,1.38
2022-07-26T12:47:54.627Z,1.38
2022-07-26T12:49:56.358Z,1.10
2022-07-26T12:51:58.735Z,1.42
2022-07-26T12:54:03.897Z,1.20
2022-07-26T12:56:05.778Z,1.20
2022-07-26T12:58:07.815Z,1.00
2022-07-26T13:00:10.992Z,1.40
2022-07-26T13:02:13.214Z,1.20
2022-07-26T13:04:15.515Z,1.20
2022-07-26T13:06:17.654Z,1.48
2022-07-26T13:08:19.315Z,1.20
2022-07-26T13:10:36.939Z,1.30
2022-07-26T13:12:40.371Z,1.23
2022-07-26T13:14:42.498Z,1.00
2022-07-26T13:16:45.160Z,1.38
2022-07-26T13:18:46.992Z,1.13
2022-07-26T13:20:48.910Z,1.50
2022-07-26T13:22:50.635Z,1.20
2022-07-26T13:24:52.350Z,1.10
2022-07-26T13:26:55.903Z,1.45
2022-07-26T13:28:57.637Z,1.42
2022-07-26T13:31:00.505Z,1.30
2022-07-26T13:33:02.819Z,1.30
2022-07-26T13:35:05.008Z,1.13
2022-07-26T13:37:08.876Z,1.20
2022-07-26T13:39:10.834Z,1.50
2022-07-26T13:41:12.520Z,1.10
2022-07-26T13:43:14.950Z,1.20
2022-07-26T13:45:16.632Z,1.10
2022-07-26T13:47:18.323Z,1.10
2022-07-26T13:49:20.371Z,1.40
2022-07-26T13:51:22.166Z,1.10
2022-07-26T13:53:25.065Z,1.20
2022-07-26T13:55:26.742Z,1.35
2022-07-26T13:57:47.202Z,1.40
2022-07-26T13:59:54.167Z,1.23
2022-07-26T14:01:56.619Z,1.42
2022-07-26T14:03:58.924Z,1.35
2022-07-26T14:06:00.841Z,1.30
2022-07-26T14:08:02.512Z,1.30
2022-07-26T14:10:04.753Z,1.23
2022-07-26T14:12:06.623Z,1.50
2022-07-26T14:14:11.058Z,1.33
2022-07-26T14:16:13.198Z,1.50
2022-07-26T14:18:14.967Z,1.00
2022-07-26T14:20:17.466Z,1.20
2022-07-26T14:22:20.498Z,1.13
2022-07-26T14:24:22.211Z,1.40
2022-07-26T14:26:25.666Z,1.42
2022-07-26T14:28:28.846Z,1.67
2022-07-26T14:30:30.978Z,1.52
2022-07-26T14:32:33.432Z,1.38
2022-07-26T14:34:35.210Z,1.38
2022-07-26T14:36:36.944Z,1.60
2022-07-26T14:38:42.971Z,1.63
2022-07-26T14:40:44.911Z,1.40
2022-07-26T14:42:46.765Z,1.50
2022-07-26T14:44:48.419Z,1.73
2022-07-26T14:46:50.242Z,1.30
2022-07-26T14:48:54.928Z,1.30
2022-07-26T14:51:09.087Z,1.20
2022-07-26T14:53:13.879Z,1.35
2022-07-26T14:55:18.305Z,1.50
2022-07-26T14:57:25.403Z,1.30
2022-07-26T14:59:27.191Z,1.52
2022-07-26T15:01:29.041Z,1.35
2022-07-26T15:03:31.023Z,1.60
2022-07-26T15:05:32.762Z,1.52
2022-07-26T15:07:34.431Z,1.15
2022-07-26T15:09:36.118Z,1.27
2022-07-26T15:11:37.871Z,1.10
2022-07-26T15:13:39.558Z,1.90
2022-07-26T15:15:41.980Z,1.20
2022-07-26T15:17:43.671Z,1.50
2022-07-26T15:19:45.346Z,1.45
2022-07-26T15:21:48.417Z,1.58
2022-07-26T15:23:50.216Z,1.38
2022-07-26T15:25:52.641Z,1.40
2022-07-26T15:27:54.435Z,1.30
2022-07-26T15:30:01.085Z,1.10
2022-07-26T15:32:06.607Z,1.30
2022-07-26T15:34:09.173Z,1.58
2022-07-26T15:36:12.567Z,1.52
2022-07-26T15:38:15.082Z,1.38
2022-07-26T15:40:17.366Z,1.40
2022-07-26T15:42:20.868Z,1.17
2022-07-26T15:44:25.920Z,1.58
2022-07-26T15:46:28.054Z,1.23
2022-07-26T15:48:30.732Z,1.20
2022-07-26T15:50:33.104Z,1.23
2022-07-26T15:52:39.401Z,1.20
2022-07-26T15:54:42.213Z,1.10
2022-07-26T15:56:44.846Z,1.50
2022-07-26T15:58:49.446Z,1.58
2022-07-26T16:00:52.146Z,1.35
2022-07-26T16:02:54.666Z,1.38
2022-07-26T16:04:56.671Z,1.50
2022-07-26T16:06:58.308Z,1.40
2022-07-26T16:09:18.880Z,1.35
2022-07-26T16:11:20.924Z,1.52
2022-07-26T16:13:22.754Z,1.20
2022-07-26T16:15:24.779Z,1.20
2022-07-26T16:17:26.440Z,1.40
2022-07-26T16:19:28.731Z,1.42
2022-07-26T16:21:31.544Z,1.58
2022-07-26T16:23:36.224Z,1.88
2022-07-26T16:25:38.145Z,1.10
2022-07-26T16:27:42.273Z,1.50
2022-07-26T16:29:44.702Z,1.67
2022-07-26T16:31:48.849Z,1.13
2022-07-26T16:33:50.525Z,1.40
2022-07-26T16:35:52.293Z,1.40
2022-07-26T16:37:53.944Z,1.42
2022-07-26T16:39:55.850Z,1.25
2022-07-26T16:41:59.029Z,1.42
2022-07-26T16:44:04.062Z,1.70
2022-07-26T16:46:05.717Z,1.40
2022-07-26T16:48:07.533Z,1.60
2022-07-26T16:50:12.646Z,1.52
2022-07-26T16:52:14.367Z,1.80
2022-07-26T16:54:16.143Z,1.30
2022-07-26T16:56:18.563Z,1.60
2022-07-26T16:58:22.288Z,1.83
2022-07-26T17:00:24.225Z,1.40
2022-07-26T17:02:26.063Z,1.55
2022-07-26T17:04:28.074Z,1.42
2022-07-26T17:06:29.796Z,1.40
2022-07-26T17:08:32.184Z,1.50
2022-07-26T17:10:34.081Z,1.35
2022-07-26T17:12:36.521Z,1.20
2022-07-26T17:14:38.245Z,1.80
2022-07-26T17:16:40.020Z,1.52
2022-07-26T17:18:41.820Z,1.50
2022-07-26T17:20:43.568Z,1.70
2022-07-26T17:22:45.261Z,1.10
2022-07-26T17:24:47.890Z,1.60
2022-07-26T17:26:49.707Z,1.42
2022-07-26T17:28:51.423Z,1.50
2022-07-26T17:30:53.224Z,1.67
2022-07-26T17:32:54.911Z,1.52
2022-07-26T17:34:56.740Z,1.48
2022-07-26T17:37:00.421Z,1.50
2022-07-26T17:39:03.430Z,1.90
2022-07-26T17:41:05.179Z,1.90
2022-07-26T17:43:07.499Z,1.63
2022-07-26T17:45:09.699Z,1.60
2022-07-26T17:47:27.689Z,1.83
2022-07-26T17:49:31.521Z,1.83
2022-07-26T17:51:33.286Z,1.80
2022-07-26T17:53:35.067Z,2.10
2022-07-26T17:55:36.857Z,1.50
2022-07-26T17:57:39.055Z,1.90
2022-07-26T17:59:41.039Z,1.77
2022-07-26T18:01:53.596Z,1.50
2022-07-26T18:03:55.860Z,1.70
2022-07-26T18:05:57.618Z,1.67
2022-07-26T18:07:59.716Z,1.30
2022-07-26T18:10:01.456Z,1.83
2022-07-26T18:12:03.478Z,1.70
2022-07-26T18:14:10.758Z,1.60
2022-07-26T18:16:14.074Z,1.73
2022-07-26T18:18:17.343Z,1.50
2022-07-26T18:20:19.704Z,1.60
2022-07-26T18:22:21.471Z,1.57
2022-07-26T18:24:23.392Z,1.40
2022-07-26T18:26:26.563Z,1.77
2022-07-26T18:28:28.266Z,1.90
2022-07-26T18:30:32.006Z,1.67
2022-07-26T18:32:37.911Z,1.90
2022-07-26T18:34:40.133Z,1.60
2022-07-26T18:36:53.785Z,1.80
2022-07-26T18:38:57.552Z,1.87
2022-07-26T18:40:59.232Z,1.67
2022-07-26T18:43:01.070Z,1.77
2022-07-26T18:45:03.291Z,1.93
2022-07-26T18:47:09.413Z,1.70
2022-07-26T18:49:19.723Z,1.93
2022-07-26T18:51:22.098Z,1.63
2022-07-26T18:53:28.287Z,1.90
2022-07-26T18:55:29.958Z,1.70
2022-07-26T18:57:32.335Z,1.67
2022-07-26T18:59:34.050Z,1.83
2022-07-26T19:01:36.016Z,1.70
2022-07-26T19:03:38.386Z,1.90
2022-07-26T19:05:40.319Z,1.90
2022-07-26T19:07:42.822Z,2.10
2022-07-26T19:09:44.851Z,1.63
2022-07-26T19:11:46.809Z,1.90
2022-07-26T19:13:48.811Z,1.73
2022-07-26T19:15:50.575Z,1.93
2022-07-26T19:17:52.724Z,2.10
2022-07-26T19:19:55.890Z,2.00
2022-07-26T19:21:59.649Z,2.20
2022-07-26T19:24:01.549Z,1.63
2022-07-26T19:26:03.599Z,2.00
2022-07-26T19:28:09.237Z,1.77
2022-07-26T19:30:12.334Z,2.10
2022-07-26T19:32:14.505Z,1.83
2022-07-26T19:34:16.590Z,1.90
2022-07-26T19:36:25.790Z,1.80
2022-07-26T19:38:28.605Z,1.97
2022-07-26T19:40:32.675Z,1.50
2022-07-26T19:42:34.733Z,1.90
2022-07-26T19:44:36.632Z,1.90
2022-07-26T19:46:41.110Z,1.83
2022-07-26T19:48:45.941Z,2.10
2022-07-26T19:50:48.902Z,1.90
2022-07-26T19:52:52.205Z,1.97
2022-07-26T19:54:56.349Z,2.10
2022-07-26T19:56:58.247Z,1.30
2022-07-26T19:59:00.784Z,1.80
2022-07-26T20:01:05.023Z,1.97
2022-07-26T20:03:07.127Z,1.60
2022-07-26T20:05:11.284Z,2.00
2022-07-26T20:07:19.844Z,2.43
2022-07-26T20:09:22.555Z,2.00
2022-07-26T20:11:25.241Z,1.93
2022-07-26T20:13:27.171Z,1.50
2022-07-26T20:15:29.770Z,1.90
2022-07-26T20:17:35.471Z,2.10
2022-07-26T20:19:37.489Z,2.20
2022-07-26T20:21:39.531Z,1.90
2022-07-26T20:23:41.436Z,2.13
2022-07-26T20:25:43.714Z,1.77
2022-07-26T20:27:48.235Z,1.80
2022-07-26T20:29:51.056Z,1.93
2022-07-26T20:31:53.008Z,2.20
2022-07-26T20:33:55.075Z,2.20
2022-07-26T20:35:57.250Z,1.90
2022-07-26T20:37:59.133Z,2.43
2022-07-26T20:40:01.111Z,1.90
2022-07-26T20:42:03.878Z,2.00
2022-07-26T20:44:05.903Z,1.87
2022-07-26T20:46:08.270Z,1.90
2022-07-26T20:48:11.401Z,1.70
2022-07-26T20:50:14.052Z,1.67
2022-07-26T20:52:15.890Z,1.83
2022-07-26T20:54:17.870Z,1.80
2022-07-26T20:56:19.830Z,2.10
2022-07-26T20:58:22.311Z,1.90
2022-07-26T21:00:26.091Z,1.60
2022-07-26T21:02:28.106Z,2.00
2022-07-26T21:04:30.220Z,1.80
2022-07-26T21:06:33.261Z,1.80
2022-07-26T21:08:36.791Z,1.90
2022-07-26T21:10:39.705Z,1.90
2022-07-26T21:12:42.577Z,1.73
2022-07-26T21:14:44.635Z,2.27
2022-07-26T21:16:46.549Z,1.97
2022-07-26T21:18:52.453Z,1.90
2022-07-26T21:20:56.024Z,2.20
2022-07-26T21:23:12.981Z,1.97
2022-07-26T21:25:19.561Z,2.20
2022-07-26T21:27:22.006Z,2.07
2022-07-26T21:29:24.501Z,2.00
2022-07-26T21:31:26.762Z,1.83
2022-07-26T21:33:28.798Z,2.03
2022-07-26T21:35:34.982Z,1.90
2022-07-26T21:37:38.619Z,1.90
2022-07-26T21:39:40.770Z,1.83
2022-07-26T21:41:42.766Z,2.10
2022-07-26T21:43:46.269Z,1.90
2022-07-26T21:45:48.161Z,2.17
2022-07-26T21:47:50.223Z,1.67
2022-07-26T21:49:52.228Z,2.10
2022-07-26T21:51:54.364Z,1.60
2022-07-26T21:53:56.554Z,2.10
2022-07-26T21:55:59.966Z,1.80
2022-07-26T21:58:01.654Z,1.90
2022-07-26T22:00:06.670Z,1.70
2022-07-26T22:02:08.540Z,2.00
2022-07-26T22:04:10.683Z,1.90
2022-07-26T22:06:14.396Z,1.80
2022-07-26T22:08:16.198Z,1.93
2022-07-26T22:10:18.969Z,1.70
2022-07-26T22:12:20.955Z,1.83
2022-07-26T22:14:25.135Z,1.77
2022-07-26T22:16:26.967Z,1.90
2022-07-26T22:18:29.174Z,2.00
2022-07-26T22:20:32.506Z,1.50
2022-07-26T22:22:36.532Z,2.13
2022-07-26T22:24:38.514Z,2.07
2022-07-26T22:26:42.232Z,1.80
2022-07-26T22:28:44.334Z,1.73
2022-07-26T22:30:46.319Z,1.70
2022-07-26T22:32:48.339Z,2.03
2022-07-26T22:34:53.077Z,1.83
2022-07-26T22:36:55.267Z,1.97
2022-07-26T22:38:57.137Z,2.10
2022-07-26T22:40:59.789Z,1.90
2022-07-26T22:43:02.066Z,1.90
2022-07-26T22:45:09.820Z,1.90
2022-07-26T22:47:12.559Z,1.80
2022-07-26T22:49:15.214Z,2.03
2022-07-26T22:51:17.664Z,1.83
2022-07-26T22:53:20.434Z,2.23
2022-07-26T22:55:22.711Z,2.00
2022-07-26T22:57:24.901Z,2.00
2022-07-26T22:59:26.749Z,1.73
2022-07-26T23:01:33.220Z,1.80
2022-07-26T23:03:38.290Z,2.03
2022-07-26T23:05:46.518Z,2.33
2022-07-26T23:07:50.876Z,1.87
2022-07-26T23:09:52.926Z,2.00
2022-07-26T23:11:55.415Z,2.40
2022-07-26T23:13:59.346Z,1.77
2022-07-26T23:16:02.026Z,1.90
2022-07-26T23:18:04.071Z,1.90
2022-07-26T23:20:07.754Z,1.83
2022-07-26T23:22:10.290Z,1.90
2022-07-26T23:24:12.331Z,2.03
2022-07-26T23:26:14.448Z,2.07
2022-07-26T23:28:24.767Z,1.70
2022-07-26T23:30:40.699Z,2.37
2022-07-26T23:32:44.010Z,2.20
2022-07-26T23:34:48.277Z,2.00
2022-07-26T23:36:50.384Z,2.10
2022-07-26T23:38:52.661Z,2.10
2022-07-26T23:40:54.372Z,2.13
2022-07-26T23:42:56.798Z,2.00
2022-07-26T23:44:58.567Z,1.60
2022-07-26T23:47:00.742Z,1.77
2022-07-26T23:49:04.809Z,2.13
2022-07-26T23:51:06.659Z,2.33
2022-07-26T23:53:09.149Z,2.03
2022-07-26T23:55:11.479Z,2.50
2022-07-26T23:57:13.454Z,1.97
2022-07-26T23:59:15.477Z,1.83
