createdAt,value
2023-05-21T00:00:14.616Z,14.50
2023-05-21T00:01:14.745Z,15.40
2023-05-21T00:02:14.917Z,14.60
2023-05-21T00:03:15.129Z,14.80
2023-05-21T00:04:15.363Z,14.60
2023-05-21T00:05:22.480Z,16.00
2023-05-21T00:06:15.786Z,15.20
2023-05-21T00:07:15.880Z,15.10
2023-05-21T00:08:17.675Z,15.20
2023-05-21T00:09:16.266Z,15.90
2023-05-21T00:10:16.417Z,15.90
2023-05-21T00:11:16.556Z,15.40
2023-05-21T00:12:16.853Z,15.40
2023-05-21T00:13:16.983Z,15.30
2023-05-21T00:14:17.286Z,15.50
2023-05-21T00:15:17.519Z,15.50
2023-05-21T00:16:17.743Z,15.50
2023-05-21T00:17:17.891Z,15.90
2023-05-21T00:18:18.078Z,15.50
2023-05-21T00:19:18.313Z,15.00
2023-05-21T00:20:18.450Z,16.10
2023-05-21T00:21:18.590Z,15.40
2023-05-21T00:22:18.756Z,16.00
2023-05-21T00:23:18.885Z,16.00
2023-05-21T00:24:19.095Z,15.80
2023-05-21T00:25:19.300Z,15.40
2023-05-21T00:26:19.439Z,16.40
2023-05-21T00:27:19.617Z,16.20
2023-05-21T00:28:19.769Z,16.20
2023-05-21T00:29:19.944Z,15.40
2023-05-21T00:30:20.175Z,16.50
2023-05-21T00:31:20.326Z,16.00
2023-05-21T00:32:20.442Z,16.00
2023-05-21T00:33:20.611Z,16.20
2023-05-21T00:34:20.780Z,15.60
2023-05-21T00:35:20.914Z,16.20
2023-05-21T00:36:21.175Z,16.60
2023-05-21T00:37:21.316Z,16.80
2023-05-21T00:38:21.596Z,16.80
2023-05-21T00:39:21.734Z,16.40
2023-05-21T00:40:21.888Z,16.40
2023-05-21T00:41:22.024Z,16.30
2023-05-21T00:42:22.294Z,16.20
2023-05-21T00:43:22.421Z,16.50
2023-05-21T00:44:22.700Z,16.00
2023-05-21T00:45:22.831Z,16.50
2023-05-21T00:46:23.033Z,16.20
2023-05-21T00:47:23.209Z,17.20
2023-05-21T00:48:23.321Z,16.00
2023-05-21T00:49:23.521Z,16.90
2023-05-21T00:50:23.658Z,17.10
2023-05-21T00:51:23.804Z,16.50
2023-05-21T00:52:23.966Z,16.90
2023-05-21T00:53:24.140Z,16.50
2023-05-21T00:54:24.311Z,16.20
2023-05-21T00:55:24.497Z,16.80
2023-05-21T00:56:24.650Z,16.30
2023-05-21T00:57:24.794Z,17.40
2023-05-21T00:58:24.918Z,16.70
2023-05-21T00:59:25.198Z,16.60
2023-05-21T01:00:25.330Z,16.30
2023-05-21T01:01:25.645Z,16.30
2023-05-21T01:02:25.841Z,16.40
2023-05-21T01:03:26.131Z,16.50
2023-05-21T01:04:26.219Z,16.70
2023-05-21T01:05:26.376Z,17.00
2023-05-21T01:06:26.526Z,16.80
2023-05-21T01:07:26.689Z,16.70
2023-05-21T01:08:26.843Z,17.40
2023-05-21T01:09:27.217Z,16.70
2023-05-21T01:10:27.358Z,17.20
2023-05-21T01:11:27.477Z,16.90
2023-05-21T01:12:27.629Z,16.90
2023-05-21T01:13:27.794Z,17.10
2023-05-21T01:14:27.952Z,16.60
2023-05-21T01:15:28.110Z,17.00
2023-05-21T01:16:28.299Z,17.00
2023-05-21T01:17:28.452Z,16.50
2023-05-21T01:18:28.629Z,16.70
2023-05-21T01:19:28.789Z,17.30
2023-05-21T01:20:28.966Z,17.00
2023-05-21T01:21:29.129Z,16.90
2023-05-21T01:22:29.268Z,17.30
2023-05-21T01:23:29.446Z,17.30
2023-05-21T01:24:29.615Z,16.60
2023-05-21T01:25:29.799Z,17.00
2023-05-21T01:26:29.955Z,17.10
2023-05-21T01:27:30.147Z,16.70
2023-05-21T01:28:30.298Z,18.20
2023-05-21T01:29:30.592Z,17.60
2023-05-21T01:30:30.724Z,17.50
2023-05-21T01:31:30.972Z,17.40
2023-05-21T01:32:31.156Z,16.70
2023-05-21T01:33:31.395Z,17.00
2023-05-21T01:34:31.474Z,17.90
2023-05-21T01:35:31.624Z,17.60
2023-05-21T01:36:31.774Z,18.10
2023-05-21T01:37:32.034Z,17.80
2023-05-21T01:38:32.209Z,16.50
2023-05-21T01:39:32.387Z,18.00
2023-05-21T01:40:32.547Z,17.90
2023-05-21T01:41:32.685Z,17.90
2023-05-21T01:42:32.834Z,17.50
2023-05-21T01:43:33.290Z,17.00
2023-05-21T01:44:33.230Z,17.70
2023-05-21T01:45:33.459Z,17.70
2023-05-21T01:46:33.693Z,18.30
2023-05-21T01:47:33.866Z,17.80
2023-05-21T01:48:33.992Z,18.40
2023-05-21T01:49:34.213Z,17.90
2023-05-21T01:50:34.365Z,17.90
2023-05-21T01:51:34.517Z,18.30
2023-05-21T01:52:34.665Z,18.20
2023-05-21T01:53:34.924Z,18.30
2023-05-21T01:54:35.237Z,18.60
2023-05-21T01:55:35.507Z,18.00
2023-05-21T01:56:35.545Z,19.00
2023-05-21T01:57:35.813Z,18.30
2023-05-21T01:58:36.005Z,18.70
2023-05-21T01:59:36.166Z,17.50
2023-05-21T02:00:36.323Z,18.60
2023-05-21T02:01:36.623Z,18.40
2023-05-21T02:02:36.801Z,18.40
2023-05-21T02:03:37.209Z,18.60
2023-05-21T02:04:37.196Z,18.20
2023-05-21T02:05:37.634Z,18.90
2023-05-21T02:06:37.526Z,18.50
2023-05-21T02:07:37.695Z,18.10
2023-05-21T02:08:37.856Z,18.60
2023-05-21T02:09:38.003Z,18.20
2023-05-21T02:10:38.141Z,18.60
2023-05-21T02:11:38.324Z,18.80
2023-05-21T02:12:38.511Z,18.60
2023-05-21T02:13:38.662Z,18.70
2023-05-21T02:14:38.824Z,18.20
2023-05-21T02:15:39.055Z,18.20
2023-05-21T02:16:39.221Z,18.50
2023-05-21T02:17:39.374Z,18.40
2023-05-21T02:18:39.502Z,18.80
2023-05-21T02:19:40.225Z,18.60
2023-05-21T02:20:39.788Z,18.60
2023-05-21T02:21:40.048Z,18.90
2023-05-21T02:22:40.260Z,18.60
2023-05-21T02:23:40.406Z,19.60
2023-05-21T02:24:40.656Z,19.30
2023-05-21T02:25:41.153Z,18.70
2023-05-21T02:26:41.003Z,19.00
2023-05-21T02:27:41.282Z,19.60
2023-05-21T02:28:41.325Z,19.60
2023-05-21T02:29:41.484Z,19.50
2023-05-21T02:30:41.627Z,19.40
2023-05-21T02:31:41.799Z,19.30
2023-05-21T02:32:41.981Z,20.30
2023-05-21T02:33:42.159Z,19.50
2023-05-21T02:34:42.398Z,19.60
2023-05-21T02:35:42.479Z,20.00
2023-05-21T02:36:42.638Z,19.90
2023-05-21T02:37:42.816Z,19.70
2023-05-21T02:38:42.952Z,20.40
2023-05-21T02:39:43.115Z,21.00
2023-05-21T02:40:43.253Z,20.60
2023-05-21T02:41:43.409Z,20.70
2023-05-21T02:42:43.569Z,20.70
2023-05-21T02:43:43.717Z,20.50
2023-05-21T02:44:43.921Z,20.40
2023-05-21T02:45:44.092Z,20.60
2023-05-21T02:46:44.223Z,21.00
2023-05-21T02:47:44.409Z,21.10
2023-05-21T02:48:44.555Z,20.70
2023-05-21T02:49:44.753Z,20.90
2023-05-21T02:50:44.894Z,21.30
2023-05-21T02:51:45.080Z,21.20
2023-05-21T02:52:45.215Z,21.30
2023-05-21T02:53:45.385Z,21.00
2023-05-21T02:54:45.542Z,21.40
2023-05-21T02:55:45.955Z,21.80
2023-05-21T02:56:45.950Z,22.50
2023-05-21T02:57:46.225Z,21.50
2023-05-21T02:58:46.411Z,22.00
2023-05-21T02:59:46.610Z,22.00
2023-05-21T03:00:46.756Z,21.70
2023-05-21T03:01:47.001Z,22.40
2023-05-21T03:02:47.237Z,22.20
2023-05-21T03:03:47.524Z,21.70
2023-05-21T03:04:47.562Z,23.30
2023-05-21T03:05:47.751Z,22.30
2023-05-21T03:06:47.914Z,22.20
2023-05-21T03:07:48.075Z,23.30
2023-05-21T03:08:48.260Z,22.90
2023-05-21T03:09:48.454Z,22.50
2023-05-21T03:10:48.594Z,22.90
2023-05-21T03:11:48.792Z,22.30
2023-05-21T03:12:48.928Z,23.30
2023-05-21T03:13:49.145Z,23.30
2023-05-21T03:14:49.280Z,22.30
2023-05-21T03:15:49.430Z,23.50
2023-05-21T03:16:49.620Z,22.90
2023-05-21T03:17:49.787Z,22.50
2023-05-21T03:18:49.980Z,23.80
2023-05-21T03:19:50.144Z,22.90
2023-05-21T03:20:50.292Z,23.70
2023-05-21T03:21:50.497Z,23.50
2023-05-21T03:22:50.642Z,23.50
2023-05-21T03:23:50.930Z,23.40
2023-05-21T03:24:51.086Z,23.30
2023-05-21T03:25:51.253Z,24.20
2023-05-21T03:26:51.389Z,23.50
2023-05-21T03:27:51.650Z,23.90
2023-05-21T03:28:51.833Z,23.50
2023-05-21T03:29:52.036Z,23.70
2023-05-21T03:30:52.214Z,24.20
2023-05-21T03:31:52.398Z,24.60
2023-05-21T03:32:52.612Z,24.70
2023-05-21T03:33:52.799Z,24.90
2023-05-21T03:34:52.977Z,24.00
2023-05-21T03:35:53.170Z,24.50
2023-05-21T03:36:53.326Z,25.40
2023-05-21T03:37:53.479Z,24.30
2023-05-21T03:38:53.766Z,25.10
2023-05-21T03:39:54.016Z,24.50
2023-05-21T03:40:54.168Z,24.20
2023-05-21T03:41:54.376Z,24.90
2023-05-21T03:42:54.533Z,25.10
2023-05-21T03:43:54.776Z,24.80
2023-05-21T03:44:54.954Z,24.70
2023-05-21T03:45:55.121Z,25.10
2023-05-21T03:46:55.278Z,25.20
2023-05-21T03:47:55.464Z,24.80
2023-05-21T03:48:55.593Z,24.10
2023-05-21T03:49:55.889Z,25.30
2023-05-21T03:50:56.032Z,24.90
2023-05-21T03:51:56.343Z,25.10
2023-05-21T03:52:56.466Z,25.00
2023-05-21T03:53:56.724Z,25.20
2023-05-21T03:54:56.888Z,24.80
2023-05-21T03:55:57.045Z,24.80
2023-05-21T03:56:57.177Z,24.70
2023-05-21T03:57:57.346Z,24.80
2023-05-21T03:58:57.507Z,25.10
2023-05-21T03:59:57.762Z,25.50
2023-05-21T04:00:57.931Z,24.90
2023-05-21T04:01:58.216Z,25.00
2023-05-21T04:02:58.464Z,25.60
2023-05-21T04:03:58.625Z,24.70
2023-05-21T04:04:58.791Z,25.40
2023-05-21T04:05:59.156Z,26.00
2023-05-21T04:06:59.292Z,24.40
2023-05-21T04:07:59.517Z,24.70
2023-05-21T04:08:59.723Z,25.60
2023-05-21T04:09:59.878Z,25.10
2023-05-21T04:11:00.021Z,25.40
2023-05-21T04:12:00.229Z,24.90
2023-05-21T04:13:00.368Z,24.90
2023-05-21T04:14:00.992Z,25.10
2023-05-21T04:15:00.885Z,24.30
2023-05-21T04:16:01.064Z,25.00
2023-05-21T04:17:01.239Z,23.90
2023-05-21T04:18:01.914Z,23.80
2023-05-21T04:19:01.802Z,24.70
2023-05-21T04:20:01.841Z,25.10
2023-05-21T04:21:02.017Z,24.60
2023-05-21T04:22:02.156Z,24.30
2023-05-21T04:23:02.318Z,23.80
2023-05-21T04:24:02.479Z,24.00
2023-05-21T04:25:02.653Z,24.70
2023-05-21T04:26:02.828Z,24.70
2023-05-21T04:27:02.990Z,24.40
2023-05-21T04:28:03.147Z,24.90
2023-05-21T04:29:03.282Z,25.30
2023-05-21T04:30:03.452Z,24.40
2023-05-21T04:31:03.640Z,24.30
2023-05-21T04:32:03.737Z,24.50
2023-05-21T04:33:03.902Z,24.00
2023-05-21T04:34:04.033Z,23.80
2023-05-21T04:35:04.193Z,24.40
2023-05-21T04:36:04.338Z,24.80
2023-05-21T04:37:04.531Z,23.60
2023-05-21T04:38:04.680Z,23.70
2023-05-21T04:39:05.800Z,23.90
2023-05-21T04:40:05.057Z,23.40
2023-05-21T04:41:05.200Z,22.80
2023-05-21T04:42:05.375Z,23.50
2023-05-21T04:43:05.497Z,23.90
2023-05-21T04:44:05.733Z,23.70
2023-05-21T04:45:05.885Z,23.30
2023-05-21T04:46:06.096Z,23.80
2023-05-21T04:47:06.300Z,22.70
2023-05-21T04:48:06.363Z,22.70
2023-05-21T04:49:06.483Z,23.00
2023-05-21T04:50:06.643Z,23.70
2023-05-21T04:51:06.760Z,23.10
2023-05-21T04:52:07.276Z,23.50
2023-05-21T04:53:07.273Z,23.40
2023-05-21T04:54:07.284Z,22.50
2023-05-21T04:55:07.440Z,23.30
2023-05-21T04:56:07.570Z,22.40
2023-05-21T04:57:07.745Z,22.20
2023-05-21T04:58:07.886Z,23.50
2023-05-21T04:59:08.037Z,22.70
2023-05-21T05:00:08.172Z,22.50
2023-05-21T05:01:08.332Z,22.40
2023-05-21T05:02:08.560Z,22.50
2023-05-21T05:03:08.823Z,22.00
2023-05-21T05:04:08.854Z,22.00
2023-05-21T05:05:09.053Z,22.80
2023-05-21T05:06:09.205Z,22.50
2023-05-21T05:07:09.369Z,21.60
2023-05-21T05:08:09.488Z,22.80
2023-05-21T05:09:09.752Z,22.10
2023-05-21T05:10:09.908Z,22.50
2023-05-21T05:11:10.070Z,22.50
2023-05-21T05:12:10.236Z,22.30
2023-05-21T05:13:10.406Z,21.80
2023-05-21T05:14:11.529Z,22.40
2023-05-21T05:15:10.766Z,21.30
2023-05-21T05:16:10.921Z,21.50
2023-05-21T05:17:11.029Z,21.70
2023-05-21T05:18:11.163Z,22.10
2023-05-21T05:19:11.307Z,20.90
2023-05-21T05:20:11.556Z,21.80
2023-05-21T05:21:11.612Z,22.10
2023-05-21T05:22:13.440Z,22.10
2023-05-21T05:23:11.906Z,21.60
2023-05-21T05:24:12.080Z,22.20
2023-05-21T05:25:12.244Z,21.90
2023-05-21T05:26:12.402Z,21.30
2023-05-21T05:27:12.550Z,21.80
2023-05-21T05:28:12.674Z,21.50
2023-05-21T05:29:12.818Z,20.90
2023-05-21T05:30:13.523Z,21.10
2023-05-21T05:31:13.140Z,21.30
2023-05-21T05:32:13.490Z,20.60
2023-05-21T05:33:13.501Z,20.70
2023-05-21T05:34:13.604Z,21.20
2023-05-21T05:35:13.864Z,20.90
2023-05-21T05:36:13.993Z,20.70
2023-05-21T05:37:14.193Z,20.50
2023-05-21T05:38:14.281Z,20.50
2023-05-21T05:39:14.399Z,20.70
2023-05-21T05:40:14.529Z,20.40
2023-05-21T05:41:14.620Z,20.70
2023-05-21T05:42:14.733Z,20.30
2023-05-21T05:43:15.279Z,20.70
2023-05-21T05:44:15.014Z,20.50
2023-05-21T05:45:15.231Z,20.40
2023-05-21T05:46:15.386Z,20.30
2023-05-21T05:47:15.472Z,20.30
2023-05-21T05:48:15.644Z,19.50
2023-05-21T05:49:15.785Z,19.90
2023-05-21T05:50:15.956Z,19.60
2023-05-21T05:51:16.071Z,20.30
2023-05-21T05:52:16.195Z,19.80
2023-05-21T05:53:16.316Z,21.00
2023-05-21T05:54:16.407Z,20.40
2023-05-21T05:55:16.518Z,19.90
2023-05-21T05:56:16.627Z,19.60
2023-05-21T05:57:16.834Z,19.50
2023-05-21T05:58:17.960Z,19.90
2023-05-21T05:59:17.146Z,19.60
2023-05-21T06:00:17.265Z,19.60
2023-05-21T06:01:17.371Z,20.30
2023-05-21T06:02:17.502Z,19.60
2023-05-21T06:03:17.845Z,19.50
2023-05-21T06:04:17.790Z,19.20
2023-05-21T06:05:17.996Z,18.60
2023-05-21T06:06:25.641Z,18.70
2023-05-21T06:07:18.282Z,19.80
2023-05-21T06:08:18.392Z,19.60
2023-05-21T06:09:18.524Z,19.40
2023-05-21T06:10:18.676Z,19.10
2023-05-21T06:11:18.786Z,18.50
2023-05-21T06:12:18.889Z,18.80
2023-05-21T06:13:19.107Z,19.10
2023-05-21T06:14:19.226Z,18.90
2023-05-21T06:15:19.342Z,18.00
2023-05-21T06:16:19.490Z,18.90
2023-05-21T06:17:19.593Z,18.60
2023-05-21T06:18:19.866Z,18.10
2023-05-21T06:19:19.915Z,18.30
2023-05-21T06:20:20.017Z,17.60
2023-05-21T06:21:20.150Z,18.40
2023-05-21T06:22:20.290Z,18.50
2023-05-21T06:23:20.429Z,18.00
2023-05-21T06:24:20.567Z,17.70
2023-05-21T06:25:20.689Z,18.20
2023-05-21T06:26:20.808Z,16.90
2023-05-21T06:27:21.108Z,17.60
2023-05-21T06:28:21.090Z,18.20
2023-05-21T06:29:21.207Z,18.20
2023-05-21T06:30:21.338Z,18.60
2023-05-21T06:31:21.467Z,18.70
2023-05-21T06:32:21.661Z,17.40
2023-05-21T06:33:21.849Z,17.40
2023-05-21T06:34:21.957Z,17.70
2023-05-21T06:35:22.213Z,17.80
2023-05-21T06:36:22.322Z,17.40
2023-05-21T06:37:23.768Z,17.60
2023-05-21T06:38:22.684Z,17.60
2023-05-21T06:39:22.811Z,17.00
2023-05-21T06:40:23.914Z,17.60
2023-05-21T06:41:23.111Z,17.30
2023-05-21T06:42:23.211Z,18.30
2023-05-21T06:43:23.679Z,18.50
2023-05-21T06:44:23.459Z,17.30
2023-05-21T06:45:23.569Z,17.90
2023-05-21T06:46:23.749Z,18.00
2023-05-21T06:47:24.395Z,17.90
2023-05-21T06:48:24.548Z,17.20
2023-05-21T06:49:24.115Z,17.10
2023-05-21T06:50:24.221Z,17.40
2023-05-21T06:51:24.324Z,17.30
2023-05-21T06:52:24.433Z,17.10
2023-05-21T06:53:24.554Z,17.60
2023-05-21T06:54:26.675Z,16.70
2023-05-21T06:55:24.917Z,16.50
2023-05-21T06:56:25.029Z,16.00
2023-05-21T06:57:25.040Z,16.00
2023-05-21T06:58:25.190Z,15.70
2023-05-21T06:59:25.280Z,15.70
2023-05-21T07:00:26.292Z,15.90
2023-05-21T07:01:25.515Z,15.40
2023-05-21T07:02:25.705Z,15.40
2023-05-21T07:03:25.798Z,15.20
2023-05-21T07:04:25.782Z,14.70
2023-05-21T07:05:25.874Z,15.00
2023-05-21T07:06:25.956Z,15.30
2023-05-21T07:07:26.071Z,14.90
2023-05-21T07:08:26.136Z,14.90
2023-05-21T07:09:26.251Z,15.30
2023-05-21T07:10:26.341Z,14.10
2023-05-21T07:11:26.397Z,14.20
2023-05-21T07:12:26.467Z,14.50
2023-05-21T07:13:26.551Z,13.90
2023-05-21T07:14:26.608Z,14.30
2023-05-21T07:15:26.701Z,13.40
2023-05-21T07:16:26.825Z,14.50
2023-05-21T07:17:26.977Z,13.50
2023-05-21T07:18:26.944Z,13.60
2023-05-21T07:19:27.123Z,13.60
2023-05-21T07:20:27.154Z,13.20
2023-05-21T07:21:27.243Z,13.20
2023-05-21T07:22:28.478Z,13.10
2023-05-21T07:23:27.426Z,12.80
2023-05-21T07:24:27.569Z,13.00
2023-05-21T07:25:27.605Z,12.30
2023-05-21T07:26:27.743Z,12.60
2023-05-21T07:27:27.690Z,12.00
2023-05-21T07:28:28.120Z,12.70
2023-05-21T07:29:28.803Z,12.00
2023-05-21T07:30:27.964Z,12.20
2023-05-21T07:31:28.099Z,11.30
2023-05-21T07:32:28.114Z,12.00
2023-05-21T07:33:29.153Z,12.00
2023-05-21T07:34:28.177Z,11.60
2023-05-21T07:35:28.255Z,11.50
2023-05-21T07:36:28.267Z,11.30
2023-05-21T07:37:28.347Z,11.50
2023-05-21T07:38:28.334Z,11.20
2023-05-21T07:39:28.400Z,11.80
2023-05-21T07:40:28.608Z,11.10
2023-05-21T07:41:28.551Z,11.20
2023-05-21T07:42:28.780Z,11.00
2023-05-21T07:43:28.659Z,11.20
2023-05-21T07:44:28.749Z,11.30
2023-05-21T07:45:28.819Z,12.10
2023-05-21T07:46:28.872Z,11.40
2023-05-21T07:47:28.913Z,11.10
2023-05-21T07:48:28.923Z,11.00
2023-05-21T07:49:28.955Z,11.10
2023-05-21T07:50:28.986Z,11.50
2023-05-21T07:51:29.028Z,11.30
2023-05-21T07:52:29.078Z,10.90
2023-05-21T07:53:29.061Z,10.90
2023-05-21T07:54:29.096Z,10.90
2023-05-21T07:55:29.119Z,10.70
2023-05-21T07:56:29.156Z,10.80
2023-05-21T07:57:29.164Z,10.70
2023-05-21T07:58:29.161Z,10.30
2023-05-21T07:59:29.206Z,10.90
2023-05-21T08:00:29.283Z,10.70
2023-05-21T08:01:29.275Z,10.30
2023-05-21T08:02:29.337Z,10.40
2023-05-21T08:03:29.465Z,10.30
2023-05-21T08:04:29.631Z,10.50
2023-05-21T08:05:29.505Z,9.80
2023-05-21T08:06:29.500Z,9.90
2023-05-21T08:07:29.532Z,9.90
2023-05-21T08:08:29.535Z,9.60
2023-05-21T08:09:29.581Z,10.00
2023-05-21T08:10:29.576Z,9.60
2023-05-21T08:11:29.613Z,10.10
2023-05-21T08:12:29.617Z,9.90
2023-05-21T08:13:29.648Z,9.60
2023-05-21T08:14:29.649Z,10.00
2023-05-21T08:15:29.691Z,9.50
2023-05-21T08:16:29.765Z,9.30
2023-05-21T08:17:29.858Z,9.90
2023-05-21T08:18:29.824Z,9.20
2023-05-21T08:19:29.951Z,9.40
2023-05-21T08:20:29.900Z,9.50
2023-05-21T08:21:29.934Z,8.90
2023-05-21T08:22:29.949Z,9.60
2023-05-21T08:23:29.960Z,9.20
2023-05-21T08:24:29.994Z,9.40
2023-05-21T08:25:30.054Z,9.40
2023-05-21T08:26:30.072Z,9.70
2023-05-21T08:27:30.115Z,9.40
2023-05-21T08:28:30.120Z,9.10
2023-05-21T08:29:30.153Z,9.40
2023-05-21T08:30:30.197Z,9.60
2023-05-21T08:31:30.286Z,10.00
2023-05-21T08:32:30.264Z,9.00
2023-05-21T08:33:30.276Z,9.20
2023-05-21T08:34:31.262Z,8.60
2023-05-21T08:35:30.421Z,9.30
2023-05-21T08:36:30.427Z,9.40
2023-05-21T08:37:30.475Z,9.50
2023-05-21T08:38:30.686Z,8.80
2023-05-21T08:39:30.538Z,8.70
2023-05-21T08:40:30.584Z,9.20
2023-05-21T08:41:30.631Z,8.70
2023-05-21T08:42:37.126Z,8.20
2023-05-21T08:43:31.647Z,8.60
2023-05-21T08:44:30.632Z,8.40
2023-05-21T08:45:30.675Z,8.60
2023-05-21T08:46:30.687Z,8.70
2023-05-21T08:47:30.667Z,8.50
2023-05-21T08:48:30.651Z,8.30
2023-05-21T08:49:30.651Z,8.20
2023-05-21T08:50:30.653Z,7.90
2023-05-21T08:51:30.679Z,8.80
2023-05-21T08:52:30.694Z,8.20
2023-05-21T08:53:30.742Z,8.20
2023-05-21T08:54:30.736Z,7.90
2023-05-21T08:55:30.840Z,8.50
2023-05-21T08:56:30.794Z,8.10
2023-05-21T08:57:30.877Z,8.20
2023-05-21T08:58:30.919Z,8.00
2023-05-21T08:59:30.970Z,8.10
2023-05-21T09:00:31.003Z,7.90
2023-05-21T09:01:31.089Z,8.20
2023-05-21T09:02:31.198Z,8.00
2023-05-21T09:03:31.496Z,8.30
2023-05-21T09:04:31.188Z,8.10
2023-05-21T09:05:31.220Z,8.20
2023-05-21T09:06:31.250Z,8.10
2023-05-21T09:07:31.265Z,7.90
2023-05-21T09:08:31.336Z,8.10
2023-05-21T09:09:31.347Z,8.00
2023-05-21T09:10:31.422Z,7.80
2023-05-21T09:11:31.458Z,8.00
2023-05-21T09:12:31.473Z,7.60
2023-05-21T09:13:31.529Z,7.70
2023-05-21T09:14:31.552Z,7.70
2023-05-21T09:15:31.626Z,8.00
2023-05-21T09:16:31.702Z,7.80
2023-05-21T09:17:32.727Z,7.70
2023-05-21T09:18:31.975Z,7.70
2023-05-21T09:19:31.844Z,7.90
2023-05-21T09:20:31.871Z,8.00
2023-05-21T09:21:31.958Z,7.70
2023-05-21T09:22:31.962Z,8.20
2023-05-21T09:23:32.101Z,8.00
2023-05-21T09:24:33.741Z,7.40
2023-05-21T09:25:32.137Z,7.60
2023-05-21T09:26:32.175Z,7.80
2023-05-21T09:27:32.222Z,7.50
2023-05-21T09:28:32.274Z,7.40
2023-05-21T09:29:32.325Z,7.90
2023-05-21T09:30:34.839Z,7.50
2023-05-21T09:31:32.990Z,7.50
2023-05-21T09:32:32.440Z,7.40
2023-05-21T09:33:32.436Z,7.30
2023-05-21T09:34:32.461Z,7.40
2023-05-21T09:35:32.488Z,7.30
2023-05-21T09:36:32.537Z,6.40
2023-05-21T09:37:32.574Z,7.20
2023-05-21T09:38:32.645Z,7.40
2023-05-21T09:39:32.626Z,7.40
2023-05-21T09:40:32.692Z,7.30
2023-05-21T09:41:32.724Z,7.00
2023-05-21T09:42:32.717Z,6.70
2023-05-21T09:43:32.737Z,6.80
2023-05-21T09:44:32.746Z,7.00
2023-05-21T09:45:32.816Z,6.90
2023-05-21T09:46:32.888Z,6.80
2023-05-21T09:47:32.872Z,6.70
2023-05-21T09:48:32.884Z,7.10
2023-05-21T09:49:34.236Z,7.00
2023-05-21T09:50:32.907Z,7.20
2023-05-21T09:51:32.928Z,6.40
2023-05-21T09:52:33.001Z,6.90
2023-05-21T09:53:33.005Z,6.60
2023-05-21T09:54:33.017Z,6.50
2023-05-21T09:55:33.066Z,6.80
2023-05-21T09:56:33.069Z,6.50
2023-05-21T09:57:33.078Z,6.20
2023-05-21T09:58:33.173Z,6.40
2023-05-21T09:59:34.082Z,6.20
2023-05-21T10:00:33.188Z,5.80
2023-05-21T10:01:33.201Z,6.00
2023-05-21T10:02:33.223Z,6.10
2023-05-21T10:03:33.186Z,5.90
2023-05-21T10:04:33.284Z,5.70
2023-05-21T10:05:33.163Z,6.10
2023-05-21T10:06:33.158Z,6.00
2023-05-21T10:07:33.147Z,5.50
2023-05-21T10:08:33.130Z,5.70
2023-05-21T10:09:33.140Z,5.70
2023-05-21T10:10:33.106Z,5.50
2023-05-21T10:11:33.142Z,6.00
2023-05-21T10:12:33.100Z,5.80
2023-05-21T10:13:33.048Z,5.90
2023-05-21T10:14:33.065Z,5.60
2023-05-21T10:15:33.107Z,5.00
2023-05-21T10:16:33.123Z,5.00
2023-05-21T10:17:33.771Z,5.20
2023-05-21T10:18:33.061Z,5.70
2023-05-21T10:19:33.123Z,5.40
2023-05-21T10:20:33.071Z,5.20
2023-05-21T10:21:33.049Z,4.70
2023-05-21T10:22:33.075Z,4.80
2023-05-21T10:23:33.084Z,5.00
2023-05-21T10:24:33.093Z,5.10
2023-05-21T10:25:33.108Z,4.60
2023-05-21T10:26:33.087Z,5.00
2023-05-21T10:27:33.160Z,4.90
2023-05-21T10:28:33.074Z,5.10
2023-05-21T10:29:33.078Z,4.90
2023-05-21T10:30:33.081Z,4.90
2023-05-21T10:31:33.123Z,5.10
2023-05-21T10:32:33.302Z,4.70
2023-05-21T10:33:33.212Z,5.00
2023-05-21T10:34:33.162Z,4.70
2023-05-21T10:35:33.261Z,4.90
2023-05-21T10:36:33.144Z,4.70
2023-05-21T10:37:33.121Z,4.50
2023-05-21T10:38:33.119Z,4.80
2023-05-21T10:39:33.197Z,5.10
2023-05-21T10:40:33.208Z,4.60
2023-05-21T10:41:33.215Z,4.60
2023-05-21T10:42:33.227Z,4.20
2023-05-21T10:43:34.863Z,4.50
2023-05-21T10:44:33.244Z,5.00
2023-05-21T10:45:33.265Z,5.00
2023-05-21T10:46:33.261Z,5.00
2023-05-21T10:47:33.303Z,5.20
2023-05-21T10:48:33.350Z,5.00
2023-05-21T10:49:33.432Z,5.20
2023-05-21T10:50:33.279Z,5.60
2023-05-21T10:51:33.279Z,5.90
2023-05-21T10:52:33.176Z,5.30
2023-05-21T10:53:33.186Z,5.30
2023-05-21T10:54:33.206Z,5.10
2023-05-21T10:55:33.376Z,4.70
2023-05-21T10:56:33.230Z,4.70
2023-05-21T10:57:33.194Z,4.30
2023-05-21T10:58:33.328Z,4.50
2023-05-21T10:59:33.551Z,4.70
2023-05-21T11:00:33.463Z,4.80
2023-05-21T11:01:33.404Z,4.80
2023-05-21T11:02:33.455Z,4.70
2023-05-21T11:03:36.503Z,4.90
2023-05-21T11:04:33.514Z,4.80
2023-05-21T11:05:33.547Z,4.70
2023-05-21T11:06:33.598Z,5.00
2023-05-21T11:07:33.711Z,4.80
2023-05-21T11:08:33.700Z,4.80
2023-05-21T11:09:33.715Z,4.80
2023-05-21T11:10:33.911Z,4.80
2023-05-21T11:11:33.794Z,4.80
2023-05-21T11:12:33.829Z,4.50
2023-05-21T11:13:33.838Z,4.50
2023-05-21T11:14:33.877Z,4.50
2023-05-21T11:15:33.913Z,4.70
2023-05-21T11:16:34.012Z,4.40
2023-05-21T11:17:34.048Z,4.40
2023-05-21T11:18:34.080Z,4.90
2023-05-21T11:19:34.379Z,4.80
2023-05-21T11:20:34.284Z,5.00
2023-05-21T11:21:34.186Z,4.60
2023-05-21T11:22:34.211Z,4.60
2023-05-21T11:23:34.211Z,4.50
2023-05-21T11:24:34.231Z,4.60
2023-05-21T11:25:34.267Z,4.10
2023-05-21T11:26:34.299Z,4.50
2023-05-21T11:27:34.323Z,4.70
2023-05-21T11:28:34.376Z,4.60
2023-05-21T11:29:34.381Z,4.60
2023-05-21T11:30:35.955Z,4.30
2023-05-21T11:31:34.478Z,4.50
2023-05-21T11:32:34.497Z,4.60
2023-05-21T11:33:34.448Z,4.50
2023-05-21T11:34:34.484Z,4.10
2023-05-21T11:35:34.501Z,4.30
2023-05-21T11:36:35.945Z,4.50
2023-05-21T11:37:34.633Z,4.00
2023-05-21T11:38:34.630Z,4.10
2023-05-21T11:39:34.658Z,4.10
2023-05-21T11:40:35.006Z,4.30
2023-05-21T11:41:34.891Z,4.30
2023-05-21T11:42:34.813Z,4.10
2023-05-21T11:43:35.060Z,4.10
2023-05-21T11:44:34.804Z,4.30
2023-05-21T11:45:34.821Z,4.20
2023-05-21T11:46:34.886Z,4.40
2023-05-21T11:47:35.860Z,4.60
2023-05-21T11:48:34.870Z,4.30
2023-05-21T11:49:34.852Z,4.40
2023-05-21T11:50:35.138Z,4.20
2023-05-21T11:51:35.222Z,4.30
2023-05-21T11:52:34.915Z,4.10
2023-05-21T11:53:34.941Z,3.90
2023-05-21T11:54:34.982Z,4.30
2023-05-21T11:55:34.991Z,4.40
2023-05-21T11:56:34.991Z,4.40
2023-05-21T11:57:35.031Z,4.60
2023-05-21T11:58:35.054Z,4.60
2023-05-21T11:59:35.073Z,4.50
2023-05-21T12:00:35.286Z,4.30
2023-05-21T12:01:35.687Z,4.20
2023-05-21T12:02:35.213Z,4.30
2023-05-21T12:03:35.414Z,4.20
2023-05-21T12:04:35.365Z,4.20
2023-05-21T12:05:35.367Z,4.10
2023-05-21T12:06:35.394Z,4.20
2023-05-21T12:07:42.477Z,4.30
2023-05-21T12:08:35.465Z,4.30
2023-05-21T12:09:35.474Z,4.50
2023-05-21T12:10:35.693Z,4.30
2023-05-21T12:11:35.554Z,4.20
2023-05-21T12:12:46.009Z,4.20
2023-05-21T12:13:36.578Z,3.80
2023-05-21T12:14:35.610Z,4.10
2023-05-21T12:15:35.695Z,4.20
2023-05-21T12:16:35.745Z,4.30
2023-05-21T12:17:35.854Z,4.20
2023-05-21T12:18:35.781Z,4.20
2023-05-21T12:19:35.777Z,4.00
2023-05-21T12:20:36.006Z,4.30
2023-05-21T12:21:35.879Z,4.40
2023-05-21T12:22:35.933Z,4.50
2023-05-21T12:23:35.924Z,4.80
2023-05-21T12:24:35.986Z,4.30
2023-05-21T12:25:36.007Z,4.50
2023-05-21T12:26:36.064Z,4.50
2023-05-21T12:27:36.099Z,4.60
2023-05-21T12:28:36.108Z,4.40
2023-05-21T12:29:36.122Z,4.60
2023-05-21T12:30:36.402Z,4.60
2023-05-21T12:31:36.252Z,4.30
2023-05-21T12:32:36.269Z,4.40
2023-05-21T12:33:36.287Z,4.40
2023-05-21T12:34:36.295Z,4.50
2023-05-21T12:35:36.341Z,4.70
2023-05-21T12:36:36.352Z,4.70
2023-05-21T12:37:36.374Z,4.60
2023-05-21T12:38:36.453Z,4.20
2023-05-21T12:39:36.497Z,4.40
2023-05-21T12:40:36.760Z,4.70
2023-05-21T12:41:36.582Z,4.30
2023-05-21T12:42:36.652Z,4.40
2023-05-21T12:43:36.709Z,4.20
2023-05-21T12:44:37.000Z,4.40
2023-05-21T12:45:36.835Z,4.40
2023-05-21T12:46:36.956Z,4.30
2023-05-21T12:47:36.991Z,4.40
2023-05-21T12:48:36.995Z,4.50
2023-05-21T12:49:37.081Z,4.60
2023-05-21T12:50:37.191Z,4.30
2023-05-21T12:51:37.088Z,4.40
2023-05-21T12:52:37.132Z,4.50
2023-05-21T12:53:37.157Z,4.30
2023-05-21T12:54:37.204Z,4.60
2023-05-21T12:55:37.216Z,4.30
2023-05-21T12:56:37.276Z,4.50
2023-05-21T12:57:37.321Z,4.20
2023-05-21T12:58:37.388Z,4.70
2023-05-21T12:59:37.424Z,4.60
2023-05-21T13:00:38.052Z,4.70
2023-05-21T13:01:37.595Z,4.50
2023-05-21T13:02:37.691Z,4.10
2023-05-21T13:03:37.795Z,4.50