createdAt,value
2019-02-11T00:00:15.630Z,4.74
2019-02-11T00:01:14.697Z,4.76
2019-02-11T00:02:14.968Z,4.84
2019-02-11T00:03:15.229Z,4.82
2019-02-11T00:04:15.488Z,4.85
2019-02-11T00:05:14.761Z,4.82
2019-02-11T00:06:15.037Z,4.84
2019-02-11T00:07:15.312Z,4.84
2019-02-11T00:08:15.711Z,4.82
2019-02-11T00:09:14.979Z,4.84
2019-02-11T00:10:15.256Z,4.89
2019-02-11T00:11:15.324Z,4.81
2019-02-11T00:12:15.587Z,4.91
2019-02-11T00:13:14.849Z,4.91
2019-02-11T00:14:15.119Z,4.93
2019-02-11T00:15:15.385Z,4.93
2019-02-11T00:16:14.660Z,4.99
2019-02-11T00:17:14.953Z,4.96
2019-02-11T00:18:15.230Z,4.88
2019-02-11T00:19:15.497Z,4.86
2019-02-11T00:20:14.764Z,4.88
2019-02-11T00:21:14.821Z,4.91
2019-02-11T00:22:15.083Z,4.95
2019-02-11T00:23:15.342Z,4.89
2019-02-11T00:24:15.616Z,4.81
2019-02-11T00:25:14.881Z,4.79
2019-02-11T00:26:15.139Z,4.84
2019-02-11T00:27:15.407Z,4.86
2019-02-11T00:28:14.691Z,4.82
2019-02-11T00:29:14.958Z,4.90
2019-02-11T00:30:15.232Z,4.95
2019-02-11T00:31:15.315Z,4.93
2019-02-11T00:32:15.617Z,4.93
2019-02-11T00:33:14.937Z,4.79
2019-02-11T00:34:15.203Z,4.75
2019-02-11T00:35:15.506Z,4.75
2019-02-11T00:36:14.773Z,4.79
2019-02-11T00:37:15.050Z,4.85
2019-02-11T00:38:15.319Z,4.95
2019-02-11T00:39:15.584Z,4.95
2019-02-11T00:40:14.850Z,4.92
2019-02-11T00:41:14.924Z,4.88
2019-02-11T00:42:15.188Z,4.88
2019-02-11T00:43:19.073Z,4.95
2019-02-11T00:44:14.799Z,4.95
2019-02-11T00:45:15.068Z,4.98
2019-02-11T00:46:15.326Z,4.92
2019-02-11T00:47:15.584Z,4.95
2019-02-11T00:48:14.848Z,4.95
2019-02-11T00:49:15.124Z,4.96
2019-02-11T00:50:15.401Z,4.93
2019-02-11T00:51:15.450Z,4.93
2019-02-11T00:52:14.711Z,4.96
2019-02-11T00:53:14.972Z,4.88
2019-02-11T00:54:15.246Z,4.89
2019-02-11T00:55:15.526Z,4.95
2019-02-11T00:56:14.785Z,4.92
2019-02-11T00:57:15.054Z,4.88
2019-02-11T00:58:15.309Z,4.84
2019-02-11T00:59:15.595Z,4.81
2019-02-11T01:00:14.876Z,4.75
2019-02-11T01:01:14.941Z,4.78
2019-02-11T01:02:15.209Z,4.78
2019-02-11T01:03:15.483Z,4.71
2019-02-11T01:04:14.757Z,4.78
2019-02-11T01:05:15.033Z,4.74
2019-02-11T01:06:15.338Z,4.74
2019-02-11T01:07:15.602Z,4.72
2019-02-11T01:08:14.871Z,4.68
2019-02-11T01:09:15.150Z,4.67
2019-02-11T01:10:15.423Z,4.58
2019-02-11T01:11:15.494Z,4.55
2019-02-11T01:12:14.764Z,4.58
2019-02-11T01:13:15.045Z,4.60
2019-02-11T01:14:15.306Z,4.55
2019-02-11T01:15:15.571Z,4.58
2019-02-11T01:16:14.846Z,4.59
2019-02-11T01:17:15.111Z,4.54
2019-02-11T01:18:15.376Z,4.50
2019-02-11T01:19:14.638Z,4.43
2019-02-11T01:20:14.912Z,4.40
2019-02-11T01:21:14.989Z,4.41
2019-02-11T01:22:15.255Z,4.41
2019-02-11T01:23:15.545Z,4.36
2019-02-11T01:24:14.815Z,4.40
2019-02-11T01:25:15.074Z,4.45
2019-02-11T01:26:15.339Z,4.51
2019-02-11T01:27:15.613Z,4.44
2019-02-11T01:28:14.874Z,4.44
2019-02-11T01:29:15.144Z,4.51
2019-02-11T01:30:15.414Z,4.57
2019-02-11T01:31:15.465Z,4.55
2019-02-11T01:32:14.727Z,4.58
2019-02-11T01:33:15.002Z,4.57
2019-02-11T01:34:15.266Z,4.61
2019-02-11T01:35:15.530Z,4.55
2019-02-11T01:36:14.796Z,4.67
2019-02-11T01:37:15.061Z,4.59
2019-02-11T01:38:15.331Z,4.58
2019-02-11T01:39:15.592Z,4.58
2019-02-11T01:40:14.875Z,4.53
2019-02-11T01:41:14.934Z,4.51
2019-02-11T01:42:15.208Z,4.55
2019-02-11T01:43:15.491Z,4.60
2019-02-11T01:44:14.758Z,4.53
2019-02-11T01:45:15.028Z,4.46
2019-02-11T01:46:15.292Z,4.48
2019-02-11T01:47:15.564Z,4.55
2019-02-11T01:48:14.830Z,4.50
2019-02-11T01:49:15.104Z,4.48
2019-02-11T01:50:15.385Z,4.50
2019-02-11T01:51:15.443Z,4.48
2019-02-11T01:52:14.705Z,4.44
2019-02-11T01:53:14.973Z,4.47
2019-02-11T01:54:15.230Z,4.41
2019-02-11T01:55:15.486Z,4.44
2019-02-11T01:56:14.777Z,4.48
2019-02-11T01:57:15.042Z,4.48
2019-02-11T01:58:15.303Z,4.47
2019-02-11T01:59:15.575Z,4.45
2019-02-11T02:00:14.866Z,4.38
2019-02-11T02:01:14.900Z,4.43
2019-02-11T02:02:15.169Z,4.43
2019-02-11T02:03:15.436Z,4.44
2019-02-11T02:04:14.707Z,4.45
2019-02-11T02:05:14.977Z,4.44
2019-02-11T02:06:15.254Z,4.50
2019-02-11T02:07:15.517Z,4.45
2019-02-11T02:08:14.776Z,4.44
2019-02-11T02:09:15.047Z,4.43
2019-02-11T02:10:15.324Z,4.44
2019-02-11T02:11:15.386Z,4.40
2019-02-11T02:12:14.655Z,4.36
2019-02-11T02:13:14.986Z,4.34
2019-02-11T02:14:15.248Z,4.33
2019-02-11T02:15:15.515Z,4.44
2019-02-11T02:16:14.773Z,4.44
2019-02-11T02:17:15.033Z,4.40
2019-02-11T02:18:15.293Z,4.44
2019-02-11T02:19:15.565Z,4.31
2019-02-11T02:20:14.841Z,4.34
2019-02-11T02:21:14.881Z,4.38
2019-02-11T02:22:15.145Z,4.33
2019-02-11T02:23:15.409Z,4.36
2019-02-11T02:24:14.677Z,4.33
2019-02-11T02:25:14.943Z,4.30
2019-02-11T02:26:15.202Z,4.30
2019-02-11T02:27:15.519Z,4.30
2019-02-11T02:28:14.787Z,4.27
2019-02-11T02:29:15.051Z,4.23
2019-02-11T02:30:15.329Z,4.23
2019-02-11T02:31:15.396Z,4.16
2019-02-11T02:32:14.671Z,4.16
2019-02-11T02:33:14.940Z,4.10
2019-02-11T02:34:15.396Z,4.08
2019-02-11T02:35:14.671Z,4.12
2019-02-11T02:36:14.949Z,4.06
2019-02-11T02:37:15.221Z,3.99
2019-02-11T02:38:15.513Z,3.99
2019-02-11T02:39:14.807Z,3.99
2019-02-11T02:40:15.102Z,3.96
2019-02-11T02:41:15.158Z,3.95
2019-02-11T02:42:15.436Z,3.86
2019-02-11T02:43:14.718Z,3.86
2019-02-11T02:44:14.985Z,3.78
2019-02-11T02:45:15.263Z,3.81
2019-02-11T02:46:15.542Z,3.72
2019-02-11T02:47:14.810Z,3.74
2019-02-11T02:48:15.078Z,3.65
2019-02-11T02:49:15.348Z,3.67
2019-02-11T02:50:15.626Z,3.58
2019-02-11T02:51:14.673Z,3.57
2019-02-11T02:52:14.956Z,3.57
2019-02-11T02:53:15.239Z,3.51
2019-02-11T02:54:15.500Z,3.54
2019-02-11T02:55:14.766Z,3.50
2019-02-11T02:56:15.035Z,3.46
2019-02-11T02:57:15.308Z,3.43
2019-02-11T02:58:15.577Z,3.46
2019-02-11T02:59:14.840Z,3.40
2019-02-11T03:00:15.133Z,3.37
2019-02-11T03:01:15.205Z,3.40
2019-02-11T03:02:15.471Z,3.36
2019-02-11T03:03:14.733Z,3.33
2019-02-11T03:04:15.009Z,3.28
2019-02-11T03:05:15.295Z,3.23
2019-02-11T03:06:15.576Z,3.22
2019-02-11T03:07:14.843Z,3.26
2019-02-11T03:08:15.105Z,3.19
2019-02-11T03:09:15.372Z,3.17
2019-02-11T03:10:14.657Z,3.13
2019-02-11T03:11:14.720Z,3.09
2019-02-11T03:12:14.981Z,3.10
2019-02-11T03:13:15.242Z,3.03
2019-02-11T03:14:15.514Z,3.04
2019-02-11T03:15:14.801Z,2.99
2019-02-11T03:16:15.069Z,2.96
2019-02-11T03:17:15.336Z,2.98
2019-02-11T03:18:15.175Z,2.92
2019-02-11T03:19:15.443Z,2.92
2019-02-11T03:20:14.719Z,2.89
2019-02-11T03:21:14.783Z,2.89
2019-02-11T03:22:15.049Z,2.84
2019-02-11T03:23:15.318Z,2.86
2019-02-11T03:24:15.599Z,2.85
2019-02-11T03:25:14.867Z,2.81
2019-02-11T03:26:15.128Z,2.84
2019-02-11T03:27:15.424Z,2.82
2019-02-11T03:28:14.711Z,2.78
2019-02-11T03:29:14.986Z,2.71
2019-02-11T03:30:15.297Z,2.74
2019-02-11T03:31:15.336Z,2.68
2019-02-11T03:32:15.629Z,2.69
2019-02-11T03:33:14.898Z,2.64
2019-02-11T03:34:15.182Z,2.67
2019-02-11T03:35:15.447Z,2.64
2019-02-11T03:36:14.705Z,2.60
2019-02-11T03:37:14.983Z,2.60
2019-02-11T03:38:15.260Z,2.60
2019-02-11T03:39:15.535Z,2.58
2019-02-11T03:40:14.814Z,2.63
2019-02-11T03:41:14.867Z,2.61
2019-02-11T03:42:15.132Z,2.61
2019-02-11T03:43:15.396Z,2.58
2019-02-11T03:44:15.183Z,2.57
2019-02-11T03:45:14.687Z,2.57
2019-02-11T03:46:14.946Z,2.58
2019-02-11T03:47:15.206Z,2.58
2019-02-11T03:48:15.471Z,2.54
2019-02-11T03:49:14.747Z,2.58
2019-02-11T03:50:15.026Z,2.54
2019-02-11T03:51:15.067Z,2.53
2019-02-11T03:52:15.340Z,2.55
2019-02-11T03:53:16.358Z,2.53
2019-02-11T03:54:15.651Z,2.51
2019-02-11T03:55:14.917Z,2.54
2019-02-11T03:56:15.180Z,2.50
2019-02-11T03:57:15.436Z,2.53
2019-02-11T03:58:14.706Z,2.51
2019-02-11T03:59:14.985Z,2.50
2019-02-11T04:00:15.280Z,2.53
2019-02-11T04:01:15.326Z,2.51
2019-02-11T04:02:15.592Z,2.48
2019-02-11T04:03:14.866Z,2.50
2019-02-11T04:04:15.123Z,2.55
2019-02-11T04:05:15.406Z,2.53
2019-02-11T04:06:14.675Z,2.53
2019-02-11T04:07:14.944Z,2.54
2019-02-11T04:08:15.201Z,2.51
2019-02-11T04:09:15.465Z,2.57
2019-02-11T04:10:14.744Z,2.57
2019-02-11T04:11:14.795Z,2.57
2019-02-11T04:12:15.089Z,2.58
2019-02-11T04:13:15.353Z,2.55
2019-02-11T04:14:24.080Z,2.58
2019-02-11T04:15:15.489Z,2.60
2019-02-11T04:16:14.776Z,2.60
2019-02-11T04:17:15.037Z,2.60
2019-02-11T04:18:15.299Z,2.53
2019-02-11T04:19:15.575Z,2.50
2019-02-11T04:20:14.851Z,2.50
2019-02-11T04:21:14.904Z,2.51
2019-02-11T04:22:15.173Z,2.53
2019-02-11T04:23:15.445Z,2.45
2019-02-11T04:24:14.706Z,2.45
2019-02-11T04:25:14.987Z,2.45
2019-02-11T04:26:15.258Z,2.48
2019-02-11T04:27:15.541Z,2.50
2019-02-11T04:28:14.812Z,2.48
2019-02-11T04:29:15.085Z,2.50
2019-02-11T04:30:15.364Z,2.50
2019-02-11T04:31:15.409Z,2.48
2019-02-11T04:32:14.680Z,2.44
2019-02-11T04:33:14.957Z,2.45
2019-02-11T04:34:15.218Z,2.44
2019-02-11T04:35:15.513Z,2.45
2019-02-11T04:36:14.788Z,2.41
2019-02-11T04:37:15.046Z,2.45
2019-02-11T04:38:15.312Z,2.44
2019-02-11T04:39:15.863Z,2.36
2019-02-11T04:40:15.150Z,2.34
2019-02-11T04:41:15.182Z,2.38
2019-02-11T04:42:15.448Z,2.41
2019-02-11T04:43:14.711Z,2.37
2019-02-11T04:44:14.997Z,2.37
2019-02-11T04:45:15.264Z,2.36
2019-02-11T04:46:15.525Z,2.41
2019-02-11T04:47:14.796Z,2.36
2019-02-11T04:48:15.064Z,2.30
2019-02-11T04:49:15.330Z,2.30
2019-02-11T04:50:15.597Z,2.30
2019-02-11T04:51:14.657Z,2.32
2019-02-11T04:52:14.950Z,2.32
2019-02-11T04:53:15.217Z,2.33
2019-02-11T04:54:15.489Z,2.27
2019-02-11T04:55:14.758Z,2.23
2019-02-11T04:56:15.032Z,2.24
2019-02-11T04:57:15.297Z,2.24
2019-02-11T04:58:15.567Z,2.23
2019-02-11T04:59:14.859Z,2.24
2019-02-11T05:00:15.139Z,2.19
2019-02-11T05:01:15.212Z,2.19
2019-02-11T05:02:15.478Z,2.19
2019-02-11T05:03:14.757Z,2.16
2019-02-11T05:04:15.383Z,2.17
2019-02-11T05:05:14.671Z,2.12
2019-02-11T05:06:14.940Z,2.09
2019-02-11T05:07:15.212Z,2.09
2019-02-11T05:08:15.514Z,2.10
2019-02-11T05:09:14.784Z,2.12
2019-02-11T05:10:15.069Z,2.09
2019-02-11T05:11:15.181Z,2.12
2019-02-11T05:12:15.447Z,2.06
2019-02-11T05:13:14.718Z,2.05
2019-02-11T05:14:14.998Z,2.09
2019-02-11T05:15:15.295Z,1.96
2019-02-11T05:16:15.564Z,1.98
2019-02-11T05:17:14.850Z,1.99
2019-02-11T05:18:16.884Z,1.98
2019-02-11T05:19:15.396Z,1.95
2019-02-11T05:20:14.727Z,1.99
2019-02-11T05:21:14.788Z,1.99
2019-02-11T05:22:15.096Z,2.03
2019-02-11T05:23:15.381Z,2.00
2019-02-11T05:24:14.644Z,1.96
2019-02-11T05:25:14.971Z,1.98
2019-02-11T05:26:15.255Z,1.96
2019-02-11T05:27:15.532Z,1.93
2019-02-11T05:28:14.810Z,2.02
2019-02-11T05:29:15.081Z,2.03
2019-02-11T05:30:15.351Z,1.96
2019-02-11T05:31:15.425Z,1.98
2019-02-11T05:32:14.694Z,1.98
2019-02-11T05:33:15.039Z,2.02
2019-02-11T05:34:15.450Z,1.96
2019-02-11T05:35:14.720Z,2.03
2019-02-11T05:36:15.001Z,2.00
2019-02-11T05:37:15.284Z,2.02
2019-02-11T05:38:15.561Z,2.00
2019-02-11T05:39:14.829Z,2.00
2019-02-11T05:40:15.119Z,2.03
2019-02-11T05:41:15.154Z,2.05
2019-02-11T05:42:15.415Z,2.03
2019-02-11T05:43:14.674Z,2.06
2019-02-11T05:44:14.943Z,2.07
2019-02-11T05:45:15.204Z,2.06
2019-02-11T05:46:15.525Z,2.02
2019-02-11T05:47:14.795Z,2.06
2019-02-11T05:48:15.063Z,2.05
2019-02-11T05:49:15.326Z,2.09
2019-02-11T05:50:15.620Z,2.12
2019-02-11T05:51:14.653Z,2.06
2019-02-11T05:52:14.906Z,2.05
2019-02-11T05:53:15.168Z,2.07
2019-02-11T05:54:15.437Z,2.06
2019-02-11T05:55:14.709Z,2.07
2019-02-11T05:56:14.990Z,2.12
2019-02-11T05:57:15.263Z,2.09
2019-02-11T05:58:15.543Z,2.09
2019-02-11T05:59:14.802Z,2.16
2019-02-11T06:00:15.088Z,2.12
2019-02-11T06:01:15.141Z,2.10
2019-02-11T06:02:15.409Z,2.07
2019-02-11T06:03:14.670Z,2.06
2019-02-11T06:04:14.941Z,2.06
2019-02-11T06:05:15.231Z,2.12
2019-02-11T06:06:15.506Z,2.14
2019-02-11T06:07:14.778Z,2.13
2019-02-11T06:08:15.060Z,2.16
2019-02-11T06:09:15.329Z,2.14
2019-02-11T06:10:15.621Z,2.12
2019-02-11T06:11:14.650Z,2.16
2019-02-11T06:12:14.940Z,2.17
2019-02-11T06:13:15.210Z,2.23
2019-02-11T06:14:15.483Z,2.27
2019-02-11T06:15:14.751Z,2.23
2019-02-11T06:16:15.031Z,2.21
2019-02-11T06:17:15.563Z,2.27
2019-02-11T06:18:14.830Z,2.27
2019-02-11T06:19:15.111Z,2.36
2019-02-11T06:20:15.367Z,2.37
2019-02-11T06:21:15.423Z,2.37
2019-02-11T06:22:14.683Z,2.37
2019-02-11T06:23:14.953Z,2.37
2019-02-11T06:24:15.231Z,2.32
2019-02-11T06:25:15.530Z,2.34
2019-02-11T06:26:14.839Z,2.43
2019-02-11T06:27:15.122Z,2.43
2019-02-11T06:28:15.396Z,2.44
2019-02-11T06:29:14.696Z,2.47
2019-02-11T06:30:14.957Z,2.51
2019-02-11T06:31:15.039Z,2.53
2019-02-11T06:32:15.299Z,2.50
2019-02-11T06:33:15.569Z,2.50
2019-02-11T06:34:14.833Z,2.48
2019-02-11T06:35:15.113Z,2.45
2019-02-11T06:36:15.407Z,2.54
2019-02-11T06:37:14.687Z,2.55
2019-02-11T06:38:14.963Z,2.51
2019-02-11T06:39:15.252Z,2.60
2019-02-11T06:40:15.554Z,2.58
2019-02-11T06:41:15.602Z,2.54
2019-02-11T06:42:14.865Z,2.61
2019-02-11T06:43:15.184Z,2.64
2019-02-11T06:44:15.444Z,2.65
2019-02-11T06:45:14.718Z,2.63
2019-02-11T06:46:14.993Z,2.64
2019-02-11T06:47:15.251Z,2.63
2019-02-11T06:48:15.530Z,2.65
2019-02-11T06:49:14.788Z,2.67
2019-02-11T06:50:15.058Z,2.72
2019-02-11T06:51:15.120Z,2.68
2019-02-11T06:52:15.387Z,2.75
2019-02-11T06:53:14.650Z,2.72
2019-02-11T06:54:14.917Z,2.74
2019-02-11T06:55:15.197Z,2.74
2019-02-11T06:56:15.476Z,2.71
2019-02-11T06:57:14.743Z,2.75
2019-02-11T06:58:15.009Z,2.76
2019-02-11T06:59:15.281Z,2.75
2019-02-11T07:00:15.559Z,2.78
2019-02-11T07:01:15.616Z,2.72
2019-02-11T07:02:14.902Z,2.82
2019-02-11T07:03:15.172Z,2.81
2019-02-11T07:04:15.462Z,2.81
2019-02-11T07:05:14.747Z,2.81
2019-02-11T07:06:15.025Z,2.84
2019-02-11T07:07:15.290Z,2.88
2019-02-11T07:08:15.552Z,2.88
2019-02-11T07:09:14.835Z,2.89
2019-02-11T07:10:15.141Z,2.87
2019-02-11T07:11:15.177Z,2.86
2019-02-11T07:12:15.440Z,2.86
2019-02-11T07:13:14.694Z,2.86
2019-02-11T07:14:14.955Z,2.85
2019-02-11T07:15:21.461Z,2.82
2019-02-11T07:16:14.807Z,2.85
2019-02-11T07:17:15.075Z,2.85
2019-02-11T07:18:15.347Z,2.84
2019-02-11T07:19:15.612Z,2.86
2019-02-11T07:20:14.897Z,2.89
2019-02-11T07:21:14.971Z,2.88
2019-02-11T07:22:15.238Z,2.89
2019-02-11T07:23:15.506Z,2.89
2019-02-11T07:24:14.778Z,2.93
2019-02-11T07:25:16.500Z,2.95
2019-02-11T07:26:15.071Z,2.91
2019-02-11T07:27:15.337Z,2.92
2019-02-11T07:28:15.598Z,2.88
2019-02-11T07:29:14.870Z,2.93
2019-02-11T07:30:15.145Z,2.93
2019-02-11T07:31:15.256Z,2.85
2019-02-11T07:32:15.532Z,2.86
2019-02-11T07:33:14.792Z,2.91
2019-02-11T07:34:15.059Z,2.93
2019-02-11T07:35:15.325Z,2.93
2019-02-11T07:36:17.614Z,2.93
2019-02-11T07:37:15.370Z,2.98
2019-02-11T07:38:14.625Z,2.95
2019-02-11T07:39:14.890Z,2.92
2019-02-11T07:40:15.160Z,2.86
2019-02-11T07:41:15.210Z,2.99
2019-02-11T07:42:15.476Z,2.98
2019-02-11T07:43:14.741Z,3.04
2019-02-11T07:44:15.004Z,3.02
2019-02-11T07:45:15.259Z,2.98
2019-02-11T07:46:15.538Z,3.02
2019-02-11T07:47:14.807Z,2.98
2019-02-11T07:48:15.068Z,2.98
2019-02-11T07:49:15.323Z,3.02
2019-02-11T07:50:15.616Z,2.99
2019-02-11T07:51:14.655Z,2.96
2019-02-11T07:52:14.917Z,2.96
2019-02-11T07:53:15.186Z,3.03
2019-02-11T07:54:15.460Z,3.00
2019-02-11T07:55:14.732Z,2.95
2019-02-11T07:56:15.011Z,2.99
2019-02-11T07:57:15.276Z,2.99
2019-02-11T07:58:15.551Z,3.03
2019-02-11T07:59:14.826Z,2.98
2019-02-11T08:00:15.118Z,2.99
2019-02-11T08:01:15.192Z,3.04
2019-02-11T08:02:15.470Z,3.03
2019-02-11T08:03:14.741Z,3.04
2019-02-11T08:04:15.026Z,3.02
2019-02-11T08:05:15.309Z,3.04
2019-02-11T08:06:15.570Z,3.04
2019-02-11T08:07:14.838Z,3.03
2019-02-11T08:08:15.109Z,3.06
2019-02-11T08:09:15.379Z,3.00
2019-02-11T08:10:14.677Z,3.04
2019-02-11T08:11:14.732Z,3.06
2019-02-11T08:12:15.003Z,3.06
2019-02-11T08:13:15.261Z,3.09
2019-02-11T08:14:15.562Z,3.10
2019-02-11T08:15:14.840Z,3.17
2019-02-11T08:16:15.104Z,3.09
2019-02-11T08:17:15.381Z,3.10
2019-02-11T08:18:14.659Z,3.12
2019-02-11T08:19:14.925Z,3.07
2019-02-11T08:20:15.214Z,3.06
2019-02-11T08:21:15.280Z,3.12
2019-02-11T08:22:15.541Z,3.10
2019-02-11T08:23:14.816Z,3.12
2019-02-11T08:24:15.094Z,3.10
2019-02-11T08:25:15.365Z,3.07
2019-02-11T08:26:15.631Z,3.07
2019-02-11T08:27:14.899Z,3.03
2019-02-11T08:28:19.469Z,3.07
2019-02-11T08:29:15.129Z,3.07
2019-02-11T08:30:15.417Z,3.04
2019-02-11T08:31:15.471Z,3.04
2019-02-11T08:32:14.731Z,3.12
2019-02-11T08:33:15.008Z,3.07
2019-02-11T08:34:15.271Z,3.07
2019-02-11T08:35:15.555Z,3.07
2019-02-11T08:36:14.824Z,3.06
2019-02-11T08:37:15.094Z,3.07
2019-02-11T08:38:15.357Z,3.06
2019-02-11T08:39:15.615Z,3.06
2019-02-11T08:40:14.898Z,3.09
2019-02-11T08:41:14.951Z,3.07
2019-02-11T08:42:15.211Z,3.14
2019-02-11T08:43:15.485Z,3.09
2019-02-11T08:44:14.748Z,3.10
2019-02-11T08:45:15.039Z,3.09
2019-02-11T08:46:15.310Z,3.13
2019-02-11T08:47:15.573Z,3.13
2019-02-11T08:48:14.890Z,3.12
2019-02-11T08:49:15.163Z,3.14
2019-02-11T08:50:15.438Z,3.19
2019-02-11T08:51:15.507Z,3.14
2019-02-11T08:52:14.788Z,3.16
2019-02-11T08:53:15.052Z,3.12
2019-02-11T08:54:15.327Z,3.16
2019-02-11T08:55:15.603Z,3.17
2019-02-11T08:56:14.860Z,3.22
2019-02-11T08:57:15.126Z,3.22
2019-02-11T08:58:15.392Z,3.20
2019-02-11T08:59:14.667Z,3.19
2019-02-11T09:00:14.953Z,3.23
2019-02-11T09:01:15.017Z,3.20
2019-02-11T09:02:15.286Z,3.23
2019-02-11T09:03:15.541Z,3.30
2019-02-11T09:04:18.889Z,3.28
2019-02-11T09:05:15.580Z,3.33
2019-02-11T09:06:14.853Z,3.30
2019-02-11T09:07:15.129Z,3.28
2019-02-11T09:08:15.406Z,3.27
2019-02-11T09:09:14.668Z,3.31
2019-02-11T09:10:14.950Z,3.37
2019-02-11T09:11:14.997Z,3.40
2019-02-11T09:12:15.256Z,3.33
2019-02-11T09:13:15.520Z,3.39
2019-02-11T09:14:14.788Z,3.37
2019-02-11T09:15:15.053Z,3.30
2019-02-11T09:16:15.332Z,3.26
2019-02-11T09:17:15.603Z,3.30
2019-02-11T09:18:14.861Z,3.31
2019-02-11T09:19:15.131Z,3.37
2019-02-11T09:20:15.407Z,3.43
2019-02-11T09:21:15.441Z,3.33
2019-02-11T09:22:14.708Z,3.36
2019-02-11T09:23:14.974Z,3.36
2019-02-11T09:24:15.240Z,3.43
2019-02-11T09:25:15.523Z,3.46
2019-02-11T09:26:14.782Z,3.41
2019-02-11T09:27:15.049Z,3.40
2019-02-11T09:28:15.315Z,3.44
2019-02-11T09:29:15.583Z,3.43
2019-02-11T09:30:14.906Z,3.44
2019-02-11T09:31:14.895Z,3.41
2019-02-11T09:32:15.175Z,3.44
2019-02-11T09:33:15.435Z,3.43
2019-02-11T09:34:14.698Z,3.50
2019-02-11T09:35:14.978Z,3.49
2019-02-11T09:36:15.251Z,3.50
2019-02-11T09:37:15.513Z,3.49
2019-02-11T09:38:14.774Z,3.53
2019-02-11T09:39:15.040Z,3.55
2019-02-11T09:40:15.318Z,3.57
2019-02-11T09:41:15.387Z,3.54
2019-02-11T09:42:14.659Z,3.55
2019-02-11T09:43:14.935Z,3.60
2019-02-11T09:44:15.252Z,3.58
2019-02-11T09:45:15.561Z,3.60
2019-02-11T09:46:14.829Z,3.64
2019-02-11T09:47:15.100Z,3.64
2019-02-11T09:48:15.365Z,3.67
2019-02-11T09:49:14.620Z,3.62
2019-02-11T09:50:14.884Z,3.65
2019-02-11T09:51:14.934Z,3.72
2019-02-11T09:52:15.206Z,3.71
2019-02-11T09:53:15.484Z,3.71
2019-02-11T09:54:14.763Z,3.74
2019-02-11T09:55:15.024Z,3.74
2019-02-11T09:56:15.286Z,3.75
2019-02-11T09:57:15.541Z,3.81
2019-02-11T09:58:14.804Z,3.79
2019-02-11T09:59:15.078Z,3.81
2019-02-11T10:00:15.360Z,3.83
2019-02-11T10:01:15.417Z,3.82
2019-02-11T10:02:14.677Z,3.81
2019-02-11T10:03:15.007Z,3.86
2019-02-11T10:04:15.271Z,3.89
2019-02-11T10:05:15.558Z,3.89
2019-02-11T10:06:14.823Z,3.92
2019-02-11T10:07:15.094Z,3.90
2019-02-11T10:08:15.358Z,3.92
2019-02-11T10:09:14.623Z,3.93
2019-02-11T10:10:14.910Z,3.90
2019-02-11T10:11:14.942Z,4.00
2019-02-11T10:12:21.187Z,4.00
2019-02-11T10:13:14.894Z,4.03
2019-02-11T10:14:15.146Z,4.14
2019-02-11T10:15:15.430Z,4.08
2019-02-11T10:16:14.694Z,4.23
2019-02-11T10:17:14.978Z,4.28
2019-02-11T10:18:15.274Z,4.24
2019-02-11T10:19:15.543Z,4.26
2019-02-11T10:20:14.826Z,4.34
2019-02-11T10:21:14.882Z,4.34
2019-02-11T10:22:15.140Z,4.40
2019-02-11T10:23:15.406Z,4.30
2019-02-11T10:24:14.669Z,4.34
2019-02-11T10:25:14.969Z,4.36
2019-02-11T10:26:15.225Z,4.37
2019-02-11T10:27:15.509Z,4.44
2019-02-11T10:28:14.779Z,4.36
2019-02-11T10:29:15.043Z,4.38
2019-02-11T10:30:15.319Z,4.37
2019-02-11T10:31:15.394Z,4.36
2019-02-11T10:32:14.671Z,4.33
2019-02-11T10:33:14.936Z,4.34
2019-02-11T10:34:15.195Z,4.36
2019-02-11T10:35:15.462Z,4.38
2019-02-11T10:36:14.723Z,4.43
2019-02-11T10:37:14.993Z,4.46
2019-02-11T10:38:15.252Z,4.44
2019-02-11T10:39:15.532Z,4.47
2019-02-11T10:40:14.816Z,4.54
2019-02-11T10:41:14.857Z,4.53
2019-02-11T10:42:15.121Z,4.55
2019-02-11T10:43:15.382Z,4.60
2019-02-11T10:44:14.646Z,4.60
2019-02-11T10:45:14.910Z,4.60
2019-02-11T10:46:20.785Z,4.61
2019-02-11T10:47:15.580Z,4.58
2019-02-11T10:48:14.853Z,4.61
2019-02-11T10:49:15.125Z,4.64
2019-02-11T10:50:15.421Z,4.65
2019-02-11T10:51:15.462Z,4.63
2019-02-11T10:52:14.723Z,4.74
2019-02-11T10:53:14.992Z,4.64
2019-02-11T10:54:15.256Z,4.60
2019-02-11T10:55:15.529Z,4.67
2019-02-11T10:56:14.791Z,4.58
2019-02-11T10:57:15.053Z,4.68
2019-02-11T10:58:15.332Z,4.82
2019-02-11T10:59:15.605Z,4.79
2019-02-11T11:00:14.887Z,4.74
2019-02-11T11:01:14.939Z,4.85
2019-02-11T11:02:15.303Z,4.84
2019-02-11T11:03:15.589Z,4.67
2019-02-11T11:04:14.849Z,4.72
2019-02-11T11:05:15.187Z,4.74
2019-02-11T11:06:15.449Z,4.72
2019-02-11T11:07:14.726Z,4.71
2019-02-11T11:08:15.021Z,4.74
2019-02-11T11:09:15.308Z,4.78
2019-02-11T11:10:15.594Z,4.63
2019-02-11T11:11:14.620Z,4.71
2019-02-11T11:12:14.889Z,4.67
2019-02-11T11:13:15.163Z,4.43
2019-02-11T11:14:15.428Z,4.44
2019-02-11T11:15:14.716Z,4.40
2019-02-11T11:16:14.994Z,4.34
2019-02-11T11:17:15.271Z,4.27
2019-02-11T11:18:15.561Z,4.24
2019-02-11T11:19:14.819Z,4.17
2019-02-11T11:20:15.099Z,4.13
2019-02-11T11:21:15.165Z,4.10
2019-02-11T11:22:15.425Z,4.06
2019-02-11T11:23:15.146Z,4.03
2019-02-11T11:24:15.526Z,3.95
2019-02-11T11:25:14.793Z,3.99
2019-02-11T11:26:15.055Z,4.03
2019-02-11T11:27:15.319Z,4.08
2019-02-11T11:28:15.601Z,4.12
2019-02-11T11:29:14.880Z,4.13
2019-02-11T11:30:15.166Z,4.14
2019-02-11T11:31:15.214Z,4.19
2019-02-11T11:32:15.484Z,4.24
2019-02-11T11:33:14.744Z,4.19
2019-02-11T11:34:15.007Z,4.24
2019-02-11T11:35:15.273Z,4.31
2019-02-11T11:36:15.531Z,4.28
2019-02-11T11:37:14.806Z,4.37
2019-02-11T11:38:15.065Z,4.40
2019-02-11T11:39:15.347Z,4.53
2019-02-11T11:40:15.619Z,4.58
2019-02-11T11:41:14.681Z,4.61
2019-02-11T11:42:14.943Z,4.69
2019-02-11T11:43:15.209Z,4.74
2019-02-11T11:44:15.517Z,4.82
2019-02-11T11:45:14.786Z,4.85
2019-02-11T11:46:15.060Z,4.86
2019-02-11T11:47:15.328Z,4.82
2019-02-11T11:48:15.601Z,4.92
2019-02-11T11:49:14.861Z,4.99
2019-02-11T11:50:15.143Z,4.95
2019-02-11T11:51:15.197Z,4.93
2019-02-11T11:52:15.511Z,4.96
2019-02-11T11:53:14.775Z,4.88
2019-02-11T11:54:15.026Z,4.95
2019-02-11T11:55:15.288Z,4.85
2019-02-11T11:56:15.570Z,4.85
2019-02-11T11:57:14.847Z,4.89
2019-02-11T11:58:15.121Z,4.93
2019-02-11T11:59:15.416Z,4.92
2019-02-11T12:00:14.712Z,5.03
2019-02-11T12:01:18.839Z,5.13
2019-02-11T12:02:15.788Z,5.09
2019-02-11T12:03:14.924Z,5.05
2019-02-11T12:04:15.219Z,5.06
2019-02-11T12:05:15.509Z,5.14
2019-02-11T12:06:14.802Z,5.07
2019-02-11T12:07:15.142Z,5.10
2019-02-11T12:08:15.438Z,5.12
2019-02-11T12:09:14.744Z,5.10
2019-02-11T12:10:15.075Z,5.19
2019-02-11T12:11:15.223Z,5.17
2019-02-11T12:12:15.571Z,5.17
2019-02-11T12:13:22.201Z,5.10
2019-02-11T12:14:14.951Z,5.00
2019-02-11T12:15:15.243Z,5.07
2019-02-11T12:16:15.521Z,5.07
2019-02-11T12:17:14.802Z,4.89
2019-02-11T12:18:15.121Z,4.99
2019-02-11T12:19:15.434Z,5.05
2019-02-11T12:20:14.723Z,5.02
2019-02-11T12:21:14.787Z,4.99
2019-02-11T12:22:15.101Z,5.05
2019-02-11T12:23:15.383Z,4.99
2019-02-11T12:24:14.652Z,5.02
2019-02-11T12:25:14.952Z,5.03
2019-02-11T12:26:15.289Z,5.03
2019-02-11T12:27:15.586Z,4.96
2019-02-11T12:28:14.917Z,4.93
2019-02-11T12:29:15.211Z,5.02
2019-02-11T12:30:15.505Z,4.92
2019-02-11T12:31:15.570Z,4.93
2019-02-11T12:32:15.147Z,4.91
2019-02-11T12:33:15.441Z,4.93
2019-02-11T12:34:14.737Z,4.91
2019-02-11T12:35:15.046Z,4.95
2019-02-11T12:36:15.366Z,4.89
2019-02-11T12:37:14.737Z,4.88
2019-02-11T12:38:15.059Z,4.93
2019-02-11T12:39:15.342Z,4.92
2019-02-11T12:40:15.645Z,4.89
2019-02-11T12:41:14.709Z,4.89
2019-02-11T12:42:14.982Z,4.96
2019-02-11T12:43:15.270Z,4.92
2019-02-11T12:44:15.557Z,5.00
2019-02-11T12:45:14.835Z,4.96
2019-02-11T12:46:15.096Z,4.93
2019-02-11T12:47:15.443Z,4.95
2019-02-11T12:48:14.882Z,5.00
2019-02-11T12:49:15.173Z,5.02
2019-02-11T12:50:15.478Z,5.06
2019-02-11T12:51:15.537Z,5.07
2019-02-11T12:52:14.842Z,5.09
2019-02-11T12:53:15.337Z,5.14
2019-02-11T12:54:14.650Z,5.13
2019-02-11T12:55:14.947Z,5.10
2019-02-11T12:56:15.281Z,5.22
2019-02-11T12:57:15.617Z,5.19
2019-02-11T12:58:14.911Z,5.23
2019-02-11T12:59:15.222Z,5.23
2019-02-11T13:00:16.705Z,5.23
2019-02-11T13:01:15.594Z,5.26
2019-02-11T13:02:14.888Z,5.30
2019-02-11T13:03:15.309Z,5.26
2019-02-11T13:04:15.608Z,5.19
2019-02-11T13:05:14.910Z,5.20
2019-02-11T13:06:15.209Z,5.24
2019-02-11T13:07:15.519Z,5.24
2019-02-11T13:08:14.873Z,5.13
2019-02-11T13:09:15.224Z,5.16
2019-02-11T13:10:15.598Z,5.19
2019-02-11T13:11:14.682Z,5.22
2019-02-11T13:12:14.978Z,5.23
2019-02-11T13:13:15.276Z,5.22
2019-02-11T13:14:15.567Z,5.16
2019-02-11T13:15:31.582Z,5.22
2019-02-11T13:16:15.250Z,5.24
2019-02-11T13:17:22.822Z,5.20
2019-02-11T13:18:15.440Z,5.17