createdAt,value
2023-01-22T00:01:29.487Z,34.20
2023-01-22T00:04:03.516Z,33.80
2023-01-22T00:06:37.649Z,32.40
2023-01-22T00:09:11.243Z,27.90
2023-01-22T00:11:44.750Z,33.70
2023-01-22T00:14:19.027Z,33.40
2023-01-22T00:16:53.531Z,31.40
2023-01-22T00:19:31.036Z,36.40
2023-01-22T00:22:05.360Z,31.20
2023-01-22T00:24:40.279Z,33.60
2023-01-22T00:27:14.411Z,33.80
2023-01-22T00:29:48.240Z,31.10
2023-01-22T00:32:22.375Z,30.50
2023-01-22T00:34:56.438Z,32.80
2023-01-22T00:37:31.880Z,32.50
2023-01-22T00:40:06.132Z,30.40
2023-01-22T00:42:40.516Z,31.40
2023-01-22T00:45:16.777Z,31.50
2023-01-22T00:47:51.780Z,30.80
2023-01-22T00:50:25.584Z,30.20
2023-01-22T00:52:59.425Z,29.70
2023-01-22T00:55:33.088Z,33.70
2023-01-22T00:58:07.142Z,34.20
2023-01-22T01:00:41.647Z,28.90
2023-01-22T01:03:32.263Z,29.10
2023-01-22T01:06:08.381Z,26.50
2023-01-22T01:08:44.216Z,28.00
2023-01-22T01:11:23.148Z,27.70
2023-01-22T01:13:57.672Z,27.60
2023-01-22T01:16:33.561Z,26.70
2023-01-22T01:19:10.332Z,28.40
2023-01-22T01:21:44.590Z,27.20
2023-01-22T01:24:18.906Z,27.40
2023-01-22T01:26:52.632Z,28.40
2023-01-22T01:29:26.878Z,25.80
2023-01-22T01:32:01.183Z,24.30
2023-01-22T01:34:35.254Z,26.00
2023-01-22T01:37:10.076Z,24.70
2023-01-22T01:39:44.262Z,23.70
2023-01-22T01:42:22.914Z,24.30
2023-01-22T01:45:29.018Z,23.80
2023-01-22T01:48:09.800Z,23.40
2023-01-22T01:50:46.270Z,23.40
2023-01-22T01:53:20.501Z,22.70
2023-01-22T01:55:57.000Z,23.20
2023-01-22T01:58:34.471Z,25.50
2023-01-22T02:01:13.888Z,21.80
2023-01-22T02:03:48.672Z,21.20
2023-01-22T02:06:23.153Z,22.20
2023-01-22T02:08:58.197Z,21.40
2023-01-22T02:11:35.287Z,22.40
2023-01-22T02:14:12.251Z,22.10
2023-01-22T02:16:46.358Z,19.10
2023-01-22T02:19:20.363Z,22.10
2023-01-22T02:21:54.095Z,20.90
2023-01-22T02:24:31.461Z,22.00
2023-01-22T02:27:05.527Z,21.30
2023-01-22T02:29:39.625Z,20.10
2023-01-22T02:32:16.682Z,21.00
2023-01-22T02:34:51.527Z,19.40
2023-01-22T02:37:25.945Z,20.70
2023-01-22T02:40:00.115Z,20.40
2023-01-22T02:42:34.136Z,17.90
2023-01-22T02:45:09.368Z,21.90
2023-01-22T02:47:54.254Z,20.00
2023-01-22T02:50:28.191Z,24.10
2023-01-22T02:53:02.093Z,22.90
2023-01-22T02:55:36.055Z,21.80
2023-01-22T02:58:10.453Z,20.50
2023-01-22T03:00:45.295Z,21.40
2023-01-22T03:03:19.138Z,22.60
2023-01-22T03:05:54.292Z,21.40
2023-01-22T03:08:28.524Z,19.60
2023-01-22T03:11:03.434Z,22.10
2023-01-22T03:14:04.890Z,20.40
2023-01-22T03:16:57.691Z,19.10
2023-01-22T03:19:49.440Z,21.60
2023-01-22T03:22:24.965Z,19.60
2023-01-22T03:25:00.824Z,19.20
2023-01-22T03:27:35.625Z,20.90
2023-01-22T03:30:11.833Z,21.30
2023-01-22T03:32:47.265Z,21.50
2023-01-22T03:35:21.748Z,22.00
2023-01-22T03:38:09.937Z,21.50
2023-01-22T03:40:43.929Z,19.00
2023-01-22T03:43:17.649Z,19.20
2023-01-22T03:45:51.199Z,20.60
2023-01-22T03:48:26.427Z,20.90
2023-01-22T03:51:05.787Z,19.60
2023-01-22T03:53:40.279Z,21.80
2023-01-22T03:56:15.744Z,20.90
2023-01-22T03:58:50.790Z,23.80
2023-01-22T04:01:28.646Z,19.60
2023-01-22T04:04:02.884Z,18.90
2023-01-22T04:06:38.582Z,22.40
2023-01-22T04:09:13.535Z,21.00
2023-01-22T04:11:53.891Z,20.10
2023-01-22T04:14:27.632Z,20.90
2023-01-22T04:17:07.065Z,20.50
2023-01-22T04:20:14.528Z,19.20
2023-01-22T04:25:32.123Z,19.10
2023-01-22T04:28:06.801Z,19.40
2023-01-22T04:30:43.360Z,21.00
2023-01-22T04:33:45.404Z,20.20
2023-01-22T04:36:28.715Z,20.70
2023-01-22T04:39:03.064Z,22.40
2023-01-22T04:41:37.071Z,21.10
2023-01-22T04:44:11.211Z,18.80
2023-01-22T04:46:47.074Z,19.90
2023-01-22T04:49:21.276Z,20.80
2023-01-22T04:51:56.989Z,19.60
2023-01-22T04:54:31.987Z,18.60
2023-01-22T04:57:06.017Z,16.40
2023-01-22T04:59:39.949Z,18.50
2023-01-22T05:02:14.013Z,18.60
2023-01-22T05:04:48.447Z,18.50
2023-01-22T05:07:22.388Z,19.40
2023-01-22T05:09:56.581Z,19.80
2023-01-22T05:12:31.859Z,20.00
2023-01-22T05:15:22.477Z,19.50
2023-01-22T05:17:58.739Z,17.70
2023-01-22T05:20:32.694Z,21.00
2023-01-22T05:23:06.389Z,22.10
2023-01-22T05:25:40.413Z,17.80
2023-01-22T05:28:13.966Z,20.40
2023-01-22T05:31:26.632Z,20.30
2023-01-22T05:34:11.173Z,18.70
2023-01-22T05:36:45.493Z,19.00
2023-01-22T05:39:24.212Z,20.90
2023-01-22T05:41:59.573Z,22.10
2023-01-22T05:44:34.187Z,18.20
2023-01-22T05:47:08.722Z,18.80
2023-01-22T05:50:02.992Z,18.40
2023-01-22T05:52:37.301Z,18.00
2023-01-22T05:55:12.057Z,18.30
2023-01-22T05:57:51.105Z,19.50
2023-01-22T06:00:25.608Z,17.30
2023-01-22T06:03:03.318Z,18.70
2023-01-22T06:05:42.897Z,17.90
2023-01-22T06:08:16.763Z,18.80
2023-01-22T06:11:02.852Z,17.40
2023-01-22T06:13:36.970Z,19.10
2023-01-22T06:16:23.530Z,20.40
2023-01-22T06:19:15.234Z,18.70
2023-01-22T06:21:52.750Z,17.60
2023-01-22T06:24:31.270Z,18.80
2023-01-22T06:27:06.906Z,19.20
2023-01-22T06:29:48.136Z,18.40
2023-01-22T06:32:22.883Z,18.80
2023-01-22T06:34:57.827Z,18.40
2023-01-22T06:37:31.777Z,18.80
2023-01-22T06:40:06.092Z,17.40
2023-01-22T06:42:46.647Z,17.80
2023-01-22T06:45:21.342Z,18.40
2023-01-22T06:47:58.726Z,20.20
2023-01-22T06:50:32.244Z,18.70
2023-01-22T06:53:06.128Z,16.50
2023-01-22T06:55:40.350Z,17.70
2023-01-22T06:58:14.356Z,19.30
2023-01-22T07:00:47.923Z,18.50
2023-01-22T07:03:21.595Z,20.90
2023-01-22T07:06:01.489Z,17.70
2023-01-22T07:08:36.039Z,16.70
2023-01-22T07:11:09.969Z,16.30
2023-01-22T07:13:43.607Z,17.20
2023-01-22T07:16:17.462Z,19.30
2023-01-22T07:18:51.455Z,14.80
2023-01-22T07:21:25.019Z,17.00
2023-01-22T07:23:59.139Z,17.70
2023-01-22T07:26:33.084Z,18.30
2023-01-22T07:29:06.845Z,17.90
2023-01-22T07:31:40.612Z,16.60
2023-01-22T07:34:14.207Z,19.00
2023-01-22T07:36:49.488Z,17.40
2023-01-22T07:39:23.721Z,17.00
2023-01-22T07:42:01.600Z,16.20
2023-01-22T07:44:40.720Z,18.20
2023-01-22T07:47:14.486Z,16.60
2023-01-22T07:49:48.423Z,17.90
2023-01-22T07:52:21.776Z,15.80
2023-01-22T07:54:55.658Z,16.60
2023-01-22T07:57:29.571Z,17.00
2023-01-22T08:00:03.430Z,18.60
2023-01-22T08:02:46.683Z,17.60
2023-01-22T08:05:21.250Z,16.20
2023-01-22T08:07:55.084Z,20.80
2023-01-22T08:10:29.553Z,16.80
2023-01-22T08:13:03.465Z,17.60
2023-01-22T08:15:37.727Z,18.80
2023-01-22T08:18:13.348Z,16.30
2023-01-22T08:20:47.636Z,18.90
2023-01-22T08:23:21.991Z,16.30
2023-01-22T08:25:59.638Z,19.40
2023-01-22T08:28:33.970Z,18.70
2023-01-22T08:31:16.316Z,17.60
2023-01-22T08:33:53.272Z,19.00
2023-01-22T08:36:27.208Z,19.00
2023-01-22T08:39:00.993Z,17.80
2023-01-22T08:41:34.821Z,18.40
2023-01-22T08:44:08.728Z,22.60
2023-01-22T08:46:42.793Z,20.50
2023-01-22T08:49:17.380Z,18.60
2023-01-22T08:51:51.394Z,19.50
2023-01-22T08:54:26.637Z,18.60
2023-01-22T08:57:00.437Z,19.00
2023-01-22T08:59:34.512Z,18.40
2023-01-22T09:02:10.558Z,18.70
2023-01-22T09:04:44.622Z,20.10
2023-01-22T09:07:19.047Z,18.20
2023-01-22T09:09:58.960Z,19.50
2023-01-22T09:12:33.048Z,21.00
2023-01-22T09:15:07.607Z,20.10
2023-01-22T09:17:42.156Z,19.30
2023-01-22T09:20:16.520Z,20.30
2023-01-22T09:22:50.641Z,18.90
2023-01-22T09:25:26.922Z,21.20
2023-01-22T09:28:05.480Z,21.30
2023-01-22T09:33:14.108Z,19.40
2023-01-22T09:35:48.071Z,19.60
2023-01-22T09:38:22.137Z,18.40
2023-01-22T09:40:58.923Z,17.30
2023-01-22T09:43:36.787Z,20.30
2023-01-22T09:46:20.297Z,18.60
2023-01-22T09:48:59.376Z,18.70
2023-01-22T09:51:33.233Z,20.70
2023-01-22T09:54:09.153Z,19.00
2023-01-22T09:56:47.699Z,21.10
2023-01-22T09:59:23.972Z,19.60
2023-01-22T10:02:02.375Z,19.90
2023-01-22T10:04:42.445Z,20.20
2023-01-22T10:07:21.761Z,20.60
2023-01-22T10:09:59.360Z,21.70
2023-01-22T10:12:33.458Z,20.40
2023-01-22T10:15:09.974Z,18.50
2023-01-22T10:17:43.963Z,21.60
2023-01-22T10:20:21.760Z,19.70
2023-01-22T10:22:57.994Z,21.00
2023-01-22T10:25:32.745Z,20.70
2023-01-22T10:28:07.262Z,22.00
2023-01-22T10:30:49.899Z,21.60
2023-01-22T10:33:27.973Z,21.00
2023-01-22T10:36:06.271Z,19.80
2023-01-22T10:38:39.988Z,18.90
2023-01-22T10:41:22.910Z,18.80
2023-01-22T10:43:57.034Z,18.10
2023-01-22T10:46:31.067Z,19.20
2023-01-22T10:49:06.633Z,18.90
2023-01-22T10:51:43.042Z,19.30
2023-01-22T10:54:24.867Z,19.20
2023-01-22T10:57:16.275Z,19.30
2023-01-22T10:59:54.456Z,19.40
2023-01-22T11:02:32.246Z,19.30
2023-01-22T11:05:20.876Z,18.70
2023-01-22T11:07:57.957Z,20.20
2023-01-22T11:10:40.513Z,20.30
2023-01-22T11:13:18.000Z,20.30
2023-01-22T11:15:57.351Z,18.40
2023-01-22T11:18:36.504Z,21.70
2023-01-22T11:21:17.437Z,20.90
2023-01-22T11:23:58.885Z,21.20
2023-01-22T11:26:46.531Z,20.10
2023-01-22T11:29:36.005Z,21.20
2023-01-22T11:32:37.487Z,20.10
2023-01-22T11:35:21.381Z,23.40
2023-01-22T11:38:08.097Z,20.30
2023-01-22T11:40:50.984Z,20.40
2023-01-22T11:43:38.440Z,18.90
2023-01-22T11:46:25.986Z,22.00
2023-01-22T11:49:12.477Z,23.50
2023-01-22T11:52:05.890Z,21.30
2023-01-22T11:54:54.273Z,22.90
2023-01-22T11:57:33.865Z,23.60
2023-01-22T12:00:27.645Z,23.90
2023-01-22T12:03:33.996Z,24.90
2023-01-22T12:06:27.742Z,28.80
2023-01-22T12:09:10.694Z,25.20
2023-01-22T12:12:05.293Z,24.40
2023-01-22T12:14:57.509Z,27.70
2023-01-22T12:17:42.875Z,25.30
2023-01-22T12:20:36.269Z,25.70
2023-01-22T12:23:17.372Z,28.40
2023-01-22T12:25:56.075Z,26.00
2023-01-22T12:28:34.755Z,25.80
2023-01-22T12:31:17.886Z,27.40
2023-01-22T12:33:52.199Z,24.70
2023-01-22T12:36:29.815Z,26.50
2023-01-22T12:39:09.295Z,24.20
2023-01-22T12:41:50.026Z,26.10
2023-01-22T12:44:40.923Z,24.20
2023-01-22T12:47:21.489Z,23.50
2023-01-22T12:49:56.640Z,26.40
2023-01-22T12:52:41.425Z,23.50
2023-01-22T12:55:36.336Z,22.70
2023-01-22T12:58:26.686Z,23.00
2023-01-22T13:01:25.986Z,25.10
2023-01-22T13:04:06.572Z,26.60
2023-01-22T13:06:44.021Z,23.80
2023-01-22T13:09:29.795Z,25.30
2023-01-22T13:12:11.973Z,24.80
2023-01-22T13:14:47.892Z,23.60
2023-01-22T13:17:25.278Z,26.00
2023-01-22T13:20:00.874Z,25.20
2023-01-22T13:22:36.447Z,28.30
2023-01-22T13:25:28.306Z,24.40
2023-01-22T13:28:03.483Z,23.40
2023-01-22T13:30:40.152Z,23.00
2023-01-22T13:33:19.259Z,23.20
2023-01-22T13:35:54.736Z,23.50
2023-01-22T13:38:31.311Z,24.70
2023-01-22T13:41:16.093Z,25.80
2023-01-22T13:43:51.710Z,25.50
2023-01-22T13:46:26.589Z,23.10
2023-01-22T13:49:10.703Z,23.70
2023-01-22T13:51:48.605Z,25.20
2023-01-22T13:54:29.384Z,22.00
2023-01-22T13:57:06.340Z,20.30
2023-01-22T13:59:54.731Z,22.20
2023-01-22T14:02:32.073Z,24.80
2023-01-22T14:05:18.391Z,25.20
2023-01-22T14:07:57.424Z,24.70
2023-01-22T14:10:33.011Z,22.50
2023-01-22T14:13:13.842Z,26.20
2023-01-22T14:16:00.055Z,25.10
2023-01-22T14:18:36.491Z,28.00
2023-01-22T14:21:11.515Z,26.70
2023-01-22T14:23:53.195Z,27.70
2023-01-22T14:26:28.645Z,24.00
2023-01-22T14:29:07.303Z,26.80
2023-01-22T14:31:43.137Z,30.40
2023-01-22T14:34:18.460Z,29.70
2023-01-22T14:36:55.353Z,26.50
2023-01-22T14:39:39.287Z,24.20
2023-01-22T14:42:14.756Z,23.60
2023-01-22T14:44:54.708Z,26.60
2023-01-22T14:47:30.542Z,29.00
2023-01-22T14:50:07.634Z,27.20
2023-01-22T14:52:42.670Z,26.20
2023-01-22T14:55:21.038Z,29.10
2023-01-22T14:57:58.589Z,25.70
2023-01-22T15:00:35.369Z,29.20
2023-01-22T15:03:12.777Z,27.60
2023-01-22T15:05:55.157Z,29.10
2023-01-22T15:08:31.184Z,30.70
2023-01-22T15:11:08.349Z,27.90
2023-01-22T15:13:44.240Z,26.70
2023-01-22T15:16:21.546Z,28.90
2023-01-22T15:18:59.757Z,29.90
2023-01-22T15:21:39.958Z,26.10
2023-01-22T15:24:15.345Z,23.30
2023-01-22T15:26:50.186Z,26.60
2023-01-22T15:29:25.642Z,29.40
2023-01-22T15:32:00.281Z,28.90
2023-01-22T15:34:34.552Z,27.90
2023-01-22T15:37:14.325Z,28.20
2023-01-22T15:39:54.844Z,29.00
2023-01-22T15:42:29.138Z,23.80
2023-01-22T15:45:05.662Z,30.10
2023-01-22T15:47:42.120Z,27.50
2023-01-22T15:50:23.560Z,28.40
2023-01-22T15:52:59.270Z,29.50
2023-01-22T15:55:34.334Z,25.30
2023-01-22T15:58:11.713Z,31.80
2023-01-22T16:00:47.557Z,27.50
2023-01-22T16:03:24.825Z,25.50
2023-01-22T16:06:12.993Z,27.10
2023-01-22T16:08:49.831Z,26.50
2023-01-22T16:11:25.400Z,25.90
2023-01-22T16:14:07.601Z,28.30
2023-01-22T16:16:44.001Z,26.10
2023-01-22T16:19:21.271Z,27.90
2023-01-22T16:22:00.233Z,28.30
2023-01-22T16:24:38.503Z,27.90
2023-01-22T16:27:16.221Z,28.60
2023-01-22T16:29:56.161Z,28.80
2023-01-22T16:32:34.946Z,28.10
2023-01-22T16:35:12.551Z,27.60
2023-01-22T16:37:50.706Z,27.70
2023-01-22T16:40:27.381Z,30.70
2023-01-22T16:43:04.820Z,28.40
2023-01-22T16:45:44.749Z,27.60
2023-01-22T16:48:21.907Z,29.70
2023-01-22T16:50:59.201Z,27.40
2023-01-22T16:53:36.681Z,31.70
2023-01-22T16:56:17.784Z,28.30
2023-01-22T16:58:54.020Z,31.90
2023-01-22T17:01:31.379Z,28.20
2023-01-22T17:04:12.624Z,28.20
2023-01-22T17:06:51.239Z,27.80
2023-01-22T17:09:33.102Z,36.10
2023-01-22T17:12:12.787Z,31.50
2023-01-22T17:14:55.434Z,30.90
2023-01-22T17:17:33.835Z,34.90
2023-01-22T17:20:11.867Z,33.50
2023-01-22T17:22:48.756Z,37.90
2023-01-22T17:25:28.157Z,37.10
2023-01-22T17:28:12.313Z,39.40
2023-01-22T17:30:51.113Z,31.80
2023-01-22T17:33:27.290Z,31.90
2023-01-22T17:36:04.865Z,33.70
2023-01-22T17:38:43.475Z,29.00
2023-01-22T17:41:20.856Z,30.90
2023-01-22T17:43:59.720Z,29.70
2023-01-22T17:46:38.880Z,30.00
2023-01-22T17:49:18.711Z,29.70
2023-01-22T17:51:58.111Z,27.50
2023-01-22T17:54:35.337Z,29.90
2023-01-22T17:57:13.025Z,29.20
2023-01-22T17:59:51.867Z,28.50
2023-01-22T18:02:34.123Z,30.60
2023-01-22T18:07:50.020Z,28.10
2023-01-22T18:10:25.347Z,33.60
2023-01-22T18:13:04.545Z,28.60
2023-01-22T18:15:47.030Z,31.10
2023-01-22T18:18:26.394Z,26.40
2023-01-22T18:23:40.636Z,25.70
2023-01-22T18:26:20.739Z,31.40
2023-01-22T18:31:33.162Z,26.90
2023-01-22T18:34:10.544Z,30.40
2023-01-22T18:36:48.573Z,25.20
2023-01-22T18:39:26.535Z,27.00
2023-01-22T18:44:40.902Z,27.60
2023-01-22T18:47:18.187Z,27.50
2023-01-22T18:52:34.861Z,26.90
2023-01-22T18:55:14.973Z,29.50
2023-01-22T18:57:55.952Z,26.50
2023-01-22T19:00:36.145Z,26.60
2023-01-22T19:03:12.018Z,31.30
2023-01-22T19:06:01.880Z,26.90
2023-01-22T19:08:40.834Z,29.70
2023-01-22T19:11:19.546Z,29.00
2023-01-22T19:13:58.104Z,25.70
2023-01-22T19:16:36.704Z,25.70
2023-01-22T19:19:18.195Z,26.90
2023-01-22T19:21:59.020Z,26.10
2023-01-22T19:24:50.221Z,27.60
2023-01-22T19:27:29.213Z,27.00
2023-01-22T19:30:19.268Z,27.80
2023-01-22T19:32:58.143Z,27.10
2023-01-22T19:35:34.946Z,27.10
2023-01-22T19:38:26.818Z,25.00
2023-01-22T19:41:08.095Z,28.60
2023-01-22T19:43:48.427Z,27.10
2023-01-22T19:46:26.897Z,27.30
2023-01-22T19:49:10.048Z,26.10
2023-01-22T19:51:47.407Z,26.30
2023-01-22T19:54:28.573Z,27.10
2023-01-22T19:57:09.019Z,26.60
2023-01-22T19:59:49.077Z,27.00
2023-01-22T20:02:37.947Z,26.60
2023-01-22T20:05:18.017Z,25.30
2023-01-22T20:08:01.827Z,27.70
2023-01-22T20:10:53.067Z,26.00
2023-01-22T20:13:31.461Z,27.00
2023-01-22T20:16:21.427Z,27.50
2023-01-22T20:18:59.676Z,28.20
2023-01-22T20:21:37.619Z,25.50
2023-01-22T20:24:22.465Z,26.00
2023-01-22T20:27:05.981Z,26.30
2023-01-22T20:29:46.500Z,25.50
2023-01-22T20:32:24.113Z,24.70
2023-01-22T20:35:11.226Z,26.70
2023-01-22T20:37:49.740Z,25.10
2023-01-22T20:40:27.567Z,24.40
2023-01-22T20:43:06.562Z,28.10
2023-01-22T20:45:47.494Z,25.50
2023-01-22T20:48:23.476Z,24.30
2023-01-22T20:51:03.131Z,23.60
2023-01-22T20:53:43.954Z,23.50
2023-01-22T20:56:23.505Z,24.50
2023-01-22T20:59:03.512Z,23.80
2023-01-22T21:01:42.428Z,26.00
2023-01-22T21:04:21.379Z,23.50
2023-01-22T21:06:58.868Z,24.60
2023-01-22T21:09:36.919Z,21.80
2023-01-22T21:12:17.034Z,24.90
2023-01-22T21:14:57.981Z,23.10
2023-01-22T21:17:36.990Z,24.40
2023-01-22T21:20:16.371Z,23.50
2023-01-22T21:22:55.806Z,23.10
2023-01-22T21:25:36.920Z,24.50
2023-01-22T21:28:12.846Z,24.30
2023-01-22T21:30:48.618Z,23.10
2023-01-22T21:33:23.846Z,22.90
2023-01-22T21:36:00.824Z,24.20
2023-01-22T21:38:37.878Z,24.00
2023-01-22T21:41:14.300Z,22.80
2023-01-22T21:44:07.671Z,22.90
2023-01-22T21:46:44.276Z,26.10
2023-01-22T21:49:25.036Z,21.80
2023-01-22T21:52:00.532Z,24.70
2023-01-22T21:54:38.031Z,23.20
2023-01-22T21:57:16.236Z,25.10
2023-01-22T21:59:50.144Z,24.60
2023-01-22T22:02:24.222Z,25.10
2023-01-22T22:05:00.200Z,25.40
2023-01-22T22:07:34.238Z,25.90
2023-01-22T22:10:13.015Z,26.00
2023-01-22T22:12:47.474Z,24.30
2023-01-22T22:15:21.656Z,22.40
2023-01-22T22:17:55.254Z,24.00
2023-01-22T22:20:29.478Z,26.80
2023-01-22T22:23:03.528Z,27.80
2023-01-22T22:25:37.803Z,23.70
2023-01-22T22:28:11.777Z,24.90
2023-01-22T22:30:45.945Z,21.90
2023-01-22T22:33:20.060Z,24.20
2023-01-22T22:35:53.669Z,21.50
2023-01-22T22:38:27.262Z,25.00
2023-01-22T22:41:07.039Z,26.90
2023-01-22T22:43:43.014Z,23.50
2023-01-22T22:46:19.205Z,24.00
2023-01-22T22:48:53.614Z,22.10
2023-01-22T22:51:29.386Z,24.70
2023-01-22T22:54:04.353Z,24.30
2023-01-22T22:56:38.337Z,22.60
2023-01-22T22:59:13.597Z,23.60
2023-01-22T23:01:47.887Z,23.80
2023-01-22T23:04:22.325Z,23.40
2023-01-22T23:06:56.341Z,21.80
2023-01-22T23:09:30.418Z,25.90
2023-01-22T23:12:04.137Z,24.40
2023-01-22T23:14:37.347Z,24.60
2023-01-22T23:17:11.258Z,23.80
2023-01-22T23:19:45.223Z,24.90
2023-01-22T23:22:19.398Z,24.80
2023-01-22T23:24:53.391Z,24.30
2023-01-22T23:27:27.444Z,21.40
2023-01-22T23:30:01.356Z,24.30
2023-01-22T23:32:35.342Z,22.70
2023-01-22T23:35:10.568Z,23.40
2023-01-22T23:37:44.130Z,23.30
2023-01-22T23:40:18.648Z,25.00
2023-01-22T23:42:53.202Z,22.10
2023-01-22T23:45:27.053Z,26.30
2023-01-22T23:48:02.176Z,20.90
2023-01-22T23:50:35.989Z,23.00
2023-01-22T23:53:09.578Z,23.10
2023-01-22T23:55:43.742Z,23.80
2023-01-22T23:58:17.591Z,25.70
