createdAt,value
2023-02-27T08:51:12.719Z,5.33
2023-02-27T08:53:26.287Z,4.86
2023-02-27T08:54:00.186Z,4.95
2023-02-27T08:55:05.472Z,4.92
2023-02-27T08:55:40.721Z,4.62
2023-02-27T08:56:35.161Z,4.69
2023-02-27T08:57:16.040Z,5.03
2023-02-27T08:58:11.415Z,4.67
2023-02-27T08:58:59.200Z,4.42
2023-02-27T08:59:32.240Z,4.48
2023-02-27T09:00:32.763Z,4.61
2023-02-27T09:01:20.443Z,5.03
2023-02-27T09:01:53.329Z,5.19
2023-02-27T09:02:27.247Z,5.22
2023-02-27T09:03:28.963Z,5.13
2023-02-27T09:04:03.040Z,5.27
2023-02-27T09:04:36.583Z,5.38
2023-02-27T09:04:50.035Z,5.50
2023-02-27T09:05:03.737Z,5.35
2023-02-27T09:05:17.905Z,5.16
2023-02-27T09:05:31.898Z,4.98
2023-02-27T09:05:44.948Z,4.85
2023-02-27T09:05:58.582Z,4.69
2023-02-27T09:06:12.198Z,4.71
2023-02-27T09:06:33.157Z,4.68
2023-02-27T09:07:02.817Z,4.73
2023-02-27T09:07:19.350Z,5.21
2023-02-27T09:07:56.344Z,5.32
2023-02-27T09:08:16.318Z,5.45
2023-02-27T09:08:57.699Z,5.53
2023-02-27T09:09:11.040Z,5.45
2023-02-27T09:09:24.463Z,5.37
2023-02-27T09:09:38.015Z,5.30
2023-02-27T09:10:23.557Z,5.15
2023-02-27T09:10:52.805Z,5.27
2023-02-27T09:11:11.728Z,5.21
2023-02-27T09:11:25.430Z,5.22
2023-02-27T09:11:41.752Z,5.32
2023-02-27T09:12:01.036Z,5.36
2023-02-27T09:12:20.145Z,5.18
2023-02-27T09:12:33.482Z,5.21
2023-02-27T09:12:46.726Z,5.41
2023-02-27T09:13:03.077Z,5.60
2023-02-27T09:13:16.587Z,5.72
2023-02-27T09:13:29.710Z,5.78
2023-02-27T09:13:43.000Z,5.79
2023-02-27T09:13:56.435Z,5.84
2023-02-27T09:14:09.716Z,5.87
2023-02-27T09:14:36.910Z,5.82
2023-02-27T09:14:50.272Z,5.88
2023-02-27T09:15:04.217Z,5.92
2023-02-27T09:15:19.832Z,6.00
2023-02-27T09:15:35.703Z,5.96
2023-02-27T09:15:58.857Z,5.64
2023-02-27T09:16:41.651Z,5.35
2023-02-27T09:16:55.662Z,5.30
2023-02-27T09:17:08.874Z,5.27
2023-02-27T09:17:24.392Z,5.30
2023-02-27T09:17:37.884Z,5.45
2023-02-27T09:17:56.684Z,5.43
2023-02-27T09:18:12.931Z,5.22
2023-02-27T09:18:32.065Z,5.06
2023-02-27T09:18:56.982Z,5.04
2023-02-27T09:19:20.166Z,5.04
2023-02-27T09:19:49.779Z,5.18
2023-02-27T09:20:24.458Z,5.26
2023-02-27T09:20:52.092Z,5.19
2023-02-27T14:08:13.889Z,7.66
2023-02-27T14:08:50.437Z,7.66
2023-02-27T14:09:23.554Z,7.90
2023-02-27T14:10:11.695Z,7.83
2023-02-27T14:11:17.796Z,7.48
2023-02-27T14:12:30.912Z,7.50
2023-02-27T14:13:00.439Z,7.60
2023-02-27T14:13:51.297Z,7.19
2023-02-27T14:14:35.865Z,7.14
2023-02-27T14:15:17.677Z,7.07
2023-02-27T14:15:55.848Z,7.24
2023-02-27T14:16:42.323Z,7.45
2023-02-27T14:17:35.232Z,7.58
2023-02-27T14:18:16.028Z,7.68
2023-02-27T14:19:00.010Z,7.58
2023-02-27T14:19:15.773Z,7.18
2023-02-27T14:19:43.762Z,7.13
2023-02-27T14:19:59.413Z,7.03
2023-02-27T14:20:40.809Z,6.94
2023-02-27T14:20:53.936Z,7.21
2023-02-27T14:21:08.174Z,7.29
2023-02-27T14:22:10.791Z,7.25
2023-02-27T14:22:31.218Z,7.13
2023-02-27T14:23:17.916Z,7.03
2023-02-27T14:23:30.963Z,6.96
2023-02-27T14:23:44.545Z,6.93
2023-02-27T14:23:57.570Z,6.87
2023-02-27T14:24:13.671Z,6.87
2023-02-27T14:24:28.150Z,6.89
2023-02-27T14:25:02.003Z,6.87
2023-02-27T14:25:23.565Z,6.99
2023-02-27T14:25:40.656Z,7.20
2023-02-27T14:25:54.884Z,6.99
2023-02-27T14:26:18.964Z,6.95
2023-02-27T14:26:31.959Z,6.81
2023-02-27T14:26:46.768Z,6.89
2023-02-27T14:27:00.370Z,6.98
2023-02-27T14:27:22.406Z,7.04
2023-02-27T14:27:44.321Z,7.17
2023-02-27T14:27:58.064Z,7.31
2023-02-27T14:28:31.527Z,7.30
2023-02-27T14:28:53.080Z,7.48
2023-02-27T14:29:06.021Z,7.49
2023-02-27T14:29:21.597Z,7.52
2023-02-27T14:29:34.530Z,7.46
2023-02-27T14:29:48.398Z,7.55
2023-02-27T14:30:03.574Z,7.56
2023-02-27T14:30:36.433Z,7.58
2023-02-27T14:30:55.851Z,7.58
2023-02-27T14:31:22.343Z,7.68
2023-02-27T14:31:35.853Z,7.68
2023-02-27T14:31:49.134Z,7.72
2023-02-27T14:32:08.085Z,7.60
2023-02-27T14:32:23.084Z,7.57
2023-02-27T14:32:36.952Z,7.67
2023-02-27T14:32:54.739Z,7.63
2023-02-27T14:33:37.494Z,7.44
2023-02-27T14:33:55.279Z,7.45
2023-02-27T14:34:11.181Z,7.40
2023-02-27T14:34:24.217Z,7.41
2023-02-27T14:34:37.362Z,7.45
2023-02-27T14:34:51.318Z,7.48
2023-02-27T14:35:05.879Z,7.46
2023-02-27T14:35:18.965Z,7.47
2023-02-27T14:35:32.167Z,7.43
2023-02-27T14:35:46.864Z,7.28
2023-02-27T14:36:05.218Z,7.23
2023-02-27T14:36:23.361Z,7.29
2023-02-27T14:36:41.226Z,7.43
2023-02-27T14:37:00.092Z,7.52
2023-02-27T14:37:18.945Z,7.61
2023-02-27T14:37:32.430Z,7.63
2023-02-27T14:37:45.659Z,7.62
2023-02-27T14:38:00.136Z,7.61
2023-02-27T14:38:15.681Z,7.67
2023-02-27T14:38:28.821Z,7.71
2023-02-27T14:38:41.772Z,7.63
2023-02-27T14:38:57.554Z,7.63
2023-02-27T14:39:31.811Z,7.66
2023-02-27T14:39:45.173Z,7.76
2023-02-27T14:39:58.343Z,7.73
2023-02-27T14:40:29.204Z,7.81
2023-02-27T14:40:55.814Z,7.81
2023-02-27T14:41:27.805Z,7.84
2023-02-27T14:42:04.550Z,7.71
2023-02-27T14:42:44.716Z,7.51
2023-02-27T14:43:25.506Z,7.30
2023-02-27T14:43:56.057Z,6.93
2023-02-27T14:44:28.085Z,6.79
2023-02-27T14:44:45.787Z,6.86
2023-02-27T14:44:58.790Z,6.95
2023-02-27T14:45:18.894Z,6.97
2023-02-27T14:45:33.003Z,6.98
2023-02-27T14:45:46.108Z,6.89
2023-02-27T14:46:06.502Z,6.84
2023-02-27T14:46:27.068Z,6.96
2023-02-27T14:46:40.073Z,7.02
2023-02-27T14:46:53.922Z,7.03
2023-02-27T14:47:07.151Z,7.11
2023-02-27T14:48:00.095Z,7.12
2023-02-27T14:48:16.438Z,7.17
2023-02-27T14:48:29.483Z,7.36
2023-02-27T14:48:42.515Z,7.45
2023-02-27T14:48:57.216Z,7.44
2023-02-27T14:49:28.754Z,7.34
2023-02-27T14:49:41.682Z,7.22
2023-02-27T14:49:56.317Z,7.06
2023-02-27T14:50:32.276Z,6.89
2023-02-27T14:50:45.208Z,6.68
2023-02-27T14:50:58.139Z,6.45
2023-02-27T14:51:11.308Z,6.33
2023-02-27T14:51:24.738Z,6.26
2023-02-27T14:51:37.865Z,6.18
2023-02-27T14:51:51.504Z,6.24
2023-02-27T14:52:23.481Z,6.32
2023-02-27T14:52:43.172Z,6.38
2023-02-27T14:52:56.210Z,6.43
2023-02-27T14:53:21.968Z,6.44
2023-02-27T14:53:34.962Z,6.46
2023-02-27T14:53:59.999Z,6.54
2023-02-27T14:54:20.721Z,6.69
2023-02-27T14:54:33.737Z,6.83
2023-02-27T14:54:46.796Z,6.97
2023-02-27T14:55:12.937Z,7.05
2023-02-27T14:55:31.532Z,7.10
2023-02-27T14:55:45.672Z,6.96
2023-02-27T14:55:59.119Z,6.92
2023-02-27T14:56:18.484Z,6.91
2023-02-27T14:56:31.691Z,7.01
2023-02-27T14:56:54.537Z,6.94
2023-02-27T14:57:07.551Z,6.80
2023-02-27T14:57:26.803Z,6.75
2023-02-27T14:57:40.181Z,6.76
2023-02-27T14:58:10.322Z,6.72
2023-02-27T14:58:23.700Z,6.87
2023-02-27T14:58:36.764Z,6.94
2023-02-27T14:59:02.246Z,7.03
2023-02-27T14:59:27.589Z,7.07
2023-02-27T14:59:48.399Z,7.22
2023-02-27T15:00:01.421Z,7.27
2023-02-27T15:00:29.449Z,7.26
2023-02-27T15:00:50.575Z,7.29
2023-02-27T15:01:06.186Z,7.30
2023-02-27T15:01:19.242Z,7.33
2023-02-27T15:01:37.143Z,7.37
2023-02-27T15:01:50.201Z,7.39
2023-02-27T15:02:04.448Z,7.38
2023-02-27T15:02:17.477Z,7.44
2023-02-27T15:02:32.059Z,7.49
2023-02-27T15:02:45.061Z,7.42
2023-02-27T15:02:58.631Z,7.37
2023-02-27T15:03:40.731Z,7.30
2023-02-27T15:03:59.907Z,7.22
2023-02-27T15:04:20.517Z,7.20
2023-02-27T15:04:33.735Z,7.13
2023-02-27T15:04:47.015Z,7.00
2023-02-27T15:05:02.730Z,6.99
2023-02-27T15:05:22.719Z,7.04
2023-02-27T15:05:36.934Z,7.11
2023-02-27T15:05:50.419Z,7.04
2023-02-27T15:06:05.617Z,6.88
2023-02-27T15:06:24.971Z,6.72
2023-02-27T15:06:44.724Z,6.76
2023-02-27T15:06:58.047Z,6.92
2023-02-27T15:07:18.631Z,6.95
2023-02-27T15:07:34.065Z,6.82
2023-02-27T15:07:47.437Z,6.78
2023-02-27T15:08:00.427Z,6.77
2023-02-27T15:08:20.175Z,6.76
2023-02-27T15:08:36.839Z,6.97
2023-02-27T15:08:51.260Z,7.09
2023-02-27T15:09:04.452Z,7.14
2023-02-27T15:09:23.256Z,7.19
2023-02-27T15:09:43.235Z,7.22
2023-02-27T15:09:57.719Z,7.25
2023-02-27T15:10:11.082Z,7.25
2023-02-27T15:10:30.830Z,7.12
2023-02-27T15:10:47.029Z,7.06
2023-02-27T15:10:59.977Z,6.91
2023-02-27T15:11:17.098Z,6.76
2023-02-27T15:11:30.257Z,6.82
2023-02-27T15:11:51.260Z,6.91
2023-02-27T15:13:34.891Z,7.37
2023-02-27T15:13:49.443Z,7.32
2023-02-27T15:14:04.795Z,7.35
2023-02-27T15:14:21.155Z,7.39
2023-02-27T15:14:36.540Z,7.30
2023-02-27T15:14:58.726Z,7.11
2023-02-27T15:15:19.262Z,6.92
2023-02-27T15:15:33.030Z,6.86
2023-02-27T15:15:46.058Z,6.82
2023-02-27T15:16:23.456Z,6.82
2023-02-27T15:16:39.371Z,7.06
2023-02-27T15:16:55.978Z,7.15
2023-02-27T15:17:19.723Z,7.26
2023-02-27T15:17:40.531Z,7.32
2023-02-27T15:17:54.761Z,7.35
2023-02-27T15:18:14.131Z,7.31
2023-02-27T15:18:27.650Z,7.33
2023-02-27T15:18:41.132Z,7.32
2023-02-27T15:18:56.248Z,7.30
2023-02-27T15:19:13.090Z,7.31
2023-02-27T15:19:27.616Z,7.37
2023-02-27T15:19:49.576Z,7.39
2023-02-27T15:20:03.778Z,7.40
2023-02-27T15:20:30.033Z,7.40
2023-02-27T15:20:49.759Z,7.49
2023-02-27T15:21:02.961Z,7.39
2023-02-27T15:21:16.088Z,7.47
2023-02-27T15:21:37.744Z,7.53
2023-02-27T15:21:55.481Z,7.56
2023-02-27T15:22:28.906Z,7.50
2023-02-27T15:22:49.464Z,7.41
2023-02-27T15:23:21.278Z,7.46
2023-02-27T15:23:34.311Z,7.49
2023-02-27T15:23:59.441Z,7.62
2023-02-27T15:24:31.439Z,7.62
2023-02-27T15:24:50.331Z,7.66
2023-02-27T15:25:04.879Z,7.67
2023-02-27T15:25:39.434Z,7.56
2023-02-27T15:25:58.176Z,7.43
2023-02-27T15:26:14.466Z,7.31
2023-02-27T15:26:31.475Z,7.29
2023-02-27T15:26:44.435Z,7.23
2023-02-27T15:27:08.849Z,7.20
2023-02-27T15:27:22.878Z,7.15
2023-02-27T15:27:37.655Z,6.98
2023-02-27T15:27:50.718Z,6.92
2023-02-27T15:28:14.315Z,6.85
2023-02-27T15:28:30.270Z,6.74
2023-02-27T15:28:43.256Z,6.70
2023-02-27T15:28:56.252Z,6.66
2023-02-27T15:29:09.205Z,6.68
2023-02-27T15:29:24.256Z,6.74
2023-02-27T15:30:01.866Z,6.71
2023-02-27T15:30:20.314Z,6.82
2023-02-27T15:30:33.343Z,6.88
2023-02-27T15:30:49.721Z,6.94
2023-02-27T15:31:02.771Z,7.01
2023-02-27T15:31:19.765Z,7.05
2023-02-27T15:31:32.774Z,7.08
2023-02-27T15:31:45.912Z,7.08
2023-02-27T15:32:01.749Z,7.12
2023-02-27T15:32:30.395Z,7.09
2023-02-27T15:32:43.737Z,7.08
2023-02-27T15:32:56.945Z,7.14
2023-02-27T15:33:14.171Z,7.18
2023-02-27T15:33:29.819Z,7.22
2023-02-27T15:33:43.409Z,7.24
2023-02-27T15:33:56.594Z,7.27
2023-02-27T15:34:10.154Z,7.26
2023-02-27T15:34:23.227Z,7.30
2023-02-27T15:34:36.304Z,7.32
2023-02-27T15:34:49.474Z,7.33
2023-02-27T15:35:12.670Z,7.30
2023-02-27T15:35:30.946Z,7.30
2023-02-27T15:35:46.580Z,7.32
2023-02-27T15:35:59.795Z,7.37
2023-02-27T15:36:24.404Z,7.37
2023-02-27T15:36:37.395Z,7.37
2023-02-27T15:36:54.774Z,7.38
2023-02-27T15:37:07.715Z,7.38
2023-02-27T15:37:23.357Z,7.46
2023-02-27T15:37:36.409Z,7.45
2023-02-27T15:37:52.437Z,7.47
2023-02-27T15:38:06.190Z,7.42
2023-02-27T15:38:32.379Z,7.41
2023-02-27T15:38:45.385Z,7.38
2023-02-27T15:39:06.096Z,7.35
2023-02-27T15:39:23.364Z,7.43
2023-02-27T15:39:36.397Z,7.40
2023-02-27T15:39:50.590Z,7.41
2023-02-27T15:40:05.345Z,7.39
2023-02-27T15:40:21.777Z,7.25
2023-02-27T15:40:34.802Z,7.39
2023-02-27T15:40:47.820Z,7.28
2023-02-27T15:41:01.708Z,7.10
2023-02-27T15:41:20.385Z,7.14
2023-02-27T15:41:33.434Z,7.22
2023-02-27T15:42:08.601Z,7.23
2023-02-27T15:42:24.753Z,7.26
2023-02-27T15:42:37.749Z,7.13
2023-02-27T15:42:50.780Z,7.15
2023-02-27T15:43:03.717Z,7.08
2023-02-27T15:43:16.733Z,7.06
2023-02-27T15:43:29.933Z,6.96
2023-02-27T15:43:42.948Z,7.03
2023-02-27T15:43:55.851Z,7.06
2023-02-27T15:44:10.797Z,6.99
2023-02-27T15:44:45.687Z,6.90
2023-02-27T15:44:58.815Z,6.91
2023-02-27T15:45:17.444Z,6.83
2023-02-27T15:45:34.871Z,6.62
2023-02-27T15:45:47.919Z,6.54
2023-02-27T15:46:01.073Z,6.56
2023-02-27T15:46:14.122Z,6.49
2023-02-27T15:46:27.164Z,6.39
2023-02-27T15:46:40.985Z,6.21
2023-02-27T15:46:54.038Z,6.19
2023-02-27T15:47:07.481Z,6.21
2023-02-27T15:47:25.607Z,6.38
2023-02-27T15:47:38.749Z,6.49
2023-02-27T15:47:51.812Z,6.52
2023-02-27T15:48:04.934Z,6.59
2023-02-27T15:48:18.424Z,6.68
2023-02-27T15:48:31.338Z,6.76
2023-02-27T15:48:44.338Z,6.82
2023-02-27T15:48:57.326Z,6.84
2023-02-27T15:49:15.323Z,6.84
2023-02-27T15:49:28.284Z,6.90
2023-02-27T15:49:41.207Z,6.90
2023-02-27T15:49:57.307Z,6.95
2023-02-27T15:50:31.828Z,6.96
2023-02-27T15:50:47.727Z,7.00
2023-02-27T15:51:02.798Z,7.07
2023-02-27T15:51:15.780Z,7.06
2023-02-27T15:51:29.169Z,7.05
2023-02-27T15:51:42.352Z,7.02
2023-02-27T15:52:00.964Z,7.05
2023-02-27T15:52:24.236Z,7.06
2023-02-27T15:53:14.068Z,7.01
2023-02-27T15:53:28.178Z,7.08
2023-02-27T15:53:42.899Z,7.08
2023-02-27T15:53:58.210Z,7.12
2023-02-27T15:54:12.161Z,7.12
2023-02-27T15:54:30.901Z,7.13
2023-02-27T15:54:50.872Z,7.08
2023-02-27T15:55:05.675Z,7.13
2023-02-27T15:55:45.333Z,7.07
2023-02-27T15:55:59.862Z,7.00
2023-02-27T15:56:12.998Z,6.96
2023-02-27T15:56:33.952Z,6.95
2023-02-27T15:56:47.048Z,6.87
2023-02-27T15:57:03.620Z,6.97
2023-02-27T15:57:16.630Z,6.91
2023-02-27T15:57:30.778Z,6.82
2023-02-27T15:57:56.548Z,6.81
2023-02-27T15:58:24.977Z,6.81
2023-02-27T15:58:39.211Z,6.91
2023-02-27T15:59:00.593Z,6.83
2023-02-27T15:59:15.649Z,6.85
2023-02-27T15:59:28.600Z,6.88
2023-02-27T15:59:42.356Z,6.97
2023-02-27T15:59:55.570Z,6.98
2023-02-27T16:00:09.223Z,7.03
2023-02-27T16:00:26.306Z,7.04
2023-02-27T16:00:41.589Z,7.04
2023-02-27T16:01:13.197Z,7.04
2023-02-27T16:01:29.541Z,7.11
2023-02-27T16:01:43.034Z,7.12
2023-02-27T16:01:56.055Z,7.13
2023-02-27T16:02:35.575Z,7.11
2023-02-27T16:02:54.810Z,7.10
2023-02-27T16:03:07.817Z,7.07
2023-02-27T16:03:22.367Z,7.03
2023-02-27T16:03:46.930Z,7.02
2023-02-27T16:04:01.014Z,6.99
2023-02-27T16:04:23.169Z,6.99
2023-02-27T16:04:36.651Z,6.97
2023-02-27T16:04:49.706Z,7.00
2023-02-27T16:05:02.670Z,7.07
2023-02-27T16:05:30.434Z,7.08
2023-02-27T16:05:43.584Z,7.15
2023-02-27T16:05:56.766Z,7.14
2023-02-27T16:06:12.465Z,7.19
2023-02-27T16:06:31.238Z,7.14
2023-02-27T16:06:48.251Z,7.21
2023-02-27T16:07:07.366Z,7.15
2023-02-27T16:07:24.849Z,7.19
2023-02-27T16:07:43.847Z,7.14
2023-02-27T16:07:56.992Z,7.19
2023-02-27T16:08:18.245Z,7.16
2023-02-27T16:08:31.326Z,7.14
2023-02-27T16:08:51.864Z,7.11
2023-02-27T16:09:19.641Z,7.11
2023-02-27T16:09:34.022Z,7.13
2023-02-27T16:09:54.599Z,7.13
2023-02-27T16:10:11.084Z,7.09
2023-02-27T16:10:45.256Z,7.03
2023-02-27T16:11:01.191Z,6.98
2023-02-27T16:11:22.014Z,6.89
2023-02-27T16:11:36.246Z,6.96
2023-02-27T16:11:49.686Z,6.99
2023-02-27T16:12:37.228Z,7.09
2023-02-27T16:12:50.960Z,7.24
2023-02-27T16:13:25.663Z,7.16
2023-02-27T16:13:39.220Z,7.09
2023-02-27T16:13:52.334Z,6.95
2023-02-27T16:14:06.143Z,6.94
2023-02-27T16:14:43.202Z,6.90
2023-02-27T16:15:25.474Z,6.91
2023-02-27T16:15:40.320Z,7.03
2023-02-27T16:16:04.806Z,7.06
2023-02-27T16:16:20.337Z,7.03
2023-02-27T16:16:37.705Z,7.02
2023-02-27T16:16:54.637Z,7.00
2023-02-27T16:17:32.335Z,6.97
2023-02-27T16:17:57.628Z,6.96
2023-02-27T16:18:10.629Z,6.96
2023-02-27T16:18:56.875Z,7.03
2023-02-27T16:19:24.349Z,7.02
2023-02-27T16:19:37.367Z,7.03
2023-02-27T16:19:50.354Z,7.01
2023-02-27T16:20:32.704Z,7.03
2023-02-27T16:20:47.850Z,6.95
2023-02-27T16:21:17.624Z,6.88
2023-02-27T16:21:33.914Z,6.91
2023-02-27T16:22:25.311Z,6.91
2023-02-27T16:23:01.308Z,6.95
2023-02-27T16:23:24.668Z,6.95
2023-02-27T16:23:37.740Z,6.94
2023-02-27T16:23:50.878Z,6.89
2023-02-27T16:24:20.866Z,6.92
2023-02-27T16:24:33.911Z,6.95
2023-02-27T16:24:47.014Z,6.98
2023-02-27T16:25:10.399Z,6.93
2023-02-27T16:25:23.685Z,6.93
2023-02-27T16:25:36.601Z,6.93
2023-02-27T16:26:27.571Z,6.89
2023-02-27T16:26:41.499Z,6.97
2023-02-27T16:26:54.925Z,6.92
2023-02-27T16:27:19.568Z,6.92
2023-02-27T16:27:32.548Z,6.93
2023-02-27T16:27:47.485Z,6.92
2023-02-27T16:28:00.554Z,6.86
2023-02-27T16:28:14.381Z,6.91
2023-02-27T16:28:37.210Z,6.88
2023-02-27T16:28:53.575Z,6.84
2023-02-27T16:29:14.050Z,6.86
2023-02-27T16:29:37.208Z,6.86
2023-02-27T16:29:50.253Z,6.81
2023-02-27T16:30:08.832Z,6.81
2023-02-27T16:30:21.822Z,6.81
2023-02-27T16:30:34.754Z,6.84
2023-02-27T16:30:53.228Z,6.85
2023-02-27T16:31:06.704Z,6.83
2023-02-27T16:31:38.252Z,6.86
2023-02-27T16:31:55.459Z,6.84
2023-02-27T16:55:41.462Z,6.56
2023-02-27T16:55:55.178Z,6.54
2023-02-27T16:56:11.079Z,6.55
2023-02-27T16:56:37.598Z,6.56
2023-02-27T16:56:51.746Z,6.55
2023-02-27T16:57:04.836Z,6.55
2023-02-27T16:57:18.225Z,6.56
2023-02-27T16:57:31.138Z,6.54
2023-02-27T16:57:44.102Z,6.54
2023-02-27T16:57:57.109Z,6.56
2023-02-27T16:58:30.302Z,6.58
2023-02-27T16:58:43.454Z,6.62
2023-02-27T16:58:56.441Z,6.69
2023-02-27T16:59:16.194Z,6.65
2023-02-27T16:59:30.248Z,6.72
2023-02-27T16:59:44.165Z,6.70
2023-02-27T16:59:57.716Z,6.68
2023-02-27T17:00:12.729Z,6.64
2023-02-27T17:00:25.727Z,6.57
2023-02-27T17:00:38.678Z,6.64
2023-02-27T17:00:51.778Z,6.59
2023-02-27T17:01:05.174Z,6.61
2023-02-27T17:01:18.449Z,6.59
2023-02-27T17:01:33.967Z,6.60
2023-02-27T17:01:47.341Z,6.67
2023-02-27T17:02:01.995Z,6.76
2023-02-27T17:02:15.302Z,6.78
2023-02-27T17:02:28.276Z,6.70
2023-02-27T17:02:41.319Z,6.66
2023-02-27T17:02:54.409Z,6.66
2023-02-27T17:03:07.790Z,6.68
2023-02-27T17:03:20.754Z,6.64
2023-02-27T17:03:34.476Z,6.66
2023-02-27T17:03:47.571Z,6.74
2023-02-27T17:04:00.604Z,6.65
2023-02-27T17:04:25.348Z,6.63
2023-02-27T17:04:39.063Z,6.63
2023-02-27T17:04:52.507Z,6.65
2023-02-27T17:05:06.194Z,6.64
2023-02-27T17:05:24.334Z,6.66
2023-02-27T17:05:37.328Z,6.67
2023-02-27T17:05:50.551Z,6.63
2023-02-27T17:06:04.000Z,6.57
2023-02-27T17:06:18.363Z,6.57
2023-02-27T17:06:31.310Z,6.60
2023-02-27T17:06:44.250Z,6.62
2023-02-27T17:06:58.840Z,6.60
2023-02-27T17:07:15.892Z,6.61
2023-02-27T17:07:29.436Z,6.62
2023-02-27T17:07:42.748Z,6.59
2023-02-27T17:07:55.710Z,6.59
2023-02-27T17:08:10.276Z,6.63
2023-02-27T17:08:23.756Z,6.63
2023-02-27T17:08:36.725Z,6.64
2023-02-27T17:08:49.795Z,6.62
2023-02-27T17:09:02.800Z,6.65
2023-02-27T17:09:15.926Z,6.63
2023-02-27T17:09:29.465Z,6.62
2023-02-27T17:09:44.143Z,6.63
2023-02-27T17:09:57.322Z,6.61
2023-02-27T17:10:15.815Z,6.55
2023-02-27T17:10:28.832Z,6.54
2023-02-27T17:10:41.933Z,6.51
2023-02-27T17:10:54.946Z,6.49
2023-02-27T17:11:08.262Z,6.48
2023-02-27T17:11:21.335Z,6.47
2023-02-27T17:11:34.377Z,6.43
2023-02-27T17:11:47.447Z,6.47
2023-02-27T17:12:00.451Z,6.47
2023-02-27T17:12:13.827Z,6.46
2023-02-27T17:12:26.883Z,6.47
2023-02-27T17:12:39.830Z,6.50
2023-02-27T17:12:52.934Z,6.47
2023-02-27T17:13:06.249Z,6.45
2023-02-27T17:13:19.278Z,6.47
2023-02-27T17:13:34.900Z,6.47
2023-02-27T17:13:47.912Z,6.47
2023-02-27T17:14:00.954Z,6.42
2023-02-27T17:14:14.004Z,6.44
2023-02-27T17:14:26.990Z,6.44
2023-02-27T17:14:39.961Z,6.45
2023-02-27T17:14:52.991Z,6.49
2023-02-27T17:15:06.547Z,6.47
2023-02-27T17:15:19.775Z,6.44
2023-02-27T17:15:32.707Z,6.45
2023-02-27T17:15:45.756Z,6.45
2023-02-27T17:15:59.676Z,6.49
2023-02-27T17:16:12.802Z,6.43
2023-02-27T17:16:26.072Z,6.40
2023-02-27T17:16:39.542Z,6.42
2023-02-27T17:16:55.717Z,6.38
2023-02-27T17:17:10.898Z,6.40
2023-02-27T17:17:23.817Z,6.37
2023-02-27T17:17:36.771Z,6.39
2023-02-27T17:17:49.784Z,6.39
2023-02-27T17:18:02.780Z,6.36
2023-02-27T17:18:16.137Z,6.38
2023-02-27T17:18:31.582Z,6.38
2023-02-27T17:18:44.584Z,6.41
2023-02-27T17:18:57.618Z,6.41
2023-02-27T17:19:10.619Z,6.42
2023-02-27T17:19:24.070Z,6.42
2023-02-27T17:19:37.787Z,6.38
2023-02-27T17:19:50.766Z,6.34
2023-02-27T17:20:07.359Z,6.35
2023-02-27T17:20:21.667Z,6.36
2023-02-27T17:20:34.692Z,6.36
2023-02-27T17:20:47.754Z,6.41
2023-02-27T17:21:01.477Z,6.41
2023-02-27T17:21:14.505Z,6.42
2023-02-27T17:21:34.264Z,6.42
2023-02-27T17:21:47.218Z,6.41
2023-02-27T17:22:00.239Z,6.42
2023-02-27T17:22:13.302Z,6.47
2023-02-27T17:22:26.335Z,6.46
2023-02-27T17:22:42.957Z,6.39
2023-02-27T17:22:55.883Z,6.38
2023-02-27T17:23:13.499Z,6.40
2023-02-27T17:23:27.400Z,6.37
2023-02-27T17:23:40.357Z,6.37
2023-02-27T17:23:53.411Z,6.37
2023-02-27T17:24:06.640Z,6.36
2023-02-27T17:24:19.582Z,6.37
2023-02-27T17:24:32.551Z,6.37
2023-02-27T17:24:45.554Z,6.36
2023-02-27T17:24:58.561Z,6.36
2023-02-27T17:25:11.889Z,6.35
2023-02-27T17:25:25.615Z,6.35
2023-02-27T17:25:42.790Z,6.37
2023-02-27T17:25:55.946Z,6.35
2023-02-27T17:26:09.000Z,6.34
2023-02-27T17:26:22.754Z,6.36
2023-02-27T17:26:38.225Z,6.36
2023-02-27T17:26:52.537Z,6.40
2023-02-27T17:27:05.798Z,6.37
2023-02-27T17:27:18.966Z,6.36
2023-02-27T17:27:32.064Z,6.32
2023-02-27T17:27:45.159Z,6.32
2023-02-27T17:27:58.195Z,6.33
2023-02-27T17:28:11.432Z,6.29
2023-02-27T17:28:25.234Z,6.31
2023-02-27T17:28:38.293Z,6.30
2023-02-27T17:28:51.227Z,6.30
2023-02-27T17:29:04.378Z,6.28
2023-02-27T17:29:17.346Z,6.27
2023-02-27T17:29:30.435Z,6.26
2023-02-27T17:29:43.524Z,6.27
2023-02-27T17:29:56.480Z,6.29
2023-02-27T17:30:11.132Z,6.23
2023-02-27T17:30:24.072Z,6.25
2023-02-27T17:30:37.041Z,6.24
2023-02-27T17:30:50.466Z,6.29
2023-02-27T17:31:11.308Z,6.27
2023-02-27T17:31:24.435Z,6.29
2023-02-27T17:31:37.725Z,6.26
2023-02-27T17:31:50.922Z,6.26
2023-02-27T17:32:04.217Z,6.27
2023-02-27T17:32:17.323Z,6.26
2023-02-27T17:32:30.410Z,6.24
2023-02-27T17:32:43.370Z,6.23
2023-02-27T17:32:58.120Z,6.24
2023-02-27T17:33:12.430Z,6.29
2023-02-27T17:33:25.453Z,6.27
2023-02-27T17:33:38.429Z,6.28
2023-02-27T17:33:55.363Z,6.23
2023-02-27T17:34:09.040Z,6.25
2023-02-27T17:34:21.988Z,6.24
2023-02-27T17:34:35.208Z,6.27
2023-02-27T17:34:48.225Z,6.26
2023-02-27T17:35:01.206Z,6.25
2023-02-27T17:35:14.213Z,6.23
2023-02-27T17:35:27.503Z,6.24
2023-02-27T17:35:40.787Z,6.25
2023-02-27T17:36:03.917Z,6.24
2023-02-27T17:36:17.103Z,6.31
2023-02-27T17:36:30.478Z,6.30
2023-02-27T17:36:43.579Z,6.25
2023-02-27T17:36:56.632Z,6.26
2023-02-27T17:37:09.647Z,6.25
2023-02-27T17:37:22.767Z,6.25
2023-02-27T17:37:36.665Z,6.24
2023-02-27T17:37:49.842Z,6.20
2023-02-27T17:38:03.005Z,6.24
2023-02-27T17:38:16.188Z,6.25
2023-02-27T17:38:29.242Z,6.25
2023-02-27T17:38:42.188Z,6.22
2023-02-27T17:38:58.328Z,6.22
2023-02-27T17:39:14.936Z,6.19
2023-02-27T17:39:27.979Z,6.15
2023-02-27T17:39:43.527Z,6.15
2023-02-27T17:39:56.539Z,6.14
2023-02-27T17:40:12.293Z,6.20
2023-02-27T17:40:26.019Z,6.22
2023-02-27T17:40:39.462Z,6.21
2023-02-27T17:40:52.453Z,6.17
2023-02-27T17:41:11.911Z,6.20
2023-02-27T17:41:24.954Z,6.19
2023-02-27T17:41:37.993Z,6.20
2023-02-27T17:41:53.039Z,6.19
2023-02-27T17:42:06.132Z,6.20
2023-02-27T17:42:19.504Z,6.17
2023-02-27T17:42:32.590Z,6.13
2023-02-27T17:42:45.617Z,6.14
2023-02-27T17:42:58.555Z,6.14
2023-02-27T17:43:11.658Z,6.13
2023-02-27T17:43:24.659Z,6.13
2023-02-27T17:43:37.612Z,6.11
2023-02-27T17:43:51.987Z,6.11
2023-02-27T17:44:05.047Z,6.14
2023-02-27T17:44:21.290Z,6.14
2023-02-27T17:44:34.312Z,6.14
2023-02-27T17:44:47.751Z,6.13
2023-02-27T17:45:03.507Z,6.16
2023-02-27T17:45:16.480Z,6.16
2023-02-27T17:45:30.112Z,6.17
2023-02-27T17:45:43.072Z,6.23
2023-02-27T17:45:57.845Z,6.20
2023-02-27T17:46:11.816Z,6.22
2023-02-27T17:46:28.471Z,6.21
2023-02-27T17:46:41.830Z,6.25
2023-02-27T17:46:54.790Z,6.23
2023-02-27T17:47:08.199Z,6.18
2023-02-27T17:47:21.151Z,6.21
2023-02-27T17:47:34.460Z,6.19
2023-02-27T17:47:48.096Z,6.16
2023-02-27T17:48:01.088Z,6.15
2023-02-27T17:48:14.094Z,6.17
2023-02-27T17:48:27.108Z,6.17
2023-02-27T17:48:40.193Z,6.13
2023-02-27T17:48:54.564Z,6.16
2023-02-27T17:49:10.139Z,6.15
2023-02-27T17:49:23.401Z,6.15
2023-02-27T17:49:36.445Z,6.15
2023-02-27T17:49:49.320Z,6.14
2023-02-27T17:50:02.809Z,6.12
2023-02-27T17:50:15.986Z,6.13
2023-02-27T17:50:32.070Z,6.10
2023-02-27T17:50:45.119Z,6.11
2023-02-27T17:51:04.700Z,6.09
2023-02-27T17:51:18.325Z,6.16
2023-02-27T17:51:31.754Z,6.17
2023-02-27T17:51:44.727Z,6.16
2023-02-27T17:52:00.621Z,6.16
2023-02-27T17:52:13.618Z,6.15
2023-02-27T17:52:27.512Z,6.18
2023-02-27T17:52:40.515Z,6.20
2023-02-27T17:52:53.464Z,6.20
2023-02-27T17:53:06.699Z,6.21
2023-02-27T17:53:19.798Z,6.20
2023-02-27T17:53:33.092Z,6.20
2023-02-27T17:53:46.020Z,6.20
2023-02-27T17:54:01.614Z,6.19
2023-02-27T17:54:15.215Z,6.15
2023-02-27T17:54:28.254Z,6.15
2023-02-27T17:54:41.246Z,6.16
2023-02-27T17:54:54.349Z,6.15
2023-02-27T17:55:08.694Z,6.13
2023-02-27T17:55:21.741Z,6.14
2023-02-27T17:55:34.673Z,6.15
2023-02-27T17:55:47.644Z,6.14
2023-02-27T17:56:00.678Z,6.16
2023-02-27T17:56:13.925Z,6.15
2023-02-27T17:56:27.140Z,6.16
2023-02-27T17:56:40.410Z,6.15
2023-02-27T17:56:54.433Z,6.13
2023-02-27T17:57:09.351Z,6.11
2023-02-27T17:57:22.324Z,6.14
2023-02-27T17:57:36.686Z,6.11
2023-02-27T17:57:49.629Z,6.13
2023-02-27T17:58:02.642Z,6.13
2023-02-27T17:58:17.046Z,6.11
2023-02-27T17:58:30.034Z,6.15
2023-02-27T17:58:45.525Z,6.12
2023-02-27T17:58:59.014Z,6.14
2023-02-27T17:59:12.098Z,6.10
2023-02-27T18:01:10.157Z,6.09
2023-02-27T18:01:25.977Z,6.09
2023-02-27T18:01:39.422Z,6.09
2023-02-27T18:01:54.599Z,6.07
2023-02-27T18:02:11.131Z,6.03
2023-02-27T18:02:24.204Z,6.03
2023-02-27T18:02:37.336Z,6.05
2023-02-27T18:02:50.421Z,6.06
2023-02-27T18:03:03.544Z,6.09
2023-02-27T18:03:16.871Z,6.05
2023-02-27T18:03:29.962Z,6.06
2023-02-27T18:03:44.411Z,6.03
2023-02-27T18:03:57.476Z,6.00
2023-02-27T18:04:11.511Z,6.00
2023-02-27T18:04:24.481Z,6.00
2023-02-27T18:04:37.489Z,6.01
2023-02-27T18:04:50.534Z,6.05
2023-02-27T18:05:04.870Z,6.01
2023-02-27T18:05:18.376Z,6.00