createdAt,value
2022-10-12T00:01:42.193Z,12.49
2022-10-12T00:03:44.902Z,12.57
2022-10-12T00:05:47.779Z,12.59
2022-10-12T00:07:51.749Z,12.57
2022-10-12T00:09:54.354Z,12.37
2022-10-12T00:11:57.007Z,12.30
2022-10-12T00:14:00.227Z,12.26
2022-10-12T00:16:03.966Z,12.24
2022-10-12T00:18:06.984Z,12.19
2022-10-12T00:20:10.222Z,12.10
2022-10-12T00:22:12.773Z,12.04
2022-10-12T00:24:16.745Z,12.11
2022-10-12T00:26:21.471Z,12.04
2022-10-12T00:28:24.086Z,12.00
2022-10-12T00:30:26.759Z,12.00
2022-10-12T00:32:29.374Z,11.97
2022-10-12T00:34:31.961Z,11.96
2022-10-12T00:36:36.216Z,11.96
2022-10-12T00:38:38.887Z,12.00
2022-10-12T00:40:42.936Z,11.97
2022-10-12T00:42:45.564Z,12.01
2022-10-12T00:44:49.466Z,11.98
2022-10-12T00:46:54.427Z,11.90
2022-10-12T00:49:00.797Z,12.02
2022-10-12T00:51:04.091Z,11.85
2022-10-12T00:53:11.089Z,11.82
2022-10-12T00:55:18.780Z,11.84
2022-10-12T00:57:23.744Z,11.87
2022-10-12T00:59:31.785Z,11.90
2022-10-12T01:01:36.574Z,11.98
2022-10-12T01:03:39.212Z,11.89
2022-10-12T01:05:42.296Z,11.81
2022-10-12T01:07:45.247Z,11.95
2022-10-12T01:09:47.827Z,11.83
2022-10-12T01:11:50.675Z,11.83
2022-10-12T01:13:54.605Z,11.84
2022-10-12T01:16:03.701Z,11.84
2022-10-12T01:18:12.034Z,11.86
2022-10-12T01:20:35.436Z,11.87
2022-10-12T01:22:45.538Z,11.86
2022-10-12T01:24:52.998Z,11.79
2022-10-12T01:27:04.267Z,11.69
2022-10-12T01:29:26.601Z,11.64
2022-10-12T01:31:36.983Z,11.71
2022-10-12T01:33:44.808Z,11.68
2022-10-12T01:35:55.014Z,11.77
2022-10-12T01:38:06.318Z,11.80
2022-10-12T01:40:13.247Z,11.74
2022-10-12T01:42:21.166Z,11.71
2022-10-12T01:44:24.794Z,11.63
2022-10-12T01:46:42.327Z,11.68
2022-10-12T01:48:47.641Z,11.67
2022-10-12T01:50:53.184Z,11.67
2022-10-12T01:53:02.415Z,11.65
2022-10-12T01:55:24.272Z,11.57
2022-10-12T01:57:36.521Z,11.68
2022-10-12T01:59:49.948Z,11.70
2022-10-12T02:02:00.562Z,11.68
2022-10-12T02:04:11.592Z,11.55
2022-10-12T02:06:18.526Z,11.38
2022-10-12T02:08:25.528Z,11.40
2022-10-12T02:10:31.296Z,11.27
2022-10-12T02:12:35.567Z,11.29
2022-10-12T02:14:41.769Z,11.35
2022-10-12T02:16:48.424Z,11.25
2022-10-12T02:18:53.956Z,11.16
2022-10-12T02:20:59.727Z,11.20
2022-10-12T02:23:03.820Z,11.15
2022-10-12T02:25:11.039Z,11.13
2022-10-12T02:27:16.358Z,11.11
2022-10-12T02:29:23.937Z,11.05
2022-10-12T02:31:33.303Z,11.13
2022-10-12T02:33:41.880Z,11.14
2022-10-12T02:35:52.125Z,10.95
2022-10-12T02:37:57.679Z,10.82
2022-10-12T02:40:05.684Z,10.78
2022-10-12T02:42:12.464Z,10.76
2022-10-12T02:44:20.619Z,10.77
2022-10-12T02:46:25.419Z,10.79
2022-10-12T02:48:30.028Z,10.78
2022-10-12T02:50:34.008Z,10.78
2022-10-12T02:52:38.423Z,10.86
2022-10-12T02:54:41.648Z,10.85
2022-10-12T02:56:45.764Z,10.80
2022-10-12T02:58:48.919Z,10.85
2022-10-12T03:00:51.673Z,10.81
2022-10-12T03:02:54.332Z,10.83
2022-10-12T03:04:57.218Z,10.78
2022-10-12T03:06:59.869Z,10.79
2022-10-12T03:09:05.282Z,10.82
2022-10-12T03:11:10.336Z,10.83
2022-10-12T03:13:13.126Z,10.86
2022-10-12T03:15:15.762Z,10.88
2022-10-12T03:17:18.344Z,10.86
2022-10-12T03:19:21.005Z,10.85
2022-10-12T03:21:23.621Z,10.89
2022-10-12T03:23:26.223Z,10.94
2022-10-12T03:25:30.254Z,10.90
2022-10-12T03:27:32.827Z,10.86
2022-10-12T03:29:35.405Z,10.89
2022-10-12T03:31:38.022Z,10.91
2022-10-12T03:33:40.737Z,11.01
2022-10-12T03:35:45.035Z,11.00
2022-10-12T03:37:47.620Z,11.04
2022-10-12T03:39:50.290Z,11.08
2022-10-12T03:41:54.220Z,11.10
2022-10-12T03:43:56.842Z,11.07
2022-10-12T03:45:59.430Z,11.09
2022-10-12T03:48:05.153Z,11.19
2022-10-12T03:50:08.462Z,11.20
2022-10-12T03:52:11.093Z,11.25
2022-10-12T03:54:14.012Z,11.25
2022-10-12T03:56:16.597Z,11.27
2022-10-12T03:58:20.576Z,11.34
2022-10-12T04:00:23.554Z,11.33
2022-10-12T04:02:26.153Z,11.31
2022-10-12T04:04:28.735Z,11.41
2022-10-12T04:06:31.507Z,11.46
2022-10-12T04:08:34.148Z,11.46
2022-10-12T04:10:36.805Z,11.47
2022-10-12T04:12:39.483Z,11.32
2022-10-12T04:14:43.496Z,11.19
2022-10-12T04:16:46.120Z,11.27
2022-10-12T04:18:48.736Z,11.31
2022-10-12T04:20:51.489Z,11.42
2022-10-12T04:22:54.086Z,11.45
2022-10-12T04:24:56.692Z,11.61
2022-10-12T04:26:59.326Z,11.66
2022-10-12T04:29:01.933Z,11.75
2022-10-12T04:31:05.854Z,11.74
2022-10-12T04:33:08.471Z,11.66
2022-10-12T04:35:11.392Z,11.58
2022-10-12T04:37:14.008Z,11.34
2022-10-12T04:39:16.663Z,11.55
2022-10-12T04:41:19.362Z,11.47
2022-10-12T04:43:22.191Z,11.67
2022-10-12T04:45:24.816Z,11.76
2022-10-12T04:47:28.861Z,11.48
2022-10-12T04:49:31.887Z,11.36
2022-10-12T04:51:34.564Z,11.41
2022-10-12T04:53:37.238Z,11.45
2022-10-12T04:55:39.836Z,11.33
2022-10-12T04:57:42.509Z,11.50
2022-10-12T04:59:45.107Z,11.59
2022-10-12T05:01:47.788Z,11.49
2022-10-12T05:03:52.557Z,11.38
2022-10-12T05:05:55.171Z,11.30
2022-10-12T05:07:58.028Z,11.32
2022-10-12T05:10:00.776Z,11.33
2022-10-12T05:12:03.395Z,11.48
2022-10-12T05:14:06.024Z,11.38
2022-10-12T05:16:08.698Z,11.41
2022-10-12T05:18:12.038Z,11.44
2022-10-12T05:20:16.133Z,11.36
2022-10-12T05:22:18.739Z,11.31
2022-10-12T05:24:21.648Z,11.24
2022-10-12T05:26:24.258Z,11.25
2022-10-12T05:28:26.964Z,11.31
2022-10-12T05:30:29.837Z,11.30
2022-10-12T05:32:32.556Z,11.46
2022-10-12T05:34:35.178Z,11.27
2022-10-12T05:36:39.166Z,11.29
2022-10-12T05:38:41.871Z,11.29
2022-10-12T05:40:44.521Z,11.30
2022-10-12T05:42:47.144Z,11.36
2022-10-12T05:44:49.779Z,11.27
2022-10-12T05:46:52.568Z,11.31
2022-10-12T05:48:55.177Z,11.54
2022-10-12T05:50:58.157Z,11.47
2022-10-12T05:53:02.140Z,11.58
2022-10-12T05:55:05.136Z,11.63
2022-10-12T05:57:07.776Z,11.56
2022-10-12T05:59:11.408Z,11.51
2022-10-12T06:01:14.948Z,11.39
2022-10-12T06:03:19.008Z,11.64
2022-10-12T06:05:22.080Z,11.68
2022-10-12T06:07:24.762Z,11.50
2022-10-12T06:09:28.792Z,11.46
2022-10-12T06:11:34.094Z,11.59
2022-10-12T06:13:39.032Z,11.60
2022-10-12T06:15:41.808Z,11.62
2022-10-12T06:17:44.501Z,11.76
2022-10-12T06:19:47.149Z,11.90
2022-10-12T06:21:49.851Z,11.92
2022-10-12T06:23:52.529Z,11.73
2022-10-12T06:25:56.512Z,11.78
2022-10-12T06:27:59.271Z,11.80
2022-10-12T06:30:01.984Z,11.87
2022-10-12T06:32:05.026Z,11.76
2022-10-12T06:34:08.071Z,11.70
2022-10-12T06:36:10.691Z,11.65
2022-10-12T06:38:13.451Z,11.71
2022-10-12T06:40:16.194Z,11.76
2022-10-12T06:42:20.248Z,11.72
2022-10-12T06:44:22.914Z,11.85
2022-10-12T06:46:25.571Z,11.79
2022-10-12T06:48:28.459Z,11.80
2022-10-12T06:50:31.144Z,11.87
2022-10-12T06:52:33.778Z,11.72
2022-10-12T06:54:36.426Z,11.89
2022-10-12T06:56:39.855Z,11.81
2022-10-12T06:58:43.906Z,12.01
2022-10-12T07:00:46.837Z,12.21
2022-10-12T07:02:50.265Z,12.35
2022-10-12T07:04:53.802Z,12.23
2022-10-12T07:06:56.561Z,12.57
2022-10-12T07:08:59.241Z,12.24
2022-10-12T07:11:02.492Z,12.45
2022-10-12T07:13:05.107Z,12.25
2022-10-12T07:15:09.911Z,12.24
2022-10-12T07:17:12.526Z,12.11
2022-10-12T07:19:15.193Z,12.17
2022-10-12T07:21:18.244Z,12.28
2022-10-12T07:23:20.887Z,12.48
2022-10-12T07:25:23.500Z,12.34
2022-10-12T07:27:26.176Z,12.40
2022-10-12T07:29:31.046Z,12.15
2022-10-12T07:31:35.039Z,12.40
2022-10-12T07:33:39.524Z,12.31
2022-10-12T07:36:10.215Z,12.38
2022-10-12T07:38:05.552Z,12.51
2022-10-12T07:40:09.613Z,12.68
2022-10-12T07:42:16.784Z,12.92
2022-10-12T07:44:22.540Z,12.94
2022-10-12T07:46:26.364Z,13.50
2022-10-12T07:48:30.394Z,12.99
2022-10-12T07:50:33.097Z,12.94
2022-10-12T07:52:35.725Z,12.84
2022-10-12T07:54:38.399Z,13.46
2022-10-12T07:56:41.188Z,13.56
2022-10-12T07:58:44.116Z,13.39
2022-10-12T08:00:46.757Z,13.36
2022-10-12T08:02:49.374Z,13.40
2022-10-12T08:04:54.063Z,13.20
2022-10-12T08:06:57.930Z,13.13
2022-10-12T08:09:01.808Z,13.15
2022-10-12T08:11:05.509Z,13.17
2022-10-12T08:13:08.120Z,13.51
2022-10-12T08:15:11.571Z,13.89
2022-10-12T08:17:14.186Z,14.02
2022-10-12T08:19:16.862Z,14.23
2022-10-12T08:21:21.169Z,13.82
2022-10-12T08:23:23.955Z,13.69
2022-10-12T08:25:26.579Z,13.45
2022-10-12T08:27:31.579Z,14.00
2022-10-12T08:29:34.329Z,13.60
2022-10-12T08:31:37.238Z,13.67
2022-10-12T08:33:40.348Z,14.11
2022-10-12T08:35:43.950Z,13.94
2022-10-12T08:37:47.940Z,14.05
2022-10-12T08:39:51.145Z,13.72
2022-10-12T08:42:08.001Z,13.71
2022-10-12T08:44:37.602Z,13.95
2022-10-12T08:46:40.459Z,14.08
2022-10-12T08:48:49.181Z,13.88
2022-10-12T08:53:11.340Z,14.31
2022-10-12T08:55:24.492Z,14.50
2022-10-12T08:57:27.220Z,15.04
2022-10-12T08:59:32.725Z,15.11
2022-10-12T09:01:38.510Z,14.76
2022-10-12T09:03:48.708Z,15.11
2022-10-12T09:05:58.965Z,15.34
2022-10-12T09:08:08.198Z,15.60
2022-10-12T09:10:25.832Z,14.79
2022-10-12T09:12:43.119Z,15.63
2022-10-12T09:14:48.571Z,14.20
2022-10-12T09:16:53.096Z,14.62
2022-10-12T09:19:00.581Z,15.05
2022-10-12T09:21:06.871Z,14.98
2022-10-12T09:23:25.309Z,14.28
2022-10-12T09:25:29.300Z,13.94
2022-10-12T09:27:32.783Z,14.23
2022-10-12T09:29:35.551Z,14.63
2022-10-12T09:32:02.232Z,14.60
2022-10-12T09:34:07.707Z,14.87
2022-10-12T09:36:13.513Z,14.35
2022-10-12T09:38:17.935Z,14.40
2022-10-12T09:40:24.750Z,14.74
2022-10-12T09:42:27.797Z,14.82
2022-10-12T09:44:36.929Z,14.68
2022-10-12T09:46:43.691Z,14.74
2022-10-12T09:49:00.261Z,14.20
2022-10-12T09:51:05.462Z,14.01
2022-10-12T09:53:21.693Z,14.11
2022-10-12T09:57:38.980Z,14.60
2022-10-12T09:59:45.772Z,14.27
2022-10-12T10:01:59.582Z,14.53
2022-10-12T10:04:15.405Z,14.59
2022-10-12T10:06:24.449Z,14.65
2022-10-12T10:08:28.481Z,14.33
2022-10-12T10:10:31.651Z,14.73
2022-10-12T10:12:42.387Z,14.92
2022-10-12T10:14:45.800Z,14.84
2022-10-12T10:16:50.011Z,14.76
2022-10-12T10:18:58.286Z,14.43
2022-10-12T10:21:02.686Z,14.55
2022-10-12T10:23:06.004Z,14.52
2022-10-12T10:25:20.815Z,14.81
2022-10-12T10:27:31.905Z,14.72
2022-10-12T10:29:37.859Z,14.90
2022-10-12T10:31:40.671Z,14.93
2022-10-12T10:33:44.504Z,15.42
2022-10-12T10:35:58.438Z,15.56
2022-10-12T10:38:03.209Z,14.88
2022-10-12T10:40:07.397Z,15.45
2022-10-12T10:42:13.399Z,15.37
2022-10-12T10:44:28.033Z,14.93
2022-10-12T10:46:34.093Z,15.07
2022-10-12T10:48:53.160Z,15.30
2022-10-12T10:51:00.267Z,15.13
2022-10-12T10:53:06.813Z,15.51
2022-10-12T10:55:20.526Z,15.85
2022-10-12T10:57:26.403Z,15.48
2022-10-12T10:59:42.567Z,15.42
2022-10-12T11:01:53.641Z,15.77
2022-10-12T11:04:01.379Z,15.15
2022-10-12T11:06:16.517Z,15.11
2022-10-12T11:08:23.902Z,15.10
2022-10-12T11:10:32.149Z,15.63
2022-10-12T11:12:42.082Z,15.70
2022-10-12T11:14:47.309Z,15.84
2022-10-12T11:16:54.194Z,15.84
2022-10-12T11:18:59.812Z,15.79
2022-10-12T11:21:05.789Z,15.95
2022-10-12T11:23:19.318Z,15.87
2022-10-12T11:25:26.724Z,15.47
2022-10-12T11:27:35.030Z,15.62
2022-10-12T11:29:39.704Z,15.25
2022-10-12T11:31:47.142Z,15.73
2022-10-12T11:33:50.584Z,15.36
2022-10-12T11:35:55.985Z,15.21
2022-10-12T11:38:02.561Z,15.18
2022-10-12T11:40:10.333Z,15.64
2022-10-12T11:42:22.717Z,15.78
2022-10-12T11:44:34.490Z,15.78
2022-10-12T11:46:45.377Z,15.46
2022-10-12T11:48:55.173Z,16.06
2022-10-12T11:51:03.657Z,15.77
2022-10-12T11:53:09.618Z,16.06
2022-10-12T11:55:31.490Z,15.92
2022-10-12T11:57:37.786Z,15.55
2022-10-12T11:59:45.345Z,15.75
2022-10-12T12:01:59.306Z,15.37
2022-10-12T12:06:52.980Z,15.94
2022-10-12T12:08:59.452Z,15.41
2022-10-12T12:11:07.264Z,15.45
2022-10-12T12:13:20.409Z,15.76
2022-10-12T12:15:23.644Z,15.70
2022-10-12T12:17:31.965Z,16.16
2022-10-12T12:19:40.026Z,15.59
2022-10-12T12:22:24.556Z,16.11
2022-10-12T12:24:27.306Z,15.51
2022-10-12T12:26:31.395Z,16.42
2022-10-12T12:28:35.352Z,16.36
2022-10-12T12:30:40.152Z,16.21
2022-10-12T12:32:47.021Z,16.10
2022-10-12T12:35:00.050Z,16.24
2022-10-12T12:37:13.420Z,15.95
2022-10-12T12:39:24.286Z,16.36
2022-10-12T12:41:35.652Z,16.56
2022-10-12T12:44:03.085Z,16.56
2022-10-12T12:46:08.283Z,16.35
2022-10-12T12:48:12.351Z,16.70
2022-10-12T12:50:36.624Z,16.07
2022-10-12T12:52:40.891Z,16.18
2022-10-12T12:55:00.400Z,15.81
2022-10-12T12:57:19.167Z,16.25
2022-10-12T12:59:53.613Z,15.91
2022-10-12T13:02:18.543Z,16.33
2022-10-12T13:04:39.500Z,16.11
2022-10-12T13:07:17.773Z,16.01
2022-10-12T13:09:41.300Z,15.88
2022-10-12T13:12:24.133Z,16.08
2022-10-12T13:14:41.891Z,16.28
2022-10-12T13:19:29.867Z,16.08
2022-10-12T13:21:38.583Z,15.68
2022-10-12T13:23:41.614Z,16.00
2022-10-12T13:25:47.065Z,15.98
2022-10-12T13:27:52.959Z,15.55
2022-10-12T13:29:59.284Z,15.81
2022-10-12T13:32:05.542Z,15.88
2022-10-12T13:34:16.423Z,16.12
2022-10-12T13:36:24.416Z,16.15
2022-10-12T13:38:28.627Z,16.11
2022-10-12T13:40:38.617Z,15.88
2022-10-12T13:42:41.392Z,16.47
2022-10-12T13:44:45.106Z,16.24
2022-10-12T13:46:50.952Z,16.14
2022-10-12T13:48:59.641Z,16.02
2022-10-12T13:51:04.630Z,15.90
2022-10-12T13:53:16.019Z,15.84
2022-10-12T13:55:18.684Z,15.94
2022-10-12T13:57:27.024Z,15.64
2022-10-12T13:59:34.331Z,15.98
2022-10-12T14:01:48.868Z,15.78
2022-10-12T14:03:51.544Z,15.81
2022-10-12T14:05:56.377Z,15.60
2022-10-12T14:08:02.975Z,15.80
2022-10-12T14:10:09.949Z,16.23
2022-10-12T14:12:13.751Z,16.05
2022-10-12T14:14:21.361Z,15.88
2022-10-12T14:16:24.107Z,15.61
2022-10-12T14:18:39.427Z,15.84
2022-10-12T14:20:42.298Z,15.72
2022-10-12T14:22:48.908Z,15.34
2022-10-12T14:24:53.010Z,15.66
2022-10-12T14:26:59.919Z,15.58
2022-10-12T14:29:37.579Z,15.93
2022-10-12T14:31:53.062Z,15.72
2022-10-12T14:33:55.941Z,15.70
2022-10-12T14:36:14.648Z,15.81
2022-10-12T14:38:38.784Z,15.81
2022-10-12T14:40:41.469Z,15.87
2022-10-12T14:42:55.265Z,15.49
2022-10-12T14:44:59.316Z,15.72
2022-10-12T14:47:05.966Z,15.89
2022-10-12T14:49:17.188Z,15.72
2022-10-12T14:51:19.860Z,15.77
2022-10-12T14:53:24.372Z,15.74
2022-10-12T14:55:28.572Z,15.78
2022-10-12T14:57:32.609Z,15.80
2022-10-12T14:59:35.401Z,15.83
2022-10-12T15:01:41.764Z,15.76
2022-10-12T15:03:45.851Z,15.77
2022-10-12T15:05:48.453Z,15.87
2022-10-12T15:07:51.920Z,15.98
2022-10-12T15:09:54.948Z,16.02
2022-10-12T15:11:57.542Z,15.90
2022-10-12T15:14:00.149Z,16.13
2022-10-12T15:16:02.932Z,15.83
2022-10-12T15:18:07.360Z,15.65
2022-10-12T15:20:11.263Z,15.49
2022-10-12T15:22:17.508Z,15.46
2022-10-12T15:24:20.199Z,15.51
2022-10-12T15:26:22.780Z,15.66
2022-10-12T15:28:27.677Z,15.59
2022-10-12T15:30:30.542Z,15.54
2022-10-12T15:32:33.161Z,15.49
2022-10-12T15:34:37.108Z,15.51
2022-10-12T15:36:39.807Z,15.49
2022-10-12T15:38:42.439Z,15.39
2022-10-12T15:40:46.027Z,15.58
2022-10-12T15:42:48.739Z,15.43
2022-10-12T15:44:51.351Z,15.18
2022-10-12T15:46:54.971Z,15.15
2022-10-12T15:48:57.541Z,15.21
2022-10-12T15:51:01.544Z,15.08
2022-10-12T15:53:04.236Z,14.97
2022-10-12T15:55:13.805Z,14.90
2022-10-12T15:57:16.602Z,14.86
2022-10-12T15:59:19.279Z,14.93
2022-10-12T16:01:22.064Z,14.99
2022-10-12T16:03:27.906Z,14.96
2022-10-12T16:05:32.993Z,14.76
2022-10-12T16:07:36.961Z,15.03
2022-10-12T16:09:39.643Z,14.78
2022-10-12T16:11:42.193Z,14.71
2022-10-12T16:13:49.954Z,14.60
2022-10-12T16:15:53.889Z,14.56
2022-10-12T16:17:57.310Z,14.34
2022-10-12T16:20:00.008Z,14.28
2022-10-12T16:22:04.394Z,14.16
2022-10-12T16:24:08.523Z,13.99
2022-10-12T16:26:15.590Z,13.94
2022-10-12T16:28:18.553Z,13.87
2022-10-12T16:30:22.403Z,13.81
2022-10-12T16:32:25.078Z,13.63
2022-10-12T16:34:30.437Z,13.61
2022-10-12T16:36:33.160Z,13.51
2022-10-12T16:38:35.753Z,13.53
2022-10-12T16:40:40.658Z,13.53
2022-10-12T16:42:43.307Z,13.40
2022-10-12T16:44:45.998Z,13.28
2022-10-12T16:46:48.666Z,13.22
2022-10-12T16:48:51.385Z,13.21
2022-10-12T16:50:53.994Z,13.16
2022-10-12T16:52:56.668Z,13.13
2022-10-12T16:54:59.361Z,13.10
2022-10-12T16:57:03.352Z,13.02
2022-10-12T16:59:06.025Z,12.95
2022-10-12T17:01:10.755Z,12.89
2022-10-12T17:03:14.072Z,12.88
2022-10-12T17:05:17.058Z,13.01
2022-10-12T17:07:19.653Z,13.10
2022-10-12T17:09:23.006Z,13.00
2022-10-12T17:11:25.906Z,13.02
2022-10-12T17:13:32.722Z,12.94
2022-10-12T17:15:35.321Z,13.07
2022-10-12T17:17:37.985Z,13.03
2022-10-12T17:19:40.838Z,12.91
2022-10-12T17:21:43.599Z,13.04
2022-10-12T17:23:46.227Z,13.05
2022-10-12T17:25:49.087Z,13.00
2022-10-12T17:27:51.655Z,13.03
2022-10-12T17:29:55.675Z,13.19
2022-10-12T17:31:59.453Z,13.22
2022-10-12T17:34:02.151Z,13.35
2022-10-12T17:36:06.809Z,13.49
2022-10-12T17:38:09.392Z,13.60
2022-10-12T17:40:12.251Z,13.50
2022-10-12T17:42:15.348Z,13.36
2022-10-12T17:44:18.449Z,13.17
2022-10-12T17:46:22.904Z,13.19
2022-10-12T17:48:25.723Z,13.15
2022-10-12T17:50:28.365Z,13.20
2022-10-12T17:52:30.934Z,13.24
2022-10-12T17:54:33.672Z,13.26
2022-10-12T17:56:36.285Z,13.21
2022-10-12T17:58:39.214Z,13.31
2022-10-12T18:00:42.443Z,13.36
2022-10-12T18:02:46.516Z,13.27
2022-10-12T18:04:49.410Z,13.32
2022-10-12T18:06:52.147Z,13.29
2022-10-12T18:08:56.317Z,13.28
2022-10-12T18:10:59.725Z,13.18
2022-10-12T18:13:02.519Z,13.12
2022-10-12T18:15:07.436Z,13.20
2022-10-12T18:17:10.078Z,13.06
2022-10-12T18:19:14.175Z,12.97
2022-10-12T18:21:17.616Z,12.81
2022-10-12T18:23:20.312Z,12.97
2022-10-12T18:25:22.896Z,12.86
2022-10-12T18:27:25.512Z,12.71
2022-10-12T18:29:28.109Z,12.77
2022-10-12T18:31:31.040Z,12.90
2022-10-12T18:33:34.363Z,12.97
2022-10-12T18:35:38.386Z,13.01
2022-10-12T18:37:41.007Z,13.07
2022-10-12T18:39:44.259Z,12.76
2022-10-12T18:41:46.993Z,12.51
2022-10-12T18:43:50.133Z,12.41
2022-10-12T18:45:52.752Z,12.33
2022-10-12T18:47:55.368Z,12.26
2022-10-12T18:49:58.026Z,12.22
2022-10-12T18:52:02.036Z,12.23
2022-10-12T18:54:05.736Z,12.29
2022-10-12T18:56:09.906Z,12.36
2022-10-12T18:58:12.521Z,12.34
2022-10-12T19:00:15.504Z,12.47
2022-10-12T19:02:20.649Z,12.50
2022-10-12T19:04:23.581Z,12.46
2022-10-12T19:06:28.870Z,12.35
2022-10-12T19:08:32.841Z,12.35
2022-10-12T19:10:35.440Z,12.24
2022-10-12T19:12:42.138Z,12.20
2022-10-12T19:14:47.808Z,12.16
2022-10-12T19:16:51.889Z,12.14
2022-10-12T19:18:57.438Z,12.11
2022-10-12T19:21:04.551Z,12.06
2022-10-12T19:23:07.152Z,12.25
2022-10-12T19:25:11.335Z,12.03
2022-10-12T19:27:13.986Z,11.97
2022-10-12T19:29:16.849Z,11.99
2022-10-12T19:31:21.584Z,11.95
2022-10-12T19:33:24.213Z,12.09
2022-10-12T19:35:28.631Z,11.90
2022-10-12T19:37:31.256Z,11.82
2022-10-12T19:39:33.878Z,11.84
2022-10-12T19:41:37.874Z,11.83
2022-10-12T19:43:42.894Z,11.75
2022-10-12T19:45:45.518Z,11.73
2022-10-12T19:47:48.145Z,11.76
2022-10-12T19:49:50.768Z,11.70
2022-10-12T19:51:53.371Z,11.65
2022-10-12T19:53:57.532Z,11.57
2022-10-12T19:56:00.676Z,11.62
2022-10-12T19:58:04.649Z,11.66
2022-10-12T20:00:08.908Z,11.59
2022-10-12T20:02:11.587Z,11.58
2022-10-12T20:04:14.348Z,11.49
2022-10-12T20:06:17.703Z,11.48
2022-10-12T20:08:20.291Z,11.45
2022-10-12T20:10:22.924Z,11.55
2022-10-12T20:12:26.228Z,11.50
2022-10-12T20:14:30.698Z,11.44
2022-10-12T20:16:35.253Z,11.49
2022-10-12T20:18:38.098Z,11.36
2022-10-12T20:20:42.803Z,11.41
2022-10-12T20:22:45.415Z,11.30
2022-10-12T20:24:48.017Z,11.31
2022-10-12T20:26:50.619Z,11.32
2022-10-12T20:28:55.133Z,11.49
2022-10-12T20:31:02.123Z,11.41
2022-10-12T20:33:05.188Z,11.48
2022-10-12T20:35:08.788Z,11.50
2022-10-12T20:37:14.332Z,11.45
2022-10-12T20:39:16.961Z,11.53
2022-10-12T20:41:21.563Z,11.54
2022-10-12T20:43:24.187Z,11.64
2022-10-12T20:45:26.791Z,11.65
2022-10-12T20:47:30.765Z,11.66
2022-10-12T20:49:33.612Z,11.72
2022-10-12T20:51:39.991Z,11.76
2022-10-12T20:53:42.654Z,11.86
2022-10-12T20:55:45.276Z,11.92
2022-10-12T20:57:48.067Z,11.93
2022-10-12T20:59:50.663Z,12.03
2022-10-12T21:01:53.230Z,12.00
2022-10-12T21:03:57.474Z,12.03
2022-10-12T21:06:03.580Z,11.96
2022-10-12T21:08:06.320Z,11.85
2022-10-12T21:10:10.098Z,11.79
2022-10-12T21:12:12.740Z,11.77
2022-10-12T21:14:15.384Z,11.71
2022-10-12T21:16:18.102Z,11.75
2022-10-12T21:18:21.030Z,11.70
2022-10-12T21:20:24.989Z,11.67
2022-10-12T21:22:27.567Z,11.61
2022-10-12T21:24:30.452Z,11.59
2022-10-12T21:26:33.456Z,11.61
2022-10-12T21:28:36.110Z,11.59
2022-10-12T21:30:38.729Z,11.63
2022-10-12T21:32:41.361Z,11.56
2022-10-12T21:34:43.967Z,11.53
2022-10-12T21:36:48.044Z,11.48
2022-10-12T21:38:51.399Z,11.42
2022-10-12T21:40:54.058Z,11.33
2022-10-12T21:42:56.703Z,11.25
2022-10-12T21:44:59.375Z,11.18
2022-10-12T21:47:01.970Z,11.16
2022-10-12T21:49:07.767Z,11.05
2022-10-12T21:51:10.810Z,11.08
2022-10-12T21:53:14.728Z,10.94
2022-10-12T21:55:17.504Z,10.97
2022-10-12T21:57:20.155Z,10.99
2022-10-12T21:59:22.757Z,11.00
2022-10-12T22:01:27.532Z,11.04
2022-10-12T22:03:30.121Z,11.02
2022-10-12T22:05:32.765Z,11.05
2022-10-12T22:07:35.362Z,11.07
2022-10-12T22:09:39.302Z,11.13
2022-10-12T22:11:41.923Z,11.21
2022-10-12T22:13:44.555Z,11.22
2022-10-12T22:15:48.764Z,11.17
2022-10-12T22:17:51.402Z,11.07
2022-10-12T22:19:54.039Z,11.07
2022-10-12T22:21:56.645Z,11.06
2022-10-12T22:24:01.972Z,11.07
2022-10-12T22:26:08.684Z,10.99
2022-10-12T22:28:11.163Z,11.04
2022-10-12T22:30:14.222Z,11.05
2022-10-12T22:32:17.102Z,10.92
2022-10-12T22:34:19.894Z,11.02
2022-10-12T22:36:22.590Z,11.07
2022-10-12T22:38:25.831Z,11.15
2022-10-12T22:40:28.435Z,11.06
2022-10-12T22:42:32.427Z,11.11
2022-10-12T22:44:35.003Z,11.16
2022-10-12T22:46:37.643Z,11.12
2022-10-12T22:48:40.644Z,11.07
2022-10-12T22:50:43.947Z,11.14
2022-10-12T22:52:46.519Z,11.14
2022-10-12T22:54:49.939Z,11.25
2022-10-12T22:56:53.301Z,11.17
2022-10-12T22:58:58.723Z,11.20
2022-10-12T23:01:03.789Z,11.21
2022-10-12T23:03:06.689Z,11.12
2022-10-12T23:05:09.598Z,11.14
2022-10-12T23:07:12.169Z,11.14
2022-10-12T23:09:14.767Z,11.15
2022-10-12T23:11:19.261Z,11.08
2022-10-12T23:13:21.964Z,11.19
2022-10-12T23:15:25.950Z,11.20
2022-10-12T23:17:28.690Z,11.11
2022-10-12T23:19:31.413Z,11.18
2022-10-12T23:21:35.329Z,11.21
2022-10-12T23:23:38.975Z,11.13
2022-10-12T23:25:41.559Z,11.09
2022-10-12T23:27:44.211Z,11.07
2022-10-12T23:29:47.829Z,11.03
2022-10-12T23:31:51.774Z,11.00
2022-10-12T23:33:56.857Z,11.03
2022-10-12T23:36:01.501Z,11.06
2022-10-12T23:38:04.097Z,11.11
2022-10-12T23:40:07.618Z,11.08
2022-10-12T23:42:10.212Z,11.14
2022-10-12T23:44:12.789Z,11.15
2022-10-12T23:46:15.416Z,11.15
2022-10-12T23:48:19.654Z,11.24
2022-10-12T23:50:22.251Z,11.16
2022-10-12T23:52:24.968Z,11.21
2022-10-12T23:54:27.839Z,11.17
2022-10-12T23:56:30.507Z,11.18
2022-10-12T23:58:33.138Z,11.12
