createdAt,value
2022-10-17T00:00:40.280Z,0.00
2022-10-17T00:01:40.271Z,0.00
2022-10-17T00:02:40.313Z,0.00
2022-10-17T00:03:40.211Z,0.00
2022-10-17T00:04:40.323Z,0.00
2022-10-17T00:05:40.368Z,0.00
2022-10-17T00:06:40.328Z,0.00
2022-10-17T00:07:40.208Z,0.00
2022-10-17T00:08:40.230Z,0.00
2022-10-17T00:09:40.127Z,0.00
2022-10-17T00:10:40.264Z,0.00
2022-10-17T00:11:40.088Z,0.00
2022-10-17T00:12:40.209Z,0.00
2022-10-17T00:13:40.114Z,0.00
2022-10-17T00:14:40.050Z,0.00
2022-10-17T00:15:40.056Z,0.00
2022-10-17T00:16:40.063Z,0.00
2022-10-17T00:17:40.038Z,0.00
2022-10-17T00:18:40.025Z,0.00
2022-10-17T00:19:40.071Z,0.00
2022-10-17T00:20:39.988Z,0.00
2022-10-17T00:21:40.014Z,0.00
2022-10-17T00:22:39.996Z,0.00
2022-10-17T00:23:39.998Z,0.00
2022-10-17T00:24:39.943Z,0.00
2022-10-17T00:25:39.937Z,0.00
2022-10-17T00:26:39.989Z,0.00
2022-10-17T00:27:39.966Z,0.00
2022-10-17T00:28:40.063Z,0.00
2022-10-17T00:29:39.957Z,0.00
2022-10-17T00:30:40.926Z,0.00
2022-10-17T00:31:40.324Z,0.00
2022-10-17T00:32:40.541Z,0.00
2022-10-17T00:33:40.748Z,0.00
2022-10-17T00:34:40.951Z,0.00
2022-10-17T00:35:40.571Z,0.00
2022-10-17T00:36:40.229Z,0.00
2022-10-17T00:37:40.495Z,0.00
2022-10-17T00:38:43.697Z,0.00
2022-10-17T00:39:41.109Z,0.00
2022-10-17T00:40:40.591Z,0.00
2022-10-17T00:41:39.865Z,0.00
2022-10-17T00:42:40.104Z,0.00
2022-10-17T00:43:40.055Z,0.00
2022-10-17T00:44:39.996Z,0.00
2022-10-17T00:45:40.139Z,0.00
2022-10-17T00:46:39.952Z,0.00
2022-10-17T00:47:40.508Z,0.00
2022-10-17T00:48:40.892Z,0.00
2022-10-17T00:49:40.188Z,0.00
2022-10-17T00:50:40.244Z,0.00
2022-10-17T00:51:39.693Z,0.00
2022-10-17T00:52:40.126Z,0.00
2022-10-17T00:53:39.620Z,0.00
2022-10-17T00:54:39.631Z,0.00
2022-10-17T00:55:39.622Z,0.00
2022-10-17T00:56:39.653Z,0.00
2022-10-17T00:57:39.624Z,0.00
2022-10-17T00:58:39.568Z,0.00
2022-10-17T00:59:39.559Z,0.00
2022-10-17T01:00:39.565Z,0.00
2022-10-17T01:01:39.605Z,0.00
2022-10-17T01:02:39.542Z,0.00
2022-10-17T01:03:39.550Z,0.00
2022-10-17T01:04:39.511Z,0.00
2022-10-17T01:05:39.532Z,0.00
2022-10-17T01:06:39.488Z,0.00
2022-10-17T01:07:39.519Z,0.00
2022-10-17T01:08:39.472Z,0.00
2022-10-17T01:09:39.552Z,0.00
2022-10-17T01:10:39.432Z,0.00
2022-10-17T01:11:39.528Z,0.00
2022-10-17T01:12:39.421Z,0.00
2022-10-17T01:13:39.550Z,0.00
2022-10-17T01:14:39.442Z,0.00
2022-10-17T01:15:39.408Z,0.00
2022-10-17T01:16:39.394Z,0.00
2022-10-17T01:17:39.441Z,0.00
2022-10-17T01:18:39.381Z,0.00
2022-10-17T01:19:39.757Z,0.00
2022-10-17T01:20:39.370Z,0.00
2022-10-17T01:21:39.471Z,0.00
2022-10-17T01:22:39.315Z,0.00
2022-10-17T01:23:39.301Z,0.00
2022-10-17T01:24:39.322Z,0.00
2022-10-17T01:25:39.293Z,0.00
2022-10-17T01:26:39.295Z,0.00
2022-10-17T01:27:39.291Z,0.00
2022-10-17T01:28:39.367Z,0.00
2022-10-17T01:29:39.248Z,0.00
2022-10-17T01:30:39.240Z,0.00
2022-10-17T01:31:39.242Z,0.00
2022-10-17T01:32:39.458Z,0.00
2022-10-17T01:33:39.802Z,0.00
2022-10-17T01:34:39.228Z,0.00
2022-10-17T01:35:39.231Z,0.00
2022-10-17T01:36:39.162Z,0.00
2022-10-17T01:37:39.206Z,0.00
2022-10-17T01:38:39.344Z,0.00
2022-10-17T01:39:40.073Z,0.00
2022-10-17T01:40:39.107Z,0.00
2022-10-17T01:41:39.132Z,0.00
2022-10-17T01:42:39.119Z,0.00
2022-10-17T01:43:39.114Z,0.00
2022-10-17T01:44:39.064Z,0.00
2022-10-17T01:45:39.061Z,0.00
2022-10-17T01:46:39.047Z,0.00
2022-10-17T01:47:39.068Z,0.00
2022-10-17T01:48:39.024Z,0.00
2022-10-17T01:49:39.030Z,0.00
2022-10-17T01:50:39.001Z,0.00
2022-10-17T01:51:38.993Z,0.00
2022-10-17T01:52:38.983Z,0.00
2022-10-17T01:53:38.974Z,0.00
2022-10-17T01:54:38.975Z,0.00
2022-10-17T01:55:38.952Z,0.00
2022-10-17T01:56:38.958Z,0.00
2022-10-17T01:57:38.923Z,0.00
2022-10-17T01:58:38.919Z,0.00
2022-10-17T01:59:38.903Z,0.00
2022-10-17T02:00:38.892Z,0.00
2022-10-17T02:01:38.926Z,0.00
2022-10-17T02:02:38.894Z,0.00
2022-10-17T02:03:38.877Z,0.00
2022-10-17T02:04:38.844Z,0.00
2022-10-17T02:05:38.854Z,0.00
2022-10-17T02:06:38.823Z,0.00
2022-10-17T02:07:38.819Z,0.00
2022-10-17T02:08:38.801Z,0.00
2022-10-17T02:09:38.833Z,0.00
2022-10-17T02:10:38.793Z,0.00
2022-10-17T02:11:38.784Z,0.00
2022-10-17T02:12:38.765Z,0.00
2022-10-17T02:13:38.761Z,0.00
2022-10-17T02:14:38.742Z,0.00
2022-10-17T02:15:38.719Z,0.00
2022-10-17T02:16:38.716Z,0.00
2022-10-17T02:17:38.727Z,0.00
2022-10-17T02:18:38.702Z,0.00
2022-10-17T02:19:38.693Z,0.00
2022-10-17T02:20:38.668Z,0.00
2022-10-17T02:21:38.691Z,0.00
2022-10-17T02:22:38.696Z,0.00
2022-10-17T02:23:38.642Z,0.00
2022-10-17T02:24:38.633Z,0.00
2022-10-17T02:25:38.641Z,0.00
2022-10-17T02:26:38.610Z,0.00
2022-10-17T02:27:38.602Z,0.00
2022-10-17T02:28:38.620Z,0.00
2022-10-17T02:29:38.584Z,0.00
2022-10-17T02:30:38.575Z,0.00
2022-10-17T02:31:38.567Z,0.00
2022-10-17T02:32:38.554Z,0.00
2022-10-17T02:33:38.539Z,0.00
2022-10-17T02:34:38.532Z,0.00
2022-10-17T02:35:38.506Z,0.00
2022-10-17T02:36:38.516Z,0.00
2022-10-17T02:37:38.525Z,0.00
2022-10-17T02:38:38.480Z,0.00
2022-10-17T02:39:38.576Z,0.00
2022-10-17T02:40:38.632Z,0.00
2022-10-17T02:41:38.467Z,0.00
2022-10-17T02:42:38.433Z,0.00
2022-10-17T02:43:38.429Z,0.00
2022-10-17T02:44:38.425Z,0.00
2022-10-17T02:45:38.493Z,0.00
2022-10-17T02:46:38.408Z,0.00
2022-10-17T02:47:38.398Z,0.00
2022-10-17T02:48:38.420Z,0.00
2022-10-17T02:49:38.361Z,0.00
2022-10-17T02:50:38.352Z,0.00
2022-10-17T02:51:38.365Z,0.00
2022-10-17T02:52:38.324Z,0.00
2022-10-17T02:53:38.321Z,0.00
2022-10-17T02:54:38.301Z,0.00
2022-10-17T02:55:38.292Z,0.00
2022-10-17T02:56:38.283Z,0.00
2022-10-17T02:57:38.275Z,0.00
2022-10-17T02:58:38.272Z,0.00
2022-10-17T02:59:38.254Z,0.00
2022-10-17T03:00:38.243Z,0.00
2022-10-17T03:01:38.437Z,0.00
2022-10-17T03:02:38.250Z,0.00
2022-10-17T03:03:38.222Z,0.00
2022-10-17T03:04:38.225Z,0.00
2022-10-17T03:05:38.190Z,0.00
2022-10-17T03:06:38.187Z,0.00
2022-10-17T03:07:38.170Z,0.00
2022-10-17T03:09:38.170Z,0.00
2022-10-17T03:10:38.128Z,0.00
2022-10-17T03:11:38.183Z,0.00
2022-10-17T03:12:38.142Z,0.00
2022-10-17T03:13:39.829Z,0.00
2022-10-17T03:14:38.104Z,0.00
2022-10-17T03:15:38.090Z,0.00
2022-10-17T03:16:38.066Z,0.00
2022-10-17T03:17:38.104Z,0.00
2022-10-17T03:18:38.053Z,0.00
2022-10-17T03:19:38.051Z,0.00
2022-10-17T03:20:38.020Z,0.00
2022-10-17T03:21:38.010Z,0.00
2022-10-17T03:22:37.997Z,0.00
2022-10-17T03:23:37.979Z,0.00
2022-10-17T03:24:37.981Z,0.00
2022-10-17T03:25:37.968Z,0.00
2022-10-17T03:26:38.171Z,0.00
2022-10-17T03:27:38.003Z,0.00
2022-10-17T03:28:38.043Z,0.00
2022-10-17T03:29:38.042Z,0.00
2022-10-17T03:30:37.922Z,0.00
2022-10-17T03:31:37.904Z,0.00
2022-10-17T03:32:37.930Z,0.00
2022-10-17T03:33:37.949Z,0.00
2022-10-17T03:34:37.913Z,0.00
2022-10-17T03:35:37.964Z,0.00
2022-10-17T03:36:37.854Z,0.00
2022-10-17T03:37:38.953Z,0.00
2022-10-17T03:38:37.869Z,0.00
2022-10-17T03:39:37.896Z,0.00
2022-10-17T03:40:37.858Z,0.00
2022-10-17T03:41:37.814Z,0.00
2022-10-17T03:42:37.946Z,0.00
2022-10-17T03:43:55.158Z,0.00
2022-10-17T03:44:37.888Z,0.00
2022-10-17T03:45:37.826Z,0.00
2022-10-17T03:46:49.009Z,0.00
2022-10-17T03:47:37.964Z,0.00
2022-10-17T03:48:38.004Z,0.00
2022-10-17T03:49:37.754Z,0.00
2022-10-17T03:50:37.770Z,0.00
2022-10-17T03:51:37.740Z,0.00
2022-10-17T03:52:37.721Z,0.00
2022-10-17T03:53:37.798Z,0.00
2022-10-17T03:54:37.774Z,0.00
2022-10-17T03:55:37.689Z,0.00
2022-10-17T03:56:37.651Z,0.00
2022-10-17T03:57:39.264Z,0.00
2022-10-17T03:58:37.679Z,0.00
2022-10-17T03:59:37.680Z,0.00
2022-10-17T04:00:37.660Z,0.00
2022-10-17T04:01:37.869Z,0.00
2022-10-17T04:02:37.658Z,0.00
2022-10-17T04:03:37.564Z,0.00
2022-10-17T04:04:37.680Z,0.00
2022-10-17T04:05:37.575Z,0.00
2022-10-17T04:06:37.547Z,0.00
2022-10-17T04:07:37.676Z,0.00
2022-10-17T04:08:37.508Z,0.00
2022-10-17T04:09:37.564Z,0.00
2022-10-17T04:10:37.595Z,0.00
2022-10-17T04:11:37.577Z,0.00
2022-10-17T04:12:37.594Z,0.00
2022-10-17T04:13:37.919Z,0.00
2022-10-17T04:14:37.591Z,0.00
2022-10-17T04:15:50.867Z,0.00
2022-10-17T04:16:37.663Z,0.00
2022-10-17T04:17:38.134Z,0.00
2022-10-17T04:18:37.449Z,0.00
2022-10-17T04:19:37.465Z,0.00
2022-10-17T04:20:37.386Z,0.00
2022-10-17T04:21:37.373Z,0.00
2022-10-17T04:22:37.518Z,0.00
2022-10-17T04:23:37.340Z,0.00
2022-10-17T04:24:37.462Z,0.00
2022-10-17T04:25:37.459Z,0.00
2022-10-17T04:26:54.268Z,0.00
2022-10-17T04:27:37.527Z,0.00
2022-10-17T04:29:37.570Z,0.00
2022-10-17T04:30:39.189Z,0.00
2022-10-17T04:31:37.360Z,0.00
2022-10-17T04:32:37.261Z,0.00
2022-10-17T04:33:37.288Z,0.00
2022-10-17T04:34:37.339Z,0.00
2022-10-17T04:35:37.280Z,0.00
2022-10-17T04:36:37.285Z,0.00
2022-10-17T04:37:37.322Z,0.00
2022-10-17T04:38:37.248Z,0.00
2022-10-17T04:39:37.239Z,0.00
2022-10-17T04:40:37.395Z,0.00
2022-10-17T04:41:37.220Z,0.00
2022-10-17T04:42:37.358Z,0.00
2022-10-17T04:43:37.164Z,0.00
2022-10-17T04:44:37.467Z,0.00
2022-10-17T04:45:37.147Z,0.00
2022-10-17T04:46:37.165Z,0.00
2022-10-17T04:47:37.103Z,0.00
2022-10-17T04:48:37.294Z,0.00
2022-10-17T04:49:37.244Z,0.00
2022-10-17T04:50:37.095Z,0.00
2022-10-17T04:51:37.045Z,0.00
2022-10-17T04:52:37.208Z,0.00
2022-10-17T04:53:37.150Z,0.00
2022-10-17T04:54:36.999Z,0.00
2022-10-17T04:55:37.048Z,0.00
2022-10-17T04:56:37.052Z,0.00
2022-10-17T04:57:37.078Z,0.00
2022-10-17T04:58:36.978Z,0.00
2022-10-17T04:59:37.045Z,0.00
2022-10-17T05:00:37.142Z,0.00
2022-10-17T05:01:36.917Z,0.00
2022-10-17T05:02:37.054Z,0.00
2022-10-17T05:03:37.121Z,0.00
2022-10-17T05:04:36.956Z,0.00
2022-10-17T05:05:36.906Z,0.00
2022-10-17T05:06:36.903Z,0.00
2022-10-17T05:07:36.955Z,0.00
2022-10-17T05:08:36.939Z,0.00
2022-10-17T05:09:36.850Z,0.00
2022-10-17T05:10:36.823Z,0.00
2022-10-17T05:11:36.828Z,0.00
2022-10-17T05:12:36.854Z,0.00
2022-10-17T05:13:36.784Z,0.00
2022-10-17T05:14:36.801Z,0.00
2022-10-17T05:15:36.848Z,0.00
2022-10-17T05:16:36.771Z,0.00
2022-10-17T05:17:36.810Z,0.00
2022-10-17T05:18:36.770Z,0.00
2022-10-17T05:19:36.711Z,0.00
2022-10-17T05:20:36.808Z,0.00
2022-10-17T05:21:36.711Z,4.00
2022-10-17T05:22:39.672Z,4.00
2022-10-17T05:23:37.734Z,0.00
2022-10-17T05:24:36.687Z,4.00
2022-10-17T05:25:36.719Z,4.00
2022-10-17T05:26:36.676Z,4.00
2022-10-17T05:27:36.655Z,4.00
2022-10-17T05:28:36.720Z,8.00
2022-10-17T05:29:36.643Z,8.00
2022-10-17T05:30:36.873Z,8.00
2022-10-17T05:31:36.594Z,8.00
2022-10-17T05:32:36.607Z,12.00
2022-10-17T05:33:36.568Z,16.00
2022-10-17T05:34:36.563Z,16.00
2022-10-17T05:35:36.552Z,20.00
2022-10-17T05:36:36.530Z,24.00
2022-10-17T05:37:36.542Z,28.00
2022-10-17T05:38:36.522Z,32.00
2022-10-17T05:39:36.534Z,40.00
2022-10-17T05:40:36.601Z,40.00
2022-10-17T05:41:36.592Z,48.00
2022-10-17T05:42:36.569Z,56.00
2022-10-17T05:43:36.457Z,68.00
2022-10-17T05:44:36.474Z,76.00
2022-10-17T05:45:36.460Z,88.00
2022-10-17T05:46:36.608Z,100.00
2022-10-17T05:47:36.432Z,112.00
2022-10-17T05:48:37.472Z,124.00
2022-10-17T05:49:48.667Z,140.00
2022-10-17T05:50:37.469Z,156.00
2022-10-17T05:51:36.553Z,172.00
2022-10-17T05:52:36.516Z,188.00
2022-10-17T05:53:36.444Z,204.00
2022-10-17T05:54:36.350Z,224.00
2022-10-17T05:55:36.321Z,248.00
2022-10-17T05:56:36.337Z,268.00
2022-10-17T05:57:36.315Z,288.00
2022-10-17T05:58:49.642Z,308.00
2022-10-17T05:59:37.475Z,328.00
2022-10-17T06:00:36.453Z,344.00
2022-10-17T06:01:36.416Z,368.00
2022-10-17T06:02:36.279Z,384.00
2022-10-17T06:03:36.361Z,408.00
2022-10-17T06:04:36.380Z,428.00
2022-10-17T06:05:36.263Z,452.00
2022-10-17T06:06:36.233Z,480.00
2022-10-17T06:07:36.240Z,500.00
2022-10-17T06:08:36.261Z,528.00
2022-10-17T06:09:36.383Z,556.00
2022-10-17T06:10:36.284Z,584.00
2022-10-17T06:11:36.164Z,612.00
2022-10-17T06:12:36.181Z,636.00
2022-10-17T06:13:36.176Z,668.00
2022-10-17T06:14:36.149Z,692.00
2022-10-17T06:15:36.102Z,724.00
2022-10-17T06:16:36.114Z,760.00
2022-10-17T06:17:36.620Z,792.00
2022-10-17T06:18:36.204Z,828.00
2022-10-17T06:19:36.113Z,864.00
2022-10-17T06:20:36.064Z,896.00
2022-10-17T06:21:36.030Z,936.00
2022-10-17T06:22:36.096Z,968.00
2022-10-17T06:23:36.032Z,1008.00
2022-10-17T06:24:36.097Z,1044.00
2022-10-17T06:25:36.247Z,1084.00
2022-10-17T06:26:36.076Z,1124.00
2022-10-17T06:27:36.162Z,1168.00
2022-10-17T06:28:36.074Z,1220.00
2022-10-17T06:29:35.964Z,1268.00
2022-10-17T06:30:36.035Z,1328.00
2022-10-17T06:31:36.006Z,1384.00
2022-10-17T06:32:36.008Z,1440.00
2022-10-17T06:33:36.186Z,1504.00
2022-10-17T06:34:35.949Z,1568.00
2022-10-17T06:35:35.981Z,1628.00
2022-10-17T06:36:36.116Z,1696.00
2022-10-17T06:37:36.942Z,1784.00
2022-10-17T06:38:35.980Z,1892.00
2022-10-17T06:39:35.928Z,2020.00
2022-10-17T06:40:35.952Z,2128.00
2022-10-17T06:41:35.889Z,2224.00
2022-10-17T06:42:35.823Z,2304.00
2022-10-17T06:43:35.834Z,2368.00
2022-10-17T06:44:35.891Z,2440.00
2022-10-17T06:45:35.875Z,2520.00
2022-10-17T06:46:35.884Z,2600.00
2022-10-17T06:47:35.833Z,2708.00
2022-10-17T06:48:35.977Z,2836.00
2022-10-17T06:49:35.758Z,2976.00
2022-10-17T06:50:35.761Z,3084.00
2022-10-17T06:51:35.765Z,3172.00
2022-10-17T06:52:35.724Z,3260.00
2022-10-17T06:53:35.725Z,3312.00
2022-10-17T06:54:35.731Z,3340.00
2022-10-17T06:55:35.677Z,3380.00
2022-10-17T06:56:39.792Z,3452.00
2022-10-17T06:57:35.837Z,3508.00
2022-10-17T06:58:35.776Z,3572.00
2022-10-17T06:59:35.779Z,3648.00
2022-10-17T07:00:35.858Z,3696.00
2022-10-17T07:01:35.711Z,3736.00
2022-10-17T07:02:35.763Z,3740.00
2022-10-17T07:03:35.834Z,3760.00
2022-10-17T07:04:35.587Z,3776.00
2022-10-17T07:05:35.578Z,3784.00
2022-10-17T07:06:35.575Z,3860.00
2022-10-17T07:07:38.861Z,3848.00
2022-10-17T07:08:36.639Z,3856.00
2022-10-17T07:09:35.533Z,3912.00
2022-10-17T07:10:35.564Z,3952.00
2022-10-17T07:11:35.685Z,3944.00
2022-10-17T07:12:35.614Z,3980.00
2022-10-17T07:13:39.074Z,4004.00
2022-10-17T07:14:35.599Z,4048.00
2022-10-17T07:15:35.566Z,4092.00
2022-10-17T07:16:35.450Z,4092.00
2022-10-17T07:17:35.452Z,4112.00
2022-10-17T07:18:35.508Z,4152.00
2022-10-17T07:19:35.519Z,4196.00
2022-10-17T07:20:35.427Z,4248.00
2022-10-17T07:21:38.292Z,4284.00
2022-10-17T07:22:35.402Z,4328.00
2022-10-17T07:23:35.531Z,4372.00
2022-10-17T07:24:35.449Z,4404.00
2022-10-17T07:25:39.266Z,4444.00
2022-10-17T07:26:35.347Z,4496.00
2022-10-17T07:27:35.345Z,4568.00
2022-10-17T07:28:35.377Z,4620.00
2022-10-17T07:29:35.295Z,4680.00
2022-10-17T07:30:35.291Z,4740.00
2022-10-17T07:31:35.297Z,4808.00
2022-10-17T07:32:35.264Z,4884.00
2022-10-17T07:33:35.364Z,4956.00
2022-10-17T07:34:35.261Z,5048.00
2022-10-17T07:35:35.357Z,5168.00
2022-10-17T07:36:35.410Z,5288.00
2022-10-17T07:37:35.298Z,5440.00
2022-10-17T07:38:35.373Z,5584.00
2022-10-17T07:39:35.288Z,5700.00
2022-10-17T07:40:35.341Z,5824.00
2022-10-17T07:41:35.335Z,5952.00
2022-10-17T07:42:35.395Z,6072.00
2022-10-17T07:43:35.146Z,6204.00
2022-10-17T07:44:35.339Z,6356.00
2022-10-17T07:45:35.351Z,6492.00
2022-10-17T07:46:35.218Z,6556.00
2022-10-17T07:47:35.103Z,6692.00
2022-10-17T07:48:35.121Z,6836.00
2022-10-17T07:49:35.090Z,6976.00
2022-10-17T07:50:35.818Z,6976.00
2022-10-17T07:51:35.130Z,6952.00
2022-10-17T07:52:35.050Z,6804.00
2022-10-17T07:53:35.031Z,6724.00
2022-10-17T07:54:35.137Z,6700.00
2022-10-17T07:55:35.064Z,6628.00
2022-10-17T07:56:35.005Z,6688.00
2022-10-17T07:57:35.021Z,6792.00
2022-10-17T07:58:35.022Z,6968.00
2022-10-17T07:59:35.069Z,6996.00
2022-10-17T08:00:35.059Z,7000.00
2022-10-17T08:01:34.951Z,7036.00
2022-10-17T08:02:34.989Z,6996.00
2022-10-17T08:03:34.917Z,6940.00
2022-10-17T08:04:34.926Z,6964.00
2022-10-17T08:05:34.969Z,6920.00
2022-10-17T08:06:34.895Z,6992.00
2022-10-17T08:07:34.879Z,6992.00
2022-10-17T08:08:34.900Z,6968.00
2022-10-17T08:09:34.894Z,7028.00
2022-10-17T08:10:34.863Z,7112.00
2022-10-17T08:11:34.846Z,7144.00
2022-10-17T08:12:34.833Z,7252.00
2022-10-17T08:13:34.831Z,7300.00
2022-10-17T08:14:34.799Z,7356.00
2022-10-17T08:15:34.785Z,7436.00
2022-10-17T08:16:34.823Z,7460.00
2022-10-17T08:17:34.789Z,7448.00
2022-10-17T08:18:34.759Z,7472.00
2022-10-17T08:19:34.755Z,7540.00
2022-10-17T08:20:34.770Z,7584.00
2022-10-17T08:21:34.954Z,7592.00
2022-10-17T08:22:34.749Z,7612.00
2022-10-17T08:23:34.841Z,7672.00
2022-10-17T08:24:34.821Z,7712.00
2022-10-17T08:25:34.898Z,7736.00
2022-10-17T08:26:38.014Z,7748.00
2022-10-17T08:27:35.663Z,7788.00
2022-10-17T08:28:34.884Z,7820.00
2022-10-17T08:29:34.676Z,7852.00
2022-10-17T08:30:34.652Z,7888.00
2022-10-17T08:31:34.699Z,7884.00
2022-10-17T08:32:34.635Z,7940.00
2022-10-17T08:33:34.625Z,8024.00
2022-10-17T08:34:34.621Z,8180.00
2022-10-17T08:35:34.638Z,8108.00
2022-10-17T08:36:34.610Z,8152.00
2022-10-17T08:37:34.590Z,8172.00
2022-10-17T08:38:35.613Z,8240.00
2022-10-17T08:39:34.583Z,8324.00
2022-10-17T08:40:34.605Z,8396.00
2022-10-17T08:41:34.738Z,8512.00
2022-10-17T08:42:34.555Z,8636.00
2022-10-17T08:43:35.654Z,8784.00
2022-10-17T08:44:34.608Z,8908.00
2022-10-17T08:45:34.479Z,9028.00
2022-10-17T08:46:34.446Z,9200.00
2022-10-17T08:47:34.447Z,9384.00
2022-10-17T08:48:34.433Z,9820.00
2022-10-17T08:49:34.444Z,10064.00
2022-10-17T08:50:34.399Z,10396.00
2022-10-17T08:51:34.407Z,10848.00
2022-10-17T08:52:34.820Z,11340.00
2022-10-17T08:53:34.367Z,11932.00
2022-10-17T08:54:34.379Z,12292.00
2022-10-17T08:55:34.382Z,12580.00
2022-10-17T08:56:48.149Z,12720.00
2022-10-17T08:58:51.612Z,12584.00
2022-10-17T08:59:51.591Z,12396.00
2022-10-17T09:00:51.637Z,12144.00
2022-10-17T09:01:51.652Z,11924.00
2022-10-17T09:02:51.661Z,11704.00
2022-10-17T09:03:51.506Z,11404.00
2022-10-17T09:04:51.573Z,11128.00
2022-10-17T09:05:51.592Z,10848.00
2022-10-17T09:06:51.670Z,10788.00
2022-10-17T09:07:51.721Z,10488.00
2022-10-17T09:08:51.517Z,10192.00
2022-10-17T09:09:51.874Z,10080.00
2022-10-17T09:10:51.479Z,9976.00
2022-10-17T09:11:51.405Z,9924.00
2022-10-17T09:12:51.451Z,9904.00
2022-10-17T09:13:51.416Z,9884.00
2022-10-17T09:14:51.432Z,9944.00
2022-10-17T09:15:51.342Z,10080.00
2022-10-17T09:16:51.349Z,10276.00
2022-10-17T09:17:51.436Z,10576.00
2022-10-17T09:18:51.372Z,10912.00
2022-10-17T09:19:51.455Z,11308.00
2022-10-17T09:20:51.363Z,11704.00
2022-10-17T09:21:51.427Z,12188.00
2022-10-17T09:22:51.566Z,12812.00
2022-10-17T09:23:56.124Z,13484.00
2022-10-17T09:24:52.332Z,13976.00
2022-10-17T09:25:51.351Z,14052.00
2022-10-17T09:26:51.320Z,13996.00
2022-10-17T09:27:51.354Z,14448.00
2022-10-17T09:28:51.388Z,14620.00
2022-10-17T09:29:51.223Z,14604.00
2022-10-17T09:30:51.244Z,14592.00
2022-10-17T09:31:51.270Z,14092.00
2022-10-17T09:32:51.344Z,14108.00
2022-10-17T09:33:55.084Z,14148.00
2022-10-17T09:34:51.212Z,14004.00
2022-10-17T09:35:51.267Z,14028.00
2022-10-17T09:36:51.146Z,14116.00
2022-10-17T09:37:51.128Z,14164.00
2022-10-17T09:38:51.134Z,14332.00
2022-10-17T09:39:51.130Z,14380.00
2022-10-17T09:40:56.130Z,14648.00
2022-10-17T09:41:52.156Z,14568.00
2022-10-17T09:42:51.123Z,14536.00
2022-10-17T09:43:51.140Z,14688.00
2022-10-17T09:44:51.060Z,14980.00
2022-10-17T09:45:51.047Z,14880.00
2022-10-17T09:46:51.264Z,14716.00
2022-10-17T09:47:51.149Z,14496.00
2022-10-17T09:48:53.321Z,14672.00
2022-10-17T09:49:51.036Z,15048.00
2022-10-17T09:50:57.926Z,15244.00
2022-10-17T09:51:52.001Z,15560.00
2022-10-17T09:52:50.992Z,15840.00
2022-10-17T09:53:51.050Z,16064.00
2022-10-17T09:54:50.982Z,16096.00
2022-10-17T09:55:50.993Z,15616.00
2022-10-17T09:56:50.898Z,16320.00
2022-10-17T09:57:50.975Z,16576.00
2022-10-17T09:58:51.088Z,16736.00
2022-10-17T09:59:51.376Z,17024.00
2022-10-17T10:00:51.043Z,16928.00
2022-10-17T10:01:50.846Z,16704.00
2022-10-17T10:02:50.987Z,17056.00
2022-10-17T10:03:51.002Z,16416.00
2022-10-17T10:05:03.786Z,16608.00
2022-10-17T10:05:51.897Z,16832.00
2022-10-17T10:06:50.865Z,16928.00
2022-10-17T10:07:50.821Z,17120.00
2022-10-17T10:08:50.786Z,17472.00
2022-10-17T10:09:50.915Z,17600.00
2022-10-17T10:10:51.257Z,17440.00
2022-10-17T10:11:50.857Z,17376.00
2022-10-17T10:12:50.908Z,18112.00
2022-10-17T10:13:50.798Z,18912.00
2022-10-17T10:14:54.616Z,19456.00
2022-10-17T10:15:50.836Z,20672.00
2022-10-17T10:16:50.977Z,21344.00
2022-10-17T10:17:50.833Z,20960.00
2022-10-17T10:18:51.321Z,20736.00
2022-10-17T10:19:58.743Z,18400.00
2022-10-17T10:20:58.567Z,20352.00
2022-10-17T10:21:50.769Z,20896.00
2022-10-17T10:22:50.668Z,21024.00
2022-10-17T10:23:51.082Z,23808.00
2022-10-17T10:24:50.776Z,29312.00
2022-10-17T10:25:50.608Z,25216.00
2022-10-17T10:26:50.601Z,29024.00
2022-10-17T10:27:50.649Z,28384.00
2022-10-17T10:28:50.801Z,28064.00
2022-10-17T10:29:50.705Z,25664.00
2022-10-17T10:30:50.692Z,30560.00
2022-10-17T10:31:50.633Z,27488.00
2022-10-17T10:32:50.625Z,50016.00
2022-10-17T10:33:52.875Z,52864.00
2022-10-17T10:34:51.488Z,39488.00
2022-10-17T10:35:50.563Z,56288.00
2022-10-17T10:36:50.676Z,51424.00
2022-10-17T10:37:50.558Z,52704.00
2022-10-17T10:38:50.510Z,51968.00
2022-10-17T10:39:50.484Z,63488.00
2022-10-17T10:40:50.525Z,63424.00
2022-10-17T10:41:50.484Z,58752.00
2022-10-17T10:42:50.474Z,64608.00
2022-10-17T10:43:50.455Z,67264.00
2022-10-17T10:44:50.438Z,42848.00
2022-10-17T10:45:50.454Z,68448.00
2022-10-17T10:46:50.424Z,47936.00
2022-10-17T10:47:50.414Z,73312.00
2022-10-17T10:48:50.337Z,72960.00
2022-10-17T10:49:50.362Z,67776.00
2022-10-17T10:50:50.329Z,69504.00
2022-10-17T10:51:50.340Z,65824.00
2022-10-17T10:52:50.336Z,33184.00
2022-10-17T10:53:50.531Z,20768.00
2022-10-17T10:54:50.379Z,27008.00
2022-10-17T10:55:50.501Z,17728.00
2022-10-17T10:56:52.635Z,17312.00
2022-10-17T10:57:50.321Z,18208.00
2022-10-17T10:58:52.434Z,22880.00
2022-10-17T10:59:50.394Z,19872.00
2022-10-17T11:00:50.259Z,21376.00
2022-10-17T11:01:50.200Z,22752.00
2022-10-17T11:02:50.181Z,23232.00
2022-10-17T11:03:50.270Z,23648.00
2022-10-17T11:04:50.177Z,23200.00
2022-10-17T11:05:50.268Z,24032.00
2022-10-17T11:06:50.151Z,22368.00
2022-10-17T11:07:50.258Z,22400.00
2022-10-17T11:08:50.107Z,20704.00
2022-10-17T11:09:50.139Z,19040.00
2022-10-17T11:10:50.170Z,14748.00
2022-10-17T11:11:50.096Z,12812.00
2022-10-17T11:12:50.125Z,14484.00
2022-10-17T11:13:51.891Z,11024.00
2022-10-17T11:14:50.064Z,10512.00
2022-10-17T11:15:50.086Z,10108.00
2022-10-17T11:16:50.086Z,9552.00
2022-10-17T11:17:50.079Z,8836.00
2022-10-17T11:18:50.151Z,8228.00
2022-10-17T11:19:50.047Z,7820.00
2022-10-17T11:20:49.986Z,7508.00
2022-10-17T11:21:49.983Z,7292.00
2022-10-17T11:22:50.668Z,7092.00
2022-10-17T11:23:49.964Z,6872.00
2022-10-17T11:24:49.946Z,6672.00
2022-10-17T11:25:49.937Z,6528.00
2022-10-17T11:26:50.057Z,6440.00
2022-10-17T11:27:49.913Z,6428.00
2022-10-17T11:28:49.970Z,6452.00
2022-10-17T11:29:49.921Z,6460.00
2022-10-17T11:30:49.915Z,6456.00
2022-10-17T11:31:49.914Z,6440.00
2022-10-17T11:32:49.990Z,6388.00
2022-10-17T11:33:49.850Z,6208.00
2022-10-17T11:34:49.858Z,6008.00
2022-10-17T11:35:49.929Z,6012.00
2022-10-17T11:36:49.862Z,6248.00
2022-10-17T11:37:49.986Z,6600.00
2022-10-17T11:38:49.846Z,6912.00
2022-10-17T11:39:49.946Z,7324.00
2022-10-17T11:40:49.949Z,7840.00
2022-10-17T11:41:49.952Z,8304.00
2022-10-17T11:42:49.730Z,8740.00
2022-10-17T11:43:49.736Z,9080.00
2022-10-17T11:44:49.975Z,9212.00
2022-10-17T11:45:49.739Z,9160.00
2022-10-17T11:46:49.795Z,9056.00
2022-10-17T11:47:49.729Z,8924.00
2022-10-17T11:48:49.733Z,8888.00
2022-10-17T11:49:50.994Z,9060.00
2022-10-17T11:52:06.167Z,9924.00
2022-10-17T11:52:56.476Z,10596.00
2022-10-17T11:53:50.867Z,11344.00
2022-10-17T11:54:49.689Z,11980.00
2022-10-17T11:55:49.670Z,12340.00
2022-10-17T11:56:49.581Z,12152.00
2022-10-17T11:57:49.757Z,12128.00
2022-10-17T11:58:49.623Z,11372.00
2022-10-17T11:59:49.579Z,10596.00
2022-10-17T12:00:49.793Z,10048.00
2022-10-17T12:01:49.607Z,9492.00
2022-10-17T12:02:49.754Z,8860.00
2022-10-17T12:03:49.843Z,8824.00
2022-10-17T12:04:49.966Z,8364.00
2022-10-17T12:07:21.068Z,10736.00
2022-10-17T12:08:20.892Z,9060.00
2022-10-17T12:09:20.565Z,7688.00
2022-10-17T12:10:20.643Z,7556.00
2022-10-17T12:11:21.747Z,7564.00
2022-10-17T12:12:20.721Z,7484.00
2022-10-17T12:13:23.075Z,8164.00
2022-10-17T12:14:41.391Z,8240.00
2022-10-17T12:15:21.197Z,7716.00
2022-10-17T12:16:21.019Z,7756.00
2022-10-17T12:17:20.269Z,10760.00
2022-10-17T12:18:21.468Z,10308.00
2022-10-17T12:26:38.981Z,6352.00
2022-10-17T12:27:39.337Z,7648.00
2022-10-17T12:28:39.507Z,9576.00
2022-10-17T12:29:40.165Z,10900.00
2022-10-17T12:30:38.918Z,11036.00
2022-10-17T12:31:39.811Z,10264.00
2022-10-17T12:33:00.460Z,9520.00
2022-10-17T12:33:40.144Z,9316.00
2022-10-17T12:34:39.287Z,9692.00
2022-10-17T12:35:39.330Z,9444.00
2022-10-17T12:36:38.874Z,8832.00
2022-10-17T12:37:38.796Z,8376.00
2022-10-17T12:38:38.997Z,7756.00
2022-10-17T12:39:39.913Z,6564.00
2022-10-17T12:44:35.094Z,4564.00
2022-10-17T12:45:34.278Z,3968.00
2022-10-17T12:48:53.097Z,3968.00
2022-10-17T12:49:55.894Z,4188.00
2022-10-17T12:50:53.118Z,4340.00
2022-10-17T12:51:53.013Z,4412.00
2022-10-17T12:52:53.028Z,4480.00