createdAt,value
2022-07-29T00:01:44.482Z,18.07
2022-07-29T00:04:11.562Z,17.37
2022-07-29T00:06:37.852Z,17.73
2022-07-29T00:09:04.260Z,17.00
2022-07-29T00:11:30.396Z,17.23
2022-07-29T00:13:56.672Z,18.17
2022-07-29T00:16:23.414Z,18.83
2022-07-29T00:18:49.695Z,16.90
2022-07-29T00:21:15.970Z,17.97
2022-07-29T00:23:42.372Z,17.53
2022-07-29T00:26:08.612Z,17.93
2022-07-29T00:28:34.892Z,18.07
2022-07-29T00:31:01.105Z,17.50
2022-07-29T00:33:29.104Z,18.40
2022-07-29T00:35:55.286Z,16.53
2022-07-29T00:38:23.477Z,16.60
2022-07-29T00:40:49.750Z,17.97
2022-07-29T00:43:17.471Z,17.97
2022-07-29T00:45:44.087Z,17.83
2022-07-29T00:48:10.837Z,17.80
2022-07-29T00:50:37.901Z,17.00
2022-07-29T00:53:06.036Z,18.23
2022-07-29T00:55:32.278Z,17.27
2022-07-29T00:57:59.244Z,17.63
2022-07-29T01:00:27.798Z,17.47
2022-07-29T01:02:54.356Z,17.57
2022-07-29T01:05:23.431Z,17.73
2022-07-29T01:07:53.122Z,18.17
2022-07-29T01:10:21.360Z,18.20
2022-07-29T01:12:50.574Z,18.10
2022-07-29T01:15:17.287Z,18.40
2022-07-29T01:17:52.623Z,18.13
2022-07-29T01:20:40.842Z,17.63
2022-07-29T01:23:33.344Z,17.77
2022-07-29T01:26:45.871Z,17.00
2022-07-29T01:29:41.137Z,17.53
2022-07-29T01:32:28.101Z,16.77
2022-07-29T01:35:03.376Z,16.50
2022-07-29T01:37:56.014Z,18.00
2022-07-29T01:40:47.059Z,17.13
2022-07-29T01:43:18.560Z,16.97
2022-07-29T01:45:54.353Z,17.50
2022-07-29T01:48:35.108Z,17.60
2022-07-29T01:51:22.915Z,17.00
2022-07-29T01:53:52.373Z,17.40
2022-07-29T01:56:21.493Z,16.93
2022-07-29T01:58:49.573Z,17.40
2022-07-29T02:01:16.645Z,16.60
2022-07-29T02:03:47.068Z,17.30
2022-07-29T02:06:17.839Z,17.77
2022-07-29T02:08:45.789Z,16.87
2022-07-29T02:11:12.090Z,17.67
2022-07-29T02:13:39.529Z,17.17
2022-07-29T02:16:08.038Z,17.60
2022-07-29T02:18:37.541Z,16.70
2022-07-29T02:21:04.346Z,17.40
2022-07-29T02:23:32.723Z,17.03
2022-07-29T02:26:18.475Z,17.03
2022-07-29T02:28:46.957Z,17.30
2022-07-29T02:31:14.117Z,17.73
2022-07-29T02:33:41.694Z,16.67
2022-07-29T02:36:08.661Z,17.40
2022-07-29T02:38:51.469Z,18.33
2022-07-29T02:41:24.589Z,17.93
2022-07-29T02:43:56.065Z,17.70
2022-07-29T02:46:31.051Z,17.90
2022-07-29T02:49:09.509Z,16.63
2022-07-29T02:51:58.473Z,16.80
2022-07-29T02:54:34.179Z,18.03
2022-07-29T02:57:06.669Z,17.60
2022-07-29T02:59:37.028Z,17.77
2022-07-29T03:02:05.174Z,17.80
2022-07-29T03:04:32.592Z,17.40
2022-07-29T03:07:00.833Z,16.70
2022-07-29T03:09:28.461Z,17.13
2022-07-29T03:11:56.272Z,17.10
2022-07-29T03:14:23.748Z,17.83
2022-07-29T03:16:51.358Z,17.00
2022-07-29T03:19:18.990Z,17.90
2022-07-29T03:21:45.286Z,17.70
2022-07-29T03:24:24.235Z,17.43
2022-07-29T03:26:50.495Z,16.97
2022-07-29T03:29:16.658Z,17.80
2022-07-29T03:31:46.310Z,17.70
2022-07-29T03:34:12.712Z,17.60
2022-07-29T03:36:39.175Z,17.03
2022-07-29T03:39:06.958Z,17.00
2022-07-29T03:41:34.767Z,17.60
2022-07-29T03:44:02.286Z,18.30
2022-07-29T03:46:30.066Z,18.23
2022-07-29T03:49:00.235Z,18.83
2022-07-29T03:51:33.289Z,17.73
2022-07-29T03:54:14.034Z,18.33
2022-07-29T03:56:46.539Z,19.80
2022-07-29T03:59:17.636Z,18.67
2022-07-29T04:01:44.927Z,19.40
2022-07-29T04:04:11.196Z,19.00
2022-07-29T04:06:45.843Z,19.10
2022-07-29T04:09:15.141Z,19.93
2022-07-29T04:12:01.475Z,19.50
2022-07-29T04:14:28.435Z,20.10
2022-07-29T04:16:54.593Z,20.77
2022-07-29T04:19:20.803Z,20.80
2022-07-29T04:21:47.205Z,19.20
2022-07-29T04:24:13.642Z,18.87
2022-07-29T04:26:40.186Z,19.90
2022-07-29T04:29:06.349Z,19.47
2022-07-29T04:31:32.533Z,19.50
2022-07-29T04:33:58.815Z,19.60
2022-07-29T04:36:28.638Z,19.27
2022-07-29T04:38:56.349Z,20.57
2022-07-29T04:41:22.677Z,20.70
2022-07-29T04:43:49.691Z,19.03
2022-07-29T04:46:16.295Z,18.53
2022-07-29T04:48:42.539Z,19.63
2022-07-29T04:51:08.826Z,20.07
2022-07-29T04:53:35.133Z,18.80
2022-07-29T04:56:01.403Z,18.83
2022-07-29T04:58:27.695Z,18.33
2022-07-29T05:00:53.916Z,19.00
2022-07-29T05:03:20.354Z,19.27
2022-07-29T05:05:46.589Z,20.50
2022-07-29T05:08:12.930Z,18.83
2022-07-29T05:10:39.096Z,18.40
2022-07-29T05:13:07.026Z,18.40
2022-07-29T05:15:34.176Z,19.33
2022-07-29T05:18:01.134Z,19.07
2022-07-29T05:20:29.189Z,19.53
2022-07-29T05:22:59.478Z,20.10
2022-07-29T05:25:40.735Z,18.27
2022-07-29T05:28:10.483Z,17.93
2022-07-29T05:30:36.706Z,17.70
2022-07-29T05:33:02.895Z,17.40
2022-07-29T05:35:29.069Z,18.23
2022-07-29T05:37:55.376Z,16.40
2022-07-29T05:40:21.709Z,16.93
2022-07-29T05:42:47.892Z,17.37
2022-07-29T05:45:14.171Z,16.20
2022-07-29T05:47:40.479Z,15.97
2022-07-29T05:50:07.276Z,16.40
2022-07-29T05:52:33.572Z,15.93
2022-07-29T05:55:03.077Z,16.20
2022-07-29T05:57:29.351Z,16.07
2022-07-29T05:59:55.537Z,15.93
2022-07-29T06:02:21.819Z,16.70
2022-07-29T06:04:49.039Z,16.50
2022-07-29T06:07:16.535Z,16.50
2022-07-29T06:09:43.031Z,16.50
2022-07-29T06:12:09.513Z,15.90
2022-07-29T06:14:36.329Z,15.70
2022-07-29T06:17:02.871Z,15.53
2022-07-29T06:19:29.279Z,15.37
2022-07-29T06:21:55.549Z,15.70
2022-07-29T06:24:21.713Z,15.83
2022-07-29T06:26:47.933Z,15.83
2022-07-29T06:29:14.103Z,16.20
2022-07-29T06:31:40.502Z,15.70
2022-07-29T06:34:09.081Z,15.77
2022-07-29T06:36:36.843Z,15.80
2022-07-29T06:39:08.194Z,14.67
2022-07-29T06:41:34.781Z,14.90
2022-07-29T06:44:09.431Z,15.33
2022-07-29T06:46:35.841Z,15.33
2022-07-29T06:49:02.820Z,14.93
2022-07-29T06:51:29.255Z,14.73
2022-07-29T06:54:00.141Z,14.83
2022-07-29T06:56:39.396Z,14.87
2022-07-29T06:59:11.094Z,14.60
2022-07-29T07:01:39.489Z,14.60
2022-07-29T07:04:06.114Z,14.70
2022-07-29T07:06:32.438Z,14.57
2022-07-29T07:08:58.612Z,14.27
2022-07-29T07:11:24.908Z,13.97
2022-07-29T07:13:51.201Z,13.90
2022-07-29T07:16:17.546Z,15.00
2022-07-29T07:18:45.404Z,13.63
2022-07-29T07:21:12.275Z,14.50
2022-07-29T07:23:45.101Z,13.90
2022-07-29T07:26:11.253Z,13.97
2022-07-29T07:28:37.552Z,14.43
2022-07-29T07:31:03.987Z,13.47
2022-07-29T07:33:30.332Z,13.93
2022-07-29T07:35:56.493Z,14.03
2022-07-29T07:38:22.752Z,14.20
2022-07-29T07:40:48.933Z,14.20
2022-07-29T07:43:15.127Z,14.97
2022-07-29T07:45:41.719Z,13.37
2022-07-29T07:48:10.494Z,14.13
2022-07-29T07:50:37.229Z,14.03
2022-07-29T07:53:03.586Z,14.53
2022-07-29T07:55:42.384Z,13.93
2022-07-29T07:58:15.993Z,14.03
2022-07-29T08:00:42.187Z,14.63
2022-07-29T08:03:17.127Z,14.07
2022-07-29T08:05:44.401Z,15.30
2022-07-29T08:08:10.722Z,14.73
2022-07-29T08:10:55.293Z,15.27
2022-07-29T08:13:23.733Z,14.07
2022-07-29T08:16:00.369Z,14.40
2022-07-29T08:18:30.611Z,14.27
2022-07-29T08:20:58.023Z,15.37
2022-07-29T08:23:25.272Z,15.27
2022-07-29T08:25:51.784Z,15.43
2022-07-29T08:28:18.104Z,15.47
2022-07-29T08:30:44.437Z,14.60
2022-07-29T08:33:10.598Z,15.17
2022-07-29T08:35:37.007Z,14.97
2022-07-29T08:38:03.772Z,14.73
2022-07-29T08:40:31.932Z,15.63
2022-07-29T08:43:04.215Z,14.73
2022-07-29T08:45:47.509Z,14.97
2022-07-29T08:48:17.015Z,15.37
2022-07-29T08:50:46.445Z,14.97
2022-07-29T08:53:14.994Z,15.13
2022-07-29T08:55:43.866Z,15.20
2022-07-29T08:58:11.513Z,14.37
2022-07-29T09:00:49.975Z,14.87
2022-07-29T09:03:19.194Z,14.40
2022-07-29T09:05:48.217Z,15.33
2022-07-29T09:08:16.326Z,13.83
2022-07-29T09:10:43.784Z,13.73
2022-07-29T09:13:10.426Z,14.40
2022-07-29T09:15:36.685Z,15.10
2022-07-29T09:18:03.128Z,14.87
2022-07-29T09:20:47.884Z,14.40
2022-07-29T09:23:23.105Z,14.57
2022-07-29T09:25:51.090Z,15.07
2022-07-29T09:28:18.410Z,14.30
2022-07-29T09:30:56.090Z,14.23
2022-07-29T09:33:23.690Z,14.40
2022-07-29T09:36:07.001Z,14.67
2022-07-29T09:38:34.349Z,14.87
2022-07-29T09:41:05.917Z,14.67
2022-07-29T09:43:32.691Z,15.00
2022-07-29T09:46:12.468Z,14.93
2022-07-29T09:48:39.493Z,14.17
2022-07-29T09:51:06.812Z,14.27
2022-07-29T09:53:34.582Z,15.43
2022-07-29T09:56:02.659Z,14.97
2022-07-29T09:58:29.020Z,15.07
2022-07-29T10:00:56.176Z,15.40
2022-07-29T10:03:23.153Z,15.60
2022-07-29T10:06:10.692Z,15.60
2022-07-29T10:08:38.057Z,16.00
2022-07-29T10:11:17.637Z,14.60
2022-07-29T10:13:45.964Z,14.73
2022-07-29T10:16:13.812Z,15.40
2022-07-29T10:18:44.553Z,15.57
2022-07-29T10:21:11.063Z,14.43
2022-07-29T10:23:49.712Z,15.13
2022-07-29T10:26:17.096Z,15.53
2022-07-29T10:28:43.378Z,15.57
2022-07-29T10:31:25.347Z,15.70
2022-07-29T10:34:11.146Z,16.00
2022-07-29T10:36:43.753Z,14.97
2022-07-29T10:39:44.608Z,15.57
2022-07-29T10:42:29.538Z,15.60
2022-07-29T10:45:02.172Z,15.20
2022-07-29T10:47:29.491Z,15.00
2022-07-29T10:50:03.125Z,14.63
2022-07-29T10:52:52.981Z,14.07
2022-07-29T10:55:43.435Z,14.23
2022-07-29T10:58:20.678Z,14.87
2022-07-29T11:00:52.057Z,14.90
2022-07-29T11:03:49.390Z,14.77
2022-07-29T11:06:18.028Z,14.77
2022-07-29T11:09:17.074Z,14.43
2022-07-29T11:11:44.183Z,15.07
2022-07-29T11:14:36.706Z,15.43
2022-07-29T11:17:08.118Z,15.40
2022-07-29T11:19:36.628Z,15.10
2022-07-29T11:22:09.013Z,15.07
2022-07-29T11:24:36.280Z,15.80
2022-07-29T11:27:13.234Z,15.07
2022-07-29T11:30:04.047Z,15.20
2022-07-29T11:32:48.541Z,15.33
2022-07-29T11:35:37.330Z,15.60
2022-07-29T11:38:27.843Z,14.40
2022-07-29T11:41:20.965Z,13.70
2022-07-29T11:43:50.675Z,14.80
2022-07-29T11:46:38.087Z,15.17
2022-07-29T11:49:09.225Z,15.23
2022-07-29T11:54:31.275Z,15.50
2022-07-29T11:57:01.175Z,15.43
2022-07-29T11:59:34.706Z,15.83
2022-07-29T12:02:33.088Z,14.03
2022-07-29T12:04:52.405Z,16.60
2022-07-29T12:07:03.694Z,15.63
2022-07-29T12:07:26.458Z,15.97
2022-07-29T12:10:02.565Z,15.97
2022-07-29T12:12:29.095Z,15.10
2022-07-29T12:14:55.821Z,14.73
2022-07-29T12:17:30.682Z,15.57
2022-07-29T12:19:59.847Z,14.73
2022-07-29T12:22:31.841Z,14.77
2022-07-29T12:25:33.067Z,15.57
2022-07-29T12:28:04.761Z,15.60
2022-07-29T12:30:41.617Z,15.47
2022-07-29T12:33:17.197Z,15.33
2022-07-29T12:35:47.852Z,15.33
2022-07-29T12:38:20.957Z,15.23
2022-07-29T12:40:48.512Z,14.90
2022-07-29T12:43:17.388Z,15.73
2022-07-29T12:45:47.092Z,15.10
2022-07-29T12:48:14.425Z,15.20
2022-07-29T12:51:14.602Z,14.77
2022-07-29T12:53:40.884Z,15.13
2022-07-29T12:56:33.128Z,15.10
2022-07-29T12:59:21.940Z,15.50
2022-07-29T13:01:51.457Z,15.57
2022-07-29T13:04:30.506Z,15.27
2022-07-29T13:07:06.045Z,15.90
2022-07-29T13:09:45.904Z,15.40
2022-07-29T13:12:13.780Z,16.20
2022-07-29T13:14:45.344Z,15.77
2022-07-29T13:17:14.436Z,16.83
2022-07-29T13:19:44.709Z,16.27
2022-07-29T13:22:24.523Z,16.40
2022-07-29T13:24:52.330Z,16.37
2022-07-29T13:27:20.595Z,20.73
2022-07-29T13:29:47.687Z,17.63
2022-07-29T13:32:14.142Z,16.53
2022-07-29T13:34:41.236Z,17.20
2022-07-29T13:37:07.383Z,17.50
2022-07-29T13:39:33.633Z,16.93
2022-07-29T13:42:00.477Z,17.20
2022-07-29T13:44:27.243Z,16.80
2022-07-29T13:46:53.400Z,16.73
2022-07-29T13:49:20.820Z,16.80
2022-07-29T13:51:47.666Z,16.87
2022-07-29T13:54:13.856Z,17.53
2022-07-29T13:56:40.053Z,18.80
2022-07-29T13:59:06.425Z,17.40
2022-07-29T14:01:32.847Z,17.07
2022-07-29T14:03:59.434Z,18.17
2022-07-29T14:06:25.832Z,16.70
2022-07-29T14:08:52.085Z,17.57
2022-07-29T14:11:18.444Z,18.20
2022-07-29T14:13:44.869Z,17.70
2022-07-29T14:16:11.475Z,16.13
2022-07-29T14:18:37.853Z,16.87
2022-07-29T14:21:04.003Z,16.77
2022-07-29T14:23:30.412Z,18.17
2022-07-29T14:25:56.785Z,17.73
2022-07-29T14:28:23.139Z,17.60
2022-07-29T14:30:49.347Z,17.50
2022-07-29T14:33:15.564Z,17.57
2022-07-29T14:35:41.817Z,17.83
2022-07-29T14:38:08.087Z,18.10
2022-07-29T14:40:34.305Z,16.80
2022-07-29T14:43:01.061Z,17.17
2022-07-29T14:45:28.599Z,17.17
2022-07-29T14:47:57.522Z,16.97
2022-07-29T14:50:31.157Z,17.43
2022-07-29T14:52:58.041Z,16.83
2022-07-29T14:55:24.266Z,16.87
2022-07-29T14:57:50.496Z,16.80
2022-07-29T15:00:17.702Z,17.30
2022-07-29T15:03:01.013Z,17.80
2022-07-29T15:05:27.563Z,17.07
2022-07-29T15:07:54.027Z,17.03
2022-07-29T15:10:20.860Z,16.30
2022-07-29T15:12:47.015Z,17.07
2022-07-29T15:15:13.517Z,16.90
2022-07-29T15:17:39.656Z,17.60
2022-07-29T15:20:07.677Z,17.63
2022-07-29T15:22:33.929Z,17.07
2022-07-29T15:25:00.248Z,17.77
2022-07-29T15:27:26.442Z,16.67
2022-07-29T15:29:52.709Z,16.33
2022-07-29T15:32:18.995Z,17.47
2022-07-29T15:34:45.305Z,16.50
2022-07-29T15:37:11.854Z,17.47
2022-07-29T15:39:38.157Z,20.03
2022-07-29T15:42:04.793Z,16.93
2022-07-29T15:44:31.016Z,17.83
2022-07-29T15:47:03.289Z,17.37
2022-07-29T15:49:48.405Z,17.17
2022-07-29T15:52:18.828Z,16.37
2022-07-29T15:54:45.668Z,16.70
2022-07-29T15:57:12.412Z,16.73
2022-07-29T15:59:38.725Z,17.33
2022-07-29T16:02:05.161Z,16.63
2022-07-29T16:04:32.744Z,16.90
2022-07-29T16:06:59.393Z,17.97
2022-07-29T16:09:26.030Z,16.80
2022-07-29T16:11:53.365Z,16.10
2022-07-29T16:14:19.695Z,15.67
2022-07-29T16:16:46.154Z,16.30
2022-07-29T16:19:12.487Z,15.80
2022-07-29T16:21:38.855Z,16.00
2022-07-29T16:24:06.100Z,16.23
2022-07-29T16:26:33.528Z,16.13
2022-07-29T16:28:59.776Z,15.87
2022-07-29T16:31:26.644Z,15.87
2022-07-29T16:33:55.651Z,16.13
2022-07-29T16:36:22.543Z,15.67
2022-07-29T16:38:49.408Z,15.60
2022-07-29T16:41:15.655Z,16.13
2022-07-29T16:43:42.000Z,16.13
2022-07-29T16:46:08.823Z,15.60
2022-07-29T16:48:38.868Z,15.57
2022-07-29T16:51:07.055Z,16.47
2022-07-29T16:53:33.855Z,15.67
2022-07-29T16:56:00.208Z,15.90
2022-07-29T16:58:26.564Z,15.03
2022-07-29T17:00:53.033Z,14.57
2022-07-29T17:03:19.475Z,15.43
2022-07-29T17:05:52.451Z,15.83
2022-07-29T17:08:20.988Z,15.83
2022-07-29T17:10:47.349Z,14.83
2022-07-29T17:13:13.843Z,15.87
2022-07-29T17:15:41.871Z,15.60
2022-07-29T17:18:12.545Z,14.97
2022-07-29T17:20:41.183Z,14.73
2022-07-29T17:23:07.466Z,15.53
2022-07-29T17:25:33.831Z,15.30
2022-07-29T17:28:01.125Z,15.60
2022-07-29T17:30:28.481Z,15.53
2022-07-29T17:32:54.708Z,14.77
2022-07-29T17:35:39.312Z,15.13
2022-07-29T17:38:05.502Z,13.87
2022-07-29T17:40:31.669Z,15.33
2022-07-29T17:42:58.055Z,15.23
2022-07-29T17:45:24.371Z,15.23
2022-07-29T17:47:50.616Z,15.07
2022-07-29T17:50:16.865Z,16.87
2022-07-29T17:52:43.161Z,16.07
2022-07-29T17:55:09.923Z,15.47
2022-07-29T17:57:36.461Z,16.40
2022-07-29T18:00:04.629Z,15.97
2022-07-29T18:02:36.704Z,15.67
2022-07-29T18:05:03.929Z,15.97
2022-07-29T18:07:30.342Z,15.77
2022-07-29T18:10:00.379Z,15.07
2022-07-29T18:12:27.166Z,15.30
2022-07-29T18:14:53.630Z,15.37
2022-07-29T18:17:19.913Z,14.77
2022-07-29T18:19:47.490Z,15.70
2022-07-29T18:22:14.501Z,15.60
2022-07-29T18:24:43.907Z,15.00
2022-07-29T18:27:10.313Z,14.63
2022-07-29T18:29:36.499Z,15.00
2022-07-29T18:32:02.935Z,15.50
2022-07-29T18:34:29.109Z,14.40
2022-07-29T18:36:55.913Z,14.60
2022-07-29T18:39:22.294Z,15.27
2022-07-29T18:41:51.304Z,15.17
2022-07-29T18:44:19.876Z,15.03
2022-07-29T18:46:48.777Z,14.67
2022-07-29T18:49:15.122Z,15.50
2022-07-29T18:51:42.210Z,14.53
2022-07-29T18:54:09.435Z,15.30
2022-07-29T18:56:36.236Z,15.20
2022-07-29T18:59:02.670Z,14.90
2022-07-29T19:01:31.786Z,15.13
2022-07-29T19:03:58.758Z,14.03
2022-07-29T19:06:25.889Z,14.50
2022-07-29T19:08:52.649Z,13.97
2022-07-29T19:11:18.951Z,14.30
2022-07-29T19:13:45.235Z,15.23
2022-07-29T19:16:13.446Z,14.57
2022-07-29T19:18:39.773Z,15.03
2022-07-29T19:21:06.089Z,14.77
2022-07-29T19:23:32.319Z,14.00
2022-07-29T19:26:20.494Z,14.30
2022-07-29T19:28:48.780Z,14.57
2022-07-29T19:31:15.621Z,14.43
2022-07-29T19:33:42.100Z,14.40
2022-07-29T19:36:08.539Z,15.47
2022-07-29T19:38:34.927Z,15.40
2022-07-29T19:41:01.146Z,14.87
2022-07-29T19:43:51.896Z,15.43
2022-07-29T19:46:13.793Z,14.30
2022-07-29T19:48:40.150Z,14.80
2022-07-29T19:51:06.475Z,15.63
2022-07-29T19:53:33.036Z,15.33
2022-07-29T19:55:59.274Z,14.60
2022-07-29T19:58:26.982Z,15.47
2022-07-29T20:00:53.376Z,17.43
2022-07-29T20:03:19.517Z,14.67
2022-07-29T20:05:47.785Z,15.17
2022-07-29T20:08:14.450Z,16.17
2022-07-29T20:10:40.817Z,13.97
2022-07-29T20:13:07.037Z,14.30
2022-07-29T20:15:33.431Z,14.73
2022-07-29T20:17:59.692Z,14.63
2022-07-29T20:20:26.643Z,15.00
2022-07-29T20:22:53.749Z,15.07
2022-07-29T20:25:20.058Z,15.90
2022-07-29T20:27:48.627Z,15.90
2022-07-29T20:30:14.935Z,14.77
2022-07-29T20:32:41.412Z,15.10
2022-07-29T20:35:09.362Z,15.43
2022-07-29T20:37:51.983Z,14.67
2022-07-29T20:40:22.653Z,14.93
2022-07-29T20:42:48.785Z,14.70
2022-07-29T20:45:14.996Z,14.47
2022-07-29T20:47:41.506Z,15.80
2022-07-29T20:50:09.456Z,15.60
2022-07-29T20:52:35.662Z,15.47
2022-07-29T20:55:01.945Z,16.23
2022-07-29T20:57:38.895Z,14.67
2022-07-29T21:00:08.008Z,14.73
2022-07-29T21:02:34.441Z,14.87
2022-07-29T21:05:00.797Z,14.40
2022-07-29T21:07:27.322Z,14.80
2022-07-29T21:09:53.587Z,14.70
2022-07-29T21:12:19.755Z,16.37
2022-07-29T21:14:47.181Z,15.23
2022-07-29T21:17:18.789Z,15.50
2022-07-29T21:19:48.679Z,14.33
2022-07-29T21:22:14.855Z,14.70
2022-07-29T21:24:41.208Z,14.30
2022-07-29T21:27:25.975Z,14.87
2022-07-29T21:29:52.441Z,15.37
2022-07-29T21:32:29.474Z,15.13
2022-07-29T21:34:57.115Z,16.00
2022-07-29T21:37:23.355Z,14.90
2022-07-29T21:39:49.585Z,15.53
2022-07-29T21:42:15.898Z,16.03
2022-07-29T21:44:42.208Z,15.67
2022-07-29T21:47:09.157Z,15.33
2022-07-29T21:49:35.481Z,18.40
2022-07-29T21:52:04.198Z,16.33
2022-07-29T21:54:31.285Z,15.60
2022-07-29T21:56:57.879Z,15.87
2022-07-29T21:59:24.267Z,16.00
2022-07-29T22:01:50.745Z,16.20
2022-07-29T22:04:17.126Z,16.23
2022-07-29T22:06:43.360Z,16.27
2022-07-29T22:09:09.605Z,14.83
2022-07-29T22:11:36.146Z,15.90
2022-07-29T22:14:04.321Z,16.50
2022-07-29T22:16:30.662Z,16.27
2022-07-29T22:18:56.934Z,15.33
2022-07-29T22:21:23.076Z,15.70
2022-07-29T22:23:49.324Z,18.37
2022-07-29T22:26:15.565Z,18.67
2022-07-29T22:28:41.787Z,16.87
2022-07-29T22:31:08.189Z,15.87
2022-07-29T22:33:34.560Z,16.30
2022-07-29T22:36:00.772Z,16.70
2022-07-29T22:38:26.978Z,16.63
2022-07-29T22:40:53.515Z,16.83
2022-07-29T22:43:26.893Z,16.10
2022-07-29T22:45:53.156Z,16.50
2022-07-29T22:48:19.428Z,15.93
2022-07-29T22:50:45.621Z,16.67
2022-07-29T22:53:11.877Z,16.20
2022-07-29T22:55:38.189Z,16.23
2022-07-29T22:58:04.381Z,15.80
2022-07-29T23:00:30.613Z,15.37
2022-07-29T23:02:56.853Z,17.10
2022-07-29T23:05:23.079Z,15.73
2022-07-29T23:07:49.265Z,16.30
2022-07-29T23:10:15.473Z,15.83
2022-07-29T23:12:41.797Z,16.80
2022-07-29T23:15:08.199Z,15.53
2022-07-29T23:17:36.216Z,16.13
2022-07-29T23:20:07.117Z,15.63
2022-07-29T23:22:33.940Z,16.87
2022-07-29T23:25:00.117Z,15.17
2022-07-29T23:27:26.281Z,16.27
2022-07-29T23:29:52.419Z,15.20
2022-07-29T23:32:18.707Z,15.83
2022-07-29T23:34:44.855Z,15.37
2022-07-29T23:37:11.244Z,15.63
2022-07-29T23:39:37.409Z,15.13
2022-07-29T23:42:04.210Z,15.00
2022-07-29T23:44:30.384Z,15.07
2022-07-29T23:46:56.548Z,15.03
2022-07-29T23:49:22.726Z,14.73
2022-07-29T23:51:48.994Z,14.90
2022-07-29T23:54:15.164Z,15.43
2022-07-29T23:56:41.374Z,16.13
2022-07-29T23:59:07.509Z,14.33
