createdAt,value
2023-05-01T08:32:14.840Z,3.53
2023-05-01T08:34:42.477Z,3.55
2023-05-01T08:37:09.877Z,8.43
2023-05-01T08:39:37.311Z,5.55
2023-05-01T19:12:31.298Z,5.78
2023-05-01T19:14:59.962Z,8.27
2023-05-01T20:39:16.838Z,9.48
2023-05-01T20:41:45.027Z,11.07
2023-05-01T20:44:12.923Z,9.20
2023-05-01T20:46:40.944Z,12.00
2023-05-01T20:49:10.164Z,10.55
2023-05-01T20:51:38.423Z,12.40
2023-05-01T20:54:06.147Z,13.25
2023-05-01T20:56:33.818Z,11.93
2023-05-01T20:59:03.247Z,13.73
2023-05-01T21:01:33.759Z,9.55
2023-05-01T21:04:01.612Z,9.05
2023-05-01T21:06:31.822Z,9.10
2023-05-01T21:09:00.618Z,10.90
2023-05-01T21:11:28.547Z,9.65
2023-05-01T21:13:57.599Z,8.15
2023-05-01T21:16:27.584Z,7.65
2023-05-01T21:18:55.351Z,9.85
2023-05-01T21:21:24.939Z,12.73
2023-05-01T21:23:52.742Z,14.40
2023-05-01T21:26:21.386Z,10.02
2023-05-01T21:28:48.769Z,11.15
2023-05-01T21:31:16.310Z,10.10
2023-05-01T21:33:45.814Z,9.38
2023-05-01T21:36:14.190Z,9.30
2023-05-01T21:38:41.592Z,9.55
2023-05-01T21:41:12.726Z,8.15
2023-05-01T21:43:40.107Z,11.12
2023-05-01T21:46:11.851Z,11.10
2023-05-01T21:48:39.735Z,14.55
2023-05-01T21:51:07.115Z,12.43
2023-05-01T21:53:34.750Z,12.53
2023-05-01T21:56:03.151Z,12.68
2023-05-01T21:58:30.525Z,11.87
2023-05-01T22:00:57.969Z,10.07
2023-05-01T22:03:25.927Z,10.80
2023-05-01T22:05:53.447Z,11.75
2023-05-01T22:08:20.867Z,11.33
2023-05-01T22:10:48.903Z,15.13
2023-05-01T22:13:16.283Z,9.48
2023-05-01T22:15:43.692Z,9.93
2023-05-01T22:18:11.535Z,10.02
2023-05-01T22:20:38.908Z,7.18
2023-05-01T22:23:06.444Z,7.15
2023-05-01T22:25:34.232Z,7.43
2023-05-01T22:28:04.288Z,8.38
2023-05-01T22:30:34.758Z,9.60
2023-05-01T22:33:02.375Z,9.45
2023-05-01T22:35:30.250Z,8.77
2023-05-01T22:37:58.169Z,10.68
2023-05-01T22:40:26.311Z,17.30
2023-05-01T22:42:53.648Z,12.52
2023-05-01T22:45:21.067Z,13.87
2023-05-01T22:47:48.741Z,12.93
2023-05-01T22:50:16.498Z,10.07
2023-05-01T22:52:45.813Z,9.07
2023-05-01T22:55:14.148Z,8.03
2023-05-01T22:57:41.619Z,9.10
2023-05-01T23:00:11.914Z,9.98
2023-05-01T23:02:39.944Z,8.05
2023-05-01T23:05:08.275Z,9.60
2023-05-01T23:07:35.666Z,8.38
2023-05-01T23:10:03.542Z,11.40
2023-05-01T23:12:31.765Z,10.63
2023-05-01T23:14:59.451Z,12.55
2023-05-01T23:17:32.141Z,12.53
2023-05-01T23:20:00.255Z,13.25
2023-05-01T23:22:30.076Z,11.85
2023-05-01T23:24:57.515Z,10.70
2023-05-01T23:27:25.189Z,12.73
2023-05-01T23:29:58.286Z,9.90
2023-05-01T23:32:28.311Z,8.30
2023-05-01T23:35:00.943Z,8.40
2023-05-01T23:37:28.315Z,10.04
2023-05-01T23:39:58.603Z,7.20
2023-05-01T23:42:26.268Z,9.19
2023-05-01T23:44:55.105Z,9.05
2023-05-01T23:47:22.862Z,9.27
2023-05-01T23:49:50.800Z,9.63
2023-05-01T23:52:18.194Z,9.88
2023-05-01T23:54:45.919Z,9.57
2023-05-01T23:57:13.416Z,8.52
2023-05-01T23:59:40.865Z,9.57
