createdAt,value
2017-02-13T00:00:01.828Z,7.4
2017-02-13T00:05:01.300Z,7.5
2017-02-13T00:10:02.062Z,7.4
2017-02-13T00:15:01.606Z,7.3
2017-02-13T00:20:01.869Z,7.5
2017-02-13T00:25:01.614Z,7.4
2017-02-13T00:30:01.452Z,7.3
2017-02-13T00:35:01.685Z,7.4
2017-02-13T00:40:01.405Z,7.4
2017-02-13T00:45:01.309Z,7.4
2017-02-13T00:50:01.372Z,7.4
2017-02-13T00:55:02.116Z,7.5
2017-02-13T01:00:02.024Z,7.5
2017-02-13T01:05:01.759Z,7.5
2017-02-13T01:10:01.500Z,7.5
2017-02-13T01:15:02.153Z,7.5
2017-02-13T01:20:01.257Z,7.4
2017-02-13T01:25:01.952Z,7.4
2017-02-13T01:30:01.861Z,7.6
2017-02-13T01:35:01.728Z,7.6
2017-02-13T01:40:01.459Z,7.6
2017-02-13T01:45:01.892Z,7.6
2017-02-13T01:50:02.125Z,7.6
2017-02-13T01:55:01.952Z,7.6
2017-02-13T02:00:01.756Z,7.6
2017-02-13T02:05:02.026Z,7.6
2017-02-13T02:10:01.772Z,7.6
2017-02-13T02:15:01.610Z,7.6
2017-02-13T02:20:01.951Z,7.6
2017-02-13T02:25:01.699Z,7.6
2017-02-13T02:30:01.502Z,7.6
2017-02-13T02:35:01.738Z,7.6
2017-02-13T02:40:01.492Z,7.6
2017-02-13T02:45:01.296Z,7.7
2017-02-13T02:50:01.588Z,7.7
2017-02-13T02:55:01.392Z,7.7
2017-02-13T03:00:01.499Z,7.8
2017-02-13T03:05:01.805Z,7.8
2017-02-13T03:10:01.810Z,7.8
2017-02-13T03:15:01.860Z,7.9
2017-02-13T03:20:01.522Z,7.9
2017-02-13T03:25:01.372Z,8
2017-02-13T03:30:01.363Z,7.9
2017-02-13T03:35:01.591Z,8
2017-02-13T03:40:01.807Z,8
2017-02-13T03:45:01.956Z,8
2017-02-13T03:50:01.892Z,8
2017-02-13T03:55:01.671Z,8.1
2017-02-13T04:00:01.695Z,8.1
2017-02-13T04:05:01.647Z,8.1
2017-02-13T04:10:01.524Z,8.1
2017-02-13T04:15:01.521Z,8.2
2017-02-13T04:20:01.881Z,8.2
2017-02-13T04:25:01.864Z,8.2
2017-02-13T04:30:01.917Z,8.3
2017-02-13T04:35:01.917Z,8.2
2017-02-13T04:40:02.020Z,8.2
2017-02-13T04:45:01.301Z,8.3
2017-02-13T04:50:01.215Z,8.3
2017-02-13T04:55:01.580Z,8.3
2017-02-13T05:00:01.616Z,8.2
2017-02-13T05:05:01.319Z,8.2
2017-02-13T05:10:02.120Z,8.2
2017-02-13T05:15:01.978Z,8.2
2017-02-13T05:20:01.272Z,8.2
2017-02-13T05:25:01.194Z,8.2
2017-02-13T05:30:01.814Z,8.2
2017-02-13T05:35:01.503Z,8.3
2017-02-13T05:40:01.300Z,8.4
2017-02-13T05:45:01.785Z,8.4
2017-02-13T05:50:01.269Z,8.4
2017-02-13T05:55:01.801Z,8.3
2017-02-13T06:00:02.133Z,8.4
2017-02-13T06:05:01.854Z,8.4
2017-02-13T06:10:01.674Z,8.4
2017-02-13T06:15:01.554Z,8.4
2017-02-13T06:20:01.294Z,8.4
2017-02-13T06:25:01.509Z,8.4
2017-02-13T06:30:01.752Z,8.4
2017-02-13T06:35:01.628Z,8.4
2017-02-13T06:40:01.355Z,8.5
2017-02-13T06:45:01.886Z,8.6
2017-02-13T06:50:01.992Z,8.6
2017-02-13T06:55:01.957Z,8.6
2017-02-13T07:00:01.236Z,8.7
2017-02-13T07:05:01.642Z,8.6
2017-02-13T07:10:01.305Z,8.7
2017-02-13T07:15:02.205Z,8.6
2017-02-13T07:20:02.109Z,8.7
2017-02-13T07:25:01.515Z,8.8
2017-02-13T07:30:01.857Z,8.7
2017-02-13T07:35:01.196Z,8.7
2017-02-13T07:40:02.055Z,8.7
2017-02-13T07:45:01.796Z,8.7
2017-02-13T07:50:02.020Z,8.7
2017-02-13T07:55:01.590Z,8.7
2017-02-13T08:00:01.865Z,8.7
2017-02-13T08:05:01.817Z,8.7
2017-02-13T08:10:01.317Z,8.4
2017-02-13T08:15:01.653Z,8.5
2017-02-13T08:20:01.266Z,8.4
2017-02-13T08:25:01.409Z,8.4
2017-02-13T08:30:02.055Z,8.3
2017-02-13T08:35:02.164Z,8.3
2017-02-13T08:40:01.902Z,8.2
2017-02-13T08:45:01.585Z,8
2017-02-13T08:50:01.483Z,8
2017-02-13T08:55:02.162Z,7.9
2017-02-13T09:00:01.481Z,8
2017-02-13T09:05:02.040Z,8
2017-02-13T09:10:01.866Z,7.8
2017-02-13T09:15:01.348Z,7.8
2017-02-13T09:20:01.909Z,7.8
2017-02-13T09:25:01.996Z,7.8
2017-02-13T09:30:01.259Z,8
2017-02-13T09:35:01.543Z,7.9
2017-02-13T09:40:01.406Z,7.8
2017-02-13T09:45:01.202Z,7.8
2017-02-13T09:50:01.364Z,7.7
2017-02-13T09:55:01.378Z,7.6
2017-02-13T10:00:01.284Z,7.6
2017-02-13T10:05:01.416Z,7.6
2017-02-13T10:10:01.298Z,7.7
2017-02-13T10:15:01.314Z,7.7
2017-02-13T10:20:01.365Z,7.8
2017-02-13T10:25:01.336Z,7.8
2017-02-13T10:30:02.095Z,7.8
2017-02-13T10:35:01.289Z,7.7
2017-02-13T10:40:02.118Z,7.4
2017-02-13T10:45:02.074Z,7.7
2017-02-13T10:50:01.623Z,7.6
2017-02-13T10:55:01.201Z,7.5
2017-02-13T11:00:01.728Z,7.4
2017-02-13T11:05:01.927Z,7.3
2017-02-13T11:10:01.847Z,7.5
2017-02-13T11:15:02.096Z,7.4
2017-02-13T11:20:01.549Z,7.4
2017-02-13T11:25:01.686Z,7.6
2017-02-13T11:30:01.963Z,7.4
2017-02-13T11:35:01.231Z,7.5
2017-02-13T11:40:01.251Z,7.6
2017-02-13T11:45:01.811Z,7.6
2017-02-13T11:50:01.942Z,7.6
2017-02-13T11:55:01.842Z,7.6
2017-02-13T12:00:02.062Z,7.6
2017-02-13T12:05:01.624Z,7.4
2017-02-13T12:10:01.565Z,7.5
2017-02-13T12:15:01.236Z,7.6
2017-02-13T12:20:01.308Z,7.6
2017-02-13T12:25:01.370Z,7.6
2017-02-13T12:30:01.729Z,7.5
2017-02-13T12:35:01.875Z,7.5
2017-02-13T12:40:01.641Z,7.5
2017-02-13T12:45:01.258Z,7.4
2017-02-13T12:50:01.930Z,7.3
2017-02-13T12:55:01.495Z,7.4
2017-02-13T13:00:02.030Z,7.3
2017-02-13T13:05:01.601Z,7.4
2017-02-13T13:10:01.556Z,7.4
2017-02-13T13:15:01.947Z,7.3
2017-02-13T13:20:01.850Z,7.3
2017-02-13T13:25:01.924Z,7.3
2017-02-13T13:30:02.079Z,7.4
2017-02-13T13:35:02.168Z,7.4
2017-02-13T13:40:01.892Z,7.3
2017-02-13T13:45:01.482Z,7.3
2017-02-13T13:50:01.899Z,7.2
2017-02-13T13:55:01.525Z,7.2
2017-02-13T14:00:01.409Z,7.2
2017-02-13T14:05:01.636Z,7.2
2017-02-13T14:10:01.987Z,7.2
2017-02-13T14:15:01.396Z,7.2
2017-02-13T14:20:02.064Z,7.3
2017-02-13T14:25:01.394Z,7.3
2017-02-13T14:30:01.768Z,7.3
2017-02-13T14:35:01.761Z,7.3
2017-02-13T14:40:01.383Z,7.3
2017-02-13T14:45:01.330Z,7.3
2017-02-13T14:50:01.682Z,7.3
2017-02-13T14:55:01.247Z,7.3
2017-02-13T15:00:02.113Z,7.4
2017-02-13T15:05:01.417Z,7.3
2017-02-13T15:10:01.519Z,7.4
2017-02-13T15:15:01.863Z,7.4
2017-02-13T15:20:01.419Z,7.3
2017-02-13T15:25:01.461Z,7.3
2017-02-13T15:30:01.642Z,7.5
2017-02-13T15:35:01.340Z,7.5
2017-02-13T15:40:02.091Z,7.5
2017-02-13T15:45:01.527Z,7.4
2017-02-13T15:50:01.433Z,7.4
2017-02-13T15:55:01.887Z,7.4
2017-02-13T16:00:01.247Z,7.4
2017-02-13T16:05:01.934Z,7.5
2017-02-13T16:10:01.794Z,7.5
2017-02-13T16:15:01.553Z,7.6
2017-02-13T16:20:02.152Z,7.6
2017-02-13T16:25:02.129Z,7.7
2017-02-13T16:30:01.206Z,7.7
2017-02-13T16:35:01.772Z,7.8
2017-02-13T16:40:01.673Z,7.8
2017-02-13T16:45:02.154Z,7.8
2017-02-13T16:50:01.852Z,7.8
2017-02-13T16:55:01.755Z,7.8
2017-02-13T17:00:01.961Z,7.9
2017-02-13T17:05:01.849Z,7.9
2017-02-13T17:10:01.706Z,8
2017-02-13T17:15:01.506Z,8
2017-02-13T17:20:01.902Z,8
2017-02-13T17:25:01.841Z,8
2017-02-13T17:30:02.161Z,8.1
2017-02-13T17:35:01.503Z,8
2017-02-13T17:40:01.746Z,8.1
2017-02-13T17:45:01.241Z,8.1
2017-02-13T17:50:01.706Z,8.1
2017-02-13T17:55:01.502Z,8.1
2017-02-13T18:00:02.066Z,8.1
2017-02-13T18:05:01.576Z,8.1
2017-02-13T18:10:01.664Z,8.1
2017-02-13T18:15:01.492Z,8.1
2017-02-13T18:20:01.207Z,8.1
2017-02-13T18:25:02.016Z,8.1
2017-02-13T18:30:02.104Z,8.2
2017-02-13T18:35:02.069Z,8.2
2017-02-13T18:40:01.219Z,8.2
2017-02-13T18:45:01.310Z,8.2
2017-02-13T18:50:01.935Z,8.2
2017-02-13T18:55:01.577Z,8.3
2017-02-13T19:00:01.964Z,8.2
2017-02-13T19:05:01.437Z,8.3
2017-02-13T19:10:01.346Z,8.4
2017-02-13T19:15:01.502Z,8.4
2017-02-13T19:20:01.982Z,8.4
2017-02-13T19:25:02.130Z,8.4
2017-02-13T19:30:01.360Z,8.4
2017-02-13T19:35:01.921Z,8.4
2017-02-13T19:40:01.814Z,8.2
2017-02-13T19:45:02.211Z,8.3
2017-02-13T19:50:02.474Z,8.2
2017-02-13T19:55:01.358Z,8.2
2017-02-13T20:00:01.313Z,8.2
2017-02-13T20:05:01.656Z,8.2
2017-02-13T20:10:01.495Z,8.3
2017-02-13T20:15:02.021Z,8.2
2017-02-13T20:20:01.873Z,8.3
2017-02-13T20:25:01.474Z,8.3
2017-02-13T20:30:01.200Z,8.3
2017-02-13T20:35:01.586Z,8.4
2017-02-13T20:40:02.101Z,8.5
2017-02-13T20:45:01.603Z,8.5
2017-02-13T20:50:02.152Z,8.4
2017-02-13T20:55:01.201Z,8.5
2017-02-13T21:00:01.451Z,8.5
2017-02-13T21:05:01.357Z,8.6
2017-02-13T21:10:02.163Z,8.5
2017-02-13T21:15:01.424Z,8.6
2017-02-13T21:20:02.076Z,8.7
2017-02-13T21:25:01.930Z,8.7
2017-02-13T21:30:02.017Z,8.7
2017-02-13T21:35:01.609Z,8.9
2017-02-13T21:40:01.416Z,8.9
2017-02-13T21:45:01.649Z,8.8
2017-02-13T21:50:01.885Z,8.8
2017-02-13T21:55:01.722Z,8.9
2017-02-13T22:00:02.010Z,8.8
2017-02-13T22:05:01.744Z,8.8
2017-02-13T22:10:01.831Z,8.9
2017-02-13T22:15:01.254Z,8.9
2017-02-13T22:20:01.353Z,8.8
2017-02-13T22:25:01.790Z,8.8
2017-02-13T22:30:01.875Z,8.8
2017-02-13T22:35:01.693Z,8.7
2017-02-13T22:40:01.806Z,8.8
2017-02-13T22:45:01.216Z,8.7
2017-02-13T22:50:01.783Z,8.7
2017-02-13T22:55:02.182Z,8.8
2017-02-13T23:00:01.483Z,8.7
2017-02-13T23:05:02.571Z,8.8
2017-02-13T23:10:01.525Z,8.8
2017-02-13T23:15:01.978Z,8.8
2017-02-13T23:20:01.685Z,8.8
2017-02-13T23:25:01.654Z,8.8
2017-02-13T23:30:01.509Z,8.8
2017-02-13T23:35:02.022Z,8.9
2017-02-13T23:40:01.892Z,9
2017-02-13T23:45:01.671Z,9
2017-02-13T23:50:01.879Z,9
2017-02-13T23:55:02.196Z,9.1
