createdAt,value
2022-10-05T00:07:32.158Z,50.99
2022-10-05T00:17:35.662Z,51.04
2022-10-05T00:27:36.926Z,50.91
2022-10-05T00:37:38.167Z,51.10
2022-10-05T00:47:39.416Z,50.99
2022-10-05T00:57:40.679Z,51.00
2022-10-05T01:07:41.927Z,51.35
2022-10-05T01:17:43.146Z,51.13
2022-10-05T01:27:44.384Z,51.45
2022-10-05T01:37:45.698Z,51.75
2022-10-05T01:47:46.945Z,51.61
2022-10-05T01:57:48.180Z,51.76
2022-10-05T02:07:49.421Z,51.63
2022-10-05T02:17:50.680Z,51.71
2022-10-05T02:27:51.925Z,51.90
2022-10-05T02:37:53.266Z,51.87
2022-10-05T02:47:54.484Z,51.65
2022-10-05T02:57:55.756Z,51.41
2022-10-05T03:07:56.991Z,51.87
2022-10-05T03:17:58.226Z,51.55
2022-10-05T03:27:59.494Z,51.61
2022-10-05T03:38:00.779Z,51.57
2022-10-05T03:48:02.023Z,52.01
2022-10-05T03:58:03.279Z,51.75
2022-10-05T04:08:04.552Z,51.87
2022-10-05T04:18:05.802Z,51.70
2022-10-05T04:28:07.110Z,51.59
2022-10-05T04:38:08.380Z,51.71
2022-10-05T04:48:09.626Z,52.00
2022-10-05T04:58:10.931Z,51.55
2022-10-05T05:08:12.203Z,51.97
2022-10-05T05:18:13.470Z,51.85
2022-10-05T05:28:14.789Z,51.77
2022-10-05T05:38:16.072Z,51.81
2022-10-05T05:48:17.328Z,51.98
2022-10-05T05:58:18.577Z,51.89
2022-10-05T06:08:19.818Z,51.91
2022-10-05T06:18:21.070Z,52.02
2022-10-05T06:28:22.503Z,52.10
2022-10-05T06:38:23.973Z,51.81
2022-10-05T06:48:26.759Z,51.64
2022-10-05T06:58:28.079Z,51.72
2022-10-05T07:08:29.378Z,52.10
2022-10-05T07:18:30.740Z,52.31
2022-10-05T07:28:32.116Z,52.19
2022-10-05T07:38:33.530Z,52.52
2022-10-05T07:48:38.351Z,52.41
2022-10-05T07:58:46.270Z,52.64
2022-10-05T08:08:54.319Z,52.75
2022-10-05T08:50:08.337Z,53.14
2022-10-05T09:00:10.861Z,53.47
2022-10-05T09:10:12.262Z,53.46
2022-10-05T09:30:42.547Z,54.18
2022-10-05T09:40:44.478Z,54.37
2022-10-05T09:50:56.553Z,54.66
2022-10-05T10:01:09.047Z,54.41
2022-10-05T10:11:19.340Z,54.56
2022-10-05T10:32:09.730Z,55.27
2022-10-05T10:42:11.008Z,56.11
2022-10-05T10:52:15.451Z,56.32
2022-10-05T11:02:23.386Z,56.73
2022-10-05T11:12:37.497Z,57.02
2022-10-05T11:22:39.407Z,57.67
2022-10-05T11:32:47.285Z,57.81
2022-10-05T11:53:18.321Z,57.98
2022-10-05T12:03:19.760Z,58.01
2022-10-05T12:13:21.176Z,58.75
2022-10-05T12:23:31.963Z,58.32
2022-10-05T12:33:49.888Z,58.38
2022-10-05T12:43:52.268Z,59.17
2022-10-05T12:53:54.667Z,59.16
2022-10-05T13:04:02.344Z,59.11
2022-10-05T13:14:11.468Z,58.46
2022-10-05T13:24:19.298Z,58.45
2022-10-05T13:34:28.653Z,58.00
2022-10-05T13:44:38.011Z,57.91
2022-10-05T13:54:44.667Z,57.36
2022-10-05T14:04:52.322Z,56.93
2022-10-05T14:15:02.306Z,56.62
2022-10-05T14:25:10.329Z,56.09
2022-10-05T14:35:18.769Z,55.96
2022-10-05T14:45:26.363Z,55.79
2022-10-05T14:55:34.328Z,55.50
2022-10-05T15:05:42.325Z,55.06
2022-10-05T15:26:12.224Z,53.54
2022-10-05T15:36:13.901Z,52.89
2022-10-05T15:46:15.720Z,52.58
2022-10-05T16:06:45.619Z,51.84
2022-10-05T16:16:46.961Z,51.65
2022-10-05T16:26:48.552Z,51.64
2022-10-05T16:36:49.884Z,51.35
2022-10-05T16:46:51.292Z,51.21
2022-10-05T16:56:52.634Z,51.03
2022-10-05T17:06:54.001Z,51.09
2022-10-05T17:16:55.366Z,51.26
2022-10-05T17:26:56.684Z,51.33
2022-10-05T17:36:57.924Z,51.00
2022-10-05T17:46:59.287Z,51.35
2022-10-05T17:57:00.641Z,51.57
2022-10-05T18:07:02.018Z,51.42
2022-10-05T18:17:03.326Z,51.14
2022-10-05T18:27:04.668Z,51.47
2022-10-05T18:37:05.879Z,51.42
2022-10-05T18:47:07.258Z,51.67
2022-10-05T18:57:08.500Z,52.01
2022-10-05T19:07:09.736Z,52.20
2022-10-05T19:17:11.125Z,52.50
2022-10-05T19:27:12.465Z,52.62
2022-10-05T19:37:13.808Z,52.93
2022-10-05T19:47:15.128Z,53.40
2022-10-05T19:57:16.517Z,53.62
2022-10-05T20:07:17.790Z,53.57
2022-10-05T20:17:19.005Z,53.70
2022-10-05T20:27:20.323Z,53.69
2022-10-05T20:37:21.686Z,53.97
2022-10-05T20:47:22.943Z,54.13
2022-10-05T20:57:24.275Z,54.32
2022-10-05T21:07:25.588Z,54.32
2022-10-05T21:17:26.925Z,54.62
2022-10-05T21:27:28.275Z,54.57
2022-10-05T21:37:29.580Z,54.32
2022-10-05T21:47:30.791Z,54.45
2022-10-05T21:57:32.226Z,53.89
2022-10-05T22:07:33.524Z,53.64
2022-10-05T22:17:34.765Z,53.48
2022-10-05T22:27:36.028Z,53.32
2022-10-05T22:37:37.270Z,52.63
2022-10-05T22:47:38.520Z,52.67
2022-10-05T22:57:40.381Z,52.04
2022-10-05T23:07:41.645Z,52.10
2022-10-05T23:17:42.965Z,51.97
2022-10-05T23:27:44.191Z,51.43
2022-10-05T23:37:45.429Z,51.51
2022-10-05T23:47:46.648Z,51.01
2022-10-05T23:57:47.883Z,50.95
