createdAt,value
2024-04-19T00:00:54.797Z,99920.95
2024-04-19T00:03:42.743Z,99919.52
2024-04-19T00:06:10.998Z,99921.60
2024-04-19T00:08:38.881Z,99920.73
2024-04-19T00:11:07.093Z,99922.02
2024-04-19T00:13:35.443Z,99922.23
2024-04-19T00:16:03.192Z,99917.45
2024-04-19T00:18:31.000Z,99911.02
2024-04-19T00:20:59.282Z,99912.16
2024-04-19T00:23:26.961Z,99907.48
2024-04-19T00:25:55.325Z,99907.39
2024-04-19T00:28:41.265Z,99903.98
2024-04-19T00:31:09.862Z,99902.98
2024-04-19T00:33:38.669Z,99903.20
2024-04-19T00:36:07.946Z,99900.20
2024-04-19T00:38:35.775Z,99900.44
2024-04-19T00:41:03.804Z,99900.09
2024-04-19T00:43:33.703Z,99902.60
2024-04-19T00:46:02.610Z,99902.03
2024-04-19T00:48:30.273Z,99905.34
2024-04-19T00:50:59.976Z,99905.95
2024-04-19T00:53:30.691Z,99905.91
2024-04-19T00:56:01.875Z,99900.89
2024-04-19T00:58:30.656Z,99899.60
2024-04-19T01:01:04.693Z,99894.77
2024-04-19T01:03:33.365Z,99891.44
2024-04-19T01:06:01.346Z,99895.17
2024-04-19T01:08:30.109Z,99895.52
2024-04-19T01:10:59.193Z,99896.91
2024-04-19T01:13:26.958Z,99894.71
2024-04-19T01:15:55.306Z,99894.55
2024-04-19T01:18:23.178Z,99888.73
2024-04-19T01:20:51.093Z,99887.58
2024-04-19T01:23:20.124Z,99883.83
2024-04-19T01:25:49.158Z,99883.58
2024-04-19T01:28:17.257Z,99880.91
2024-04-19T01:30:46.262Z,99875.68
2024-04-19T01:33:14.933Z,99876.23
2024-04-19T01:35:42.994Z,99875.14
2024-04-19T01:38:10.771Z,99873.55
2024-04-19T01:40:38.749Z,99869.64
2024-04-19T01:43:06.411Z,99867.60
2024-04-19T01:45:34.212Z,99864.16
2024-04-19T01:48:02.992Z,99861.91
2024-04-19T01:50:30.947Z,99859.77
2024-04-19T01:52:58.601Z,99861.15
2024-04-19T01:55:26.263Z,99855.22
2024-04-19T01:57:53.952Z,99848.14
2024-04-19T02:00:21.801Z,99844.98
2024-04-19T02:02:49.457Z,99840.96
2024-04-19T02:05:17.203Z,99840.84
2024-04-19T02:07:44.931Z,99836.94
2024-04-19T02:10:12.753Z,99835.89
2024-04-19T02:12:40.648Z,99831.58
2024-04-19T02:15:08.602Z,99834.45
2024-04-19T02:17:36.492Z,99834.07
2024-04-19T02:20:04.957Z,99835.52
2024-04-19T02:22:32.611Z,99832.69
2024-04-19T02:25:00.340Z,99834.22
2024-04-19T02:27:46.951Z,99836.43
2024-04-19T02:30:34.049Z,99836.05
2024-04-19T02:33:01.810Z,99831.52
2024-04-19T02:35:29.844Z,99829.20
2024-04-19T02:37:57.612Z,99827.43
2024-04-19T02:40:25.374Z,99830.80
2024-04-19T02:42:53.122Z,99831.79
2024-04-19T02:45:21.512Z,99824.95
2024-04-19T02:47:49.226Z,99823.35
2024-04-19T02:50:17.174Z,99826.28
2024-04-19T02:52:45.026Z,99823.68
2024-04-19T02:55:12.993Z,99815.16
2024-04-19T02:57:40.831Z,99810.27
2024-04-19T03:00:09.553Z,99810.83
2024-04-19T03:02:45.328Z,99799.70
2024-04-19T03:05:13.282Z,99802.22
2024-04-19T03:07:41.388Z,99802.08
2024-04-19T03:10:09.056Z,99801.41
2024-04-19T03:12:36.690Z,99795.02
2024-04-19T03:15:05.162Z,99798.91
2024-04-19T03:17:32.998Z,99797.22
2024-04-19T03:20:00.740Z,99795.60
2024-04-19T03:22:28.570Z,99789.72
2024-04-19T03:24:56.221Z,99788.27
2024-04-19T03:27:24.013Z,99786.09
2024-04-19T03:29:59.132Z,99786.19
2024-04-19T03:32:27.302Z,99780.09
2024-04-19T03:34:55.116Z,99780.30
2024-04-19T03:37:22.954Z,99773.23
2024-04-19T03:39:50.637Z,99768.92
2024-04-19T03:42:21.838Z,99761.61
2024-04-19T03:48:40.948Z,99750.16
2024-04-19T03:51:08.907Z,99751.64
2024-04-19T03:53:36.675Z,99754.77
2024-04-19T03:56:05.151Z,99754.64
2024-04-19T03:58:32.816Z,99750.29
2024-04-19T04:01:06.539Z,99746.11
2024-04-19T04:03:34.603Z,99747.42
2024-04-19T04:06:02.983Z,99745.95
2024-04-19T04:08:30.629Z,99747.46
2024-04-19T04:11:01.798Z,99752.91
2024-04-19T04:13:30.355Z,99750.71
2024-04-19T04:15:58.132Z,99751.29
2024-04-19T04:18:26.354Z,99748.92
2024-04-19T04:20:54.271Z,99748.33
2024-04-19T04:23:21.957Z,99741.23
2024-04-19T04:25:49.724Z,99737.16
2024-04-19T04:28:17.365Z,99731.73
2024-04-19T04:30:45.045Z,99731.51
2024-04-19T04:33:13.059Z,99726.14
2024-04-19T04:35:40.972Z,99718.60
2024-04-19T04:38:08.654Z,99715.19
2024-04-19T04:40:37.128Z,99708.93
2024-04-19T04:43:05.398Z,99711.83
2024-04-19T04:45:33.347Z,99713.02
2024-04-19T04:48:01.289Z,99709.55
2024-04-19T04:50:29.203Z,99707.79
2024-04-19T04:53:03.058Z,99708.59
2024-04-19T04:55:31.400Z,99703.54
2024-04-19T04:58:00.519Z,99700.66
2024-04-19T05:00:30.342Z,99702.01
2024-04-19T05:02:59.022Z,99702.80
2024-04-19T05:05:27.170Z,99700.88
2024-04-19T05:07:55.244Z,99697.52
2024-04-19T05:10:23.012Z,99695.48
2024-04-19T05:12:50.833Z,99699.52
2024-04-19T05:15:18.928Z,99698.11
2024-04-19T05:17:47.222Z,99701.33
2024-04-19T05:20:15.133Z,99701.89
2024-04-19T05:22:43.022Z,99705.81
2024-04-19T05:25:10.753Z,99702.79
2024-04-19T05:27:39.544Z,99702.63
2024-04-19T05:30:07.974Z,99704.36
2024-04-19T05:32:35.710Z,99706.80
2024-04-19T05:35:03.676Z,99706.69
2024-04-19T05:37:31.414Z,99700.23
2024-04-19T05:39:59.084Z,99696.48
2024-04-19T05:42:27.225Z,99694.71
2024-04-19T05:44:55.415Z,99693.66
2024-04-19T05:47:23.099Z,99688.56
2024-04-19T05:49:50.737Z,99679.27
2024-04-19T05:52:18.440Z,99682.57
2024-04-19T05:54:46.413Z,99682.56
2024-04-19T05:57:14.459Z,99682.21
2024-04-19T05:59:42.520Z,99677.23
2024-04-19T06:02:10.329Z,99676.77
2024-04-19T06:04:38.160Z,99673.90
2024-04-19T06:07:06.053Z,99675.98
2024-04-19T06:09:39.647Z,99671.34
2024-04-19T06:12:11.082Z,99669.27
2024-04-19T06:14:41.893Z,99664.40
2024-04-19T06:17:14.807Z,99661.91
2024-04-19T06:19:44.424Z,99658.81
2024-04-19T06:22:16.483Z,99661.27
2024-04-19T06:24:48.704Z,99656.56
2024-04-19T06:27:20.270Z,99652.00
2024-04-19T06:29:53.321Z,99653.93
2024-04-19T06:32:23.153Z,99652.63
2024-04-19T06:34:53.291Z,99653.73
2024-04-19T06:37:23.548Z,99650.33
2024-04-19T06:39:59.439Z,99648.08
2024-04-19T06:42:35.113Z,99649.10
2024-04-19T06:45:05.321Z,99648.90
2024-04-19T06:47:34.117Z,99641.45
2024-04-19T06:50:02.093Z,99641.54
2024-04-19T06:52:30.350Z,99637.23
2024-04-19T06:54:59.068Z,99637.74
2024-04-19T06:57:27.566Z,99638.42
2024-04-19T07:00:05.313Z,99633.00
2024-04-19T07:02:39.466Z,99629.40
2024-04-19T07:05:07.537Z,99622.49
2024-04-19T07:07:35.585Z,99615.77
2024-04-19T07:10:04.694Z,99617.02
2024-04-19T07:12:33.342Z,99612.95
2024-04-19T07:15:01.313Z,99612.82
2024-04-19T07:17:29.275Z,99612.26
2024-04-19T07:20:00.161Z,99608.93
2024-04-19T07:22:28.802Z,99609.80
2024-04-19T07:24:56.473Z,99600.13
2024-04-19T07:27:30.497Z,99599.24
2024-04-19T07:30:04.557Z,99597.41
2024-04-19T07:32:32.410Z,99588.48
2024-04-19T07:35:00.022Z,99588.36
2024-04-19T07:37:28.705Z,99592.74
2024-04-19T07:39:57.032Z,99593.17
2024-04-19T07:42:24.784Z,99588.52
2024-04-19T07:44:52.516Z,99591.03
2024-04-19T07:47:20.191Z,99591.19
2024-04-19T07:49:48.475Z,99591.60
2024-04-19T07:52:17.449Z,99588.89
2024-04-19T07:54:46.701Z,99587.20
2024-04-19T07:57:15.366Z,99582.09
2024-04-19T07:59:43.726Z,99580.64
2024-04-19T08:02:11.857Z,99578.36
2024-04-19T08:04:39.922Z,99569.52
2024-04-19T08:07:08.796Z,99567.41
2024-04-19T08:09:39.248Z,99563.58
2024-04-19T08:12:07.951Z,99559.31
2024-04-19T08:14:35.751Z,99556.48
2024-04-19T08:17:03.334Z,99557.92
2024-04-19T08:19:31.510Z,99555.50
2024-04-19T08:21:59.411Z,99551.17
2024-04-19T08:24:28.606Z,99549.66
2024-04-19T08:26:57.596Z,99549.00
2024-04-19T08:29:35.028Z,99545.90
2024-04-19T08:32:10.824Z,99540.05
2024-04-19T08:34:41.762Z,99538.00
2024-04-19T08:37:10.663Z,99533.94
2024-04-19T08:39:39.899Z,99531.86
2024-04-19T08:42:10.368Z,99533.77
2024-04-19T08:44:45.349Z,99529.47
2024-04-19T08:47:16.136Z,99524.17
2024-04-19T08:49:45.963Z,99520.94
2024-04-19T08:52:39.110Z,99518.56
2024-04-19T08:55:08.623Z,99519.17
2024-04-19T08:57:37.164Z,99520.91
2024-04-19T09:00:13.214Z,99522.18
2024-04-19T09:02:43.437Z,99519.48
2024-04-19T09:05:11.764Z,99512.95
2024-04-19T09:07:41.507Z,99516.13
2024-04-19T09:10:14.306Z,99514.14
2024-04-19T09:12:42.252Z,99510.02
2024-04-19T09:15:09.985Z,99508.46
2024-04-19T09:17:37.803Z,99501.95
2024-04-19T09:20:07.395Z,99506.05
2024-04-19T09:22:35.599Z,99501.65
2024-04-19T09:25:03.710Z,99502.52
2024-04-19T09:27:32.871Z,99503.43
2024-04-19T09:30:02.890Z,99505.80
2024-04-19T09:32:31.619Z,99500.14
2024-04-19T09:34:59.696Z,99502.35
2024-04-19T09:37:29.922Z,99505.52
2024-04-19T09:39:58.370Z,99508.50
2024-04-19T09:42:26.454Z,99506.61
2024-04-19T09:44:54.247Z,99507.17
2024-04-19T09:47:25.091Z,99501.96
2024-04-19T09:49:58.472Z,99501.48
2024-04-19T09:52:31.090Z,99502.88
2024-04-19T09:55:17.677Z,99500.83
2024-04-19T09:57:47.697Z,99502.23
2024-04-19T10:00:19.129Z,99498.59
2024-04-19T10:02:47.628Z,99494.48
2024-04-19T10:05:15.596Z,99494.77
2024-04-19T10:07:44.701Z,99493.34
2024-04-19T10:10:12.319Z,99494.61
2024-04-19T10:12:43.025Z,99488.63
2024-04-19T10:15:12.558Z,99482.50
2024-04-19T10:18:13.600Z,99481.23
2024-04-19T10:20:44.429Z,99475.01
2024-04-19T10:23:15.304Z,99471.83
2024-04-19T10:25:46.487Z,99475.92
2024-04-19T10:28:17.481Z,99467.93
2024-04-19T10:30:46.680Z,99463.55
2024-04-19T10:33:16.971Z,99463.64
2024-04-19T10:35:47.236Z,99456.97
2024-04-19T10:38:15.281Z,99456.56
2024-04-19T10:40:43.866Z,99447.02
2024-04-19T10:43:11.553Z,99447.61
2024-04-19T10:45:39.536Z,99443.16
2024-04-19T10:48:08.135Z,99437.14
2024-04-19T10:50:35.978Z,99434.02
2024-04-19T10:53:03.746Z,99432.05
2024-04-19T10:55:31.518Z,99428.06
2024-04-19T10:57:59.314Z,99427.45
2024-04-19T11:00:28.259Z,99423.15
2024-04-19T11:03:09.886Z,99419.15
2024-04-19T11:05:42.945Z,99411.75
2024-04-19T11:08:10.935Z,99409.42
2024-04-19T11:10:38.697Z,99400.92
2024-04-19T11:13:06.502Z,99394.70
2024-04-19T11:15:40.282Z,99392.80
2024-04-19T11:18:16.248Z,99388.50
2024-04-19T11:20:47.851Z,99390.23
2024-04-19T11:23:20.043Z,99388.38
2024-04-19T11:25:48.010Z,99384.55
2024-04-19T11:28:16.280Z,99378.66
2024-04-19T11:30:43.964Z,99373.80
2024-04-19T11:33:12.773Z,99374.09
2024-04-19T11:35:44.591Z,99369.08
2024-04-19T11:38:16.883Z,99366.22
2024-04-19T11:40:45.416Z,99364.22
2024-04-19T11:43:13.380Z,99357.79
2024-04-19T11:45:45.649Z,99353.98
2024-04-19T11:48:27.416Z,99348.20
2024-04-19T11:50:56.392Z,99348.40
2024-04-19T11:53:24.781Z,99347.38
2024-04-19T11:55:54.346Z,99344.11
2024-04-19T11:58:22.245Z,99342.79
2024-04-19T12:00:50.399Z,99341.23
2024-04-19T12:03:18.343Z,99340.70
2024-04-19T12:05:46.704Z,99339.62
2024-04-19T12:08:15.052Z,99339.27
2024-04-19T12:10:43.072Z,99337.95
2024-04-19T12:13:50.854Z,99332.76
2024-04-19T12:16:30.717Z,99329.46
2024-04-19T12:18:46.786Z,99329.79
2024-04-19T12:21:15.102Z,99325.66
2024-04-19T12:23:45.759Z,99327.61
2024-04-19T12:26:15.350Z,99329.73
2024-04-19T12:28:53.356Z,99336.98
2024-04-19T12:31:26.386Z,99346.09
2024-04-19T12:33:54.143Z,99356.00
2024-04-19T12:36:21.763Z,99366.31
2024-04-19T12:38:50.764Z,99367.70
2024-04-19T12:41:19.152Z,99363.98
2024-04-19T12:43:49.096Z,99370.38
2024-04-19T12:46:16.882Z,99372.12
2024-04-19T12:48:46.138Z,99372.63
2024-04-19T12:51:15.084Z,99367.95
2024-04-19T12:53:46.628Z,99369.14
2024-04-19T12:56:14.397Z,99365.83
2024-04-19T12:58:43.066Z,99358.95
2024-04-19T13:01:11.471Z,99360.23
2024-04-19T13:03:39.403Z,99351.67
2024-04-19T13:06:08.461Z,99345.62
2024-04-19T13:08:36.963Z,99341.87
2024-04-19T13:11:05.073Z,99338.13
2024-04-19T13:13:49.808Z,99328.90
2024-04-19T13:16:17.646Z,99322.77
2024-04-19T13:18:45.839Z,99320.08
2024-04-19T13:21:13.553Z,99313.46
2024-04-19T13:23:42.300Z,99305.89
2024-04-19T13:26:10.555Z,99301.77
2024-04-19T13:28:40.512Z,99299.34
2024-04-19T13:31:08.478Z,99294.48
2024-04-19T13:33:36.418Z,99295.05
2024-04-19T13:36:04.715Z,99292.75
2024-04-19T13:38:32.551Z,99291.59
2024-04-19T13:41:00.554Z,99287.11
2024-04-19T13:43:30.066Z,99280.66
2024-04-19T13:45:58.721Z,99278.68
2024-04-19T13:48:27.495Z,99274.93
2024-04-19T13:50:55.256Z,99273.64
2024-04-19T13:53:23.219Z,99270.48
2024-04-19T13:55:50.987Z,99276.23
2024-04-19T13:58:18.568Z,99279.45
2024-04-19T14:00:46.281Z,99277.65
2024-04-19T14:03:17.969Z,99277.48
2024-04-19T14:05:45.731Z,99280.58
2024-04-19T14:08:13.346Z,99285.13
2024-04-19T14:10:43.639Z,99280.91
2024-04-19T14:13:11.394Z,99281.92
2024-04-19T14:15:39.967Z,99279.52
2024-04-19T14:18:07.923Z,99280.41
2024-04-19T14:20:36.261Z,99279.60
2024-04-19T14:23:05.031Z,99279.41
2024-04-19T14:25:35.585Z,99275.37
2024-04-19T14:28:03.558Z,99275.80
2024-04-19T14:30:31.339Z,99276.80
2024-04-19T14:32:59.138Z,99291.52
2024-04-19T14:35:27.759Z,99312.55
2024-04-19T14:37:56.058Z,99310.67
2024-04-19T14:40:23.747Z,99312.10
2024-04-19T14:42:51.416Z,99315.67
2024-04-19T14:45:19.299Z,99312.17
2024-04-19T14:47:47.152Z,99313.50
2024-04-19T14:50:15.328Z,99310.80
2024-04-19T14:52:53.325Z,99308.31
2024-04-19T14:55:28.151Z,99309.88
2024-04-19T14:57:56.203Z,99302.81
2024-04-19T15:00:25.488Z,99299.37
2024-04-19T15:02:53.092Z,99300.63
2024-04-19T15:05:21.505Z,99299.44
2024-04-19T15:07:51.484Z,99297.73
2024-04-19T15:10:19.186Z,99300.56
2024-04-19T15:12:46.836Z,99297.59
2024-04-19T15:15:14.771Z,99298.45
2024-04-19T15:17:43.803Z,99301.41
2024-04-19T15:20:15.308Z,99304.48
2024-04-19T15:22:43.898Z,99305.14
2024-04-19T15:25:11.831Z,99300.61
2024-04-19T15:27:39.917Z,99303.25
2024-04-19T15:30:09.031Z,99302.97
2024-04-19T15:32:38.540Z,99301.29
2024-04-19T15:35:10.121Z,99295.14
2024-04-19T15:37:38.801Z,99294.95
2024-04-19T15:40:07.661Z,99292.24
2024-04-19T15:42:35.418Z,99294.05
2024-04-19T15:45:03.875Z,99291.91
2024-04-19T15:47:31.836Z,99293.49
2024-04-19T15:49:59.475Z,99287.91
2024-04-19T15:52:27.621Z,99290.52
2024-04-19T15:54:56.164Z,99287.27
2024-04-19T15:57:24.730Z,99282.88
2024-04-19T15:59:53.015Z,99280.87
2024-04-19T16:02:21.565Z,99273.89
2024-04-19T16:04:53.003Z,99266.53
2024-04-19T16:07:34.789Z,99263.20
2024-04-19T16:10:04.140Z,99254.56
2024-04-19T16:12:32.731Z,99245.80
2024-04-19T16:15:01.860Z,99244.20
2024-04-19T16:17:30.799Z,99239.83
2024-04-19T16:19:59.293Z,99229.13
2024-04-19T16:22:27.791Z,99229.97
2024-04-19T16:24:56.929Z,99224.09
2024-04-19T16:27:25.271Z,99224.47
2024-04-19T16:29:54.739Z,99221.84
2024-04-19T16:32:23.009Z,99223.54
2024-04-19T16:34:51.441Z,99221.55
2024-04-19T16:37:22.285Z,99217.28
2024-04-19T16:39:51.217Z,99217.71
2024-04-19T16:42:19.623Z,99219.29
2024-04-19T16:44:51.435Z,99218.51
2024-04-19T16:47:21.908Z,99211.34
2024-04-19T16:49:50.644Z,99208.06
2024-04-19T16:52:18.800Z,99206.78
2024-04-19T16:54:47.186Z,99205.20
2024-04-19T16:57:15.398Z,99202.14
2024-04-19T16:59:43.557Z,99205.51
2024-04-19T17:02:11.860Z,99199.92
2024-04-19T17:04:40.841Z,99202.09
2024-04-19T17:07:09.378Z,99201.27
2024-04-19T17:09:37.892Z,99198.29
2024-04-19T17:12:08.532Z,99201.41
2024-04-19T17:14:36.645Z,99201.05
2024-04-19T17:17:04.655Z,99199.77
2024-04-19T17:19:32.454Z,99197.15
2024-04-19T17:22:00.112Z,99199.30
2024-04-19T17:24:27.837Z,99199.69
2024-04-19T17:26:55.406Z,99195.42
2024-04-19T17:29:23.251Z,99195.64
2024-04-19T17:31:52.319Z,99190.13
2024-04-19T17:34:20.963Z,99193.10
2024-04-19T17:36:50.789Z,99192.05
2024-04-19T17:39:18.454Z,99188.45
2024-04-19T17:41:46.040Z,99196.04
2024-04-19T17:44:14.023Z,99194.03
2024-04-19T17:46:41.562Z,99194.31
2024-04-19T17:49:09.204Z,99192.85
2024-04-19T17:51:36.772Z,99193.79
2024-04-19T17:54:04.422Z,99196.07
2024-04-19T17:56:32.018Z,99196.25
2024-04-19T17:58:59.635Z,99191.23
2024-04-19T18:01:30.503Z,99191.60
2024-04-19T18:03:58.513Z,99186.81
2024-04-19T18:06:26.151Z,99188.17
2024-04-19T18:08:54.298Z,99189.40
2024-04-19T18:11:21.841Z,99188.34
2024-04-19T18:13:49.499Z,99185.42
2024-04-19T18:16:17.005Z,99187.85
2024-04-19T18:18:44.861Z,99185.53
2024-04-19T18:21:13.920Z,99185.89
2024-04-19T18:23:41.429Z,99184.39
2024-04-19T18:26:09.060Z,99182.10
2024-04-19T18:28:37.116Z,99178.15
2024-04-19T18:31:05.737Z,99177.20
2024-04-19T18:33:33.537Z,99173.39
2024-04-19T18:36:01.476Z,99173.08
2024-04-19T18:38:28.957Z,99172.58
2024-04-19T18:40:56.620Z,99165.45
2024-04-19T18:43:24.735Z,99170.44
2024-04-19T18:45:52.326Z,99170.89
2024-04-19T18:48:19.967Z,99168.25
2024-04-19T18:50:47.779Z,99170.11
2024-04-19T18:53:15.375Z,99161.14
2024-04-19T18:55:42.987Z,99159.85
2024-04-19T18:58:10.515Z,99165.30
2024-04-19T19:00:40.929Z,99162.89
2024-04-19T19:03:08.537Z,99161.17
2024-04-19T19:05:36.456Z,99160.78
2024-04-19T19:08:04.258Z,99159.05
2024-04-19T19:10:35.903Z,99162.35
2024-04-19T19:13:04.759Z,99159.20
2024-04-19T19:15:32.570Z,99174.59
2024-04-19T19:18:01.123Z,99189.02
2024-04-19T19:20:28.955Z,99187.30
2024-04-19T19:22:57.257Z,99178.48
2024-04-19T19:25:24.852Z,99170.08
2024-04-19T19:27:52.383Z,99171.16
2024-04-19T19:30:20.171Z,99161.12
2024-04-19T19:32:47.898Z,99149.30
2024-04-19T19:35:15.467Z,99148.14
2024-04-19T19:37:43.077Z,99139.14
2024-04-19T19:40:11.355Z,99135.54
2024-04-19T19:42:38.976Z,99131.30
2024-04-19T19:45:06.777Z,99126.95
2024-04-19T19:47:34.444Z,99124.47
2024-04-19T19:50:04.702Z,99125.16
2024-04-19T19:52:32.402Z,99124.27
2024-04-19T19:55:02.200Z,99123.62
2024-04-19T19:57:30.346Z,99128.58
2024-04-19T20:00:16.666Z,99131.74
2024-04-19T20:03:05.329Z,99129.11
2024-04-19T20:05:49.204Z,99132.27
2024-04-19T20:08:18.189Z,99134.00
2024-04-19T20:10:46.301Z,99134.55
2024-04-19T20:13:15.273Z,99133.18
2024-04-19T20:15:47.922Z,99129.27
2024-04-19T20:18:18.132Z,99138.21
2024-04-19T20:20:54.036Z,99134.53
2024-04-19T20:23:22.723Z,99128.38
2024-04-19T20:25:50.388Z,99126.50
2024-04-19T20:28:18.012Z,99121.75
2024-04-19T20:30:45.904Z,99124.01
2024-04-19T20:33:13.754Z,99125.47
2024-04-19T20:35:41.583Z,99126.41
2024-04-19T20:38:09.284Z,99124.52
2024-04-19T20:40:37.089Z,99124.21
2024-04-19T20:43:15.217Z,99126.19
2024-04-19T20:45:48.572Z,99130.10
2024-04-19T20:48:19.654Z,99129.80
2024-04-19T20:50:51.305Z,99130.77
2024-04-19T20:53:19.029Z,99136.76
2024-04-19T20:55:46.613Z,99138.91
2024-04-19T20:58:14.253Z,99141.81
2024-04-19T21:00:42.061Z,99138.94
2024-04-19T21:03:09.965Z,99141.73
2024-04-19T21:05:37.835Z,99136.27
2024-04-19T21:08:06.115Z,99138.59
2024-04-19T21:10:33.817Z,99136.73
2024-04-19T21:13:01.805Z,99140.25
2024-04-19T21:15:32.249Z,99137.83
2024-04-19T21:18:00.014Z,99139.06
2024-04-19T21:20:39.214Z,99135.14
2024-04-19T21:23:06.877Z,99130.95
2024-04-19T21:25:39.662Z,99132.73
2024-04-19T21:28:07.973Z,99129.41
2024-04-19T21:30:35.585Z,99126.96
2024-04-19T21:33:03.465Z,99124.27
2024-04-19T21:35:31.004Z,99122.67
2024-04-19T21:37:58.626Z,99118.80
2024-04-19T21:40:26.295Z,99115.16
2024-04-19T21:42:53.879Z,99115.21
2024-04-19T21:45:23.073Z,99115.58
2024-04-19T21:47:51.234Z,99111.95
2024-04-19T21:50:18.809Z,99110.45
2024-04-19T21:52:46.436Z,99105.71
2024-04-19T21:55:14.150Z,99104.30
2024-04-19T21:57:42.174Z,99100.98
2024-04-19T22:00:12.851Z,99100.02
2024-04-19T22:02:40.555Z,99096.71
2024-04-19T22:05:08.238Z,99096.16
2024-04-19T22:07:36.126Z,99092.05
2024-04-19T22:10:04.552Z,99090.31
2024-04-19T22:12:32.494Z,99090.71
2024-04-19T22:15:00.311Z,99093.40
2024-04-19T22:17:28.288Z,99087.31
2024-04-19T22:19:57.439Z,99090.31
2024-04-19T22:22:25.935Z,99089.71
2024-04-19T22:24:53.544Z,99090.77
2024-04-19T22:27:21.563Z,99090.67
2024-04-19T22:29:53.404Z,99087.58
2024-04-19T22:32:20.958Z,99084.69
2024-04-19T22:34:48.795Z,99086.84
2024-04-19T22:37:16.396Z,99083.80
2024-04-19T22:39:45.686Z,99079.27
2024-04-19T22:42:13.346Z,99081.33
2024-04-19T22:44:40.918Z,99080.83
2024-04-19T22:47:08.590Z,99075.02
2024-04-19T22:49:36.238Z,99078.66
2024-04-19T22:52:04.220Z,99077.86
2024-04-19T22:54:32.064Z,99079.93
2024-04-19T22:56:59.810Z,99081.59
2024-04-19T22:59:27.433Z,99077.30
2024-04-19T23:01:55.130Z,99075.17
2024-04-19T23:04:22.851Z,99076.27
2024-04-19T23:06:50.360Z,99075.15
2024-04-19T23:09:17.875Z,99073.23
2024-04-19T23:11:45.454Z,99073.25
2024-04-19T23:14:12.999Z,99075.45
2024-04-19T23:16:40.540Z,99073.66
2024-04-19T23:19:08.793Z,99073.25
2024-04-19T23:21:36.499Z,99073.14
2024-04-19T23:24:08.746Z,99071.11
2024-04-19T23:26:36.294Z,99073.46
2024-04-19T23:29:05.198Z,99069.56
2024-04-19T23:31:33.344Z,99066.99
2024-04-19T23:34:01.029Z,99066.60
2024-04-19T23:36:28.968Z,99065.27
2024-04-19T23:38:56.854Z,99067.85
2024-04-19T23:41:25.142Z,99059.39
2024-04-19T23:43:53.119Z,99060.65
2024-04-19T23:46:20.786Z,99065.25
2024-04-19T23:48:48.674Z,99060.11
2024-04-19T23:51:16.283Z,99058.70
2024-04-19T23:53:43.825Z,99059.27
2024-04-19T23:56:11.489Z,99061.90
2024-04-19T23:58:39.087Z,99059.84
