createdAt,value
2018-11-22T12:17:44.392Z,17.07
2018-11-22T12:20:14.604Z,14.63
2018-11-22T12:22:46.115Z,17.40
2018-11-22T12:25:16.731Z,15.80
2018-11-22T12:27:47.386Z,15.63
2018-11-22T12:30:21.587Z,16.10
2018-11-22T12:32:56.140Z,15.37
2018-11-22T12:35:30.884Z,14.80
2018-11-22T12:38:05.500Z,18.20
2018-11-22T12:40:34.777Z,14.67
2018-11-22T12:43:04.048Z,15.70
2018-11-22T12:45:39.916Z,16.30
2018-11-22T12:48:09.207Z,16.27
2018-11-22T12:50:38.441Z,17.10
2018-11-22T12:53:07.727Z,11.60
2018-11-22T12:55:36.943Z,16.13
2018-11-22T12:58:06.245Z,14.20
2018-11-22T13:00:35.516Z,14.53
2018-11-22T13:03:04.805Z,11.83
2018-11-22T13:05:34.172Z,13.13
2018-11-22T13:08:03.408Z,13.37
2018-11-22T13:10:32.707Z,11.73
2018-11-22T13:13:02.022Z,13.93
2018-11-22T13:15:31.372Z,12.20
2018-11-22T13:18:00.635Z,11.73
2018-11-22T13:20:30.091Z,11.50
2018-11-22T13:22:59.398Z,14.03
2018-11-22T13:25:28.672Z,10.83
2018-11-22T13:27:57.972Z,11.60
2018-11-22T13:30:28.419Z,9.90
2018-11-22T13:32:58.423Z,10.63
2018-11-22T13:35:27.711Z,9.67
2018-11-22T13:37:57.610Z,8.83
2018-11-22T13:40:26.861Z,9.43
2018-11-22T13:42:56.655Z,10.77
2018-11-22T13:45:27.372Z,9.00
2018-11-22T13:47:58.246Z,9.40
2018-11-22T13:50:29.888Z,11.03
2018-11-22T13:53:00.927Z,11.40
2018-11-22T13:55:30.187Z,9.50
2018-11-22T13:57:59.442Z,10.50
2018-11-22T14:00:30.083Z,12.20
2018-11-22T14:03:00.817Z,12.50
2018-11-22T14:05:30.069Z,13.53
2018-11-22T14:07:59.465Z,13.67
2018-11-22T14:10:28.756Z,16.40
2018-11-22T14:12:58.068Z,16.27
2018-11-22T14:15:28.546Z,19.07
2018-11-22T14:17:59.380Z,17.17
2018-11-22T14:20:31.125Z,15.70
2018-11-22T14:23:00.475Z,15.60
2018-11-22T14:25:30.036Z,18.43
2018-11-22T14:27:59.423Z,20.07
2018-11-22T14:30:31.415Z,17.87
2018-11-22T14:33:00.779Z,20.40
2018-11-22T14:35:30.036Z,17.03
2018-11-22T14:37:59.367Z,19.03
2018-11-22T14:40:30.164Z,22.10
2018-11-22T14:42:59.424Z,19.10
2018-11-22T14:45:29.609Z,20.57
2018-11-22T14:48:00.427Z,20.60
2018-11-22T14:50:35.471Z,20.27
2018-11-22T14:53:08.777Z,18.60
2018-11-22T14:55:38.537Z,21.20
2018-11-22T14:58:08.277Z,20.72
2018-11-22T15:00:37.746Z,20.95
2018-11-22T15:03:07.208Z,25.65
2018-11-22T15:05:36.467Z,19.07
2018-11-22T15:08:05.895Z,23.60
2018-11-22T15:10:35.205Z,26.60
2018-11-22T15:13:04.949Z,19.60
2018-11-22T15:15:34.319Z,22.10
2018-11-22T15:18:03.648Z,23.70
2018-11-22T15:20:32.914Z,22.25
2018-11-22T15:23:02.303Z,21.65
2018-11-22T15:25:32.380Z,22.40
2018-11-22T15:28:01.657Z,22.82
2018-11-22T15:30:30.931Z,25.37
2018-11-22T15:33:00.393Z,19.00
2018-11-22T15:35:31.108Z,18.32
2018-11-22T15:38:00.062Z,22.42
2018-11-22T15:40:29.386Z,25.62
2018-11-22T15:43:00.172Z,21.40
2018-11-22T15:45:34.712Z,23.75
2018-11-22T15:47:59.160Z,27.82
2018-11-22T15:50:29.134Z,24.05
2018-11-22T15:52:58.456Z,23.52
2018-11-22T15:55:27.983Z,22.98
2018-11-22T15:57:58.776Z,26.02
2018-11-22T16:00:29.544Z,25.65
2018-11-22T16:02:59.367Z,25.02
2018-11-22T16:05:29.172Z,31.23
2018-11-22T16:07:58.431Z,23.12
2018-11-22T16:10:28.986Z,23.50
2018-11-22T16:13:00.872Z,29.52
2018-11-22T16:15:39.902Z,26.20
2018-11-22T16:18:09.259Z,29.72
2018-11-22T16:20:38.644Z,27.75
2018-11-22T16:23:07.779Z,26.55
2018-11-22T16:25:37.043Z,25.62
2018-11-22T16:28:06.675Z,23.77
2018-11-22T16:30:36.302Z,24.25
2018-11-22T16:33:05.627Z,25.90
2018-11-22T16:35:35.504Z,26.87
2018-11-22T16:38:04.797Z,28.57
2018-11-22T16:40:34.040Z,28.30
2018-11-22T16:43:03.943Z,29.75
2018-11-22T16:45:35.499Z,24.98
2018-11-22T16:48:06.559Z,26.25
2018-11-22T16:50:36.995Z,26.15
2018-11-22T16:53:06.340Z,27.45
2018-11-22T16:55:35.630Z,30.72
2018-11-22T16:58:05.383Z,27.10
2018-11-22T17:00:35.954Z,28.30
2018-11-22T17:03:07.889Z,30.32
2018-11-22T17:05:37.392Z,30.27
2018-11-22T17:08:07.552Z,29.30
2018-11-22T17:10:37.224Z,26.85
2018-11-22T17:13:06.726Z,31.23
2018-11-22T17:15:37.463Z,27.80
2018-11-22T17:18:07.729Z,29.23
2018-11-22T17:20:36.993Z,31.07
2018-11-22T17:23:07.333Z,32.53
2018-11-22T17:25:37.652Z,29.85
2018-11-22T17:28:08.009Z,25.17
2018-11-22T17:30:39.804Z,28.87
2018-11-22T17:33:09.075Z,31.73
2018-11-22T17:35:38.842Z,31.93
2018-11-22T17:38:09.027Z,30.62
2018-11-22T17:40:40.683Z,31.90
2018-11-22T17:43:10.022Z,32.40
2018-11-22T17:45:47.170Z,30.27
2018-11-22T17:48:16.399Z,34.03
2018-11-22T17:50:47.064Z,29.77
2018-11-22T17:53:16.372Z,29.30
2018-11-22T17:55:45.611Z,28.45
2018-11-22T17:58:15.375Z,33.55
2018-11-22T18:00:49.098Z,32.35
2018-11-22T18:03:18.352Z,30.95
2018-11-22T18:05:48.103Z,34.67
2018-11-22T18:08:17.375Z,36.00
2018-11-22T18:10:46.704Z,33.88
2018-11-22T18:13:15.972Z,29.67
2018-11-22T18:15:50.605Z,32.25
2018-11-22T18:18:19.916Z,31.80
2018-11-22T18:20:49.200Z,34.08
2018-11-22T18:23:18.508Z,35.85
2018-11-22T18:25:49.073Z,34.90
2018-11-22T18:28:17.038Z,37.60
2018-11-22T18:30:46.453Z,34.88
2018-11-22T18:33:15.710Z,34.03
2018-11-22T18:35:44.972Z,35.50
2018-11-22T18:38:14.340Z,38.28
2018-11-22T18:40:44.533Z,34.55
2018-11-22T18:43:13.812Z,41.13
2018-11-22T18:45:45.129Z,33.53
2018-11-22T18:48:15.910Z,42.55
2018-11-22T18:50:45.656Z,38.98
2018-11-22T18:53:14.941Z,38.10
2018-11-22T18:55:44.148Z,35.25
2018-11-22T18:58:13.367Z,36.55
2018-11-22T19:00:44.085Z,41.28
2018-11-22T19:03:15.282Z,37.13
2018-11-22T19:05:44.552Z,37.08
2018-11-22T19:08:13.893Z,41.42
2018-11-22T19:10:43.989Z,35.73
2018-11-22T19:13:14.090Z,37.38
2018-11-22T19:15:45.206Z,39.15
2018-11-22T19:18:14.772Z,33.20
2018-11-22T19:20:44.774Z,37.15
2018-11-22T19:23:14.967Z,43.80
2018-11-22T19:25:44.251Z,38.17
2018-11-22T19:28:13.615Z,38.75
2018-11-22T19:30:44.494Z,34.67
2018-11-22T19:33:15.244Z,41.83
2018-11-22T19:35:46.768Z,38.02
2018-11-22T19:38:16.095Z,39.23
2018-11-22T19:40:45.464Z,43.75
2018-11-22T19:43:14.733Z,39.83
2018-11-22T19:45:46.444Z,61.70
2018-11-22T19:48:15.738Z,51.55
2018-11-22T19:50:44.980Z,46.28
2018-11-22T19:53:15.220Z,45.85
2018-11-22T19:55:44.695Z,52.13
2018-11-22T19:58:15.256Z,47.62
2018-11-22T20:00:44.552Z,45.43
2018-11-22T20:03:13.854Z,51.18
2018-11-22T20:05:43.487Z,53.42
2018-11-22T20:08:14.635Z,48.45
2018-11-22T20:10:44.957Z,45.15
2018-11-22T20:13:14.226Z,43.30
2018-11-22T20:15:43.502Z,44.00
2018-11-22T20:18:13.241Z,39.63
2018-11-22T20:20:43.077Z,37.95
2018-11-22T20:23:11.832Z,50.10
2018-11-22T20:25:41.082Z,43.85
2018-11-22T20:28:10.343Z,51.80
2018-11-22T20:30:41.216Z,43.68
2018-11-22T20:33:10.521Z,47.27
2018-11-22T20:35:39.855Z,43.35
2018-11-22T20:38:09.244Z,41.58
2018-11-22T20:40:38.514Z,46.42
2018-11-22T20:43:07.802Z,41.85
2018-11-22T20:45:40.783Z,42.00
2018-11-22T20:48:07.317Z,47.15
2018-11-22T20:50:51.205Z,39.03
2018-11-22T20:53:21.357Z,41.18
2018-11-22T20:55:50.637Z,45.17
2018-11-22T20:58:19.957Z,41.28
2018-11-22T21:00:49.202Z,40.40
2018-11-22T21:03:18.553Z,47.30
2018-11-22T21:05:47.813Z,39.63
2018-11-22T21:08:17.083Z,37.63
2018-11-22T21:10:46.398Z,46.35
2018-11-22T21:13:15.723Z,31.77
2018-11-22T21:15:45.093Z,41.18
2018-11-22T21:18:14.378Z,39.00
2018-11-22T21:20:43.619Z,38.40
2018-11-22T21:23:12.876Z,41.37
2018-11-22T21:25:42.172Z,41.33
2018-11-22T21:28:11.469Z,38.25
2018-11-22T21:30:41.136Z,36.73
2018-11-22T21:33:10.454Z,32.30
2018-11-22T21:35:39.696Z,38.35
2018-11-22T21:38:09.515Z,36.42
2018-11-22T21:40:38.781Z,34.55
2018-11-22T21:43:08.011Z,33.20
2018-11-22T21:45:37.271Z,33.65
2018-11-22T21:48:06.516Z,32.10
2018-11-22T21:50:35.837Z,40.35
2018-11-22T21:53:05.101Z,36.10
2018-11-22T21:55:34.397Z,33.30
2018-11-22T21:58:03.870Z,34.80
2018-11-22T22:00:37.693Z,31.02
2018-11-22T22:03:08.342Z,36.33
2018-11-22T22:05:38.033Z,37.28
2018-11-22T22:08:07.533Z,31.40
2018-11-22T22:10:36.806Z,35.45
2018-11-22T22:13:06.138Z,31.45
2018-11-22T22:15:36.324Z,37.70
2018-11-22T22:18:06.816Z,30.60
2018-11-22T22:20:36.719Z,33.05
2018-11-22T22:23:07.141Z,35.60
2018-11-22T22:25:35.500Z,35.28
2018-11-22T22:28:04.848Z,33.08
2018-11-22T22:30:34.858Z,31.65
2018-11-22T22:33:05.460Z,34.43
2018-11-22T22:35:34.916Z,33.95
2018-11-22T22:38:04.197Z,41.50
2018-11-22T22:40:33.988Z,39.53
2018-11-22T22:43:03.356Z,39.20
2018-11-22T22:45:33.213Z,29.55
2018-11-22T22:48:02.456Z,36.77
2018-11-22T22:50:32.340Z,29.35
2018-11-22T22:53:01.857Z,35.13
2018-11-22T22:55:31.518Z,31.05
2018-11-22T22:58:00.801Z,37.33
2018-11-22T23:00:39.274Z,28.75
2018-11-22T23:03:08.717Z,34.33
2018-11-22T23:05:38.336Z,31.70
2018-11-22T23:08:07.772Z,34.33
2018-11-22T23:10:37.032Z,31.93
2018-11-22T23:13:06.867Z,29.12
2018-11-22T23:15:36.180Z,28.80
2018-11-22T23:18:05.473Z,36.58
2018-11-22T23:20:36.007Z,33.02
2018-11-22T23:23:05.451Z,32.33
2018-11-22T23:25:34.855Z,34.35
2018-11-22T23:28:04.133Z,26.57
2018-11-22T23:30:34.369Z,31.35
2018-11-22T23:33:07.933Z,33.83
2018-11-22T23:35:37.218Z,34.98
2018-11-22T23:38:06.538Z,29.67
2018-11-22T23:40:35.973Z,34.50
2018-11-22T23:43:06.210Z,29.95
2018-11-22T23:45:35.624Z,26.97
2018-11-22T23:48:04.903Z,36.83
2018-11-22T23:50:34.424Z,30.20
2018-11-22T23:53:04.501Z,28.52
2018-11-22T23:55:33.732Z,29.07
2018-11-22T23:58:02.990Z,31.93
