createdAt,value
2022-10-11T00:01:04.449Z,97732.53
2022-10-11T00:03:34.631Z,97724.94
2022-10-11T00:06:03.820Z,97725.03
2022-10-11T00:08:32.641Z,97729.63
2022-10-11T00:11:04.640Z,97729.44
2022-10-11T00:13:37.062Z,97739.34
2022-10-11T00:16:11.540Z,97729.53
2022-10-11T00:18:40.534Z,97727.84
2022-10-11T00:21:13.381Z,97717.13
2022-10-11T00:23:41.532Z,97719.69
2022-10-11T00:26:12.648Z,97724.63
2022-10-11T00:28:41.459Z,97725.69
2022-10-11T00:31:18.551Z,97724.69
2022-10-11T00:33:45.758Z,97720.09
2022-10-11T00:36:17.485Z,97719.53
2022-10-11T00:38:47.882Z,97720.69
2022-10-11T00:41:16.451Z,97730.09
2022-10-11T00:43:44.490Z,97722.84
2022-10-11T00:46:29.905Z,97715.34
2022-10-11T00:49:25.437Z,97716.31
2022-10-11T00:52:06.270Z,97721.56
2022-10-11T00:54:39.487Z,97713.06
2022-10-11T00:57:16.068Z,97713.06
2022-10-11T00:59:52.703Z,97709.53
2022-10-11T01:02:23.913Z,97708.97
2022-10-11T01:05:11.346Z,97706.50
2022-10-11T01:07:41.797Z,97713.13
2022-10-11T01:10:10.436Z,97709.84
2022-10-11T01:13:02.331Z,97710.78
2022-10-11T01:15:55.291Z,97706.47
2022-10-11T01:18:54.311Z,97704.44
2022-10-11T01:21:45.420Z,97692.81
2022-10-11T01:24:30.998Z,97701.50
2022-10-11T01:27:32.183Z,97695.91
2022-10-11T01:30:39.953Z,97699.44
2022-10-11T01:33:26.106Z,97702.50
2022-10-11T01:36:11.403Z,97700.97
2022-10-11T01:38:58.439Z,97697.91
2022-10-11T01:41:39.431Z,97696.81
2022-10-11T01:44:09.373Z,97689.97
2022-10-11T01:46:39.764Z,97688.63
2022-10-11T01:49:08.725Z,97685.34
2022-10-11T01:51:47.656Z,97678.06
2022-10-11T01:55:04.085Z,97675.41
2022-10-11T01:57:53.075Z,97667.03
2022-10-11T02:00:28.235Z,97662.72
2022-10-11T02:03:12.174Z,97661.53
2022-10-11T02:06:02.474Z,97653.59
2022-10-11T02:08:51.774Z,97654.34
2022-10-11T02:11:35.112Z,97651.38
2022-10-11T02:14:22.235Z,97654.59
2022-10-11T02:17:10.244Z,97656.16
2022-10-11T02:19:52.759Z,97661.72
2022-10-11T02:22:28.575Z,97660.59
2022-10-11T02:25:02.247Z,97664.66
2022-10-11T02:27:37.200Z,97653.22
2022-10-11T02:30:08.236Z,97664.31
2022-10-11T02:32:40.257Z,97661.13
2022-10-11T02:35:08.648Z,97655.06
2022-10-11T02:37:59.273Z,97663.28
2022-10-11T02:40:47.926Z,97656.59
2022-10-11T02:43:41.911Z,97658.66
2022-10-11T02:46:16.660Z,97652.53
2022-10-11T02:48:45.100Z,97656.78
2022-10-11T02:51:14.661Z,97660.09
2022-10-11T02:53:41.853Z,97669.69
2022-10-11T02:56:11.373Z,97672.63
2022-10-11T02:58:38.496Z,97670.00
2022-10-11T03:01:07.700Z,97672.47
2022-10-11T03:03:37.973Z,97670.00
2022-10-11T03:06:06.566Z,97674.94
2022-10-11T03:08:34.576Z,97672.06
2022-10-11T03:11:02.597Z,97672.38
2022-10-11T03:13:29.951Z,97671.38
2022-10-11T03:16:03.340Z,97674.25
2022-10-11T03:18:35.847Z,97681.56
2022-10-11T03:21:03.587Z,97681.81
2022-10-11T03:23:32.437Z,97680.59
2022-10-11T03:25:59.546Z,97686.53
2022-10-11T03:28:27.950Z,97687.41
2022-10-11T03:30:56.065Z,97676.94
2022-10-11T03:33:23.583Z,97682.59
2022-10-11T03:35:50.890Z,97679.03
2022-10-11T03:38:22.470Z,97681.16
2022-10-11T03:40:50.736Z,97682.38
2022-10-11T03:43:23.193Z,97679.72
2022-10-11T03:45:50.447Z,97680.63
2022-10-11T03:48:17.744Z,97672.31
2022-10-11T03:50:46.972Z,97677.91
2022-10-11T03:53:14.258Z,97679.94
2022-10-11T03:55:42.195Z,97684.66
2022-10-11T03:58:09.740Z,97685.63
2022-10-11T04:00:37.944Z,97680.25
2022-10-11T04:03:06.016Z,97687.78
2022-10-11T04:05:33.127Z,97685.13
2022-10-11T04:08:06.266Z,97688.78
2022-10-11T04:10:35.945Z,97689.78
2022-10-11T04:13:03.107Z,97682.38
2022-10-11T04:15:30.267Z,97689.19
2022-10-11T04:18:03.129Z,97682.38
2022-10-11T04:20:30.854Z,97683.44
2022-10-11T04:23:01.925Z,97689.31
2022-10-11T04:25:30.583Z,97681.47
2022-10-11T04:27:57.702Z,97663.41
2022-10-11T04:30:26.033Z,97656.75
2022-10-11T04:32:59.337Z,97653.56
2022-10-11T04:35:27.471Z,97653.47
2022-10-11T04:37:54.751Z,97652.09
2022-10-11T04:40:26.012Z,97651.22
2022-10-11T04:42:54.908Z,97651.34
2022-10-11T04:45:26.251Z,97664.06
2022-10-11T04:47:54.421Z,97657.69
2022-10-11T04:50:21.948Z,97663.78
2022-10-11T04:52:49.574Z,97659.31
2022-10-11T04:55:18.176Z,97662.78
2022-10-11T04:57:48.105Z,97660.00
2022-10-11T05:00:15.830Z,97657.66
2022-10-11T05:02:43.011Z,97655.94
2022-10-11T05:05:13.066Z,97662.16
2022-10-11T05:07:40.137Z,97659.28
2022-10-11T05:10:09.929Z,97660.06
2022-10-11T05:12:38.036Z,97653.13
2022-10-11T05:15:06.755Z,97658.28
2022-10-11T05:17:35.117Z,97653.75
2022-10-11T05:20:04.529Z,97656.66
2022-10-11T05:22:32.110Z,97656.03
2022-10-11T05:24:59.817Z,97657.84
2022-10-11T05:27:30.558Z,97659.31
2022-10-11T05:29:57.689Z,97664.53
2022-10-11T05:32:27.897Z,97665.41
2022-10-11T05:35:02.342Z,97665.63
2022-10-11T05:37:29.473Z,97670.41
2022-10-11T05:39:57.085Z,97679.81
2022-10-11T05:42:24.141Z,97676.66
2022-10-11T05:44:51.218Z,97679.56
2022-10-11T05:47:18.644Z,97677.94
2022-10-11T05:49:46.196Z,97675.91
2022-10-11T05:52:13.754Z,97679.09
2022-10-11T05:54:42.092Z,97675.19
2022-10-11T05:57:10.563Z,97678.22
2022-10-11T05:59:39.082Z,97688.13
2022-10-11T06:02:06.754Z,97686.56
2022-10-11T06:04:38.055Z,97688.72
2022-10-11T06:07:06.339Z,97692.75
2022-10-11T06:09:36.533Z,97688.91
2022-10-11T06:12:04.890Z,97706.16
2022-10-11T06:14:36.224Z,97704.16
2022-10-11T06:17:03.308Z,97704.19
2022-10-11T06:19:30.794Z,97705.47
2022-10-11T06:21:57.996Z,97701.78
2022-10-11T06:24:24.963Z,97703.44
2022-10-11T06:26:52.545Z,97704.03
2022-10-11T06:29:19.697Z,97711.59
2022-10-11T06:31:50.258Z,97717.34
2022-10-11T06:34:17.537Z,97728.13
2022-10-11T06:36:44.552Z,97732.75
2022-10-11T06:39:11.870Z,97739.19
2022-10-11T06:41:44.974Z,97748.06
2022-10-11T06:44:15.082Z,97743.09
2022-10-11T06:46:44.664Z,97751.66
2022-10-11T06:49:11.908Z,97742.44
2022-10-11T06:51:38.935Z,97746.97
2022-10-11T06:54:06.222Z,97740.31
2022-10-11T06:56:36.167Z,97750.78
2022-10-11T06:59:06.266Z,97751.00
2022-10-11T07:01:36.383Z,97751.44
2022-10-11T07:04:03.880Z,97750.41
2022-10-11T07:06:39.743Z,97747.81
2022-10-11T07:09:08.616Z,97755.44
2022-10-11T07:11:36.144Z,97751.66
2022-10-11T07:14:08.476Z,97761.34
2022-10-11T07:16:42.266Z,97761.44
2022-10-11T07:19:10.753Z,97770.19
2022-10-11T07:21:40.859Z,97773.75
2022-10-11T07:24:08.562Z,97765.72
2022-10-11T07:26:38.295Z,97757.81
2022-10-11T07:29:09.663Z,97766.09
2022-10-11T07:31:40.310Z,97765.84
2022-10-11T07:34:07.898Z,97754.38
2022-10-11T07:36:35.193Z,97752.03
2022-10-11T07:39:06.270Z,97750.63
2022-10-11T07:41:34.557Z,97751.03
2022-10-11T07:44:03.403Z,97758.94
2022-10-11T07:46:32.559Z,97763.13
2022-10-11T07:49:00.249Z,97764.59
2022-10-11T07:51:29.542Z,97771.13
2022-10-11T07:53:57.387Z,97772.66
2022-10-11T07:56:32.593Z,97769.19
2022-10-11T07:59:07.490Z,97775.34
2022-10-11T08:01:34.705Z,97776.56
2022-10-11T08:04:04.496Z,97783.66
2022-10-11T08:06:34.596Z,97788.81
2022-10-11T08:09:05.862Z,97789.56
2022-10-11T08:11:39.250Z,97787.09
2022-10-11T08:14:11.522Z,97794.44
2022-10-11T08:16:48.256Z,97791.09
2022-10-11T08:19:17.048Z,97793.56
2022-10-11T08:21:46.364Z,97789.94
2022-10-11T08:24:14.205Z,97791.00
2022-10-11T08:26:41.810Z,97794.97
2022-10-11T08:29:12.193Z,97799.06
2022-10-11T08:31:39.283Z,97790.22
2022-10-11T08:34:06.744Z,97791.69
2022-10-11T08:36:36.121Z,97786.28
2022-10-11T08:39:04.877Z,97790.19
2022-10-11T08:42:20.010Z,97791.22
2022-10-11T08:45:10.442Z,97792.69
2022-10-11T08:47:44.680Z,97789.91
2022-10-11T08:50:23.459Z,97795.81
2022-10-11T08:53:14.680Z,97799.91
2022-10-11T08:56:06.508Z,97791.91
2022-10-11T08:59:06.171Z,97791.06
2022-10-11T09:01:33.508Z,97779.19
2022-10-11T09:04:00.686Z,97782.78
2022-10-11T09:06:41.361Z,97789.09
2022-10-11T09:09:45.115Z,97782.94
2022-10-11T09:12:31.946Z,97782.78
2022-10-11T09:15:11.875Z,97784.50
2022-10-11T09:18:12.912Z,97781.78
2022-10-11T09:20:52.483Z,97776.09
2022-10-11T09:23:53.265Z,97780.38
2022-10-11T09:26:56.321Z,97780.94
2022-10-11T09:29:32.846Z,97793.94
2022-10-11T09:32:03.416Z,97792.03
2022-10-11T09:34:34.041Z,97787.56
2022-10-11T09:37:22.685Z,97775.91
2022-10-11T09:40:17.296Z,97778.16
2022-10-11T09:42:46.527Z,97779.06
2022-10-11T09:45:20.638Z,97775.22
2022-10-11T09:47:51.881Z,97776.94
2022-10-11T09:50:30.700Z,97771.47
2022-10-11T09:53:03.779Z,97776.59
2022-10-11T09:55:50.948Z,97774.72
2022-10-11T09:58:38.644Z,97769.25
2022-10-11T10:01:29.585Z,97767.34
2022-10-11T10:04:17.274Z,97782.00
2022-10-11T10:06:49.759Z,97775.53
2022-10-11T10:09:31.191Z,97769.22
2022-10-11T10:12:00.135Z,97768.44
2022-10-11T10:14:32.974Z,97760.88
2022-10-11T10:17:16.775Z,97766.94
2022-10-11T10:19:55.107Z,97766.75
2022-10-11T10:22:36.709Z,97762.63
2022-10-11T10:25:09.451Z,97765.13
2022-10-11T10:27:37.567Z,97771.13
2022-10-11T10:30:20.035Z,97770.59
2022-10-11T10:33:14.828Z,97768.09
2022-10-11T10:36:02.574Z,97771.06
2022-10-11T10:38:52.304Z,97771.00
2022-10-11T10:41:20.524Z,97780.47
2022-10-11T10:44:06.526Z,97766.63
2022-10-11T10:47:39.768Z,97762.91
2022-10-11T10:50:54.255Z,97755.38
2022-10-11T10:53:46.263Z,97757.00
2022-10-11T10:56:28.079Z,97763.91
2022-10-11T10:59:04.903Z,97765.50
2022-10-11T11:01:45.263Z,97760.91
2022-10-11T11:04:38.311Z,97772.78
2022-10-11T11:07:12.352Z,97778.53
2022-10-11T11:09:46.771Z,97774.72
2022-10-11T11:12:57.866Z,97766.53
2022-10-11T11:15:37.780Z,97762.69
2022-10-11T11:18:39.194Z,97763.47
2022-10-11T11:21:41.919Z,97764.88
2022-10-11T11:24:37.435Z,97760.47
2022-10-11T11:27:42.482Z,97769.50
2022-10-11T11:30:21.496Z,97773.16
2022-10-11T11:33:48.811Z,97759.09
2022-10-11T11:36:48.110Z,97748.41
2022-10-11T11:39:37.560Z,97754.38
2022-10-11T11:42:25.623Z,97741.06
2022-10-11T11:44:54.800Z,97737.13
2022-10-11T11:47:41.350Z,97743.59
2022-10-11T11:50:29.508Z,97738.50
2022-10-11T11:53:05.577Z,97737.31
2022-10-11T11:56:01.214Z,97740.34
2022-10-11T11:58:56.557Z,97739.84
2022-10-11T12:01:48.893Z,97736.59
2022-10-11T12:04:42.732Z,97721.59
2022-10-11T12:07:17.287Z,97736.31
2022-10-11T12:09:55.360Z,97720.75
2022-10-11T12:12:38.733Z,97704.81
2022-10-11T12:15:09.133Z,97705.03
2022-10-11T12:18:17.377Z,97710.13
2022-10-11T12:21:19.057Z,97704.69
2022-10-11T12:24:00.346Z,97703.34
2022-10-11T12:27:05.026Z,97698.78
2022-10-11T12:29:50.740Z,97698.31
2022-10-11T12:32:27.119Z,97682.25
2022-10-11T12:35:32.454Z,97668.63
2022-10-11T12:38:34.050Z,97686.28
2022-10-11T12:41:18.004Z,97676.88
2022-10-11T12:43:48.247Z,97673.28
2022-10-11T12:46:33.662Z,97686.22
2022-10-11T12:49:20.445Z,97708.97
2022-10-11T12:52:01.478Z,97707.97
2022-10-11T12:54:57.796Z,97699.47
2022-10-11T12:58:28.817Z,97711.59
2022-10-11T13:01:25.888Z,97711.31
2022-10-11T13:04:20.451Z,97707.22
2022-10-11T13:07:17.266Z,97712.94
2022-10-11T13:12:48.205Z,97698.53
2022-10-11T13:15:27.141Z,97694.03
2022-10-11T13:18:09.351Z,97691.75
2022-10-11T13:20:59.707Z,97697.97
2022-10-11T13:23:51.753Z,97699.72
2022-10-11T13:26:29.655Z,97695.03
2022-10-11T13:29:34.585Z,97697.69
2022-10-11T13:32:27.930Z,97709.81
2022-10-11T13:35:21.082Z,97709.78
2022-10-11T13:38:06.674Z,97723.44
2022-10-11T13:40:50.832Z,97730.56
2022-10-11T13:43:32.008Z,97733.56
2022-10-11T13:46:05.767Z,97739.28
2022-10-11T13:48:43.570Z,97745.63
2022-10-11T13:51:59.961Z,97743.31
2022-10-11T13:55:11.602Z,97749.47
2022-10-11T13:57:57.984Z,97744.28
2022-10-11T14:00:45.655Z,97749.34
2022-10-11T14:04:15.727Z,97748.34
2022-10-11T14:07:00.687Z,97748.94
2022-10-11T14:09:56.573Z,97766.72
2022-10-11T14:12:52.438Z,97767.91
2022-10-11T14:15:47.348Z,97779.72
2022-10-11T14:19:12.671Z,97765.72
2022-10-11T14:21:46.451Z,97777.91
2022-10-11T14:24:30.074Z,97759.69
2022-10-11T14:27:14.951Z,97763.63
2022-10-11T14:30:00.557Z,97769.19
2022-10-11T14:32:49.390Z,97767.91
2022-10-11T14:35:28.198Z,97767.75
2022-10-11T14:37:56.086Z,97768.06
2022-10-11T14:40:36.526Z,97774.28
2022-10-11T14:43:08.081Z,97768.34
2022-10-11T14:45:44.279Z,97769.72
2022-10-11T14:51:13.243Z,97768.38
2022-10-11T14:53:58.290Z,97771.97
2022-10-11T14:56:30.700Z,97778.69
2022-10-11T14:59:32.655Z,97784.13
2022-10-11T15:02:21.379Z,97774.94
2022-10-11T15:04:53.285Z,97772.50
2022-10-11T15:07:35.753Z,97770.00
2022-10-11T15:10:28.131Z,97758.13
2022-10-11T15:13:03.231Z,97774.59
2022-10-11T15:15:47.358Z,97768.22
2022-10-11T15:18:21.568Z,97764.78
2022-10-11T15:20:57.830Z,97759.47
2022-10-11T15:23:37.264Z,97771.84
2022-10-11T15:26:22.402Z,97772.00
2022-10-11T15:28:57.672Z,97773.94
2022-10-11T15:31:36.751Z,97759.50
2022-10-11T15:34:13.716Z,97748.66
2022-10-11T15:36:51.436Z,97760.78
2022-10-11T15:42:25.457Z,97783.00
2022-10-11T15:44:53.981Z,97790.06
2022-10-11T15:47:51.948Z,97805.28
2022-10-11T15:50:39.539Z,97817.75
2022-10-11T15:53:23.060Z,97829.47
2022-10-11T15:58:54.361Z,97813.34
2022-10-11T16:01:44.103Z,97798.63
2022-10-11T16:04:20.393Z,97803.91
2022-10-11T16:06:55.741Z,97799.94
2022-10-11T16:09:29.475Z,97804.16
2022-10-11T16:12:00.198Z,97808.44
2022-10-11T16:14:27.862Z,97813.88
2022-10-11T16:19:42.897Z,97808.03
2022-10-11T16:22:11.586Z,97812.16
2022-10-11T16:24:44.095Z,97817.88
2022-10-11T16:27:16.531Z,97830.03
2022-10-11T16:29:53.111Z,97828.09
2022-10-11T16:32:28.279Z,97836.94
2022-10-11T16:34:58.585Z,97830.13
2022-10-11T16:37:32.353Z,97821.69
2022-10-11T16:40:11.747Z,97826.72
2022-10-11T16:42:57.118Z,97818.13
2022-10-11T16:45:36.371Z,97808.84
2022-10-11T16:48:04.421Z,97807.25
2022-10-11T16:50:39.665Z,97817.69
2022-10-11T16:53:14.910Z,97819.44
2022-10-11T16:55:43.033Z,97833.13
2022-10-11T16:58:11.460Z,97826.16
2022-10-11T17:00:45.185Z,97813.91
2022-10-11T17:03:15.806Z,97815.78
2022-10-11T17:05:46.873Z,97815.16
2022-10-11T17:08:18.401Z,97806.19
2022-10-11T17:10:59.692Z,97811.84
2022-10-11T17:13:48.394Z,97809.25
2022-10-11T17:16:23.609Z,97808.59
2022-10-11T17:18:54.250Z,97817.00
2022-10-11T17:21:28.091Z,97819.41
2022-10-11T17:23:59.060Z,97852.16
2022-10-11T17:26:35.469Z,97853.06
2022-10-11T17:29:20.274Z,97867.28
2022-10-11T17:31:56.929Z,97874.78
2022-10-11T17:34:33.924Z,97879.41
2022-10-11T17:37:19.531Z,97878.28
2022-10-11T17:39:50.003Z,97874.44
2022-10-11T17:42:21.176Z,97872.47
2022-10-11T17:44:57.602Z,97867.69
2022-10-11T17:47:31.157Z,97867.16
2022-10-11T17:50:11.574Z,97857.56
2022-10-11T17:52:51.311Z,97860.13
2022-10-11T17:55:23.855Z,97874.16
2022-10-11T17:57:51.177Z,97876.03
2022-10-11T18:00:26.085Z,97869.47
2022-10-11T18:03:05.724Z,97870.16
2022-10-11T18:05:59.073Z,97860.44
2022-10-11T18:08:40.854Z,97865.31
2022-10-11T18:11:19.172Z,97871.00
2022-10-11T18:14:04.437Z,97869.47
2022-10-11T18:19:29.033Z,97863.78
2022-10-11T18:22:03.143Z,97869.47
2022-10-11T18:24:43.816Z,97866.25
2022-10-11T18:27:13.991Z,97871.88
2022-10-11T18:29:47.666Z,97867.06
2022-10-11T18:32:23.607Z,97871.78
2022-10-11T18:34:53.765Z,97866.53
2022-10-11T18:37:39.136Z,97866.34
2022-10-11T18:40:33.367Z,97863.47
2022-10-11T18:43:04.203Z,97863.44
2022-10-11T18:45:44.483Z,97881.13
2022-10-11T18:48:26.981Z,97888.88
2022-10-11T18:51:22.865Z,97882.03
2022-10-11T18:54:31.574Z,97872.22
2022-10-11T18:57:10.710Z,97860.75
2022-10-11T18:59:53.832Z,97867.28
2022-10-11T19:02:37.561Z,97862.84
2022-10-11T19:05:12.309Z,97865.31
2022-10-11T19:07:43.426Z,97861.31
2022-10-11T19:10:21.655Z,97857.47
2022-10-11T19:12:52.169Z,97861.66
2022-10-11T19:15:30.051Z,97864.72
2022-10-11T19:18:09.824Z,97859.22
2022-10-11T19:20:48.260Z,97860.06
2022-10-11T19:23:22.266Z,97869.69
2022-10-11T19:26:32.480Z,97865.59
2022-10-11T19:29:38.364Z,97872.63
2022-10-11T19:32:08.350Z,97867.81
2022-10-11T19:34:40.971Z,97870.41
2022-10-11T19:37:13.766Z,97877.13
2022-10-11T19:39:54.944Z,97880.97
2022-10-11T19:42:34.302Z,97882.41
2022-10-11T19:45:09.503Z,97882.50
2022-10-11T19:47:38.751Z,97883.31
2022-10-11T19:50:17.217Z,97883.75
2022-10-11T19:53:10.818Z,97889.94
2022-10-11T19:55:55.690Z,97897.84
2022-10-11T19:58:28.015Z,97890.66
2022-10-11T20:01:09.992Z,97895.75
2022-10-11T20:03:39.711Z,97899.16
2022-10-11T20:06:27.732Z,97900.50
2022-10-11T20:09:33.522Z,97913.78
2022-10-11T20:12:05.665Z,97900.59
2022-10-11T20:14:48.347Z,97893.47
2022-10-11T20:17:52.683Z,97886.16
2022-10-11T20:20:26.867Z,97881.16
2022-10-11T20:23:03.220Z,97881.31
2022-10-11T20:25:37.417Z,97878.16
2022-10-11T20:28:15.318Z,97877.94
2022-10-11T20:30:56.132Z,97882.44
2022-10-11T20:33:26.695Z,97879.03
2022-10-11T20:36:12.894Z,97877.88
2022-10-11T20:38:48.674Z,97887.06
2022-10-11T20:41:28.116Z,97886.06
2022-10-11T20:44:03.363Z,97885.22
2022-10-11T20:46:52.321Z,97898.94
2022-10-11T20:49:28.365Z,97892.84
2022-10-11T20:52:31.565Z,97891.72
2022-10-11T20:55:15.540Z,97884.75
2022-10-11T20:57:47.659Z,97879.50
2022-10-11T21:00:25.334Z,97880.84
2022-10-11T21:03:07.689Z,97877.19
2022-10-11T21:05:40.337Z,97874.59
2022-10-11T21:08:09.741Z,97885.34
2022-10-11T21:10:44.618Z,97881.78
2022-10-11T21:13:27.092Z,97888.38
2022-10-11T21:16:25.533Z,97882.91
2022-10-11T21:19:00.408Z,97885.97
2022-10-11T21:21:40.272Z,97884.22
2022-10-11T21:24:11.669Z,97889.38
2022-10-11T21:26:50.937Z,97887.75
2022-10-11T21:29:30.169Z,97887.63
2022-10-11T21:32:13.538Z,97892.81
2022-10-11T21:37:43.520Z,97894.06
2022-10-11T21:40:29.736Z,97894.72
2022-10-11T21:43:15.558Z,97891.69
2022-10-11T21:45:47.619Z,97888.50
2022-10-11T21:48:23.275Z,97897.66
2022-10-11T21:51:02.457Z,97887.94
2022-10-11T21:53:46.237Z,97878.19
2022-10-11T21:56:23.114Z,97878.16
2022-10-11T21:59:00.296Z,97880.78
2022-10-11T22:07:27.455Z,97879.31
2022-10-11T22:09:55.127Z,97877.03
2022-10-11T22:12:24.021Z,97873.97
2022-10-11T22:17:48.101Z,97873.25
2022-10-11T22:20:24.678Z,97875.91
2022-10-11T22:22:57.975Z,97880.13
2022-10-11T22:25:34.847Z,97878.81
2022-10-11T22:28:16.756Z,97880.16
2022-10-11T22:30:54.130Z,97881.47
2022-10-11T22:33:29.277Z,97878.97
2022-10-11T22:36:01.488Z,97874.47
2022-10-11T22:38:37.675Z,97883.06
2022-10-11T22:41:10.853Z,97873.75
2022-10-11T22:43:41.430Z,97867.31
2022-10-11T22:46:12.204Z,97868.91
2022-10-11T22:48:39.571Z,97874.69
2022-10-11T22:51:07.168Z,97877.50
2022-10-11T22:53:40.079Z,97875.66
2022-10-11T22:56:20.814Z,97867.81
2022-10-11T22:58:47.935Z,97870.59
2022-10-11T23:01:16.755Z,97868.38
2022-10-11T23:03:47.529Z,97863.97
2022-10-11T23:06:14.666Z,97865.59
2022-10-11T23:08:41.983Z,97871.38
2022-10-11T23:11:11.343Z,97873.09
2022-10-11T23:13:38.575Z,97873.66
2022-10-11T23:16:07.729Z,97873.66
2022-10-11T23:18:37.403Z,97869.16
2022-10-11T23:21:09.902Z,97874.47
2022-10-11T23:23:39.308Z,97880.63
2022-10-11T23:26:13.842Z,97869.19
2022-10-11T23:28:42.816Z,97874.63
2022-10-11T23:31:14.097Z,97879.66
2022-10-11T23:33:41.264Z,97868.75
2022-10-11T23:36:22.601Z,97863.78
2022-10-11T23:38:58.590Z,97878.38
2022-10-11T23:41:29.148Z,97874.28
2022-10-11T23:43:58.691Z,97878.38
2022-10-11T23:46:25.984Z,97891.22
2022-10-11T23:48:52.936Z,97888.41
2022-10-11T23:51:20.239Z,97881.31
2022-10-11T23:53:47.373Z,97889.13
2022-10-11T23:56:14.459Z,97887.06
2022-10-11T23:58:41.660Z,97884.28
