createdAt,value
2022-11-13T00:04:36.602Z,31.40
2022-11-13T00:09:39.863Z,28.40
2022-11-13T00:14:44.349Z,33.30
2022-11-13T00:19:47.661Z,32.10
2022-11-13T00:24:51.080Z,38.00
2022-11-13T00:29:54.206Z,29.70
2022-11-13T00:34:57.295Z,31.50
2022-11-13T00:40:00.548Z,25.40
2022-11-13T00:45:03.833Z,34.80
2022-11-13T00:50:07.730Z,33.30
2022-11-13T00:55:10.713Z,27.80
2022-11-13T01:00:14.044Z,35.70
2022-11-13T01:05:19.920Z,32.30
2022-11-13T01:10:24.410Z,34.00
2022-11-13T01:15:27.778Z,32.00
2022-11-13T01:20:32.803Z,36.50
2022-11-13T01:25:36.277Z,32.50
2022-11-13T01:30:40.120Z,35.90
2022-11-13T01:35:43.140Z,32.20
2022-11-13T01:40:49.134Z,31.60
2022-11-13T01:45:58.117Z,26.00
2022-11-13T01:51:01.385Z,32.90
2022-11-13T01:56:05.155Z,31.70
2022-11-13T02:01:09.368Z,31.10
2022-11-13T02:06:13.984Z,29.40
2022-11-13T02:11:18.233Z,24.80
2022-11-13T02:16:23.373Z,34.50
2022-11-13T02:21:45.111Z,30.60
2022-11-13T02:26:52.163Z,28.80
2022-11-13T02:31:56.033Z,29.00
2022-11-13T02:36:59.146Z,24.50
2022-11-13T02:42:02.563Z,26.60
2022-11-13T02:47:05.661Z,31.40
2022-11-13T02:52:08.783Z,28.80
2022-11-13T02:57:11.974Z,28.00
2022-11-13T03:02:15.488Z,31.10
2022-11-13T03:07:18.648Z,28.90
2022-11-13T03:12:21.815Z,29.10
2022-11-13T03:17:24.919Z,33.50
2022-11-13T03:22:28.433Z,26.70
2022-11-13T03:27:33.169Z,25.10
2022-11-13T03:32:36.277Z,28.90
2022-11-13T03:37:39.485Z,24.80
2022-11-13T03:42:42.629Z,29.70
2022-11-13T03:47:45.802Z,29.90
2022-11-13T03:52:48.936Z,26.30
2022-11-13T03:57:52.013Z,26.10
2022-11-13T04:02:55.117Z,26.30
2022-11-13T04:07:58.265Z,24.50
2022-11-13T04:13:02.157Z,23.90
2022-11-13T04:18:05.397Z,23.80
2022-11-13T04:23:12.775Z,24.50
2022-11-13T04:28:16.015Z,21.30
2022-11-13T04:33:19.081Z,28.50
2022-11-13T04:38:22.298Z,27.00
2022-11-13T04:43:25.497Z,26.80
2022-11-13T04:48:28.956Z,24.20
2022-11-13T04:53:32.533Z,25.60
2022-11-13T04:58:35.634Z,26.90
2022-11-13T05:03:38.860Z,22.20
2022-11-13T05:08:42.103Z,29.60
2022-11-13T05:13:45.260Z,21.50
2022-11-13T05:18:48.469Z,25.00
2022-11-13T05:23:51.779Z,26.20
2022-11-13T05:29:00.419Z,22.30
2022-11-13T05:39:09.522Z,17.30
2022-11-13T05:44:12.806Z,18.30
2022-11-13T05:49:15.925Z,20.50
2022-11-13T05:54:19.022Z,21.20
2022-11-13T05:59:22.327Z,20.00
2022-11-13T06:04:25.465Z,20.50
2022-11-13T06:09:28.642Z,20.90
2022-11-13T06:14:31.990Z,17.20
2022-11-13T06:19:35.062Z,13.40
2022-11-13T06:24:38.268Z,15.90
2022-11-13T06:29:41.479Z,16.60
2022-11-13T06:34:44.596Z,14.80
2022-11-13T06:39:47.895Z,12.40
2022-11-13T06:44:51.120Z,18.90
2022-11-13T06:49:54.452Z,13.20
2022-11-13T06:54:57.861Z,14.20
2022-11-13T07:00:01.145Z,17.20
2022-11-13T07:05:05.079Z,23.80
2022-11-13T07:10:09.196Z,20.10
2022-11-13T07:15:12.411Z,14.70
2022-11-13T07:20:16.539Z,15.40
2022-11-13T07:25:19.644Z,18.80
2022-11-13T07:30:23.507Z,19.30
2022-11-13T07:35:26.674Z,15.20
2022-11-13T07:40:29.812Z,14.40
2022-11-13T07:45:33.499Z,13.10
2022-11-13T07:50:38.797Z,14.30
2022-11-13T07:55:41.964Z,14.30
2022-11-13T08:00:45.432Z,16.20
2022-11-13T08:05:48.586Z,15.60
2022-11-13T08:10:51.799Z,13.40
2022-11-13T08:15:54.901Z,16.90
2022-11-13T08:21:07.033Z,17.00
2022-11-13T08:26:12.592Z,18.40
2022-11-13T08:31:17.067Z,15.80
2022-11-13T08:36:20.153Z,17.00
2022-11-13T08:41:23.339Z,16.90
2022-11-13T08:46:26.572Z,16.90
2022-11-13T08:51:29.856Z,17.50
2022-11-13T08:56:33.195Z,19.20
2022-11-13T09:01:36.372Z,20.00
2022-11-13T09:06:39.732Z,18.00
2022-11-13T09:11:42.995Z,18.20
2022-11-13T09:16:46.311Z,16.30
2022-11-13T09:21:51.665Z,20.00
2022-11-13T09:26:54.803Z,18.50
2022-11-13T09:31:58.086Z,19.60
2022-11-13T09:37:01.823Z,16.60
2022-11-13T09:42:26.594Z,14.40
2022-11-13T09:47:42.524Z,14.70
2022-11-13T09:52:46.977Z,14.10
2022-11-13T09:58:47.312Z,10.50
2022-11-13T10:04:04.128Z,11.30
2022-11-13T10:09:31.716Z,11.60
2022-11-13T10:14:46.184Z,11.40
2022-11-13T10:20:02.987Z,13.00
2022-11-13T10:25:23.233Z,15.50
2022-11-13T10:30:27.124Z,14.00
2022-11-13T10:35:45.787Z,11.10
2022-11-13T10:40:49.338Z,11.30
2022-11-13T10:46:04.192Z,9.60
2022-11-13T10:51:27.998Z,10.30
2022-11-13T10:56:36.491Z,15.90
2022-11-13T11:01:42.310Z,12.30
2022-11-13T11:07:18.567Z,13.20
2022-11-13T11:12:17.225Z,13.80
2022-11-13T11:17:25.525Z,10.20
2022-11-13T11:22:35.111Z,12.80
2022-11-13T11:27:46.898Z,18.10
2022-11-13T11:33:31.164Z,13.90
2022-11-13T11:38:48.816Z,8.50
2022-11-13T11:44:14.139Z,9.80
2022-11-13T11:49:18.789Z,9.20
2022-11-13T11:55:06.842Z,11.10
2022-11-13T12:00:18.055Z,12.10
2022-11-13T12:05:32.369Z,10.70
2022-11-13T12:10:49.036Z,8.70
2022-11-13T12:16:07.604Z,10.20
2022-11-13T12:21:35.381Z,10.70
2022-11-13T12:27:18.226Z,12.80
2022-11-13T12:32:47.039Z,10.40
2022-11-13T12:38:08.567Z,13.60
2022-11-13T12:43:21.160Z,10.70
2022-11-13T12:48:41.566Z,14.60
2022-11-13T12:53:52.314Z,14.30
2022-11-13T12:59:30.935Z,13.10
2022-11-13T13:04:53.706Z,14.40
2022-11-13T13:10:49.849Z,17.00
2022-11-13T13:16:02.978Z,17.60
2022-11-13T13:21:15.929Z,15.30
2022-11-13T13:26:30.144Z,52.20
2022-11-13T13:31:54.930Z,49.10
2022-11-13T13:37:38.188Z,50.40
2022-11-13T13:43:18.128Z,42.20
2022-11-13T13:48:27.568Z,57.40
2022-11-13T13:53:35.763Z,31.40
2022-11-13T13:58:40.858Z,24.50
2022-11-13T14:03:44.282Z,28.10
2022-11-13T14:08:48.824Z,41.90
2022-11-13T14:13:52.131Z,29.60
2022-11-13T14:19:05.284Z,36.20
2022-11-13T14:24:24.966Z,31.00
2022-11-13T14:29:51.422Z,35.80
2022-11-13T14:35:02.253Z,44.10
2022-11-13T14:40:23.260Z,45.60
2022-11-13T14:45:33.177Z,63.80
2022-11-13T14:50:37.880Z,44.30
2022-11-13T14:55:54.311Z,35.80
2022-11-13T15:00:59.281Z,20.90
2022-11-13T15:06:02.626Z,23.80
2022-11-13T15:11:07.052Z,21.30
2022-11-13T15:16:29.615Z,22.00
2022-11-13T15:21:33.366Z,43.70
2022-11-13T15:26:36.644Z,29.60
2022-11-13T15:31:46.917Z,14.60
2022-11-13T15:36:50.561Z,15.20
2022-11-13T15:41:53.749Z,15.10
2022-11-13T15:46:56.981Z,13.20
2022-11-13T15:52:00.271Z,17.20
2022-11-13T15:57:04.312Z,21.20
2022-11-13T16:02:10.418Z,25.20
2022-11-13T16:07:27.701Z,18.70
2022-11-13T16:12:31.021Z,22.60
2022-11-13T16:17:42.338Z,16.60
2022-11-13T16:22:46.039Z,17.00
2022-11-13T16:27:49.261Z,31.60
2022-11-13T16:32:52.558Z,105.90
2022-11-13T16:37:55.672Z,75.20
2022-11-13T16:42:58.982Z,66.00
2022-11-13T16:48:02.801Z,55.10
2022-11-13T16:53:08.019Z,33.80
2022-11-13T16:58:14.637Z,23.00
2022-11-13T17:03:18.089Z,55.20
2022-11-13T17:08:22.295Z,52.10
2022-11-13T17:13:25.511Z,39.80
2022-11-13T17:18:28.807Z,49.60
2022-11-13T17:23:32.544Z,19.50
2022-11-13T17:28:36.658Z,34.10
2022-11-13T17:33:43.263Z,98.30
2022-11-13T17:38:46.771Z,119.50
2022-11-13T17:43:50.178Z,101.10
2022-11-13T17:48:54.026Z,54.50
2022-11-13T17:53:57.926Z,14.80
2022-11-13T17:59:01.340Z,10.20
2022-11-13T18:04:04.664Z,10.90
2022-11-13T18:09:08.182Z,21.90
2022-11-13T18:14:11.490Z,38.40
2022-11-13T18:19:15.095Z,62.10
2022-11-13T18:24:20.084Z,56.80
2022-11-13T18:29:23.355Z,84.90
2022-11-13T18:34:28.727Z,57.20
2022-11-13T18:39:32.133Z,63.00
2022-11-13T18:44:36.976Z,68.60
2022-11-13T18:49:40.185Z,83.80
2022-11-13T18:54:43.700Z,94.80
2022-11-13T18:59:48.036Z,102.80
2022-11-13T19:04:51.347Z,108.30
2022-11-13T19:09:55.064Z,97.40
2022-11-13T19:14:58.174Z,79.90
2022-11-13T19:20:01.290Z,80.60
2022-11-13T19:25:05.408Z,79.80
2022-11-13T19:30:09.543Z,104.50
2022-11-13T19:35:12.956Z,75.60
2022-11-13T19:40:17.036Z,75.20
2022-11-13T19:45:20.190Z,75.80
2022-11-13T19:50:23.624Z,92.20
2022-11-13T19:55:26.811Z,82.40
2022-11-13T20:00:30.239Z,91.60
2022-11-13T20:05:33.436Z,73.30
2022-11-13T20:10:36.556Z,52.50
2022-11-13T20:15:40.358Z,63.50
2022-11-13T20:20:44.815Z,69.70
2022-11-13T20:26:03.634Z,52.90
2022-11-13T20:31:17.914Z,47.10
2022-11-13T20:36:22.690Z,47.90
2022-11-13T20:41:27.194Z,52.10
2022-11-13T20:46:31.161Z,49.40
2022-11-13T20:51:34.256Z,54.10
2022-11-13T20:56:37.471Z,58.20
2022-11-13T21:01:40.768Z,51.30
2022-11-13T21:06:44.444Z,66.20
2022-11-13T21:11:47.730Z,72.60
2022-11-13T21:16:51.131Z,47.60
2022-11-13T21:21:54.455Z,41.40
2022-11-13T21:26:57.859Z,43.60
2022-11-13T21:32:01.056Z,33.70
2022-11-13T21:37:04.168Z,22.70
2022-11-13T21:42:07.752Z,20.90
2022-11-13T21:47:11.597Z,17.50
2022-11-13T21:52:14.712Z,12.10
2022-11-13T21:57:19.248Z,14.90
2022-11-13T22:02:22.426Z,10.10
2022-11-13T22:07:25.676Z,9.20
2022-11-13T22:12:29.108Z,10.90
2022-11-13T22:17:32.795Z,11.90
2022-11-13T22:22:36.111Z,24.20
2022-11-13T22:27:39.529Z,28.90
2022-11-13T22:32:42.732Z,35.30
2022-11-13T22:37:46.069Z,49.30
2022-11-13T22:42:49.262Z,41.30
2022-11-13T22:47:52.273Z,42.20
2022-11-13T22:52:55.565Z,41.90
2022-11-13T22:57:59.562Z,39.70
2022-11-13T23:03:02.879Z,47.80
2022-11-13T23:08:06.219Z,40.30
2022-11-13T23:13:09.632Z,43.60
2022-11-13T23:18:13.046Z,43.30
2022-11-13T23:23:17.633Z,30.20
2022-11-13T23:28:20.787Z,29.60
2022-11-13T23:33:24.198Z,27.00
2022-11-13T23:38:29.724Z,24.50
2022-11-13T23:44:06.625Z,31.90
2022-11-13T23:48:57.282Z,20.50
2022-11-13T23:54:00.690Z,15.40
2022-11-13T23:59:03.906Z,15.70
