createdAt,value
2022-10-28T00:00:17.712Z,0.00
2022-10-28T00:01:17.803Z,0.00
2022-10-28T00:02:17.733Z,0.00
2022-10-28T00:03:17.684Z,0.00
2022-10-28T00:04:17.763Z,0.00
2022-10-28T00:05:17.665Z,0.00
2022-10-28T00:06:17.660Z,0.00
2022-10-28T00:07:17.652Z,0.00
2022-10-28T00:08:17.648Z,0.00
2022-10-28T00:09:17.669Z,0.00
2022-10-28T00:10:17.629Z,0.00
2022-10-28T00:11:17.623Z,0.00
2022-10-28T00:12:17.625Z,0.00
2022-10-28T00:13:17.615Z,0.00
2022-10-28T00:14:17.618Z,0.00
2022-10-28T00:15:17.588Z,0.00
2022-10-28T00:16:17.578Z,0.00
2022-10-28T00:17:17.625Z,0.00
2022-10-28T00:18:17.561Z,0.00
2022-10-28T00:19:17.582Z,0.00
2022-10-28T00:20:17.546Z,0.00
2022-10-28T00:21:17.532Z,0.00
2022-10-28T00:22:17.524Z,0.00
2022-10-28T00:23:17.517Z,0.00
2022-10-28T00:24:17.534Z,0.00
2022-10-28T00:25:17.499Z,0.00
2022-10-28T00:26:17.488Z,0.00
2022-10-28T00:27:17.480Z,0.00
2022-10-28T00:28:18.469Z,0.00
2022-10-28T00:29:17.488Z,0.00
2022-10-28T00:30:17.531Z,0.00
2022-10-28T00:31:17.446Z,0.00
2022-10-28T00:32:17.438Z,0.00
2022-10-28T00:33:17.427Z,0.00
2022-10-28T00:34:17.442Z,0.00
2022-10-28T00:35:17.410Z,0.00
2022-10-28T00:36:17.407Z,0.00
2022-10-28T00:37:17.404Z,0.00
2022-10-28T00:38:17.374Z,0.00
2022-10-28T00:39:18.413Z,0.00
2022-10-28T00:40:17.365Z,0.00
2022-10-28T00:41:17.362Z,0.00
2022-10-28T00:42:17.357Z,0.00
2022-10-28T00:43:17.426Z,0.00
2022-10-28T00:44:17.363Z,0.00
2022-10-28T00:45:17.312Z,0.00
2022-10-28T00:46:18.317Z,0.00
2022-10-28T00:47:17.305Z,0.00
2022-10-28T00:48:17.297Z,0.00
2022-10-28T00:49:17.319Z,0.00
2022-10-28T00:50:17.287Z,0.00
2022-10-28T00:51:17.271Z,0.00
2022-10-28T00:52:17.265Z,0.00
2022-10-28T00:53:17.257Z,0.00
2022-10-28T00:54:17.283Z,0.00
2022-10-28T00:55:17.243Z,0.00
2022-10-28T00:56:17.271Z,0.00
2022-10-28T00:57:17.229Z,0.00
2022-10-28T00:58:17.218Z,0.00
2022-10-28T00:59:17.236Z,0.00
2022-10-28T01:00:17.195Z,0.00
2022-10-28T01:01:17.214Z,0.00
2022-10-28T01:02:17.313Z,0.00
2022-10-28T01:03:17.166Z,0.00
2022-10-28T01:04:17.193Z,0.00
2022-10-28T01:05:17.157Z,0.00
2022-10-28T01:06:17.141Z,0.00
2022-10-28T01:07:17.140Z,0.00
2022-10-28T01:08:17.133Z,0.00
2022-10-28T01:09:17.176Z,0.00
2022-10-28T01:10:17.114Z,0.00
2022-10-28T01:11:17.112Z,0.00
2022-10-28T01:12:17.092Z,0.00
2022-10-28T01:13:17.087Z,0.00
2022-10-28T01:14:17.110Z,0.00
2022-10-28T01:15:17.074Z,0.00
2022-10-28T01:16:17.061Z,0.00
2022-10-28T01:17:17.058Z,0.00
2022-10-28T01:18:17.044Z,0.00
2022-10-28T01:19:17.068Z,0.00
2022-10-28T01:20:17.032Z,0.00
2022-10-28T01:21:17.027Z,0.00
2022-10-28T01:22:17.076Z,0.00
2022-10-28T01:23:17.006Z,0.00
2022-10-28T01:24:17.026Z,0.00
2022-10-28T01:25:16.984Z,0.00
2022-10-28T01:26:16.975Z,0.00
2022-10-28T01:27:16.973Z,0.00
2022-10-28T01:28:16.964Z,0.00
2022-10-28T01:29:16.977Z,0.00
2022-10-28T01:30:16.950Z,0.00
2022-10-28T01:31:16.931Z,0.00
2022-10-28T01:32:16.928Z,0.00
2022-10-28T01:33:16.921Z,0.00
2022-10-28T01:34:16.937Z,0.00
2022-10-28T01:35:16.975Z,0.00
2022-10-28T01:36:16.891Z,0.00
2022-10-28T01:37:16.879Z,0.00
2022-10-28T01:38:16.877Z,0.00
2022-10-28T01:39:16.893Z,0.00
2022-10-28T01:40:16.858Z,0.00
2022-10-28T01:41:16.851Z,0.00
2022-10-28T01:42:16.844Z,0.00
2022-10-28T01:43:16.832Z,0.00
2022-10-28T01:44:16.871Z,0.00
2022-10-28T01:45:16.821Z,0.00
2022-10-28T01:46:16.815Z,0.00
2022-10-28T01:47:16.804Z,0.00
2022-10-28T01:48:16.799Z,0.00
2022-10-28T01:49:16.827Z,0.00
2022-10-28T01:50:16.789Z,0.00
2022-10-28T01:51:16.766Z,0.00
2022-10-28T01:52:16.767Z,0.00
2022-10-28T01:53:16.757Z,0.00
2022-10-28T01:54:16.791Z,0.00
2022-10-28T01:55:16.741Z,0.00
2022-10-28T01:56:16.729Z,0.00
2022-10-28T01:57:16.722Z,0.00
2022-10-28T01:58:16.719Z,0.00
2022-10-28T01:59:16.704Z,0.00
2022-10-28T02:00:16.726Z,0.00
2022-10-28T02:01:16.768Z,0.00
2022-10-28T02:02:16.670Z,0.00
2022-10-28T02:03:16.672Z,0.00
2022-10-28T02:04:16.659Z,0.00
2022-10-28T02:05:16.679Z,0.00
2022-10-28T02:06:16.647Z,0.00
2022-10-28T02:07:16.634Z,0.00
2022-10-28T02:08:16.621Z,0.00
2022-10-28T02:09:16.618Z,0.00
2022-10-28T02:10:16.641Z,0.00
2022-10-28T02:11:16.602Z,0.00
2022-10-28T02:12:16.618Z,0.00
2022-10-28T02:13:16.579Z,0.00
2022-10-28T02:14:16.574Z,0.00
2022-10-28T02:15:16.608Z,0.00
2022-10-28T02:16:16.568Z,0.00
2022-10-28T02:17:16.580Z,0.00
2022-10-28T02:18:16.551Z,0.00
2022-10-28T02:19:16.542Z,0.00
2022-10-28T02:20:16.555Z,0.00
2022-10-28T02:21:16.514Z,0.00
2022-10-28T02:22:16.519Z,0.00
2022-10-28T02:23:16.502Z,0.00
2022-10-28T02:24:16.495Z,0.00
2022-10-28T02:25:16.520Z,0.00
2022-10-28T02:26:16.478Z,0.00
2022-10-28T02:27:16.469Z,0.00
2022-10-28T02:28:16.469Z,0.00
2022-10-28T02:29:16.451Z,0.00
2022-10-28T02:30:16.458Z,0.00
2022-10-28T02:31:17.435Z,0.00
2022-10-28T02:32:16.426Z,0.00
2022-10-28T02:33:16.432Z,0.00
2022-10-28T02:34:16.409Z,0.00
2022-10-28T02:35:16.424Z,0.00
2022-10-28T02:36:16.395Z,0.00
2022-10-28T02:37:16.380Z,0.00
2022-10-28T02:38:16.370Z,0.00
2022-10-28T02:39:16.364Z,0.00
2022-10-28T02:40:16.392Z,0.00
2022-10-28T02:41:16.343Z,0.00
2022-10-28T02:42:16.337Z,0.00
2022-10-28T02:43:16.337Z,0.00
2022-10-28T02:44:16.321Z,0.00
2022-10-28T02:45:16.343Z,0.00
2022-10-28T02:46:16.300Z,0.00
2022-10-28T02:47:16.293Z,0.00
2022-10-28T02:48:16.286Z,0.00
2022-10-28T02:49:16.277Z,0.00
2022-10-28T02:50:16.305Z,0.00
2022-10-28T02:51:16.255Z,0.00
2022-10-28T02:52:16.247Z,0.00
2022-10-28T02:53:16.283Z,0.00
2022-10-28T02:54:16.235Z,0.00
2022-10-28T02:55:16.226Z,0.00
2022-10-28T02:56:16.246Z,0.00
2022-10-28T02:57:16.199Z,0.00
2022-10-28T02:58:16.200Z,0.00
2022-10-28T02:59:16.190Z,0.00
2022-10-28T03:00:16.188Z,0.00
2022-10-28T03:01:16.324Z,0.00
2022-10-28T03:02:16.190Z,0.00
2022-10-28T03:03:16.155Z,0.00
2022-10-28T03:04:16.152Z,0.00
2022-10-28T03:05:16.136Z,0.00
2022-10-28T03:06:16.217Z,0.00
2022-10-28T03:07:16.121Z,0.00
2022-10-28T03:08:16.113Z,0.00
2022-10-28T03:09:16.108Z,0.00
2022-10-28T03:10:16.103Z,0.00
2022-10-28T03:11:16.114Z,0.00
2022-10-28T03:12:16.085Z,0.00
2022-10-28T03:13:16.081Z,0.00
2022-10-28T03:14:16.081Z,0.00
2022-10-28T03:15:16.063Z,0.00
2022-10-28T03:16:16.077Z,0.00
2022-10-28T03:17:16.135Z,0.00
2022-10-28T03:18:16.035Z,0.00
2022-10-28T03:19:16.027Z,0.00
2022-10-28T03:20:16.020Z,0.00
2022-10-28T03:21:16.034Z,0.00
2022-10-28T03:22:15.996Z,0.00
2022-10-28T03:23:15.992Z,0.00
2022-10-28T03:24:15.982Z,0.00
2022-10-28T03:25:15.975Z,0.00
2022-10-28T03:26:16.020Z,0.00
2022-10-28T03:27:15.961Z,0.00
2022-10-28T03:28:15.951Z,0.00
2022-10-28T03:29:15.943Z,0.00
2022-10-28T03:30:15.927Z,0.00
2022-10-28T03:31:16.962Z,0.00
2022-10-28T03:32:15.969Z,0.00
2022-10-28T03:33:16.906Z,0.00
2022-10-28T03:34:15.904Z,0.00
2022-10-28T03:35:15.886Z,0.00
2022-10-28T03:36:15.904Z,0.00
2022-10-28T03:37:16.873Z,0.00
2022-10-28T03:38:15.862Z,0.00
2022-10-28T03:39:15.852Z,0.00
2022-10-28T03:40:15.847Z,0.00
2022-10-28T03:41:15.869Z,0.00
2022-10-28T03:42:15.831Z,0.00
2022-10-28T03:43:15.825Z,0.00
2022-10-28T03:44:15.810Z,0.00
2022-10-28T03:45:15.797Z,0.00
2022-10-28T03:46:15.823Z,0.00
2022-10-28T03:47:15.781Z,0.00
2022-10-28T03:48:15.777Z,0.00
2022-10-28T03:49:15.773Z,0.00
2022-10-28T03:50:15.754Z,0.00
2022-10-28T03:51:15.776Z,0.00
2022-10-28T03:52:15.742Z,0.00
2022-10-28T03:53:15.728Z,0.00
2022-10-28T03:54:15.728Z,0.00
2022-10-28T03:55:15.718Z,0.00
2022-10-28T03:56:15.740Z,0.00
2022-10-28T03:57:15.705Z,0.00
2022-10-28T03:58:15.697Z,0.00
2022-10-28T03:59:19.265Z,0.00
2022-10-28T04:00:15.678Z,0.00
2022-10-28T04:01:15.791Z,0.00
2022-10-28T04:02:15.929Z,0.00
2022-10-28T04:03:15.654Z,0.00
2022-10-28T04:04:15.639Z,0.00
2022-10-28T04:05:15.637Z,0.00
2022-10-28T04:06:15.655Z,0.00
2022-10-28T04:07:15.627Z,0.00
2022-10-28T04:08:15.607Z,0.00
2022-10-28T04:09:15.597Z,0.00
2022-10-28T04:10:15.591Z,0.00
2022-10-28T04:11:15.767Z,0.00
2022-10-28T04:12:15.588Z,0.00
2022-10-28T04:13:15.561Z,0.00
2022-10-28T04:14:15.557Z,0.00
2022-10-28T04:15:15.559Z,0.00
2022-10-28T04:16:15.580Z,0.00
2022-10-28T04:17:15.537Z,0.00
2022-10-28T04:18:15.539Z,0.00
2022-10-28T04:19:15.517Z,0.00
2022-10-28T04:20:15.514Z,0.00
2022-10-28T04:21:15.542Z,0.00
2022-10-28T04:22:15.526Z,0.00
2022-10-28T04:23:15.488Z,0.00
2022-10-28T04:24:15.480Z,0.00
2022-10-28T04:26:16.493Z,0.00
2022-10-28T04:27:15.460Z,0.00
2022-10-28T04:28:15.448Z,0.00
2022-10-28T04:29:15.443Z,0.00
2022-10-28T04:30:15.435Z,0.00
2022-10-28T04:31:15.424Z,0.00
2022-10-28T04:32:15.439Z,0.00
2022-10-28T04:33:15.406Z,0.00
2022-10-28T04:34:15.401Z,0.00
2022-10-28T04:35:15.415Z,0.00
2022-10-28T04:36:15.381Z,0.00
2022-10-28T04:37:20.377Z,0.00
2022-10-28T04:38:17.396Z,0.00
2022-10-28T04:39:15.357Z,0.00
2022-10-28T04:40:15.351Z,0.00
2022-10-28T04:41:15.348Z,0.00
2022-10-28T04:42:15.356Z,0.00
2022-10-28T04:43:15.327Z,0.00
2022-10-28T04:44:15.310Z,0.00
2022-10-28T04:45:15.301Z,0.00
2022-10-28T04:46:15.309Z,0.00
2022-10-28T04:47:15.312Z,0.00
2022-10-28T04:48:15.281Z,0.00
2022-10-28T04:49:15.262Z,0.00
2022-10-28T04:50:15.260Z,0.00
2022-10-28T04:51:15.282Z,0.00
2022-10-28T04:52:15.962Z,0.00
2022-10-28T04:53:15.237Z,0.00
2022-10-28T04:54:15.230Z,0.00
2022-10-28T04:55:15.214Z,0.00
2022-10-28T04:56:15.245Z,0.00
2022-10-28T04:57:15.195Z,0.00
2022-10-28T04:58:15.193Z,0.00
2022-10-28T04:59:15.183Z,0.00
2022-10-28T05:00:15.179Z,0.00
2022-10-28T05:01:15.301Z,0.00
2022-10-28T05:02:15.240Z,0.00
2022-10-28T05:03:15.170Z,0.00
2022-10-28T05:04:16.140Z,0.00
2022-10-28T05:06:15.165Z,0.00
2022-10-28T05:07:17.607Z,0.00
2022-10-28T05:08:15.106Z,0.00
2022-10-28T05:09:15.110Z,0.00
2022-10-28T05:10:15.086Z,0.00
2022-10-28T05:11:15.112Z,0.00
2022-10-28T05:12:15.072Z,0.00
2022-10-28T05:13:15.063Z,0.00
2022-10-28T05:14:15.067Z,0.00
2022-10-28T05:15:15.049Z,0.00
2022-10-28T05:16:15.046Z,0.00
2022-10-28T05:17:15.060Z,0.00
2022-10-28T05:18:15.023Z,0.00
2022-10-28T05:19:15.013Z,0.00
2022-10-28T05:20:15.011Z,0.00
2022-10-28T05:21:15.039Z,0.00
2022-10-28T05:22:14.999Z,0.00
2022-10-28T05:23:14.985Z,0.00
2022-10-28T05:24:14.969Z,0.00
2022-10-28T05:25:14.964Z,0.00
2022-10-28T05:26:14.954Z,0.00
2022-10-28T05:27:14.982Z,0.00
2022-10-28T05:28:14.942Z,0.00
2022-10-28T05:29:14.927Z,0.00
2022-10-28T05:30:14.942Z,0.00
2022-10-28T05:31:14.911Z,0.00
2022-10-28T05:32:14.932Z,0.00
2022-10-28T05:33:14.891Z,0.00
2022-10-28T05:34:15.889Z,0.00
2022-10-28T05:35:14.886Z,0.00
2022-10-28T05:36:14.872Z,0.00
2022-10-28T05:37:14.891Z,0.00
2022-10-28T05:38:14.851Z,0.00
2022-10-28T05:39:14.842Z,0.00
2022-10-28T05:40:14.841Z,0.00
2022-10-28T05:41:14.825Z,0.00
2022-10-28T05:42:14.845Z,4.00
2022-10-28T05:43:14.805Z,4.00
2022-10-28T05:44:14.800Z,0.00
2022-10-28T05:45:14.895Z,4.00
2022-10-28T05:46:14.785Z,4.00
2022-10-28T05:47:14.812Z,8.00
2022-10-28T05:48:14.775Z,8.00
2022-10-28T05:49:14.850Z,12.00
2022-10-28T05:50:15.022Z,12.00
2022-10-28T05:51:14.961Z,16.00
2022-10-28T05:52:14.758Z,20.00
2022-10-28T05:53:14.723Z,20.00
2022-10-28T05:54:14.718Z,24.00
2022-10-28T05:55:14.711Z,24.00
2022-10-28T05:56:14.697Z,28.00
2022-10-28T05:57:14.715Z,32.00
2022-10-28T05:58:14.678Z,36.00
2022-10-28T05:59:14.680Z,40.00
2022-10-28T06:00:14.663Z,44.00
2022-10-28T06:01:14.687Z,48.00
2022-10-28T06:02:14.671Z,52.00
2022-10-28T06:03:14.642Z,56.00
2022-10-28T06:04:14.692Z,60.00
2022-10-28T06:05:14.631Z,72.00
2022-10-28T06:06:14.618Z,76.00
2022-10-28T06:07:14.637Z,80.00
2022-10-28T06:08:14.593Z,88.00
2022-10-28T06:09:14.593Z,96.00
2022-10-28T06:10:14.570Z,104.00
2022-10-28T06:11:13.036Z,116.00
2022-10-28T06:12:13.055Z,124.00
2022-10-28T06:13:13.018Z,140.00
2022-10-28T06:14:13.012Z,156.00
2022-10-28T06:15:13.007Z,168.00
2022-10-28T06:16:12.996Z,184.00
2022-10-28T06:17:13.024Z,200.00
2022-10-28T06:18:16.665Z,220.00
2022-10-28T06:19:14.967Z,244.00
2022-10-28T06:20:12.967Z,264.00
2022-10-28T06:21:12.965Z,292.00
2022-10-28T06:22:12.972Z,320.00
2022-10-28T06:23:12.948Z,344.00
2022-10-28T06:24:12.943Z,372.00
2022-10-28T06:25:12.942Z,404.00
2022-10-28T06:26:12.914Z,424.00
2022-10-28T06:27:12.943Z,440.00
2022-10-28T06:28:12.893Z,452.00
2022-10-28T06:29:13.896Z,464.00
2022-10-28T06:30:12.880Z,476.00
2022-10-28T06:31:12.904Z,488.00
2022-10-28T06:32:12.906Z,504.00
2022-10-28T06:33:12.861Z,524.00
2022-10-28T06:34:12.851Z,548.00
2022-10-28T06:35:12.854Z,576.00
2022-10-28T06:36:12.869Z,604.00
2022-10-28T06:37:12.864Z,632.00
2022-10-28T06:38:12.820Z,660.00
2022-10-28T06:39:12.873Z,684.00
2022-10-28T06:40:12.809Z,724.00
2022-10-28T06:41:12.794Z,760.00
2022-10-28T06:42:13.882Z,804.00
2022-10-28T06:43:12.784Z,848.00
2022-10-28T06:44:12.778Z,912.00
2022-10-28T06:45:12.776Z,996.00
2022-10-28T06:46:12.774Z,1096.00
2022-10-28T06:47:14.301Z,1212.00
2022-10-28T06:48:14.264Z,1336.00
2022-10-28T06:49:14.254Z,1440.00
2022-10-28T06:50:14.251Z,1472.00
2022-10-28T06:51:14.278Z,1444.00
2022-10-28T06:52:14.229Z,1404.00
2022-10-28T06:53:14.232Z,1332.00
2022-10-28T06:54:14.223Z,1268.00
2022-10-28T06:55:14.208Z,1252.00
2022-10-28T06:56:14.267Z,1276.00
2022-10-28T06:57:14.206Z,1344.00
2022-10-28T06:58:14.192Z,1452.00
2022-10-28T06:59:14.186Z,1560.00
2022-10-28T07:00:14.177Z,1688.00
2022-10-28T07:01:14.196Z,1852.00
2022-10-28T07:02:14.281Z,2016.00
2022-10-28T07:03:14.144Z,2184.00
2022-10-28T07:04:14.138Z,2404.00
2022-10-28T07:05:14.131Z,2744.00
2022-10-28T07:07:14.143Z,3488.00
2022-10-28T07:08:14.109Z,3820.00
2022-10-28T07:09:14.105Z,4104.00
2022-10-28T07:10:14.088Z,4368.00
2022-10-28T07:11:14.083Z,4552.00
2022-10-28T07:12:14.182Z,4652.00
2022-10-28T07:13:14.062Z,4696.00
2022-10-28T07:14:14.056Z,4704.00
2022-10-28T07:15:14.058Z,4704.00
2022-10-28T07:16:14.035Z,4724.00
2022-10-28T07:17:14.071Z,4808.00
2022-10-28T07:18:14.025Z,4944.00
2022-10-28T07:19:14.027Z,5192.00
2022-10-28T07:20:13.996Z,6328.00
2022-10-28T07:21:14.997Z,5940.00
2022-10-28T07:22:14.037Z,6344.00
2022-10-28T07:23:13.990Z,6656.00
2022-10-28T07:24:14.061Z,7148.00
2022-10-28T07:25:13.968Z,7724.00
2022-10-28T07:26:13.983Z,8936.00
2022-10-28T07:27:13.985Z,10564.00
2022-10-28T07:28:13.954Z,26016.00
2022-10-28T07:29:13.941Z,32512.00
2022-10-28T07:30:13.933Z,49408.00
2022-10-28T07:31:13.928Z,50624.00
2022-10-28T07:32:13.951Z,51584.00
2022-10-28T07:33:13.909Z,52896.00
2022-10-28T07:34:13.903Z,53504.00
2022-10-28T07:35:13.909Z,54720.00
2022-10-28T07:36:13.887Z,56992.00
2022-10-28T07:37:13.908Z,56768.00
2022-10-28T07:38:13.871Z,56576.00
2022-10-28T07:39:13.857Z,57728.00
2022-10-28T07:40:13.849Z,58080.00
2022-10-28T07:41:13.850Z,59616.00
2022-10-28T07:42:13.870Z,59552.00
2022-10-28T07:43:13.830Z,62304.00
2022-10-28T07:44:13.825Z,63136.00
2022-10-28T07:45:13.821Z,62368.00
2022-10-28T07:46:13.805Z,63296.00
2022-10-28T07:47:13.823Z,63904.00
2022-10-28T07:48:13.789Z,64704.00
2022-10-28T07:49:13.813Z,66080.00
2022-10-28T07:50:13.774Z,65376.00
2022-10-28T07:51:13.784Z,66432.00
2022-10-28T07:52:13.790Z,66528.00
2022-10-28T07:54:13.742Z,61376.00
2022-10-28T07:55:13.732Z,62624.00
2022-10-28T07:56:13.749Z,61856.00
2022-10-28T07:57:13.742Z,65504.00
2022-10-28T07:58:13.707Z,67936.00
2022-10-28T07:59:13.702Z,68640.00
2022-10-28T08:00:13.708Z,68320.00
2022-10-28T08:01:13.778Z,67296.00
2022-10-28T08:02:13.765Z,68000.00
2022-10-28T08:03:13.661Z,69120.00
2022-10-28T08:04:13.652Z,69280.00
2022-10-28T08:05:13.641Z,71296.00
2022-10-28T08:06:13.633Z,72160.00
2022-10-28T08:07:13.649Z,71552.00
2022-10-28T08:08:13.604Z,71104.00
2022-10-28T08:09:13.595Z,71904.00
2022-10-28T08:10:13.583Z,72992.00
2022-10-28T08:11:13.584Z,72672.00
2022-10-28T08:12:13.597Z,72256.00
2022-10-28T08:13:13.555Z,71712.00
2022-10-28T08:14:13.546Z,73952.00
2022-10-28T08:15:13.539Z,75808.00
2022-10-28T08:16:13.531Z,77184.00
2022-10-28T08:17:13.544Z,76896.00
2022-10-28T08:18:13.514Z,77408.00
2022-10-28T08:19:13.496Z,77568.00
2022-10-28T08:20:13.493Z,78176.00
2022-10-28T08:21:13.492Z,77728.00
2022-10-28T08:22:13.505Z,79232.00
2022-10-28T08:23:13.455Z,79808.00
2022-10-28T08:24:13.458Z,79872.00
2022-10-28T08:25:13.448Z,80512.00
2022-10-28T08:26:13.439Z,79904.00
2022-10-28T08:27:13.428Z,82624.00
2022-10-28T08:28:13.444Z,81920.00
2022-10-28T08:29:13.421Z,81120.00
2022-10-28T08:30:13.407Z,80448.00
2022-10-28T08:31:13.410Z,79040.00
2022-10-28T08:32:13.400Z,75808.00
2022-10-28T08:33:13.407Z,63008.00
2022-10-28T08:34:13.425Z,62208.00
2022-10-28T08:35:13.363Z,72576.00
2022-10-28T08:36:13.359Z,79360.00
2022-10-28T08:37:13.370Z,84672.00
2022-10-28T08:38:13.372Z,84640.00
2022-10-28T08:39:13.333Z,86112.00
2022-10-28T08:40:13.329Z,85952.00
2022-10-28T08:41:13.323Z,86176.00
2022-10-28T08:42:13.327Z,86816.00
2022-10-28T08:43:13.360Z,86112.00
2022-10-28T08:44:13.293Z,84416.00
2022-10-28T08:45:15.799Z,84352.00
2022-10-28T08:46:14.276Z,81600.00
2022-10-28T08:47:13.284Z,79744.00
2022-10-28T08:48:13.297Z,82336.00
2022-10-28T08:49:13.267Z,83328.00
2022-10-28T08:50:13.251Z,80448.00
2022-10-28T08:51:13.250Z,81856.00
2022-10-28T08:52:13.241Z,82560.00
2022-10-28T08:53:13.256Z,80000.00
2022-10-28T08:54:13.226Z,85376.00
2022-10-28T08:55:13.219Z,87040.00
2022-10-28T08:56:13.207Z,87296.00
2022-10-28T08:57:17.786Z,89248.00
2022-10-28T08:58:15.239Z,88672.00
2022-10-28T08:59:13.189Z,91424.00
2022-10-28T09:00:13.179Z,92864.00
2022-10-28T09:01:13.264Z,92352.00
2022-10-28T09:02:13.178Z,91936.00
2022-10-28T09:03:13.184Z,91776.00
2022-10-28T09:04:13.160Z,91840.00
2022-10-28T09:05:13.140Z,79840.00
2022-10-28T09:06:13.140Z,93024.00
2022-10-28T09:07:13.128Z,91424.00
2022-10-28T09:08:13.149Z,76992.00
2022-10-28T09:09:13.117Z,93536.00
2022-10-28T09:10:13.114Z,89600.00
2022-10-28T09:11:13.105Z,93312.00
2022-10-28T09:12:13.092Z,90816.00
2022-10-28T09:13:13.112Z,63392.00
2022-10-28T09:14:13.091Z,62720.00
2022-10-28T09:15:13.069Z,72768.00
2022-10-28T09:16:15.276Z,82784.00
2022-10-28T09:17:13.054Z,80512.00
2022-10-28T09:18:13.078Z,84736.00
2022-10-28T09:19:13.039Z,76480.00
2022-10-28T09:20:13.035Z,90432.00
2022-10-28T09:21:13.026Z,93856.00
2022-10-28T09:22:15.246Z,95136.00
2022-10-28T09:23:13.049Z,94432.00
2022-10-28T09:24:13.011Z,94272.00
2022-10-28T09:25:13.003Z,95648.00
2022-10-28T09:26:13.001Z,90848.00
2022-10-28T09:27:12.991Z,82816.00
2022-10-28T09:28:13.015Z,87808.00
2022-10-28T09:29:12.993Z,86208.00
2022-10-28T09:30:12.992Z,95872.00
2022-10-28T09:31:12.979Z,98752.00
2022-10-28T09:32:12.974Z,98432.00
2022-10-28T09:33:13.041Z,98048.00
2022-10-28T09:34:13.100Z,99616.00
2022-10-28T09:35:13.420Z,100288.00
2022-10-28T09:36:16.373Z,99712.00
2022-10-28T09:37:28.384Z,99520.00
2022-10-28T09:41:37.392Z,98912.00
2022-10-28T09:42:37.465Z,98016.00
2022-10-28T09:43:37.434Z,96160.00
2022-10-28T09:44:37.407Z,96352.00
2022-10-28T09:45:37.388Z,94688.00
2022-10-28T09:46:37.457Z,92352.00
2022-10-28T09:47:37.369Z,94880.00
2022-10-28T09:48:37.401Z,93088.00
2022-10-28T09:49:38.511Z,84832.00
2022-10-28T09:50:38.501Z,86176.00
2022-10-28T09:51:38.489Z,85280.00
2022-10-28T09:52:38.491Z,86112.00
2022-10-28T09:53:38.517Z,92288.00
2022-10-28T09:54:38.474Z,94624.00
2022-10-28T09:55:38.463Z,92608.00
2022-10-28T09:56:38.469Z,90144.00
2022-10-28T09:57:38.452Z,91936.00
2022-10-28T09:58:38.472Z,91488.00
2022-10-28T09:59:38.435Z,85472.00
2022-10-28T10:00:38.429Z,86592.00
2022-10-28T10:01:38.532Z,87840.00
2022-10-28T10:02:38.517Z,83328.00
2022-10-28T10:03:38.439Z,83424.00
2022-10-28T10:04:38.408Z,84160.00
2022-10-28T10:05:38.397Z,88896.00
2022-10-28T10:06:38.390Z,96288.00
2022-10-28T10:07:38.389Z,98912.00
2022-10-28T10:08:38.411Z,98624.00
2022-10-28T10:09:38.367Z,97024.00
2022-10-28T10:10:38.369Z,100352.00
2022-10-28T10:11:38.365Z,101536.00
2022-10-28T10:12:38.348Z,92224.00
2022-10-28T10:13:38.376Z,72768.00
2022-10-28T10:14:38.353Z,73696.00
2022-10-28T10:15:38.333Z,82624.00
2022-10-28T10:16:38.320Z,84192.00
2022-10-28T10:17:38.326Z,93312.00
2022-10-28T10:18:38.337Z,84704.00
2022-10-28T10:19:38.308Z,79680.00
2022-10-28T10:20:38.309Z,77696.00
2022-10-28T10:21:38.286Z,76544.00
2022-10-28T10:22:38.282Z,86656.00
2022-10-28T10:24:38.267Z,86432.00
2022-10-28T10:25:38.263Z,81696.00
2022-10-28T10:26:38.263Z,89984.00
2022-10-28T10:27:38.250Z,84864.00
2022-10-28T10:28:38.276Z,88800.00
2022-10-28T10:29:38.241Z,92512.00
2022-10-28T10:30:38.236Z,92000.00
2022-10-28T10:31:38.228Z,92640.00
2022-10-28T10:32:38.212Z,90176.00
2022-10-28T10:33:38.233Z,95424.00
2022-10-28T10:34:38.203Z,94880.00
2022-10-28T10:35:38.199Z,93888.00
2022-10-28T10:36:38.199Z,95424.00
2022-10-28T10:37:38.211Z,96096.00
2022-10-28T10:38:38.196Z,95648.00
2022-10-28T10:39:39.177Z,75264.00
2022-10-28T10:40:38.161Z,80896.00
2022-10-28T10:41:38.157Z,49056.00
2022-10-28T10:42:46.509Z,44832.00
2022-10-28T10:43:40.223Z,50240.00
2022-10-28T10:44:38.144Z,57504.00
2022-10-28T10:45:38.136Z,53536.00
2022-10-28T10:46:38.127Z,63776.00
2022-10-28T10:47:38.123Z,84992.00
2022-10-28T10:48:38.136Z,77536.00
2022-10-28T10:49:38.099Z,90688.00
2022-10-28T10:50:38.101Z,73888.00
2022-10-28T10:51:40.151Z,73600.00
2022-10-28T10:52:38.088Z,69472.00
2022-10-28T10:53:38.107Z,50656.00
2022-10-28T10:54:38.074Z,49760.00
2022-10-28T10:55:38.061Z,51968.00
2022-10-28T10:56:38.047Z,64672.00
2022-10-28T10:57:38.045Z,93472.00
2022-10-28T10:58:38.072Z,85664.00
2022-10-28T10:59:38.038Z,88096.00
2022-10-28T11:00:38.032Z,82016.00
2022-10-28T11:01:38.167Z,75616.00
2022-10-28T11:02:38.156Z,78496.00
2022-10-28T11:03:38.037Z,78048.00
2022-10-28T11:04:37.993Z,72192.00
2022-10-28T11:05:38.508Z,46528.00
2022-10-28T11:06:38.987Z,47072.00
2022-10-28T11:07:37.975Z,51872.00
2022-10-28T11:08:37.995Z,47296.00
2022-10-28T11:09:37.957Z,40128.00
2022-10-28T11:10:37.953Z,51200.00
2022-10-28T11:11:37.938Z,61600.00
2022-10-28T11:12:37.941Z,64384.00
2022-10-28T11:13:40.063Z,60960.00
2022-10-28T11:14:37.925Z,50720.00
2022-10-28T11:15:37.916Z,50080.00
2022-10-28T11:16:37.911Z,45280.00
2022-10-28T11:17:37.904Z,45504.00
2022-10-28T11:18:37.929Z,50528.00
2022-10-28T11:19:37.887Z,55136.00
2022-10-28T11:20:37.887Z,70656.00
2022-10-28T11:21:37.874Z,69280.00
2022-10-28T11:22:37.912Z,65312.00
2022-10-28T11:23:37.886Z,64832.00
2022-10-28T11:24:37.838Z,74656.00
2022-10-28T11:25:37.843Z,79968.00
2022-10-28T11:26:37.830Z,78784.00
2022-10-28T11:27:37.816Z,82368.00
2022-10-28T11:28:37.858Z,81344.00
2022-10-28T11:29:37.807Z,71232.00
2022-10-28T11:30:37.811Z,79520.00
2022-10-28T11:31:37.789Z,82624.00
2022-10-28T11:32:45.181Z,93536.00
2022-10-28T11:33:39.134Z,96160.00
2022-10-28T11:34:37.769Z,93088.00
2022-10-28T11:35:37.759Z,81856.00
2022-10-28T11:36:37.752Z,78816.00
2022-10-28T11:37:37.746Z,82752.00
2022-10-28T11:38:38.469Z,78048.00
2022-10-28T11:39:37.732Z,82400.00
2022-10-28T11:40:37.712Z,81536.00
2022-10-28T11:41:38.722Z,80480.00
2022-10-28T11:42:37.710Z,77088.00
2022-10-28T11:43:37.734Z,78912.00
2022-10-28T11:44:37.696Z,82592.00
2022-10-28T11:45:37.680Z,76384.00
2022-10-28T11:46:37.676Z,59712.00
2022-10-28T11:47:37.674Z,40960.00
2022-10-28T11:48:37.694Z,41984.00
2022-10-28T11:49:37.661Z,38016.00
2022-10-28T11:50:37.661Z,34304.00
2022-10-28T11:51:37.644Z,40448.00
2022-10-28T11:52:42.617Z,34880.00
2022-10-28T11:53:39.673Z,35008.00
2022-10-28T11:54:37.618Z,34208.00
2022-10-28T11:55:37.610Z,38912.00
2022-10-28T11:56:37.601Z,39680.00
2022-10-28T11:57:37.599Z,34720.00
2022-10-28T11:58:37.617Z,36864.00
2022-10-28T11:59:37.580Z,38784.00
2022-10-28T12:00:37.602Z,42880.00
2022-10-28T12:01:37.643Z,40928.00
2022-10-28T12:02:37.671Z,34464.00
2022-10-28T12:03:37.578Z,34720.00
2022-10-28T12:04:37.568Z,35104.00
2022-10-28T12:05:37.558Z,36672.00
2022-10-28T12:06:37.530Z,32128.00
2022-10-28T12:07:37.518Z,27040.00
2022-10-28T12:08:37.555Z,29376.00
2022-10-28T12:09:37.509Z,28768.00
2022-10-28T12:10:37.496Z,30368.00
2022-10-28T12:11:37.490Z,45120.00
2022-10-28T12:12:39.734Z,42880.00
2022-10-28T12:13:37.518Z,43008.00
2022-10-28T12:14:37.461Z,45024.00
2022-10-28T12:15:37.453Z,45280.00
2022-10-28T12:16:37.452Z,45152.00
2022-10-28T12:17:37.442Z,44480.00
2022-10-28T12:18:37.467Z,43936.00
2022-10-28T12:19:37.425Z,44128.00
2022-10-28T12:20:37.422Z,41664.00
2022-10-28T12:21:37.413Z,41056.00
2022-10-28T12:22:37.396Z,39808.00
2022-10-28T12:23:37.395Z,38848.00
2022-10-28T12:24:37.513Z,37568.00
2022-10-28T12:25:37.397Z,36896.00
2022-10-28T12:26:37.380Z,37088.00
2022-10-28T12:27:37.366Z,37472.00
2022-10-28T12:28:37.363Z,35968.00
2022-10-28T12:29:37.391Z,36416.00
2022-10-28T12:30:37.348Z,35136.00
2022-10-28T12:31:37.351Z,35904.00
2022-10-28T12:32:37.333Z,36928.00
2022-10-28T12:33:37.323Z,33696.00
2022-10-28T12:35:38.303Z,32224.00
2022-10-28T12:36:37.303Z,35424.00
2022-10-28T12:37:37.287Z,38112.00
2022-10-28T12:38:37.278Z,37728.00
2022-10-28T12:39:37.301Z,31200.00