createdAt,value
2023-02-12T00:00:56.778Z,11.35
2023-02-12T00:05:09.212Z,4.05
2023-02-12T00:09:21.622Z,3.80
2023-02-12T00:13:33.919Z,5.93
2023-02-12T00:17:46.377Z,3.35
2023-02-12T00:21:58.788Z,4.50
2023-02-12T00:26:14.274Z,11.43
2023-02-12T00:30:31.769Z,5.10
2023-02-12T00:34:45.034Z,4.35
2023-02-12T00:39:01.598Z,4.25
2023-02-12T00:43:14.083Z,3.60
2023-02-12T00:47:26.587Z,11.10
2023-02-12T00:51:38.897Z,3.50
2023-02-12T00:55:51.342Z,10.88
2023-02-12T01:00:04.754Z,5.40
2023-02-12T01:04:17.774Z,3.83
2023-02-12T01:08:30.593Z,10.23
2023-02-12T01:12:43.737Z,9.57
2023-02-12T01:16:56.054Z,4.22
2023-02-12T01:21:15.124Z,3.13
2023-02-12T01:25:27.981Z,3.17
2023-02-12T01:29:44.864Z,10.20
2023-02-12T01:33:59.423Z,5.05
2023-02-12T01:38:11.794Z,3.00
2023-02-12T01:42:24.080Z,3.17
2023-02-12T01:46:37.302Z,3.72
2023-02-12T01:50:52.292Z,3.72
2023-02-12T01:55:08.825Z,3.70
2023-02-12T01:59:22.437Z,9.57
2023-02-12T02:03:38.411Z,3.20
2023-02-12T02:07:50.981Z,3.80
2023-02-12T02:12:22.659Z,2.88
2023-02-12T02:16:36.846Z,9.95
2023-02-12T02:21:10.648Z,3.35
2023-02-12T02:25:33.678Z,10.15
2023-02-12T02:30:13.121Z,9.77
2023-02-12T02:35:01.290Z,9.50
2023-02-12T02:39:30.879Z,3.95
2023-02-12T02:43:52.038Z,3.83
2023-02-12T02:48:13.989Z,3.13
2023-02-12T02:52:43.725Z,9.43
2023-02-12T02:57:06.465Z,3.60
2023-02-12T03:01:31.717Z,4.35
2023-02-12T03:05:49.455Z,3.25
2023-02-12T03:10:12.090Z,5.05
2023-02-12T03:14:31.868Z,4.05
2023-02-12T03:19:27.666Z,9.25
2023-02-12T03:24:22.772Z,3.65
2023-02-12T03:28:38.630Z,9.05
2023-02-12T03:33:20.569Z,9.93
2023-02-12T03:37:38.968Z,8.93
2023-02-12T03:42:02.707Z,4.15
2023-02-12T03:46:33.057Z,2.90
2023-02-12T03:50:48.549Z,9.25
2023-02-12T03:55:01.056Z,3.38
2023-02-12T03:59:13.621Z,5.00
2023-02-12T04:03:26.336Z,9.52
2023-02-12T04:07:38.815Z,3.72
2023-02-12T04:12:21.861Z,2.38
2023-02-12T04:17:11.479Z,3.80
2023-02-12T04:21:46.885Z,9.05
2023-02-12T04:26:26.023Z,9.23
2023-02-12T04:30:45.716Z,4.32
2023-02-12T04:35:02.712Z,3.45
2023-02-12T04:39:23.648Z,3.03
2023-02-12T04:43:37.919Z,10.70
2023-02-12T04:47:50.313Z,5.50
2023-02-12T04:52:02.721Z,3.95
2023-02-12T04:56:15.442Z,5.57
2023-02-12T05:00:27.850Z,5.82
2023-02-12T05:04:40.283Z,3.90
2023-02-12T05:08:55.774Z,5.03
2023-02-12T05:13:08.182Z,6.28
2023-02-12T05:17:23.133Z,5.50
2023-02-12T05:21:36.482Z,4.60
2023-02-12T05:25:57.103Z,5.70
2023-02-12T05:30:10.093Z,16.38
2023-02-12T05:34:22.433Z,5.90
2023-02-12T05:38:35.408Z,5.63
2023-02-12T05:42:47.970Z,6.00
2023-02-12T05:47:00.399Z,14.02
2023-02-12T05:51:16.415Z,5.50
2023-02-12T05:55:29.147Z,13.30
2023-02-12T05:59:41.441Z,5.57
2023-02-12T06:03:53.932Z,4.78
2023-02-12T06:08:06.314Z,5.55
2023-02-12T06:12:18.771Z,19.08
2023-02-12T06:16:32.211Z,18.52
2023-02-12T06:20:44.529Z,11.73
2023-02-12T06:24:56.937Z,15.00
2023-02-12T06:29:09.433Z,6.55
2023-02-12T06:33:22.242Z,6.13
2023-02-12T06:37:37.391Z,19.27
2023-02-12T06:41:50.875Z,7.72
2023-02-12T06:46:04.499Z,7.18
2023-02-12T06:50:17.112Z,8.45
2023-02-12T06:54:29.538Z,24.83
2023-02-12T06:58:46.633Z,9.05
2023-02-12T07:02:59.071Z,9.95
2023-02-12T07:07:11.513Z,9.23
2023-02-12T07:11:28.790Z,25.75
2023-02-12T07:15:41.184Z,28.75
2023-02-12T07:19:54.445Z,36.28
2023-02-12T07:24:07.897Z,38.42
2023-02-12T07:28:21.477Z,33.90
2023-02-12T07:32:34.967Z,32.65
2023-02-12T07:36:47.359Z,29.48
2023-02-12T07:41:12.574Z,29.23
2023-02-12T07:45:25.252Z,31.95
2023-02-12T07:49:37.671Z,31.08
2023-02-12T07:53:50.455Z,29.95
2023-02-12T07:58:04.764Z,31.13
2023-02-12T08:02:17.130Z,32.20
2023-02-12T08:06:32.911Z,33.65
2023-02-12T08:10:45.332Z,42.25
2023-02-12T08:14:57.877Z,43.63
2023-02-12T08:19:19.364Z,41.50
2023-02-12T08:23:34.658Z,45.33
2023-02-12T08:27:47.545Z,48.80
2023-02-12T08:32:02.745Z,45.08
2023-02-12T08:36:18.753Z,60.45
2023-02-12T08:40:31.164Z,44.67
2023-02-12T08:44:43.534Z,45.85
2023-02-12T08:48:58.661Z,41.28
2023-02-12T08:53:11.666Z,40.22
2023-02-12T08:57:26.724Z,41.83
2023-02-12T09:01:42.089Z,40.97
2023-02-12T09:05:54.890Z,34.88
2023-02-12T09:10:08.303Z,43.25
2023-02-12T09:14:24.991Z,43.20
2023-02-12T09:18:38.751Z,42.17
2023-02-12T09:22:51.179Z,43.22
2023-02-12T09:27:03.876Z,38.13
2023-02-12T09:31:21.135Z,37.50
2023-02-12T09:35:38.038Z,38.00
2023-02-12T09:39:51.300Z,38.50
2023-02-12T09:44:11.621Z,39.08
2023-02-12T09:48:42.389Z,35.60
2023-02-12T09:52:58.232Z,35.53
2023-02-12T09:57:21.775Z,30.02
2023-02-12T10:01:35.385Z,31.55
2023-02-12T10:06:00.248Z,38.72
2023-02-12T10:10:25.934Z,40.78
2023-02-12T10:15:17.318Z,37.55
2023-02-12T10:19:38.562Z,31.97
2023-02-12T10:24:05.914Z,31.63
2023-02-12T10:28:24.425Z,30.42
2023-02-12T10:32:38.955Z,30.25
2023-02-12T10:36:54.456Z,27.77
2023-02-12T10:41:16.598Z,21.60
2023-02-12T10:45:39.178Z,19.92
2023-02-12T10:49:58.236Z,22.70
2023-02-12T10:54:41.320Z,20.08
2023-02-12T10:58:59.703Z,23.88
2023-02-12T11:03:12.028Z,30.75
2023-02-12T11:07:26.572Z,28.02
2023-02-12T11:11:39.424Z,28.27
2023-02-12T11:15:52.159Z,22.75
2023-02-12T11:20:23.103Z,26.77
2023-02-12T11:24:37.408Z,24.23
2023-02-12T11:29:01.273Z,25.38
2023-02-12T11:33:37.590Z,23.17
2023-02-12T11:37:52.829Z,24.25
2023-02-12T11:42:20.466Z,21.88
2023-02-12T11:46:33.099Z,20.95
2023-02-12T11:50:51.207Z,20.55
2023-02-12T11:55:41.734Z,18.13
2023-02-12T11:59:56.740Z,17.08
2023-02-12T12:04:15.391Z,17.25
2023-02-12T12:08:49.916Z,16.75
2023-02-12T12:13:13.509Z,17.10
2023-02-12T12:18:12.772Z,15.85
2023-02-12T12:22:50.667Z,15.55
2023-02-12T12:27:51.121Z,13.75
2023-02-12T12:32:07.539Z,14.07
2023-02-12T12:37:16.015Z,14.48
2023-02-12T12:41:34.711Z,15.20
2023-02-12T12:46:15.570Z,16.38
2023-02-12T12:50:46.509Z,15.30
2023-02-12T12:55:34.409Z,15.07
2023-02-12T13:00:25.447Z,16.52
2023-02-12T13:04:51.641Z,17.02
2023-02-12T13:09:24.225Z,16.38
2023-02-12T13:14:04.283Z,12.88
2023-02-12T13:18:41.210Z,6.88
2023-02-12T13:23:04.500Z,6.10
2023-02-12T13:27:35.710Z,5.85
2023-02-12T13:32:09.242Z,5.72
2023-02-12T13:36:21.720Z,5.82
2023-02-12T13:40:35.513Z,6.10
2023-02-12T13:44:57.211Z,5.40
2023-02-12T13:49:25.371Z,4.85
2023-02-12T13:53:47.384Z,4.55
2023-02-12T13:58:39.461Z,5.47
2023-02-12T14:02:52.976Z,5.05
2023-02-12T14:07:10.542Z,4.03
2023-02-12T14:11:25.750Z,4.82
2023-02-12T14:15:45.249Z,4.80
2023-02-12T14:20:28.536Z,5.50
2023-02-12T14:24:53.187Z,5.18
2023-02-12T14:29:21.330Z,4.68
2023-02-12T14:33:36.184Z,3.50
2023-02-12T14:37:48.599Z,3.55
2023-02-12T14:42:25.989Z,2.95
2023-02-12T14:46:38.363Z,3.30
2023-02-12T14:50:52.578Z,3.67
2023-02-12T14:55:08.425Z,3.75
2023-02-12T14:59:24.485Z,4.47
2023-02-12T15:03:46.657Z,3.30
2023-02-12T15:08:24.140Z,4.47
2023-02-12T15:12:52.254Z,3.85
2023-02-12T15:17:11.929Z,3.70
2023-02-12T15:21:31.838Z,3.40
2023-02-12T15:25:45.327Z,3.15
2023-02-12T15:29:58.611Z,2.70
2023-02-12T15:34:24.306Z,3.63
2023-02-12T15:38:50.732Z,3.13
2023-02-12T15:43:07.584Z,3.30
2023-02-12T15:47:24.953Z,3.10
2023-02-12T15:51:42.065Z,4.00
2023-02-12T15:55:56.547Z,4.40
2023-02-12T16:00:41.745Z,3.90
2023-02-12T16:04:56.363Z,4.35
2023-02-12T16:09:16.008Z,3.90
2023-02-12T16:13:34.923Z,3.63
2023-02-12T16:17:48.618Z,3.72
2023-02-12T16:22:14.576Z,3.67
2023-02-12T16:26:28.140Z,3.15
2023-02-12T16:30:43.441Z,3.13
2023-02-12T16:35:06.256Z,5.47
2023-02-12T16:39:45.633Z,8.07
2023-02-12T16:44:11.086Z,10.82
2023-02-12T16:48:25.459Z,9.52
2023-02-12T16:52:42.667Z,11.15
2023-02-12T16:56:59.035Z,9.27
2023-02-12T17:01:18.377Z,8.60
2023-02-12T17:05:30.659Z,8.32
2023-02-12T17:09:43.037Z,8.85
2023-02-12T17:13:56.085Z,9.80
2023-02-12T17:18:09.008Z,8.85
2023-02-12T17:22:24.761Z,9.90
2023-02-12T17:26:40.968Z,9.13
2023-02-12T17:30:54.548Z,8.85
2023-02-12T17:35:09.486Z,5.15
2023-02-12T17:39:22.034Z,5.20
2023-02-12T17:43:36.670Z,5.00
2023-02-12T17:47:50.092Z,11.23
2023-02-12T17:52:06.426Z,9.32
2023-02-12T17:56:21.966Z,7.57
2023-02-12T18:00:34.807Z,7.13
2023-02-12T18:04:47.007Z,6.25
2023-02-12T18:09:01.893Z,7.55
2023-02-12T18:13:15.824Z,6.53
2023-02-12T18:17:37.845Z,5.75
2023-02-12T18:21:50.145Z,6.07
2023-02-12T18:26:11.362Z,6.22
2023-02-12T18:30:24.919Z,7.05
2023-02-12T18:34:37.365Z,8.18
2023-02-12T18:38:54.819Z,7.93
2023-02-12T18:43:07.291Z,7.53
2023-02-12T18:47:19.770Z,8.55
2023-02-12T18:51:36.711Z,7.57
2023-02-12T18:55:49.344Z,14.50
2023-02-12T19:00:03.785Z,9.15
2023-02-12T19:04:18.828Z,8.80
2023-02-12T19:08:32.388Z,12.02
2023-02-12T19:12:45.120Z,10.48
2023-02-12T19:16:57.700Z,11.35
2023-02-12T19:21:13.222Z,16.23
2023-02-12T19:25:25.834Z,21.40
2023-02-12T19:29:38.361Z,25.20
2023-02-12T19:33:54.731Z,28.05
2023-02-12T19:38:09.803Z,28.10
2023-02-12T19:42:22.398Z,21.13
2023-02-12T19:46:35.980Z,22.42
2023-02-12T19:50:48.440Z,23.50
2023-02-12T19:55:00.852Z,29.17
2023-02-12T19:59:17.375Z,30.08
2023-02-12T20:03:29.827Z,26.70
2023-02-12T20:07:43.297Z,22.15
2023-02-12T20:11:57.359Z,17.73
2023-02-12T20:16:12.883Z,13.30
2023-02-12T20:20:25.565Z,16.40
2023-02-12T20:24:39.134Z,16.65
2023-02-12T20:28:51.696Z,19.23
2023-02-12T20:33:04.021Z,19.35
2023-02-12T20:37:18.439Z,18.67
2023-02-12T20:41:30.867Z,18.65
2023-02-12T20:45:43.383Z,20.25
2023-02-12T20:49:56.704Z,22.55
2023-02-12T20:54:09.451Z,22.20
2023-02-12T20:58:21.718Z,21.15
2023-02-12T21:02:34.164Z,19.70
2023-02-12T21:06:49.574Z,21.35
2023-02-12T21:11:06.239Z,18.70
2023-02-12T21:15:18.605Z,20.20
2023-02-12T21:19:31.035Z,21.20
2023-02-12T21:23:44.714Z,17.67
2023-02-12T21:27:57.092Z,18.05
2023-02-12T21:32:09.799Z,20.33
2023-02-12T21:36:25.626Z,21.05
2023-02-12T21:40:37.996Z,23.60
2023-02-12T21:44:50.413Z,20.60
2023-02-12T21:49:04.070Z,20.50
2023-02-12T21:53:17.330Z,20.42
2023-02-12T21:57:29.767Z,22.80
2023-02-12T22:01:49.176Z,22.48
2023-02-12T22:06:03.784Z,10.80
2023-02-12T22:10:19.863Z,22.10
2023-02-12T22:14:33.125Z,21.75
2023-02-12T22:18:50.662Z,22.40
2023-02-12T22:23:03.280Z,18.20
2023-02-12T22:27:16.805Z,19.23
2023-02-12T22:31:32.102Z,14.73
2023-02-12T22:35:44.590Z,16.10
2023-02-12T22:39:57.072Z,15.05
2023-02-12T22:44:11.137Z,14.82
2023-02-12T22:48:25.852Z,12.15
2023-02-12T22:52:38.538Z,10.38
2023-02-12T22:56:52.367Z,10.13
2023-02-12T23:01:09.580Z,9.75
2023-02-12T23:05:22.199Z,8.18
2023-02-12T23:09:34.577Z,6.90
2023-02-12T23:13:47.070Z,6.95
2023-02-12T23:17:59.466Z,6.40
2023-02-12T23:22:14.741Z,7.10
2023-02-12T23:26:29.624Z,7.68
2023-02-12T23:30:42.243Z,7.50
2023-02-12T23:34:54.690Z,8.00
2023-02-12T23:39:07.414Z,8.35
2023-02-12T23:43:19.738Z,7.10
2023-02-12T23:47:32.191Z,6.88
2023-02-12T23:51:46.644Z,10.10
2023-02-12T23:56:04.456Z,11.07
