createdAt,value
2023-10-23T00:00:09.065Z,16.40
2023-10-23T00:01:15.246Z,18.30
2023-10-23T00:02:20.263Z,18.20
2023-10-23T00:03:23.373Z,16.70
2023-10-23T00:04:26.367Z,16.60
2023-10-23T00:05:29.918Z,15.90
2023-10-23T00:06:33.373Z,15.90
2023-10-23T00:07:36.342Z,17.10
2023-10-23T00:08:40.848Z,10.90
2023-10-23T00:09:44.299Z,14.90
2023-10-23T00:10:47.614Z,17.30
2023-10-23T00:11:52.433Z,15.80
2023-10-23T00:12:56.733Z,16.30
2023-10-23T00:13:59.964Z,17.80
2023-10-23T00:15:03.204Z,14.90
2023-10-23T00:16:06.457Z,15.30
2023-10-23T00:17:09.402Z,15.73
2023-10-23T00:18:13.406Z,16.27
2023-10-23T00:19:17.524Z,16.00
2023-10-23T00:20:21.192Z,17.90
2023-10-23T00:21:25.164Z,13.90
2023-10-23T00:22:30.291Z,14.50
2023-10-23T00:23:33.038Z,15.70
2023-10-23T00:24:35.778Z,16.27
2023-10-23T00:25:38.916Z,14.50
2023-10-23T00:26:41.984Z,17.00
2023-10-23T00:27:45.137Z,16.60
2023-10-23T00:28:49.119Z,16.80
2023-10-23T00:29:52.879Z,14.30
2023-10-23T00:30:55.965Z,12.10
2023-10-23T00:31:59.157Z,16.30
2023-10-23T00:33:02.574Z,14.40
2023-10-23T00:34:06.554Z,16.90
2023-10-23T00:35:09.557Z,14.70
2023-10-23T00:36:14.890Z,17.00
2023-10-23T00:37:17.997Z,15.50
2023-10-23T00:38:21.026Z,17.00
2023-10-23T00:39:24.477Z,15.30
2023-10-23T00:40:27.582Z,15.80
2023-10-23T00:41:30.590Z,11.90
2023-10-23T00:42:36.104Z,13.40
2023-10-23T00:43:39.386Z,15.80
2023-10-23T00:44:42.525Z,15.30
2023-10-23T00:47:13.749Z,15.40
2023-10-23T00:48:21.385Z,12.00
2023-10-23T00:49:24.797Z,13.00
2023-10-23T00:50:29.014Z,12.60
2023-10-23T00:51:32.182Z,14.20
2023-10-23T00:52:36.439Z,12.90
2023-10-23T00:53:39.950Z,14.70
2023-10-23T00:54:42.785Z,15.40
2023-10-23T00:55:46.776Z,13.20
2023-10-23T00:56:50.326Z,13.50
2023-10-23T00:57:54.774Z,13.60
2023-10-23T00:58:58.609Z,13.50
2023-10-23T01:00:02.062Z,15.50
2023-10-23T01:01:06.018Z,12.10
2023-10-23T01:02:10.156Z,13.50
2023-10-23T01:03:12.983Z,14.70
2023-10-23T01:04:16.240Z,13.30
2023-10-23T01:05:18.959Z,12.80
2023-10-23T01:06:21.932Z,14.60
2023-10-23T01:07:25.391Z,12.90
2023-10-23T01:08:28.384Z,12.60
2023-10-23T01:09:31.361Z,14.45
2023-10-23T01:10:34.706Z,14.30
2023-10-23T01:11:37.652Z,11.90
2023-10-23T01:12:41.724Z,13.90
2023-10-23T01:13:44.569Z,13.30
2023-10-23T01:14:48.150Z,11.20
2023-10-23T01:15:52.854Z,13.30
2023-10-23T01:16:56.660Z,14.60
2023-10-23T01:18:03.527Z,15.20
2023-10-23T01:19:07.150Z,14.40
2023-10-23T01:20:11.532Z,12.90
2023-10-23T01:21:14.434Z,13.50
2023-10-23T01:22:18.007Z,14.30
2023-10-23T01:23:25.394Z,12.90
2023-10-23T01:24:28.727Z,10.90
2023-10-23T01:25:31.638Z,12.30
2023-10-23T01:26:34.556Z,13.50
2023-10-23T01:27:39.196Z,13.90
2023-10-23T01:28:42.252Z,14.00
2023-10-23T01:29:45.234Z,13.00
2023-10-23T01:30:50.248Z,11.80
2023-10-23T01:31:54.300Z,13.40
2023-10-23T01:32:58.646Z,12.00
2023-10-23T01:34:01.364Z,13.30
2023-10-23T01:35:06.426Z,12.73
2023-10-23T01:36:09.473Z,11.00
2023-10-23T01:37:12.208Z,13.09
2023-10-23T01:38:16.008Z,13.60
2023-10-23T01:39:18.832Z,12.30
2023-10-23T01:40:21.713Z,12.00
2023-10-23T01:41:25.644Z,13.50
2023-10-23T01:42:30.569Z,9.80
2023-10-23T01:43:33.484Z,12.50
2023-10-23T01:45:49.005Z,12.10
2023-10-23T01:46:53.371Z,11.60
2023-10-23T01:47:57.292Z,10.30
2023-10-23T01:49:00.189Z,12.70
2023-10-23T01:50:04.608Z,13.40
2023-10-23T01:51:08.161Z,13.20
2023-10-23T01:52:11.498Z,10.10
2023-10-23T01:53:14.208Z,12.10
2023-10-23T01:54:17.031Z,11.64
2023-10-23T01:55:21.000Z,11.30
2023-10-23T01:56:24.088Z,11.30
2023-10-23T01:57:26.991Z,10.70
2023-10-23T01:58:30.020Z,12.00
2023-10-23T01:59:33.513Z,11.40
2023-10-23T02:00:36.567Z,11.90
2023-10-23T02:01:40.548Z,14.20
2023-10-23T02:02:44.300Z,13.10
2023-10-23T02:03:47.326Z,11.60
2023-10-23T02:04:50.517Z,11.30
2023-10-23T02:05:54.166Z,11.36
2023-10-23T02:06:57.547Z,12.40
2023-10-23T02:08:02.343Z,12.90
2023-10-23T02:09:05.721Z,13.80
2023-10-23T02:10:10.403Z,15.00
2023-10-23T02:11:13.144Z,12.20
2023-10-23T02:12:15.974Z,11.45
2023-10-23T02:13:19.867Z,12.55
2023-10-23T02:14:22.703Z,11.40
2023-10-23T02:15:25.727Z,12.36
2023-10-23T02:16:29.555Z,12.80
2023-10-23T02:17:32.891Z,10.60
2023-10-23T02:18:36.226Z,13.20
2023-10-23T02:19:39.027Z,10.80
2023-10-23T02:20:43.107Z,11.30
2023-10-23T02:21:52.270Z,12.00
2023-10-23T02:22:55.493Z,11.20
2023-10-23T02:23:59.172Z,11.80
2023-10-23T02:25:02.263Z,11.00
2023-10-23T02:26:05.601Z,9.60
2023-10-23T02:27:08.359Z,8.09
2023-10-23T02:28:11.172Z,11.36
2023-10-23T02:29:14.861Z,10.36
2023-10-23T02:30:18.715Z,13.10
2023-10-23T02:31:24.425Z,11.70
2023-10-23T02:32:27.344Z,10.60
2023-10-23T02:33:32.254Z,10.55
2023-10-23T02:34:39.238Z,12.30
2023-10-23T02:35:44.549Z,13.90
2023-10-23T02:36:47.984Z,10.40
2023-10-23T02:37:52.808Z,11.30
2023-10-23T02:38:55.797Z,11.90
2023-10-23T02:39:58.793Z,13.40
2023-10-23T02:41:02.132Z,12.30
2023-10-23T02:42:07.396Z,11.55
2023-10-23T02:43:11.538Z,11.20
2023-10-23T02:44:14.842Z,12.20
2023-10-23T02:45:17.620Z,11.80
2023-10-23T02:46:20.795Z,12.10
2023-10-23T02:47:23.630Z,12.00
2023-10-23T02:48:26.401Z,8.91
2023-10-23T02:49:30.374Z,11.70
2023-10-23T02:50:33.911Z,13.90
2023-10-23T02:51:38.817Z,13.60
2023-10-23T02:52:42.168Z,11.20
2023-10-23T02:53:45.777Z,12.00
2023-10-23T02:54:52.511Z,13.60
2023-10-23T02:55:55.657Z,13.10
2023-10-23T02:56:58.792Z,11.10
2023-10-23T02:58:01.544Z,12.70
2023-10-23T02:59:04.771Z,12.64
2023-10-23T03:00:09.698Z,13.30
2023-10-23T03:02:30.905Z,12.20
2023-10-23T03:03:34.070Z,11.82
2023-10-23T03:04:36.917Z,11.50
2023-10-23T03:05:40.028Z,12.64
2023-10-23T03:06:43.057Z,12.40
2023-10-23T03:07:46.160Z,11.45
2023-10-23T03:08:49.098Z,12.80
2023-10-23T03:09:52.690Z,11.70
2023-10-23T03:10:55.828Z,12.60
2023-10-23T03:11:58.600Z,11.40
2023-10-23T03:13:01.382Z,11.73
2023-10-23T03:14:04.543Z,12.09
2023-10-23T03:15:09.263Z,12.40
2023-10-23T03:16:15.601Z,11.40
2023-10-23T03:17:19.148Z,12.40
2023-10-23T03:18:22.089Z,10.90
2023-10-23T03:19:26.124Z,11.50
2023-10-23T03:20:30.186Z,9.40
2023-10-23T03:21:34.138Z,10.10
2023-10-23T03:22:36.952Z,11.10
2023-10-23T03:23:40.350Z,10.73
2023-10-23T03:24:43.402Z,12.00
2023-10-23T03:25:46.265Z,8.30
2023-10-23T03:26:50.407Z,12.20
2023-10-23T03:27:53.396Z,9.30
2023-10-23T03:28:56.480Z,12.70
2023-10-23T03:29:59.234Z,11.60
2023-10-23T03:31:04.235Z,10.10
2023-10-23T03:32:07.307Z,13.30
2023-10-23T03:33:10.235Z,11.50
2023-10-23T03:34:14.722Z,11.64
2023-10-23T03:35:19.228Z,10.50
2023-10-23T03:36:23.750Z,11.30
2023-10-23T03:37:26.733Z,10.70
2023-10-23T03:38:31.044Z,7.80
2023-10-23T03:39:37.353Z,9.60
2023-10-23T03:40:41.000Z,9.70
2023-10-23T03:41:43.927Z,6.20
2023-10-23T03:42:52.607Z,9.55
2023-10-23T03:43:55.493Z,7.90
2023-10-23T03:44:58.374Z,7.82
2023-10-23T03:46:04.440Z,7.82
2023-10-23T03:47:07.370Z,9.20
2023-10-23T03:48:10.319Z,5.00
2023-10-23T03:49:13.905Z,5.50
2023-10-23T03:50:17.268Z,7.80
2023-10-23T03:51:20.777Z,7.90
2023-10-23T03:52:24.035Z,7.10
2023-10-23T03:53:27.008Z,7.10
2023-10-23T03:54:30.354Z,5.60
2023-10-23T03:55:38.087Z,7.09
2023-10-23T03:56:41.379Z,8.30
2023-10-23T03:57:44.300Z,6.60
2023-10-23T03:58:48.171Z,7.00
2023-10-23T03:59:51.034Z,4.20
2023-10-23T04:00:55.232Z,6.20
2023-10-23T04:01:58.098Z,6.50
2023-10-23T04:03:01.238Z,6.45
2023-10-23T04:04:04.710Z,8.10
2023-10-23T04:05:08.971Z,8.30
2023-10-23T04:07:24.426Z,7.30
2023-10-23T04:08:28.328Z,5.00
2023-10-23T04:09:34.019Z,5.50
2023-10-23T04:10:37.132Z,5.90
2023-10-23T04:11:40.131Z,4.80
2023-10-23T04:12:43.050Z,4.40
2023-10-23T04:13:46.207Z,5.60
2023-10-23T04:14:48.862Z,5.27
2023-10-23T04:15:56.687Z,5.91
2023-10-23T04:16:59.585Z,4.70
2023-10-23T04:18:03.346Z,5.40
2023-10-23T04:19:06.108Z,4.50
2023-10-23T04:20:11.663Z,5.40
2023-10-23T04:21:14.523Z,6.50
2023-10-23T04:22:17.268Z,6.64
2023-10-23T04:23:20.218Z,11.10
2023-10-23T04:24:24.793Z,10.00
2023-10-23T04:25:27.785Z,8.20
2023-10-23T04:26:31.641Z,10.82
2023-10-23T04:27:34.562Z,9.60
2023-10-23T04:28:37.520Z,10.00
2023-10-23T04:29:40.955Z,11.90
2023-10-23T04:30:43.833Z,12.70
2023-10-23T04:31:46.770Z,10.82
2023-10-23T04:32:50.623Z,11.60
2023-10-23T04:33:53.466Z,12.20
2023-10-23T04:34:58.139Z,12.80
2023-10-23T04:36:02.311Z,12.80
2023-10-23T04:37:06.135Z,11.70
2023-10-23T04:38:08.915Z,13.20
2023-10-23T04:39:12.097Z,11.91
2023-10-23T04:40:15.716Z,12.00
2023-10-23T04:42:34.940Z,10.30
2023-10-23T04:43:38.149Z,12.50
2023-10-23T04:44:40.947Z,6.00
2023-10-23T04:45:44.137Z,7.82
2023-10-23T04:46:47.043Z,13.80
2023-10-23T04:47:49.921Z,12.18
2023-10-23T04:50:09.082Z,9.40
2023-10-23T04:51:11.913Z,9.40
2023-10-23T04:52:14.673Z,11.50
2023-10-23T04:53:18.163Z,10.00
2023-10-23T04:54:21.059Z,11.90
2023-10-23T04:55:24.165Z,11.00
2023-10-23T04:56:27.746Z,9.10
2023-10-23T04:57:30.543Z,10.30
2023-10-23T04:58:33.811Z,4.82
2023-10-23T04:59:38.776Z,4.90
2023-10-23T05:00:41.894Z,8.40
2023-10-23T05:02:57.509Z,7.10
2023-10-23T05:05:13.801Z,9.10
2023-10-23T05:06:17.418Z,10.90
2023-10-23T05:07:20.057Z,9.30
2023-10-23T05:08:22.921Z,10.36
2023-10-23T05:09:25.927Z,9.20
2023-10-23T05:11:40.613Z,10.40
2023-10-23T05:12:46.491Z,7.09
2023-10-23T05:13:50.998Z,6.30
2023-10-23T05:14:54.260Z,8.60
2023-10-23T05:17:19.332Z,6.70
2023-10-23T05:18:23.882Z,8.20
2023-10-23T05:19:26.912Z,8.80
2023-10-23T05:20:30.334Z,10.60
2023-10-23T05:21:35.346Z,8.30
2023-10-23T05:22:38.282Z,7.40
2023-10-23T05:23:41.796Z,4.50
2023-10-23T05:24:47.859Z,7.20
2023-10-23T05:25:51.042Z,8.50
2023-10-23T05:26:55.224Z,5.30
2023-10-23T05:27:58.500Z,5.70
2023-10-23T05:29:01.659Z,5.90
2023-10-23T05:31:20.643Z,4.90
2023-10-23T05:32:23.785Z,5.50
2023-10-23T05:33:26.428Z,5.18
2023-10-23T05:34:30.201Z,4.09
2023-10-23T05:35:33.763Z,3.40
2023-10-23T05:36:36.782Z,5.80
2023-10-23T05:37:40.458Z,3.80
2023-10-23T05:38:44.250Z,4.20
2023-10-23T05:39:46.943Z,4.00
2023-10-23T05:40:53.526Z,3.55
2023-10-23T05:41:56.269Z,4.60
2023-10-23T05:42:59.436Z,5.45
2023-10-23T05:44:02.470Z,4.10
2023-10-23T05:45:07.770Z,5.30
2023-10-23T05:46:11.053Z,4.90
2023-10-23T05:47:15.129Z,3.50
2023-10-23T05:48:19.451Z,3.18
2023-10-23T05:49:22.330Z,1.60
2023-10-23T05:50:27.138Z,2.50
2023-10-23T05:51:30.518Z,3.20
2023-10-23T05:52:33.236Z,3.40
2023-10-23T05:53:36.205Z,4.18
2023-10-23T05:54:39.260Z,3.10
2023-10-23T05:55:43.143Z,3.40
2023-10-23T05:56:46.446Z,3.60
2023-10-23T05:57:49.594Z,2.70
2023-10-23T05:58:52.300Z,2.20
2023-10-23T05:59:56.258Z,2.18
2023-10-23T06:01:09.068Z,2.80
2023-10-23T06:02:14.817Z,3.50
2023-10-23T06:03:16.704Z,2.90
2023-10-23T06:04:20.088Z,3.09
2023-10-23T06:05:24.645Z,2.20
2023-10-23T06:06:28.872Z,2.80
2023-10-23T06:07:33.678Z,3.30
2023-10-23T06:08:36.696Z,2.40
2023-10-23T06:09:41.291Z,2.50
2023-10-23T06:10:45.992Z,2.20
2023-10-23T06:11:49.718Z,1.80
2023-10-23T06:12:53.408Z,2.27
2023-10-23T06:13:58.323Z,2.10
2023-10-23T06:15:01.323Z,2.20
2023-10-23T06:16:08.295Z,2.00
2023-10-23T06:17:11.330Z,2.30
2023-10-23T06:18:14.582Z,4.00
2023-10-23T06:19:17.953Z,2.40
2023-10-23T06:20:20.864Z,2.90
2023-10-23T06:21:23.453Z,1.60
2023-10-23T06:22:26.799Z,1.45
2023-10-23T06:23:35.247Z,2.40
2023-10-23T06:24:39.033Z,2.50
2023-10-23T06:25:41.937Z,2.90
2023-10-23T06:26:45.078Z,1.18
2023-10-23T06:27:47.852Z,1.80
2023-10-23T06:28:51.512Z,2.36
2023-10-23T06:29:54.805Z,2.40
2023-10-23T06:30:59.662Z,1.30
2023-10-23T06:32:04.101Z,2.20
2023-10-23T06:33:06.994Z,2.20
2023-10-23T06:34:11.200Z,2.00
2023-10-23T06:35:16.699Z,1.80
2023-10-23T06:36:19.917Z,2.10
2023-10-23T06:37:23.923Z,1.90
2023-10-23T06:38:26.825Z,1.80
2023-10-23T06:39:31.554Z,2.36
2023-10-23T06:40:34.513Z,2.30
2023-10-23T06:41:38.330Z,2.80
2023-10-23T06:42:41.307Z,2.20
2023-10-23T06:43:44.259Z,3.00
2023-10-23T06:44:47.028Z,2.27
2023-10-23T06:46:01.676Z,3.00
2023-10-23T06:46:56.644Z,3.70
2023-10-23T06:47:59.754Z,2.70
2023-10-23T06:49:04.538Z,2.00
2023-10-23T06:50:09.291Z,1.90
2023-10-23T06:51:12.842Z,2.10
2023-10-23T06:52:17.036Z,1.20
2023-10-23T06:53:19.760Z,3.00
2023-10-23T06:54:24.564Z,2.55
2023-10-23T06:55:30.160Z,2.20
2023-10-23T06:56:33.109Z,1.80
2023-10-23T06:57:36.922Z,1.20
2023-10-23T06:58:39.957Z,3.10
2023-10-23T06:59:43.932Z,3.10
2023-10-23T07:00:48.201Z,3.00
2023-10-23T07:01:51.774Z,2.50
2023-10-23T07:02:54.664Z,2.18
2023-10-23T07:03:58.066Z,2.20
2023-10-23T07:05:01.261Z,2.30
2023-10-23T07:06:06.473Z,2.20
2023-10-23T07:07:18.279Z,3.30
2023-10-23T07:08:15.570Z,1.60
2023-10-23T07:09:20.344Z,3.70
2023-10-23T07:10:23.798Z,2.90
2023-10-23T07:11:27.458Z,2.80
2023-10-23T07:12:30.227Z,2.40
2023-10-23T07:13:34.839Z,2.50
2023-10-23T07:14:37.788Z,2.60
2023-10-23T07:15:40.893Z,2.82
2023-10-23T07:16:46.111Z,2.30
2023-10-23T07:17:50.223Z,2.60
2023-10-23T07:18:53.405Z,2.80
2023-10-23T07:19:56.540Z,3.10
2023-10-23T07:21:01.725Z,2.90
2023-10-23T07:22:05.725Z,3.30
2023-10-23T07:23:09.287Z,3.50
2023-10-23T07:24:12.875Z,3.00
2023-10-23T07:25:16.092Z,4.20
2023-10-23T07:26:19.879Z,3.60
2023-10-23T07:27:23.304Z,3.70
2023-10-23T07:28:26.557Z,4.00
2023-10-23T07:29:30.344Z,2.36
2023-10-23T07:30:33.884Z,3.90
2023-10-23T07:31:37.693Z,2.80
2023-10-23T07:32:40.683Z,3.82
2023-10-23T07:33:43.891Z,4.10
2023-10-23T07:34:46.657Z,3.80
2023-10-23T07:35:53.412Z,4.64
2023-10-23T07:36:54.132Z,3.10
2023-10-23T07:37:57.397Z,3.70
2023-10-23T07:39:00.550Z,2.90
2023-10-23T07:40:07.180Z,3.00
2023-10-23T07:41:11.367Z,2.70
2023-10-23T07:42:16.145Z,3.90
2023-10-23T07:43:18.832Z,2.70
2023-10-23T07:44:21.648Z,2.36
2023-10-23T07:45:24.744Z,2.90
2023-10-23T07:46:28.776Z,3.36
2023-10-23T07:47:31.500Z,2.60
2023-10-23T07:48:34.457Z,3.00
2023-10-23T07:49:37.927Z,2.90
2023-10-23T07:50:41.292Z,1.60
2023-10-23T07:51:45.463Z,3.20
2023-10-23T07:52:50.424Z,2.30
2023-10-23T07:53:53.198Z,3.10
2023-10-23T07:54:55.840Z,3.00
2023-10-23T07:55:59.355Z,2.73
2023-10-23T07:57:03.394Z,2.30
2023-10-23T07:58:08.103Z,3.00
2023-10-23T07:59:11.017Z,1.70
2023-10-23T08:00:15.717Z,2.00
2023-10-23T08:01:20.376Z,2.00
2023-10-23T08:02:23.242Z,2.50
2023-10-23T08:03:26.717Z,2.30
2023-10-23T08:04:30.448Z,2.30
2023-10-23T08:05:33.977Z,2.10
2023-10-23T08:06:36.791Z,1.70
2023-10-23T08:07:39.645Z,2.36
2023-10-23T08:08:44.941Z,1.36
2023-10-23T08:09:47.846Z,2.10
2023-10-23T08:10:51.125Z,1.60
2023-10-23T08:11:54.386Z,0.20
2023-10-23T08:12:57.216Z,2.30
2023-10-23T08:14:00.752Z,2.70
2023-10-23T08:15:04.097Z,1.90
2023-10-23T08:16:07.446Z,2.90
2023-10-23T08:17:10.285Z,2.30
2023-10-23T08:18:22.381Z,2.18
2023-10-23T08:19:19.716Z,2.60
2023-10-23T08:20:22.666Z,1.60
2023-10-23T08:21:28.805Z,3.27
2023-10-23T08:22:32.830Z,3.40
2023-10-23T08:23:35.715Z,3.50
2023-10-23T08:24:38.490Z,2.91
2023-10-23T08:26:58.831Z,2.70
2023-10-23T08:28:04.559Z,2.50
2023-10-23T08:29:10.119Z,2.80
2023-10-23T08:30:14.019Z,2.60
2023-10-23T08:31:34.168Z,2.50
2023-10-23T08:32:28.748Z,2.80
2023-10-23T08:33:28.504Z,3.00
2023-10-23T08:34:33.512Z,2.30
2023-10-23T08:35:36.718Z,3.40
2023-10-23T08:36:40.435Z,0.90
2023-10-23T08:37:43.700Z,1.90
2023-10-23T08:38:47.232Z,2.40
2023-10-23T08:39:51.663Z,3.10
2023-10-23T08:40:56.066Z,2.90
2023-10-23T08:42:00.990Z,2.20
2023-10-23T08:43:04.103Z,1.50
2023-10-23T08:45:40.265Z,2.20
2023-10-23T08:46:45.318Z,1.80
2023-10-23T08:47:48.032Z,1.50
2023-10-23T08:48:51.339Z,2.30
2023-10-23T08:49:57.052Z,3.10
2023-10-23T08:51:00.908Z,2.10
2023-10-23T08:52:03.978Z,2.70
2023-10-23T08:53:10.814Z,2.20
2023-10-23T08:54:16.756Z,2.40
2023-10-23T08:55:19.581Z,3.10
2023-10-23T08:56:22.778Z,2.64
2023-10-23T08:57:25.691Z,1.90
2023-10-23T08:58:28.271Z,2.90
2023-10-23T08:59:31.471Z,4.50
2023-10-23T09:00:35.884Z,2.00
2023-10-23T09:01:39.941Z,2.70
2023-10-23T09:02:51.569Z,2.10
2023-10-23T09:04:02.329Z,3.40
2023-10-23T09:04:52.295Z,2.60
2023-10-23T09:05:57.297Z,2.10
2023-10-23T09:07:01.724Z,3.30
2023-10-23T09:08:07.055Z,2.30
2023-10-23T09:09:10.783Z,3.00
2023-10-23T09:10:15.376Z,2.10
2023-10-23T09:11:19.234Z,2.00
2023-10-23T09:13:47.368Z,2.00
2023-10-23T09:14:51.412Z,2.09
2023-10-23T09:15:54.675Z,2.00
2023-10-23T09:16:58.220Z,2.60
2023-10-23T09:18:04.089Z,2.90
2023-10-23T09:19:06.846Z,2.20
2023-10-23T09:21:34.040Z,2.70
2023-10-23T09:22:37.468Z,2.20
2023-10-23T09:23:55.207Z,3.10
2023-10-23T09:24:58.212Z,2.20
2023-10-23T09:26:02.276Z,1.82
2023-10-23T09:27:06.324Z,2.40
2023-10-23T09:28:13.034Z,1.90
2023-10-23T09:29:15.740Z,3.00
2023-10-23T09:30:22.223Z,2.80
2023-10-23T09:31:26.407Z,3.00
2023-10-23T09:32:31.916Z,3.00
2023-10-23T09:33:34.592Z,1.80
2023-10-23T09:34:39.938Z,2.73
2023-10-23T09:35:43.105Z,1.70
2023-10-23T09:36:47.684Z,1.90
2023-10-23T09:37:50.967Z,1.90
2023-10-23T09:40:10.456Z,2.70
2023-10-23T09:41:16.027Z,2.70
2023-10-23T09:42:19.007Z,3.00
2023-10-23T09:43:24.663Z,1.91
2023-10-23T09:44:27.774Z,2.40
2023-10-23T09:45:30.906Z,2.60
2023-10-23T09:46:34.147Z,1.60
2023-10-23T09:47:37.777Z,1.90
2023-10-23T09:48:44.130Z,3.00
2023-10-23T09:49:47.832Z,1.90
2023-10-23T09:50:51.276Z,2.90
2023-10-23T09:51:54.068Z,2.91
2023-10-23T09:52:57.906Z,2.09
2023-10-23T09:54:00.794Z,1.70
2023-10-23T09:55:05.598Z,2.80
2023-10-23T09:56:09.198Z,2.00
2023-10-23T09:58:34.264Z,3.20
2023-10-23T09:59:44.350Z,2.50
2023-10-23T10:00:48.462Z,2.40
2023-10-23T10:01:51.699Z,2.70
2023-10-23T10:02:55.748Z,3.20
2023-10-23T10:04:00.771Z,1.90
2023-10-23T10:05:07.042Z,2.90
2023-10-23T10:06:16.119Z,2.50
2023-10-23T10:07:25.297Z,2.30
2023-10-23T10:08:28.140Z,2.70
2023-10-23T10:09:31.264Z,2.64
2023-10-23T10:10:36.247Z,3.00
2023-10-23T10:12:56.733Z,3.10
2023-10-23T10:13:59.555Z,2.60
2023-10-23T10:15:04.639Z,3.55
2023-10-23T10:16:09.566Z,2.90
2023-10-23T10:18:24.346Z,3.00
2023-10-23T10:19:28.963Z,2.64
2023-10-23T10:20:33.869Z,1.70
2023-10-23T10:21:53.527Z,2.60
2023-10-23T10:23:12.295Z,2.40
2023-10-23T10:24:18.794Z,2.40
2023-10-23T10:25:21.672Z,2.40
2023-10-23T10:26:25.391Z,3.40
2023-10-23T10:27:30.093Z,2.20
2023-10-23T10:28:33.254Z,2.60
2023-10-23T10:29:36.139Z,0.80
2023-10-23T10:30:45.820Z,3.00
2023-10-23T10:32:10.967Z,1.50
2023-10-23T10:34:31.462Z,3.00
2023-10-23T10:35:41.540Z,2.80
2023-10-23T10:36:45.345Z,2.50
2023-10-23T10:37:41.239Z,2.50
2023-10-23T10:38:44.153Z,2.50
2023-10-23T10:39:53.645Z,2.45
2023-10-23T10:41:05.902Z,2.40
2023-10-23T10:42:11.937Z,2.20
2023-10-23T10:43:20.005Z,2.20
2023-10-23T10:44:23.219Z,2.10
2023-10-23T10:45:28.646Z,3.00
2023-10-23T10:46:32.157Z,3.20
2023-10-23T10:47:40.103Z,3.30
2023-10-23T10:48:44.480Z,3.50
2023-10-23T10:49:48.870Z,2.50
2023-10-23T10:50:55.204Z,3.40
2023-10-23T10:53:20.848Z,2.60
2023-10-23T10:54:24.697Z,4.70
2023-10-23T10:55:27.654Z,3.50
2023-10-23T10:56:32.039Z,2.40
2023-10-23T10:57:34.923Z,3.50
2023-10-23T10:58:39.259Z,3.82
2023-10-23T10:59:42.001Z,3.20
2023-10-23T11:00:46.315Z,2.80
2023-10-23T11:01:49.891Z,3.50
2023-10-23T11:02:56.243Z,3.50
2023-10-23T11:03:57.947Z,3.70
2023-10-23T11:05:06.166Z,2.45
2023-10-23T11:06:10.813Z,2.40
2023-10-23T11:07:15.124Z,3.60
2023-10-23T11:08:18.463Z,2.00
2023-10-23T11:09:24.212Z,3.10
2023-10-23T11:10:28.185Z,2.60
2023-10-23T11:11:32.454Z,3.80
2023-10-23T11:12:35.716Z,5.40
2023-10-23T11:13:40.952Z,3.00
2023-10-23T11:14:44.795Z,4.00
2023-10-23T11:15:47.859Z,3.70
2023-10-23T11:16:51.852Z,3.20
2023-10-23T11:17:55.785Z,3.00
2023-10-23T11:18:59.865Z,2.70
2023-10-23T11:21:25.740Z,3.70
2023-10-23T11:22:28.407Z,2.90
2023-10-23T11:23:31.552Z,2.55
2023-10-23T11:24:34.495Z,3.30
2023-10-23T11:25:37.470Z,3.00
2023-10-23T11:26:41.015Z,3.20
2023-10-23T11:27:47.043Z,2.70
2023-10-23T11:28:50.238Z,0.40
2023-10-23T11:29:53.248Z,2.60
2023-10-23T11:30:58.796Z,3.40
2023-10-23T11:32:01.530Z,1.80
2023-10-23T11:33:07.910Z,1.60
2023-10-23T11:34:11.637Z,2.80
2023-10-23T11:35:14.675Z,2.50
2023-10-23T11:36:19.096Z,2.60
2023-10-23T11:37:22.584Z,2.00
2023-10-23T11:39:48.036Z,2.50
2023-10-23T11:40:52.371Z,2.50
2023-10-23T11:43:14.864Z,2.70
2023-10-23T11:44:19.036Z,2.00
2023-10-23T11:45:22.955Z,1.70
2023-10-23T11:46:26.380Z,3.00
2023-10-23T11:47:31.295Z,2.91
2023-10-23T11:49:50.892Z,2.50
2023-10-23T11:50:53.836Z,1.30
2023-10-23T11:51:57.165Z,1.80
2023-10-23T11:53:00.463Z,2.70
2023-10-23T11:54:04.888Z,2.00
2023-10-23T11:55:11.103Z,1.60
2023-10-23T11:56:13.883Z,2.10
2023-10-23T11:57:17.694Z,1.91
2023-10-23T11:58:33.573Z,2.40
2023-10-23T11:59:45.429Z,2.70
2023-10-23T12:00:50.238Z,2.20
2023-10-23T12:01:57.637Z,2.20
2023-10-23T12:03:00.610Z,2.00
2023-10-23T12:04:07.053Z,2.27
2023-10-23T12:06:26.044Z,1.20
2023-10-23T12:07:28.682Z,1.80
2023-10-23T12:08:32.325Z,2.40
2023-10-23T12:09:35.125Z,1.60
2023-10-23T12:10:38.886Z,2.27
2023-10-23T12:11:42.121Z,2.00
2023-10-23T12:12:45.411Z,2.00
2023-10-23T12:13:48.109Z,2.60
2023-10-23T12:14:52.655Z,1.90
2023-10-23T12:15:55.694Z,3.30
2023-10-23T12:17:00.267Z,1.60
2023-10-23T12:19:20.267Z,2.60
2023-10-23T12:20:24.310Z,2.60
2023-10-23T12:21:27.275Z,1.80
2023-10-23T12:22:30.172Z,1.90
2023-10-23T12:23:32.998Z,2.64
2023-10-23T12:24:36.286Z,1.55
2023-10-23T12:25:38.827Z,2.30
2023-10-23T12:26:41.716Z,2.18
2023-10-23T12:27:45.498Z,2.18
2023-10-23T12:28:48.691Z,1.50
2023-10-23T12:29:53.243Z,1.36
2023-10-23T12:30:57.095Z,3.00
2023-10-23T12:32:02.555Z,5.30
2023-10-23T12:33:19.882Z,5.00
2023-10-23T12:34:12.129Z,8.00
2023-10-23T12:35:17.296Z,11.50
2023-10-23T12:36:21.150Z,8.70
2023-10-23T12:37:27.355Z,8.60
2023-10-23T12:39:44.724Z,8.60
2023-10-23T12:40:49.725Z,6.64
2023-10-23T12:41:54.585Z,8.30
2023-10-23T12:42:57.617Z,8.80
2023-10-23T12:44:00.992Z,9.30
2023-10-23T12:45:04.536Z,10.55
2023-10-23T12:46:08.539Z,3.90
2023-10-23T12:47:12.118Z,10.40
2023-10-23T12:48:15.116Z,7.20
2023-10-23T12:49:18.288Z,8.30
2023-10-23T12:50:21.313Z,7.50
2023-10-23T12:51:27.588Z,8.45
2023-10-23T12:52:30.518Z,6.90
2023-10-23T12:53:34.644Z,7.10
2023-10-23T12:54:37.724Z,5.30
2023-10-23T12:55:43.218Z,5.90
2023-10-23T12:56:46.154Z,5.80
2023-10-23T12:57:49.047Z,5.70
2023-10-23T12:58:51.764Z,4.90
2023-10-23T12:59:55.883Z,5.73
2023-10-23T13:00:59.869Z,5.30
2023-10-23T13:02:04.059Z,7.60
2023-10-23T13:03:06.796Z,19.10
2023-10-23T13:04:11.779Z,27.00
2023-10-23T13:05:14.994Z,25.10
2023-10-23T13:06:20.525Z,22.80
2023-10-23T13:07:23.386Z,38.40
2023-10-23T13:08:26.010Z,44.00
2023-10-23T13:09:31.720Z,18.60
2023-10-23T13:10:35.541Z,18.50
2023-10-23T13:11:38.760Z,24.30
2023-10-23T13:12:41.527Z,22.55
2023-10-23T13:13:44.548Z,23.50
2023-10-23T13:14:47.318Z,22.55
2023-10-23T13:15:50.367Z,21.30
2023-10-23T13:16:54.003Z,19.50
2023-10-23T13:17:58.655Z,18.20
2023-10-23T13:19:02.081Z,18.20
2023-10-23T13:20:51.319Z,21.60
2023-10-23T13:21:30.998Z,18.20
2023-10-23T13:22:19.427Z,14.90
2023-10-23T13:23:22.752Z,18.30
2023-10-23T13:24:27.697Z,14.80
2023-10-23T13:25:31.784Z,10.80
2023-10-23T13:26:37.765Z,5.90
2023-10-23T13:27:42.745Z,6.70
2023-10-23T13:28:49.202Z,8.82
2023-10-23T13:29:50.599Z,6.90
2023-10-23T13:30:55.591Z,7.36
2023-10-23T13:31:59.305Z,6.90
2023-10-23T13:33:02.460Z,4.30
2023-10-23T13:34:07.147Z,6.90
2023-10-23T13:35:10.354Z,5.60
2023-10-23T13:36:13.868Z,5.80
2023-10-23T13:37:16.824Z,6.70
2023-10-23T13:38:19.903Z,4.40
2023-10-23T13:39:22.777Z,4.91
2023-10-23T13:40:25.769Z,3.70
2023-10-23T13:41:28.722Z,4.70
2023-10-23T13:42:32.525Z,3.27
2023-10-23T13:43:36.680Z,4.70
2023-10-23T13:44:39.951Z,3.80
2023-10-23T13:45:46.172Z,3.10
2023-10-23T13:46:49.241Z,1.10
2023-10-23T13:47:53.451Z,2.90
2023-10-23T13:48:57.404Z,3.20
2023-10-23T13:50:00.122Z,4.00
2023-10-23T13:51:03.209Z,4.55
2023-10-23T13:52:07.593Z,2.70
2023-10-23T13:53:10.557Z,3.40
2023-10-23T13:54:13.447Z,1.80
2023-10-23T13:55:17.849Z,2.80
2023-10-23T13:56:20.946Z,3.30
2023-10-23T13:57:25.984Z,3.09
2023-10-23T13:58:29.134Z,3.30
2023-10-23T13:59:32.536Z,3.10
2023-10-23T14:00:35.605Z,2.30
2023-10-23T14:01:38.503Z,1.00
2023-10-23T14:02:42.102Z,3.60
2023-10-23T14:03:45.809Z,3.00
2023-10-23T14:04:51.493Z,1.60
2023-10-23T14:05:54.719Z,3.30
2023-10-23T14:07:01.004Z,3.10
2023-10-23T14:08:04.732Z,3.20
2023-10-23T14:09:40.549Z,5.40
2023-10-23T14:10:21.352Z,2.80
2023-10-23T14:11:56.889Z,3.00
2023-10-23T14:12:25.517Z,2.80
2023-10-23T14:13:29.300Z,3.00
2023-10-23T14:14:32.149Z,2.30
2023-10-23T14:15:34.728Z,3.20
2023-10-23T14:16:38.041Z,3.70
2023-10-23T14:17:41.566Z,3.30
2023-10-23T14:18:44.306Z,2.50
2023-10-23T14:19:49.232Z,4.10
2023-10-23T14:20:52.342Z,2.20
2023-10-23T14:21:55.224Z,3.00
2023-10-23T14:22:58.169Z,2.30
2023-10-23T14:24:01.060Z,2.55
2023-10-23T14:25:05.119Z,1.30
2023-10-23T14:26:10.117Z,3.10
2023-10-23T14:27:12.744Z,2.80
2023-10-23T14:28:17.994Z,2.60
2023-10-23T14:29:22.020Z,3.40
2023-10-23T14:30:25.043Z,2.20
2023-10-23T14:31:28.231Z,1.60
2023-10-23T14:32:31.188Z,1.50
2023-10-23T14:33:35.171Z,1.60
2023-10-23T14:34:39.013Z,2.20
2023-10-23T14:35:43.213Z,1.70
2023-10-23T14:36:46.073Z,2.40
2023-10-23T14:37:52.038Z,2.00
2023-10-23T14:38:55.114Z,2.00