createdAt,value
2022-12-28T00:02:20.014Z,56.97
2022-12-28T00:07:17.830Z,55.55
2022-12-28T00:12:15.061Z,89.20
2022-12-28T00:17:12.255Z,83.28
2022-12-28T00:22:09.464Z,58.53
2022-12-28T00:27:06.758Z,123.75
2022-12-28T00:32:04.354Z,79.72
2022-12-28T00:37:10.213Z,112.03
2022-12-28T00:42:10.357Z,104.28
2022-12-28T00:47:07.685Z,110.28
2022-12-28T00:52:05.176Z,100.30
2022-12-28T00:57:02.393Z,78.25
2022-12-28T01:01:59.947Z,89.63
2022-12-28T01:06:57.421Z,69.75
2022-12-28T01:11:57.685Z,74.50
2022-12-28T01:21:52.678Z,45.33
2022-12-28T01:26:50.350Z,60.13
2022-12-28T01:31:47.688Z,129.90
2022-12-28T01:36:45.543Z,26.95
2022-12-28T01:41:46.109Z,19.45
2022-12-28T01:46:50.269Z,18.63
2022-12-28T01:51:57.513Z,17.00
2022-12-28T01:56:55.028Z,12.32
2022-12-28T02:01:55.639Z,14.52
2022-12-28T02:06:54.695Z,12.88
2022-12-28T02:11:52.687Z,17.75
2022-12-28T02:16:49.959Z,14.18
2022-12-28T02:22:06.278Z,13.15
2022-12-28T02:27:12.031Z,24.15
2022-12-28T02:32:24.283Z,14.32
2022-12-28T02:37:26.675Z,16.05
2022-12-28T02:42:25.553Z,17.08
2022-12-28T02:47:41.920Z,10.98
2022-12-28T02:53:14.818Z,13.65
2022-12-28T02:58:47.893Z,13.60
2022-12-28T03:04:09.222Z,14.02
2022-12-28T03:09:36.247Z,14.45
2022-12-28T03:14:38.784Z,15.48
2022-12-28T03:20:00.191Z,14.32
2022-12-28T03:30:37.940Z,13.10
2022-12-28T03:35:46.264Z,17.02
2022-12-28T03:40:49.750Z,18.10
2022-12-28T03:45:47.659Z,13.60
2022-12-28T03:50:51.371Z,15.25
2022-12-28T03:55:48.527Z,18.45
2022-12-28T04:00:45.973Z,17.92
2022-12-28T04:05:43.192Z,15.48
2022-12-28T04:10:40.730Z,16.02
2022-12-28T04:15:38.178Z,29.83
2022-12-28T04:20:35.739Z,27.35
2022-12-28T04:25:32.989Z,18.70
2022-12-28T04:30:31.106Z,59.05
2022-12-28T04:35:28.495Z,28.98
2022-12-28T04:40:26.184Z,38.22
2022-12-28T04:45:25.731Z,31.35
2022-12-28T04:50:23.424Z,34.80
2022-12-28T04:55:32.597Z,69.72
2022-12-28T05:00:34.517Z,27.42
2022-12-28T05:05:33.692Z,36.90
2022-12-28T05:10:32.590Z,21.25
2022-12-28T05:15:30.493Z,43.03
2022-12-28T05:20:28.353Z,30.48
2022-12-28T05:25:25.780Z,17.77
2022-12-28T05:30:23.231Z,16.17
2022-12-28T05:35:20.667Z,22.08
2022-12-28T05:40:18.156Z,15.18
2022-12-28T05:45:15.498Z,30.58
2022-12-28T05:50:12.870Z,33.67
2022-12-28T05:55:10.328Z,25.98
2022-12-28T06:00:08.342Z,61.88
2022-12-28T06:05:06.376Z,74.18
2022-12-28T06:10:03.837Z,37.20
2022-12-28T06:15:01.085Z,58.25
2022-12-28T06:19:58.295Z,57.33
2022-12-28T06:24:55.787Z,51.38
2022-12-28T06:29:53.095Z,43.83
2022-12-28T06:34:50.452Z,35.10
2022-12-28T06:39:47.826Z,60.33
2022-12-28T06:44:45.043Z,91.95
2022-12-28T06:49:42.719Z,43.30
2022-12-28T06:54:40.045Z,72.35
2022-12-28T06:59:37.430Z,89.80
2022-12-28T07:04:34.624Z,70.78
2022-12-28T07:09:31.860Z,57.63
2022-12-28T07:14:29.120Z,54.45
2022-12-28T07:19:26.360Z,66.65
2022-12-28T07:24:23.645Z,86.50
2022-12-28T07:29:21.002Z,72.90
2022-12-28T07:34:18.179Z,38.97
2022-12-28T07:39:15.532Z,34.30
2022-12-28T07:44:12.829Z,23.73
2022-12-28T07:49:13.260Z,20.55
2022-12-28T07:54:10.633Z,24.02
2022-12-28T07:59:08.006Z,26.25
2022-12-28T08:04:12.064Z,31.00
2022-12-28T08:09:12.199Z,31.65
2022-12-28T08:19:08.573Z,41.85
2022-12-28T08:24:07.102Z,27.42
2022-12-28T08:29:07.434Z,28.00
2022-12-28T08:39:03.030Z,23.80
2022-12-28T08:44:00.525Z,27.10
2022-12-28T08:48:59.651Z,31.23
2022-12-28T08:53:56.913Z,24.00
2022-12-28T08:58:55.554Z,30.95
2022-12-28T09:03:55.343Z,25.10
2022-12-28T09:09:10.581Z,27.33
2022-12-28T09:14:10.261Z,23.92
2022-12-28T09:19:12.095Z,27.92
2022-12-28T09:24:09.628Z,29.10
2022-12-28T09:29:09.158Z,23.85
2022-12-28T09:39:30.900Z,28.55
2022-12-28T09:45:01.164Z,19.77
2022-12-28T09:50:01.444Z,27.03
2022-12-28T09:55:12.587Z,27.75
2022-12-28T10:00:21.880Z,26.10
2022-12-28T10:05:21.471Z,27.17
2022-12-28T10:10:22.238Z,36.07
2022-12-28T10:15:21.770Z,23.88
2022-12-28T10:20:22.329Z,31.42
2022-12-28T10:25:22.860Z,25.95
2022-12-28T10:30:29.915Z,23.85
2022-12-28T10:35:33.602Z,25.35
2022-12-28T10:40:37.299Z,32.47
2022-12-28T10:45:40.573Z,32.03
2022-12-28T10:50:49.678Z,29.30
2022-12-28T10:56:06.028Z,33.07
2022-12-28T11:01:17.866Z,26.98
2022-12-28T11:06:26.791Z,30.35
2022-12-28T11:11:24.653Z,31.70
2022-12-28T11:16:22.018Z,27.65
2022-12-28T11:21:21.728Z,25.67
2022-12-28T11:26:20.858Z,29.27
2022-12-28T11:31:46.380Z,30.20
2022-12-28T11:36:44.513Z,29.45
2022-12-28T11:41:51.211Z,34.72
2022-12-28T11:47:16.594Z,31.63
2022-12-28T11:52:37.718Z,29.13
2022-12-28T11:57:45.317Z,30.80
2022-12-28T12:02:48.867Z,26.25
2022-12-28T12:07:48.067Z,26.75
2022-12-28T12:12:55.836Z,28.40
2022-12-28T12:18:03.004Z,28.95
2022-12-28T12:23:08.267Z,30.35
2022-12-28T12:28:34.011Z,32.97
2022-12-28T12:33:36.219Z,29.00
2022-12-28T12:39:05.087Z,36.45
2022-12-28T12:44:36.341Z,30.95
2022-12-28T12:49:58.531Z,36.80
2022-12-28T12:55:15.024Z,31.08
2022-12-28T13:00:17.394Z,30.58
2022-12-28T13:05:27.302Z,27.85
2022-12-28T13:10:47.986Z,28.30
2022-12-28T13:21:07.353Z,36.67
2022-12-28T13:26:13.111Z,33.42
2022-12-28T13:31:18.806Z,27.63
2022-12-28T13:36:19.481Z,25.00
2022-12-28T13:41:24.986Z,27.25
2022-12-28T13:46:22.919Z,26.10
2022-12-28T13:51:22.174Z,25.90
2022-12-28T13:56:21.244Z,28.52
2022-12-28T14:01:23.424Z,29.75
2022-12-28T14:06:22.432Z,28.15
2022-12-28T14:11:20.644Z,30.98
2022-12-28T14:16:19.947Z,32.72
2022-12-28T14:21:31.146Z,27.80
2022-12-28T14:26:30.597Z,30.25
2022-12-28T14:31:32.494Z,36.77
2022-12-28T14:36:43.459Z,60.78
2022-12-28T14:41:45.975Z,44.90
2022-12-28T14:46:43.364Z,33.40
2022-12-28T14:51:44.293Z,30.30
2022-12-28T14:56:42.156Z,26.27
2022-12-28T15:01:46.162Z,25.25
2022-12-28T15:06:43.574Z,32.53
2022-12-28T15:11:41.004Z,33.22
2022-12-28T15:16:39.288Z,25.27
2022-12-28T15:21:36.597Z,25.08
2022-12-28T15:26:33.827Z,27.27
2022-12-28T15:31:31.157Z,32.92
2022-12-28T15:36:28.916Z,32.45
2022-12-28T15:41:44.859Z,27.27
2022-12-28T15:46:43.019Z,26.45
2022-12-28T15:51:47.957Z,27.13
2022-12-28T15:56:52.966Z,24.98
2022-12-28T16:01:51.691Z,23.92
2022-12-28T16:06:52.054Z,47.13
2022-12-28T16:11:54.861Z,22.98
2022-12-28T16:16:52.678Z,108.05
2022-12-28T16:21:53.275Z,59.92
2022-12-28T16:26:51.106Z,139.20
2022-12-28T16:31:48.416Z,128.27
2022-12-28T16:36:49.848Z,107.90
2022-12-28T16:41:50.557Z,197.60
2022-12-28T16:46:49.316Z,216.32
2022-12-28T16:51:48.200Z,229.65
2022-12-28T16:56:46.866Z,130.73
2022-12-28T17:01:44.596Z,97.57
2022-12-28T17:06:43.111Z,143.30
2022-12-28T17:11:40.367Z,93.53
2022-12-28T17:16:38.332Z,44.33
2022-12-28T17:21:35.919Z,118.22
2022-12-28T17:26:33.237Z,151.00
2022-12-28T17:31:30.862Z,106.75
2022-12-28T17:36:28.589Z,74.63
2022-12-28T17:41:27.712Z,59.40
2022-12-28T17:46:27.493Z,75.57
2022-12-28T17:51:25.757Z,46.25
2022-12-28T17:56:22.951Z,68.43
2022-12-28T18:01:20.304Z,52.28
2022-12-28T18:06:17.968Z,21.98
2022-12-28T18:11:15.788Z,70.07
2022-12-28T18:16:15.717Z,58.45
2022-12-28T18:21:20.983Z,69.05
2022-12-28T18:26:22.891Z,81.03
2022-12-28T18:31:20.737Z,81.57
2022-12-28T18:36:19.295Z,59.90
2022-12-28T18:41:20.996Z,50.85
2022-12-28T18:46:18.523Z,82.20
2022-12-28T18:51:17.545Z,50.80
2022-12-28T18:56:20.346Z,54.47
2022-12-28T19:06:40.621Z,29.02
2022-12-28T19:11:39.286Z,65.88
2022-12-28T19:16:36.629Z,28.90
2022-12-28T19:21:36.458Z,125.95
2022-12-28T19:26:35.402Z,40.70
2022-12-28T19:31:33.896Z,52.63
2022-12-28T19:36:31.607Z,60.72
2022-12-28T19:41:28.912Z,56.72
2022-12-28T19:46:32.837Z,98.03
2022-12-28T19:51:32.343Z,48.05
2022-12-28T19:56:30.455Z,87.07
2022-12-28T20:01:28.906Z,32.83
2022-12-28T20:06:28.750Z,57.40
2022-12-28T20:11:26.847Z,34.20
2022-12-28T20:16:25.503Z,74.22
2022-12-28T20:21:25.517Z,25.40
2022-12-28T20:31:21.430Z,38.85
2022-12-28T20:36:23.112Z,37.67
2022-12-28T20:41:48.074Z,40.33
2022-12-28T20:46:46.454Z,27.98
2022-12-28T20:51:44.091Z,16.90
2022-12-28T20:56:42.513Z,17.60
2022-12-28T21:01:41.139Z,21.33
2022-12-28T21:06:38.708Z,23.85
2022-12-28T21:11:36.204Z,15.13
2022-12-28T21:16:33.580Z,17.15
2022-12-28T21:21:30.889Z,19.20
2022-12-28T21:26:28.502Z,20.42
2022-12-28T21:31:25.960Z,33.40
2022-12-28T21:36:23.766Z,25.25
2022-12-28T21:41:42.605Z,37.97
2022-12-28T21:46:40.468Z,24.83
2022-12-28T21:51:39.418Z,25.10
2022-12-28T21:56:37.033Z,22.38
2022-12-28T22:01:53.334Z,28.10
2022-12-28T22:06:51.164Z,37.42
2022-12-28T22:12:06.890Z,43.17
2022-12-28T22:17:07.379Z,25.77
2022-12-28T22:22:08.339Z,36.75
2022-12-28T22:27:05.737Z,35.85
2022-12-28T22:32:03.502Z,25.10
2022-12-28T22:37:00.785Z,30.98
2022-12-28T22:41:58.004Z,32.47
2022-12-28T22:46:58.322Z,45.10
2022-12-28T22:51:55.546Z,25.63
2022-12-28T22:56:53.174Z,39.17
2022-12-28T23:01:52.501Z,34.25
2022-12-28T23:06:50.601Z,31.27
2022-12-28T23:11:50.575Z,52.13
2022-12-28T23:16:48.559Z,33.40
2022-12-28T23:22:04.617Z,39.85
2022-12-28T23:27:20.155Z,38.72
2022-12-28T23:32:17.528Z,46.85
2022-12-28T23:37:14.750Z,34.25
2022-12-28T23:42:12.319Z,53.33
2022-12-28T23:47:09.979Z,45.97
2022-12-28T23:52:07.605Z,39.83
2022-12-28T23:57:05.361Z,48.50
