createdAt,value
2023-05-02T00:00:29.254Z,34.40
2023-05-02T00:02:55.931Z,32.45
2023-05-02T00:05:23.232Z,33.00
2023-05-02T00:07:51.352Z,30.48
2023-05-02T00:10:18.209Z,31.25
2023-05-02T00:12:44.760Z,28.70
2023-05-02T00:15:11.391Z,27.90
2023-05-02T00:17:41.663Z,34.63
2023-05-02T00:20:12.237Z,29.40
2023-05-02T00:22:39.329Z,24.85
2023-05-02T00:25:06.527Z,22.23
2023-05-02T00:27:33.315Z,29.58
2023-05-02T00:30:00.793Z,27.08
2023-05-02T00:32:28.187Z,23.63
2023-05-02T00:34:54.863Z,20.50
2023-05-02T00:37:21.386Z,20.08
2023-05-02T00:39:47.876Z,17.75
2023-05-02T00:42:14.331Z,15.82
2023-05-02T00:44:40.832Z,16.58
2023-05-02T00:47:07.362Z,12.80
2023-05-02T00:49:33.919Z,14.20
2023-05-02T00:52:00.853Z,11.45
2023-05-02T00:54:27.582Z,13.10
2023-05-02T00:56:54.105Z,16.17
2023-05-02T00:59:21.007Z,9.85
2023-05-02T01:02:00.661Z,16.25
2023-05-02T01:04:50.831Z,9.65
2023-05-02T01:07:34.915Z,10.27
2023-05-02T01:10:23.568Z,15.35
2023-05-02T01:13:11.963Z,7.47
2023-05-02T01:15:40.680Z,8.52
2023-05-02T01:18:10.428Z,8.15
2023-05-02T01:20:42.379Z,11.57
2023-05-02T01:23:31.185Z,5.55
2023-05-02T01:26:14.935Z,7.78
2023-05-02T01:28:53.611Z,5.43
2023-05-02T01:31:22.037Z,5.20
2023-05-02T01:33:49.840Z,3.88
2023-05-02T01:36:17.629Z,4.32
2023-05-02T01:38:45.284Z,3.10
2023-05-02T01:41:14.243Z,2.42
2023-05-02T01:43:42.385Z,3.55
2023-05-02T01:46:13.654Z,4.85
2023-05-02T01:48:44.466Z,3.67
2023-05-02T01:51:12.126Z,7.85
2023-05-02T01:53:40.222Z,7.82
2023-05-02T01:56:07.534Z,8.35
2023-05-02T01:58:36.103Z,6.45
2023-05-02T02:01:04.382Z,5.72
2023-05-02T02:03:32.230Z,6.82
2023-05-02T02:06:01.063Z,8.82
2023-05-02T02:08:27.727Z,8.38
2023-05-02T02:10:59.420Z,7.05
2023-05-02T02:13:32.784Z,7.32
2023-05-02T02:16:02.073Z,9.52
2023-05-02T02:18:30.333Z,9.50
2023-05-02T02:20:59.311Z,3.85
2023-05-02T02:23:28.302Z,9.05
2023-05-02T02:25:56.989Z,6.50
2023-05-02T02:28:23.740Z,5.80
2023-05-02T02:30:50.289Z,4.13
2023-05-02T02:33:17.520Z,7.60
2023-05-02T02:35:52.707Z,6.03
2023-05-02T02:39:02.837Z,8.55
2023-05-02T02:41:39.902Z,7.60
2023-05-02T02:44:22.703Z,6.60
2023-05-02T02:47:06.029Z,4.65
2023-05-02T02:49:32.450Z,7.15
2023-05-02T02:52:24.717Z,5.97
2023-05-02T02:55:03.541Z,4.35
2023-05-02T02:57:40.930Z,6.38
2023-05-02T03:00:13.947Z,4.28
2023-05-02T03:02:42.799Z,6.82
2023-05-02T03:05:11.055Z,4.60
2023-05-02T03:07:37.620Z,3.15
2023-05-02T03:10:05.798Z,3.20
2023-05-02T03:12:34.292Z,4.15
2023-05-02T03:15:30.733Z,3.70
2023-05-02T03:17:57.717Z,4.20
2023-05-02T03:20:24.234Z,5.35
2023-05-02T03:22:50.760Z,4.97
2023-05-02T03:25:17.216Z,6.20
2023-05-02T03:27:47.154Z,5.00
2023-05-02T03:30:14.214Z,9.15
2023-05-02T03:32:40.760Z,7.82
2023-05-02T03:35:07.811Z,7.45
2023-05-02T03:37:39.430Z,4.72
2023-05-02T03:40:06.854Z,5.05
2023-05-02T03:42:39.787Z,4.78
2023-05-02T03:45:11.194Z,2.15
2023-05-02T03:47:37.983Z,8.65
2023-05-02T03:50:04.815Z,6.95
2023-05-02T03:52:33.862Z,6.05
2023-05-02T03:55:01.640Z,11.85
2023-05-02T03:57:32.315Z,7.07
2023-05-02T04:00:00.596Z,7.60
2023-05-02T04:02:38.446Z,10.70
2023-05-02T04:05:08.684Z,4.22
2023-05-02T04:07:36.361Z,12.90
2023-05-02T04:10:06.142Z,4.38
2023-05-02T04:12:37.208Z,4.53
2023-05-02T04:15:04.049Z,5.70
2023-05-02T04:17:30.625Z,4.15
2023-05-02T04:19:57.186Z,9.98
2023-05-02T04:22:26.513Z,9.38
2023-05-02T04:24:57.689Z,5.93
2023-05-02T04:27:25.841Z,3.83
2023-05-02T04:29:53.380Z,4.10
2023-05-02T04:32:20.296Z,5.10
2023-05-02T04:34:48.145Z,4.18
2023-05-02T04:37:16.235Z,7.30
2023-05-02T04:39:44.650Z,3.63
2023-05-02T04:42:16.981Z,5.85
2023-05-02T04:44:54.422Z,5.05
2023-05-02T04:47:21.639Z,6.35
2023-05-02T04:49:48.312Z,10.13
2023-05-02T04:52:14.942Z,4.82
2023-05-02T04:54:41.509Z,7.35
2023-05-02T04:57:09.899Z,6.85
2023-05-02T04:59:39.593Z,9.20
2023-05-02T05:02:08.280Z,3.58
2023-05-02T05:04:35.688Z,5.35
2023-05-02T05:07:02.277Z,11.40
2023-05-02T05:09:29.167Z,13.07
2023-05-02T05:11:56.740Z,8.70
2023-05-02T05:14:24.223Z,6.70
2023-05-02T05:16:54.045Z,5.95
2023-05-02T05:19:22.972Z,7.43
2023-05-02T05:21:50.344Z,6.88
2023-05-02T05:24:18.526Z,4.53
2023-05-02T05:26:45.813Z,8.18
2023-05-02T05:29:12.687Z,10.90
2023-05-02T05:31:41.749Z,8.00
2023-05-02T05:34:12.536Z,14.38
2023-05-02T05:36:42.713Z,11.98
2023-05-02T05:39:10.325Z,11.65
2023-05-02T05:41:39.304Z,12.20
2023-05-02T05:44:09.093Z,7.30
2023-05-02T05:46:35.573Z,9.55
2023-05-02T05:49:03.676Z,8.40
2023-05-02T05:51:31.394Z,6.97
2023-05-02T05:53:59.351Z,6.03
2023-05-02T05:56:26.948Z,9.77
2023-05-02T05:59:06.776Z,8.15
2023-05-02T06:01:34.066Z,6.10
2023-05-02T06:04:02.918Z,4.75
2023-05-02T06:06:30.118Z,10.23
2023-05-02T06:08:56.705Z,11.85
2023-05-02T06:11:26.427Z,5.80
2023-05-02T06:13:53.345Z,7.60
2023-05-02T06:16:20.317Z,8.32
2023-05-02T06:18:47.479Z,6.15
2023-05-02T06:21:13.962Z,10.48
2023-05-02T06:23:40.971Z,6.15
2023-05-02T06:26:07.497Z,6.80
2023-05-02T06:28:33.880Z,10.93
2023-05-02T06:31:02.730Z,6.47
2023-05-02T06:33:30.041Z,8.88
2023-05-02T06:35:58.520Z,4.28
2023-05-02T06:38:25.875Z,7.07
2023-05-02T06:40:52.358Z,6.15
2023-05-02T06:43:19.170Z,10.40
2023-05-02T06:45:45.730Z,5.25
2023-05-02T06:48:12.291Z,3.95
2023-05-02T06:50:38.946Z,6.00
2023-05-02T06:53:06.137Z,6.03
2023-05-02T06:55:32.795Z,6.07
2023-05-02T06:57:59.534Z,7.03
2023-05-02T07:00:26.447Z,5.50
2023-05-02T07:02:52.966Z,7.22
2023-05-02T07:05:19.441Z,10.90
2023-05-02T07:07:45.889Z,6.45
2023-05-02T07:10:12.548Z,5.05
2023-05-02T07:12:39.470Z,9.85
2023-05-02T07:15:07.208Z,9.85
2023-05-02T07:17:33.958Z,10.00
2023-05-02T07:20:00.877Z,8.23
2023-05-02T07:22:27.625Z,10.40
2023-05-02T07:24:58.797Z,8.80
2023-05-02T07:27:25.808Z,7.45
2023-05-02T07:29:52.411Z,5.88
2023-05-02T07:32:21.703Z,5.20
2023-05-02T07:34:48.648Z,6.82
2023-05-02T07:37:15.124Z,7.00
2023-05-02T07:39:41.577Z,7.15
2023-05-02T07:42:07.989Z,8.88
2023-05-02T07:44:35.928Z,7.45
2023-05-02T07:47:02.657Z,7.07
2023-05-02T07:49:29.280Z,5.88
2023-05-02T07:51:58.779Z,4.65
2023-05-02T07:54:28.335Z,5.97
2023-05-02T07:56:57.449Z,6.22
2023-05-02T07:59:23.903Z,7.97
2023-05-02T08:01:50.473Z,6.60
2023-05-02T08:04:17.341Z,4.93
2023-05-02T08:06:45.084Z,13.02
2023-05-02T08:09:11.635Z,4.10
2023-05-02T08:11:38.086Z,5.15
2023-05-02T08:14:04.586Z,11.82
2023-05-02T08:16:31.367Z,8.93
2023-05-02T08:18:57.872Z,7.78
2023-05-02T08:21:24.367Z,4.60
2023-05-02T08:23:50.777Z,4.13
2023-05-02T08:26:18.996Z,6.13
2023-05-02T08:28:45.488Z,5.72
2023-05-02T08:31:11.936Z,3.17
2023-05-02T08:33:38.419Z,4.55
2023-05-02T08:36:12.277Z,5.20
2023-05-02T08:38:38.940Z,6.85
2023-05-02T08:41:12.820Z,5.15
2023-05-02T08:43:40.197Z,2.58
2023-05-02T08:46:10.126Z,3.72
2023-05-02T08:48:37.513Z,4.88
2023-05-02T08:51:04.764Z,4.63
2023-05-02T08:53:35.083Z,4.65
2023-05-02T08:56:01.702Z,3.95
2023-05-02T08:58:29.025Z,5.60
2023-05-02T09:00:56.849Z,2.60
2023-05-02T09:03:26.402Z,3.83
2023-05-02T09:05:55.248Z,3.85
2023-05-02T09:08:25.383Z,2.38
2023-05-02T09:10:51.854Z,3.40
2023-05-02T09:13:29.605Z,5.10
2023-05-02T09:16:04.770Z,1.77
2023-05-02T09:18:35.775Z,4.82
2023-05-02T09:21:06.599Z,2.28
2023-05-02T09:23:40.588Z,4.97
2023-05-02T09:26:32.222Z,5.60
2023-05-02T09:29:01.171Z,3.65
2023-05-02T09:31:54.070Z,3.10
2023-05-02T09:34:20.964Z,4.05
2023-05-02T09:36:51.262Z,2.78
2023-05-02T09:39:24.748Z,2.40
2023-05-02T09:41:52.910Z,4.85
2023-05-02T09:44:21.504Z,3.10
2023-05-02T09:46:49.906Z,7.53
2023-05-02T09:49:19.961Z,2.03
2023-05-02T09:51:47.748Z,4.97
2023-05-02T09:54:15.238Z,4.72
2023-05-02T09:56:57.390Z,8.27
2023-05-02T09:59:24.907Z,6.05
2023-05-02T10:02:02.103Z,4.32
2023-05-02T10:04:31.005Z,2.25
2023-05-02T10:06:57.631Z,8.38
2023-05-02T10:09:25.838Z,4.85
2023-05-02T10:11:54.745Z,3.25
2023-05-02T10:14:23.412Z,4.32
2023-05-02T10:17:01.301Z,3.53
2023-05-02T10:19:33.500Z,3.75
2023-05-02T10:22:00.747Z,6.03
2023-05-02T10:24:30.493Z,4.07
2023-05-02T10:26:57.141Z,2.97
2023-05-02T10:29:23.661Z,8.23
2023-05-02T10:31:50.950Z,5.10
2023-05-02T10:34:18.830Z,7.32
2023-05-02T10:36:45.923Z,3.50
2023-05-02T10:39:12.462Z,7.18
2023-05-02T10:41:41.588Z,6.65
2023-05-02T10:44:08.709Z,3.33
2023-05-02T10:46:43.326Z,4.85
2023-05-02T10:49:11.806Z,11.52
2023-05-02T10:51:41.173Z,10.30
2023-05-02T10:54:16.873Z,4.32
2023-05-02T10:57:12.806Z,4.20
2023-05-02T10:59:41.291Z,6.90
2023-05-02T11:02:28.021Z,2.80
2023-05-02T11:05:22.801Z,4.15
2023-05-02T11:07:49.543Z,3.65
2023-05-02T11:10:16.045Z,3.25
2023-05-02T11:12:49.281Z,5.28
2023-05-02T11:15:41.374Z,3.92
2023-05-02T11:18:09.653Z,3.20
2023-05-02T11:20:39.459Z,4.10
2023-05-02T11:23:15.356Z,5.57
2023-05-02T11:25:43.565Z,5.28
2023-05-02T11:28:37.949Z,7.68
2023-05-02T11:31:09.588Z,3.20
2023-05-02T11:36:03.169Z,8.00
2023-05-02T11:38:37.566Z,7.32
2023-05-02T11:41:04.676Z,5.18
2023-05-02T11:43:34.265Z,3.70
2023-05-02T11:46:02.454Z,6.57
2023-05-02T11:48:30.843Z,7.78
2023-05-02T11:51:03.438Z,4.57
2023-05-02T11:53:31.343Z,7.88
2023-05-02T11:56:01.334Z,7.47
2023-05-02T11:58:32.073Z,8.27
2023-05-02T12:00:59.807Z,5.43
2023-05-02T12:03:32.033Z,10.40
2023-05-02T12:06:20.674Z,4.68
2023-05-02T12:08:48.923Z,8.80
2023-05-02T12:11:16.523Z,7.22
2023-05-02T12:13:48.625Z,5.88
2023-05-02T12:16:16.138Z,5.63
2023-05-02T12:18:43.070Z,9.50
2023-05-02T12:21:09.876Z,4.22
2023-05-02T12:23:37.614Z,10.98
2023-05-02T12:26:22.072Z,7.60
2023-05-02T12:28:54.388Z,5.65
2023-05-02T12:31:21.392Z,4.72
2023-05-02T12:33:50.111Z,8.90
2023-05-02T12:36:17.652Z,5.88
2023-05-02T12:39:10.510Z,6.50
2023-05-02T12:41:39.426Z,8.48
2023-05-02T12:44:07.510Z,9.25
2023-05-02T12:46:34.087Z,9.50
2023-05-02T12:49:12.500Z,4.05
2023-05-02T12:51:39.990Z,9.48
2023-05-02T12:54:07.076Z,3.83
2023-05-02T12:56:40.844Z,5.70
2023-05-02T12:59:08.087Z,10.80
2023-05-02T13:01:34.945Z,5.43
2023-05-02T13:04:01.757Z,5.97
2023-05-02T13:06:28.441Z,5.10
2023-05-02T13:08:54.842Z,3.30
2023-05-02T13:11:21.492Z,5.93
2023-05-02T13:13:48.159Z,5.72
2023-05-02T13:16:14.774Z,4.63
2023-05-02T13:18:41.468Z,6.13
2023-05-02T13:21:07.969Z,4.75
2023-05-02T13:23:34.461Z,6.93
2023-05-02T13:26:00.874Z,8.00
2023-05-02T13:28:29.040Z,6.30
2023-05-02T13:30:55.455Z,6.80
2023-05-02T13:33:22.014Z,8.35
2023-05-02T13:35:48.518Z,3.25
2023-05-02T13:38:14.964Z,2.88
2023-05-02T13:40:41.623Z,6.20
2023-05-02T13:43:08.048Z,8.23
2023-05-02T13:45:34.545Z,5.75
2023-05-02T13:48:01.033Z,4.97
2023-05-02T13:50:27.542Z,3.42
2023-05-02T13:52:53.955Z,4.80
2023-05-02T13:55:20.580Z,8.88
2023-05-02T13:57:47.130Z,6.70
2023-05-02T14:00:14.165Z,5.75
2023-05-02T14:02:40.732Z,4.20
2023-05-02T14:05:07.962Z,5.25
2023-05-02T14:07:34.499Z,5.57
2023-05-02T14:10:01.142Z,7.10
2023-05-02T14:12:28.414Z,8.50
2023-05-02T14:14:54.916Z,4.32
2023-05-02T14:17:21.614Z,10.48
2023-05-02T14:19:48.175Z,5.85
2023-05-02T14:22:14.742Z,2.45
2023-05-02T14:24:41.254Z,5.32
2023-05-02T14:27:12.823Z,3.92
2023-05-02T14:29:39.887Z,6.65
2023-05-02T14:32:06.470Z,4.13
2023-05-02T14:34:32.897Z,2.25
2023-05-02T14:36:59.304Z,2.80
2023-05-02T14:39:27.429Z,4.15
2023-05-02T14:41:53.869Z,4.30
2023-05-02T14:44:20.341Z,2.85
2023-05-02T14:46:46.840Z,3.00
2023-05-02T14:49:13.353Z,1.85
2023-05-02T14:51:40.033Z,2.45
2023-05-02T14:54:07.131Z,4.00
2023-05-02T14:56:33.732Z,2.65
2023-05-02T14:59:00.326Z,5.63
2023-05-02T15:01:27.068Z,3.45
2023-05-02T15:04:05.872Z,4.68
2023-05-02T15:06:34.223Z,5.13
2023-05-02T15:09:01.729Z,3.30
2023-05-02T15:11:28.226Z,7.40
2023-05-02T15:13:56.585Z,4.18
2023-05-02T15:16:24.899Z,5.35
2023-05-02T15:18:51.381Z,10.88
2023-05-02T15:21:17.831Z,3.10
2023-05-02T15:23:44.292Z,6.32
2023-05-02T15:26:11.018Z,2.45
2023-05-02T15:28:37.443Z,3.10
2023-05-02T15:31:04.154Z,9.55
2023-05-02T15:33:30.781Z,2.22
2023-05-02T15:35:58.375Z,2.28
2023-05-02T15:38:25.751Z,5.57
2023-05-02T15:40:59.405Z,7.57
2023-05-02T15:43:27.167Z,3.97
2023-05-02T15:45:56.145Z,2.90
2023-05-02T15:48:23.535Z,6.88
2023-05-02T15:50:50.705Z,4.95
2023-05-02T15:53:17.525Z,5.25
2023-05-02T15:55:45.823Z,2.78
2023-05-02T15:58:13.332Z,3.83
2023-05-02T16:00:40.203Z,3.00
2023-05-02T16:03:06.762Z,4.93
2023-05-02T16:05:34.006Z,2.60
2023-05-02T16:08:00.759Z,8.07
2023-05-02T16:10:28.518Z,6.28
2023-05-02T16:12:55.133Z,3.50
2023-05-02T16:15:22.588Z,3.65
2023-05-02T16:17:49.851Z,1.65
2023-05-02T16:20:17.297Z,2.15
2023-05-02T16:22:47.693Z,3.85
2023-05-02T16:25:16.109Z,2.47
2023-05-02T16:27:43.053Z,2.47
2023-05-02T16:30:10.092Z,3.30
2023-05-02T16:32:40.398Z,5.68
2023-05-02T16:35:10.815Z,4.00
2023-05-02T16:37:37.417Z,3.08
2023-05-02T16:40:05.968Z,2.88
2023-05-02T16:42:33.050Z,4.55
2023-05-02T16:44:59.553Z,2.55
2023-05-02T16:47:26.790Z,5.00
2023-05-02T16:49:57.897Z,2.13
2023-05-02T16:52:25.006Z,3.58
2023-05-02T16:54:51.628Z,4.10
2023-05-02T16:57:21.539Z,2.92
2023-05-02T16:59:49.659Z,1.95
2023-05-02T17:02:16.785Z,3.30
2023-05-02T17:04:43.395Z,6.72
2023-05-02T17:07:12.143Z,1.50
2023-05-02T17:09:39.498Z,2.42
2023-05-02T17:12:06.637Z,2.72
2023-05-02T17:14:33.801Z,1.52
2023-05-02T17:17:01.337Z,2.00
2023-05-02T17:19:27.982Z,3.28
2023-05-02T17:21:56.566Z,3.33
2023-05-02T17:24:23.312Z,4.28
2023-05-02T17:26:51.049Z,1.60
2023-05-02T17:29:17.645Z,5.40
2023-05-02T17:31:44.290Z,1.80
2023-05-02T17:34:10.774Z,2.20
2023-05-02T17:36:39.949Z,5.97
2023-05-02T17:39:06.444Z,3.97
2023-05-02T17:41:35.829Z,5.25
2023-05-02T17:44:02.322Z,1.92
2023-05-02T17:46:28.827Z,2.63
2023-05-02T17:48:55.333Z,2.38
2023-05-02T17:51:21.841Z,2.80
2023-05-02T17:53:51.428Z,1.75
2023-05-02T17:56:18.762Z,2.38
2023-05-02T17:58:45.632Z,2.05
2023-05-02T18:01:13.806Z,3.15
2023-05-02T18:03:40.617Z,6.43
2023-05-02T18:06:07.422Z,2.50
2023-05-02T18:08:34.019Z,3.22
2023-05-02T18:11:00.808Z,4.53
2023-05-02T18:13:27.389Z,2.08
2023-05-02T18:15:57.588Z,1.02
2023-05-02T18:18:24.195Z,3.85
2023-05-02T18:20:50.874Z,1.45
2023-05-02T18:23:17.422Z,1.90
2023-05-02T18:25:44.216Z,1.20
2023-05-02T18:28:11.681Z,0.75
2023-05-02T18:30:38.393Z,1.13
2023-05-02T18:33:06.475Z,1.83
2023-05-02T18:35:33.249Z,2.17
2023-05-02T18:37:59.862Z,2.03
2023-05-02T18:40:26.540Z,2.70
2023-05-02T18:42:53.144Z,1.42
2023-05-02T18:45:19.682Z,4.65
2023-05-02T18:47:46.219Z,1.33
2023-05-02T18:50:12.668Z,0.90
2023-05-02T18:52:39.124Z,1.92
2023-05-02T18:55:06.127Z,1.17
2023-05-02T18:57:33.821Z,2.25
2023-05-02T19:00:00.859Z,1.00
2023-05-02T19:02:27.753Z,5.07
2023-05-02T19:04:54.637Z,2.47
2023-05-02T19:07:21.072Z,2.42
2023-05-02T19:09:47.500Z,1.50
2023-05-02T19:12:13.975Z,4.50
2023-05-02T19:14:40.833Z,2.88
2023-05-02T19:17:07.376Z,1.92
2023-05-02T19:19:33.809Z,1.98
2023-05-02T19:22:00.342Z,1.30
2023-05-02T19:24:26.883Z,1.30
2023-05-02T19:26:53.670Z,2.58
2023-05-02T19:29:20.575Z,3.88
2023-05-02T19:31:47.064Z,3.30
2023-05-02T19:34:13.585Z,2.22
2023-05-02T19:36:40.005Z,1.50
2023-05-02T19:39:06.640Z,6.47
2023-05-02T19:41:33.271Z,2.83
2023-05-02T19:44:00.414Z,3.80
2023-05-02T19:46:27.181Z,5.28
2023-05-02T19:48:53.728Z,5.65
2023-05-02T19:51:25.207Z,12.50
2023-05-02T19:53:52.941Z,1.60
2023-05-02T19:56:21.430Z,1.70
2023-05-02T19:58:47.899Z,4.65
2023-05-02T20:01:14.830Z,2.15
2023-05-02T20:03:41.598Z,1.50
2023-05-02T20:06:08.326Z,3.67
2023-05-02T20:08:34.983Z,2.97
2023-05-02T20:11:01.569Z,3.30
2023-05-02T20:13:28.083Z,1.35
2023-05-02T20:15:54.552Z,5.60
2023-05-02T20:18:21.161Z,2.97
2023-05-02T20:20:47.922Z,2.78
2023-05-02T20:23:14.876Z,7.10
2023-05-02T20:25:42.901Z,2.92
2023-05-02T20:28:09.688Z,4.50
2023-05-02T20:30:36.247Z,1.60
2023-05-02T20:33:14.097Z,5.47
2023-05-02T20:35:42.583Z,1.30
2023-05-02T20:38:09.721Z,3.38
2023-05-02T20:40:40.708Z,5.10
2023-05-02T20:43:07.653Z,2.53
2023-05-02T20:45:34.255Z,2.67
2023-05-02T20:48:00.881Z,1.70
2023-05-02T20:50:28.251Z,4.78
2023-05-02T20:52:55.397Z,2.92
2023-05-02T20:55:22.894Z,4.18
2023-05-02T20:57:52.925Z,4.25
2023-05-02T21:00:21.818Z,1.80
2023-05-02T21:02:48.384Z,1.98
2023-05-02T21:05:15.019Z,4.85
2023-05-02T21:07:41.576Z,3.58
2023-05-02T21:10:09.231Z,2.05
2023-05-02T21:12:35.693Z,2.85
2023-05-02T21:15:02.310Z,6.65
2023-05-02T21:17:28.872Z,2.63
2023-05-02T21:19:55.983Z,2.17
2023-05-02T21:22:22.526Z,2.55
2023-05-02T21:24:50.127Z,3.33
2023-05-02T21:27:16.760Z,2.17
2023-05-02T21:29:43.317Z,3.90
2023-05-02T21:32:10.026Z,2.50
2023-05-02T21:34:36.787Z,2.90
2023-05-02T21:37:03.175Z,1.95
2023-05-02T21:39:29.570Z,2.80
2023-05-02T21:41:56.323Z,3.47
2023-05-02T21:44:22.739Z,1.60
2023-05-02T21:46:50.400Z,2.47
2023-05-02T21:49:16.938Z,1.50
2023-05-02T21:51:43.396Z,1.60
2023-05-02T21:54:09.878Z,3.10
2023-05-02T21:56:36.368Z,4.07
2023-05-02T21:59:03.353Z,4.43
2023-05-02T22:01:30.002Z,3.30
2023-05-02T22:03:57.912Z,6.45
2023-05-02T22:06:24.788Z,1.70
2023-05-02T22:08:51.452Z,4.93
2023-05-02T22:11:18.033Z,3.28
2023-05-02T22:13:44.625Z,3.38
2023-05-02T22:16:11.352Z,3.15
2023-05-02T22:18:37.847Z,1.60
2023-05-02T22:21:04.363Z,4.53
2023-05-02T22:23:30.933Z,2.30
2023-05-02T22:25:57.647Z,1.95
2023-05-02T22:28:24.215Z,4.82
2023-05-02T22:30:50.894Z,4.35
2023-05-02T22:33:17.433Z,6.03
2023-05-02T22:35:43.912Z,2.10
2023-05-02T22:38:14.974Z,2.10
2023-05-02T22:40:41.502Z,2.45
2023-05-02T22:43:08.291Z,3.08
2023-05-02T22:45:36.466Z,2.00
2023-05-02T22:48:03.207Z,5.78
2023-05-02T22:50:31.882Z,3.97
2023-05-02T22:52:59.597Z,2.30
2023-05-02T22:55:26.189Z,2.75
2023-05-02T22:57:52.759Z,3.15
2023-05-02T23:00:19.806Z,1.88
2023-05-02T23:02:46.524Z,2.92
2023-05-02T23:05:14.192Z,6.43
2023-05-02T23:07:40.677Z,3.67
2023-05-02T23:10:07.931Z,1.85
2023-05-02T23:12:34.550Z,7.93
2023-05-02T23:15:01.242Z,2.33
2023-05-02T23:17:27.748Z,4.60
2023-05-02T23:19:54.219Z,3.58
2023-05-02T23:22:20.761Z,3.10
2023-05-02T23:24:48.072Z,2.13
2023-05-02T23:27:15.197Z,1.98
2023-05-02T23:29:41.770Z,2.47
2023-05-02T23:32:08.448Z,7.03
2023-05-02T23:34:38.013Z,2.47
2023-05-02T23:37:06.194Z,2.88
2023-05-02T23:39:33.306Z,3.75
2023-05-02T23:42:00.664Z,5.07
2023-05-02T23:44:27.248Z,3.92
2023-05-02T23:46:53.836Z,2.90
2023-05-02T23:49:21.306Z,3.30
2023-05-02T23:51:47.851Z,3.97
2023-05-02T23:54:14.396Z,3.83
2023-05-02T23:56:40.882Z,3.50
2023-05-02T23:59:07.418Z,5.60
