createdAt,value
2022-09-21T00:01:20.935Z,1.50
2022-09-21T00:03:51.995Z,1.70
2022-09-21T00:06:20.537Z,1.85
2022-09-21T00:08:48.167Z,1.73
2022-09-21T00:11:24.895Z,1.65
2022-09-21T00:13:57.813Z,2.08
2022-09-21T00:18:52.197Z,1.60
2022-09-21T00:21:19.621Z,2.05
2022-09-21T00:23:46.756Z,1.90
2022-09-21T00:26:22.222Z,1.90
2022-09-21T00:28:54.625Z,1.70
2022-09-21T00:31:21.899Z,2.03
2022-09-21T00:33:51.147Z,1.90
2022-09-21T00:36:20.505Z,2.08
2022-09-21T00:38:56.725Z,2.30
2022-09-21T00:41:25.097Z,1.95
2022-09-21T00:44:29.098Z,2.10
2022-09-21T00:46:59.007Z,2.13
2022-09-21T00:49:28.013Z,2.05
2022-09-21T00:51:57.467Z,1.98
2022-09-21T00:54:29.890Z,2.42
2022-09-21T00:57:01.314Z,2.25
2022-09-21T00:59:32.389Z,2.00
2022-09-21T01:02:00.361Z,2.10
2022-09-21T01:04:28.381Z,2.30
2022-09-21T01:06:58.106Z,2.05
2022-09-21T01:09:25.768Z,2.30
2022-09-21T01:12:22.059Z,2.15
2022-09-21T01:15:11.825Z,2.35
2022-09-21T01:17:53.311Z,2.40
2022-09-21T01:20:45.849Z,2.10
2022-09-21T01:23:42.973Z,2.70
2022-09-21T01:26:21.166Z,2.13
2022-09-21T01:29:06.849Z,2.13
2022-09-21T01:31:51.461Z,2.45
2022-09-21T01:34:31.088Z,2.28
2022-09-21T01:37:01.597Z,2.47
2022-09-21T01:39:30.606Z,2.65
2022-09-21T01:41:58.818Z,2.20
2022-09-21T01:44:33.384Z,2.67
2022-09-21T01:47:02.556Z,2.63
2022-09-21T01:49:40.476Z,2.40
2022-09-21T01:52:23.760Z,2.17
2022-09-21T01:54:54.952Z,2.50
2022-09-21T01:57:32.311Z,2.83
2022-09-21T02:00:00.821Z,2.53
2022-09-21T02:02:51.453Z,2.38
2022-09-21T02:05:21.480Z,2.70
2022-09-21T02:07:50.262Z,2.30
2022-09-21T02:10:36.893Z,2.70
2022-09-21T02:13:07.100Z,2.42
2022-09-21T02:15:49.663Z,2.10
2022-09-21T02:18:38.830Z,2.25
2022-09-21T02:21:13.805Z,2.08
2022-09-21T02:24:22.755Z,2.28
2022-09-21T02:27:04.404Z,2.38
2022-09-21T02:29:47.833Z,3.03
2022-09-21T02:32:27.508Z,2.17
2022-09-21T02:35:04.738Z,2.60
2022-09-21T02:37:41.707Z,2.05
2022-09-21T02:40:43.724Z,2.35
2022-09-21T02:43:22.547Z,2.05
2022-09-21T02:45:57.931Z,2.30
2022-09-21T02:48:32.519Z,2.10
2022-09-21T02:51:07.066Z,2.25
2022-09-21T02:53:37.055Z,2.30
2022-09-21T02:56:07.387Z,2.47
2022-09-21T02:58:43.667Z,2.60
2022-09-21T03:01:12.069Z,2.50
2022-09-21T03:03:39.032Z,2.42
2022-09-21T03:06:05.954Z,2.42
2022-09-21T03:08:32.739Z,2.55
2022-09-21T03:10:59.495Z,2.47
2022-09-21T03:13:26.358Z,2.42
2022-09-21T03:16:02.333Z,3.60
2022-09-21T03:18:29.897Z,2.67
2022-09-21T03:20:57.301Z,2.08
2022-09-21T03:23:24.564Z,2.80
2022-09-21T03:25:54.727Z,2.42
2022-09-21T03:28:22.239Z,2.35
2022-09-21T03:30:50.389Z,2.50
2022-09-21T03:33:19.198Z,2.60
2022-09-21T03:35:48.097Z,2.35
2022-09-21T03:38:16.596Z,2.53
2022-09-21T03:40:47.602Z,2.40
2022-09-21T03:43:14.832Z,2.60
2022-09-21T03:45:42.704Z,2.30
2022-09-21T03:48:11.760Z,2.53
2022-09-21T03:50:39.014Z,2.28
2022-09-21T03:53:06.067Z,2.70
2022-09-21T03:55:33.278Z,2.33
2022-09-21T03:58:00.628Z,2.17
2022-09-21T04:00:27.698Z,2.60
2022-09-21T04:02:54.947Z,2.35
2022-09-21T04:05:22.310Z,2.28
2022-09-21T04:07:50.208Z,2.17
2022-09-21T04:10:26.969Z,2.42
2022-09-21T04:12:57.980Z,2.40
2022-09-21T04:15:24.950Z,2.20
2022-09-21T04:17:52.889Z,2.75
2022-09-21T04:20:23.315Z,2.33
2022-09-21T04:22:51.551Z,2.30
2022-09-21T04:25:18.989Z,2.53
2022-09-21T04:27:45.829Z,2.70
2022-09-21T04:30:14.386Z,2.63
2022-09-21T04:32:41.251Z,3.90
2022-09-21T04:35:08.557Z,5.13
2022-09-21T04:37:35.388Z,3.33
2022-09-21T04:40:02.545Z,2.65
2022-09-21T04:42:29.308Z,2.80
2022-09-21T04:44:56.206Z,2.60
2022-09-21T04:47:24.036Z,2.45
2022-09-21T04:49:52.405Z,4.28
2022-09-21T04:52:19.857Z,2.63
2022-09-21T04:54:47.442Z,2.63
2022-09-21T04:57:15.323Z,2.72
2022-09-21T04:59:42.401Z,2.40
2022-09-21T05:02:09.370Z,2.53
2022-09-21T05:04:36.593Z,1.95
2022-09-21T05:07:03.365Z,2.50
2022-09-21T05:09:48.676Z,2.08
2022-09-21T05:12:15.455Z,2.30
2022-09-21T05:14:44.198Z,2.33
2022-09-21T05:17:12.370Z,2.53
2022-09-21T05:19:39.478Z,2.38
2022-09-21T05:22:06.440Z,2.25
2022-09-21T05:24:33.313Z,2.42
2022-09-21T05:27:00.214Z,2.03
2022-09-21T05:29:27.312Z,2.28
2022-09-21T05:32:01.469Z,1.83
2022-09-21T05:34:44.220Z,2.08
2022-09-21T05:37:37.752Z,2.17
2022-09-21T05:40:06.200Z,1.90
2022-09-21T05:42:33.487Z,2.25
2022-09-21T05:45:00.683Z,2.08
2022-09-21T05:47:43.722Z,1.70
2022-09-21T05:53:31.069Z,1.75
2022-09-21T05:56:03.275Z,1.77
2022-09-21T05:58:42.498Z,2.70
2022-09-21T06:01:34.166Z,2.00
2022-09-21T06:04:03.925Z,1.77
2022-09-21T06:06:30.823Z,1.70
2022-09-21T06:08:57.541Z,1.75
2022-09-21T06:11:24.233Z,1.58
2022-09-21T06:13:50.926Z,1.48
2022-09-21T06:16:17.740Z,1.30
2022-09-21T06:18:44.507Z,1.45
2022-09-21T06:21:11.326Z,1.40
2022-09-21T06:23:38.403Z,1.40
2022-09-21T06:26:05.751Z,1.13
2022-09-21T06:28:32.461Z,1.00
2022-09-21T06:30:59.757Z,1.30
2022-09-21T06:33:26.646Z,1.20
2022-09-21T06:36:00.448Z,1.10
2022-09-21T06:38:29.163Z,1.17
2022-09-21T06:41:00.923Z,1.38
2022-09-21T06:43:27.709Z,1.20
2022-09-21T06:45:56.434Z,1.08
2022-09-21T06:48:23.834Z,1.10
2022-09-21T06:50:51.043Z,1.50
2022-09-21T06:53:18.338Z,1.05
2022-09-21T06:55:45.244Z,1.25
2022-09-21T06:58:12.090Z,1.40
2022-09-21T07:00:38.820Z,1.63
2022-09-21T07:03:05.785Z,1.40
2022-09-21T07:05:34.131Z,1.80
2022-09-21T07:08:01.227Z,1.60
2022-09-21T07:10:28.564Z,1.70
2022-09-21T07:12:55.419Z,1.80
2022-09-21T07:15:22.181Z,1.55
2022-09-21T07:17:52.474Z,1.80
2022-09-21T07:20:19.390Z,1.65
2022-09-21T07:22:46.128Z,1.88
2022-09-21T07:25:13.343Z,2.00
2022-09-21T07:27:40.403Z,2.28
2022-09-21T07:30:08.461Z,1.88
2022-09-21T07:32:36.606Z,1.70
2022-09-21T07:35:03.729Z,2.00
2022-09-21T07:37:31.741Z,2.15
2022-09-21T07:39:58.639Z,2.15
2022-09-21T07:42:26.495Z,2.17
2022-09-21T07:45:03.123Z,2.40
2022-09-21T07:47:31.509Z,2.22
2022-09-21T07:49:58.319Z,2.20
2022-09-21T07:52:25.078Z,2.40
2022-09-21T07:54:51.835Z,2.10
2022-09-21T07:57:37.170Z,2.20
2022-09-21T08:00:05.617Z,2.25
2022-09-21T08:02:40.095Z,2.22
2022-09-21T08:05:08.721Z,1.90
2022-09-21T08:07:35.440Z,2.00
2022-09-21T08:10:02.173Z,1.77
2022-09-21T08:12:29.009Z,1.75
2022-09-21T08:14:55.896Z,1.17
2022-09-21T08:17:24.596Z,1.60
2022-09-21T08:19:51.370Z,1.38
2022-09-21T08:22:18.985Z,1.48
2022-09-21T08:24:46.189Z,1.52
2022-09-21T08:27:13.077Z,1.73
2022-09-21T08:29:39.748Z,1.65
2022-09-21T08:32:06.481Z,1.65
2022-09-21T08:34:33.187Z,2.60
2022-09-21T08:37:00.020Z,2.60
2022-09-21T08:39:27.097Z,2.22
2022-09-21T08:42:04.773Z,2.13
2022-09-21T08:44:43.235Z,1.33
2022-09-21T08:47:17.360Z,2.00
2022-09-21T08:49:51.339Z,1.80
2022-09-21T08:52:20.548Z,1.58
2022-09-21T08:55:16.806Z,1.88
2022-09-21T08:57:44.295Z,1.88
2022-09-21T09:00:16.635Z,1.80
2022-09-21T09:03:14.344Z,1.65
2022-09-21T09:05:48.457Z,1.75
2022-09-21T09:08:21.332Z,1.70
2022-09-21T09:11:06.954Z,1.70
2022-09-21T09:13:55.846Z,1.45
2022-09-21T09:16:59.163Z,1.52
2022-09-21T09:19:53.532Z,1.05
2022-09-21T09:22:31.880Z,1.50
2022-09-21T09:25:03.132Z,1.27
2022-09-21T09:27:38.662Z,1.42
2022-09-21T09:30:25.513Z,2.03
2022-09-21T09:32:58.477Z,1.70
2022-09-21T09:35:45.296Z,1.40
2022-09-21T09:38:19.521Z,1.90
2022-09-21T09:41:01.857Z,1.73
2022-09-21T09:43:42.639Z,1.50
2022-09-21T09:46:33.962Z,1.80
2022-09-21T09:49:39.745Z,1.88
2022-09-21T09:52:11.008Z,1.70
2022-09-21T09:54:37.932Z,1.65
2022-09-21T09:57:07.358Z,1.50
2022-09-21T09:59:43.421Z,1.70
2022-09-21T10:02:27.499Z,1.80
2022-09-21T10:05:05.930Z,2.13
2022-09-21T10:07:43.076Z,2.25
2022-09-21T10:10:21.802Z,1.85
2022-09-21T10:12:49.931Z,1.77
2022-09-21T10:15:18.393Z,1.67
2022-09-21T10:17:46.142Z,2.17
2022-09-21T10:20:20.132Z,2.10
2022-09-21T10:22:53.534Z,1.88
2022-09-21T10:25:20.740Z,1.98
2022-09-21T10:27:50.699Z,1.85
2022-09-21T10:30:38.808Z,2.17
2022-09-21T10:33:20.216Z,2.28
2022-09-21T10:35:52.381Z,2.30
2022-09-21T10:38:22.627Z,2.42
2022-09-21T10:40:50.506Z,2.50
2022-09-21T10:43:28.740Z,2.42
2022-09-21T10:45:58.605Z,4.00
2022-09-21T10:48:28.087Z,2.50
2022-09-21T10:50:56.611Z,2.58
2022-09-21T10:53:30.137Z,3.10
2022-09-21T10:56:17.544Z,3.58
2022-09-21T10:59:12.203Z,3.45
2022-09-21T11:01:45.399Z,4.03
2022-09-21T11:04:26.103Z,4.28
2022-09-21T11:07:02.382Z,3.63
2022-09-21T11:09:39.787Z,3.72
2022-09-21T11:12:38.608Z,4.18
2022-09-21T11:15:34.068Z,3.50
2022-09-21T11:18:05.135Z,3.55
2022-09-21T11:20:47.834Z,3.08
2022-09-21T11:23:29.404Z,3.30
2022-09-21T11:26:05.744Z,3.25
2022-09-21T11:28:40.902Z,3.33
2022-09-21T11:31:25.494Z,3.50
2022-09-21T11:34:20.217Z,2.67
2022-09-21T11:37:11.991Z,2.80
2022-09-21T11:39:46.440Z,2.50
2022-09-21T11:42:37.460Z,2.58
2022-09-21T11:45:38.441Z,2.03
2022-09-21T11:48:29.784Z,2.10
2022-09-21T11:51:02.553Z,1.90
2022-09-21T11:53:32.138Z,2.10
2022-09-21T11:56:07.676Z,2.00
2022-09-21T11:58:58.325Z,2.30
2022-09-21T12:01:38.150Z,2.00
2022-09-21T12:04:29.526Z,1.73
2022-09-21T12:07:17.362Z,1.63
2022-09-21T12:10:03.664Z,1.77
2022-09-21T12:13:00.091Z,1.63
2022-09-21T12:15:49.571Z,1.30
2022-09-21T12:18:21.433Z,1.25
2022-09-21T12:20:51.017Z,1.80
2022-09-21T12:23:41.284Z,1.40
2022-09-21T12:26:09.642Z,1.70
2022-09-21T12:28:39.605Z,1.65
2022-09-21T12:31:25.645Z,1.70
2022-09-21T12:34:01.670Z,1.55
2022-09-21T12:36:44.550Z,1.38
2022-09-21T12:39:16.145Z,1.80
2022-09-21T12:41:55.104Z,1.27
2022-09-21T12:44:33.880Z,1.70
2022-09-21T12:47:13.654Z,1.58
2022-09-21T12:49:44.877Z,1.60
2022-09-21T12:52:18.660Z,1.80
2022-09-21T12:54:48.216Z,1.90
2022-09-21T12:57:58.687Z,2.10
2022-09-21T13:00:38.437Z,2.45
2022-09-21T13:03:11.852Z,2.53
2022-09-21T13:05:44.406Z,2.53
2022-09-21T13:11:07.924Z,2.38
2022-09-21T13:13:56.964Z,1.55
2022-09-21T13:16:29.987Z,1.90
2022-09-21T13:19:04.192Z,1.35
2022-09-21T13:21:33.500Z,1.90
2022-09-21T13:24:22.691Z,2.13
2022-09-21T13:27:00.593Z,2.40
2022-09-21T13:29:31.104Z,2.50
2022-09-21T13:32:22.787Z,2.60
2022-09-21T13:34:51.042Z,2.45
2022-09-21T13:37:20.476Z,2.55
2022-09-21T13:40:03.219Z,2.80
2022-09-21T13:42:33.050Z,2.70
2022-09-21T13:45:04.704Z,3.03
2022-09-21T13:47:38.564Z,3.83
2022-09-21T13:50:14.506Z,3.25
2022-09-21T13:52:52.379Z,3.50
2022-09-21T13:55:31.288Z,3.10
2022-09-21T13:58:04.808Z,3.00
2022-09-21T14:00:39.655Z,3.67
2022-09-21T14:03:37.430Z,4.00
2022-09-21T14:06:12.094Z,2.97
2022-09-21T14:09:00.031Z,3.20
2022-09-21T14:11:42.664Z,3.47
2022-09-21T14:14:20.540Z,2.58
2022-09-21T14:16:55.743Z,2.33
2022-09-21T14:19:23.097Z,2.30
2022-09-21T14:22:07.827Z,2.28
2022-09-21T14:24:43.142Z,2.03
2022-09-21T14:27:20.293Z,2.35
2022-09-21T14:30:05.631Z,2.40
2022-09-21T14:32:42.386Z,2.40
2022-09-21T14:35:24.081Z,2.60
2022-09-21T14:38:00.598Z,2.47
2022-09-21T14:40:44.391Z,2.92
2022-09-21T14:43:15.623Z,3.75
2022-09-21T14:46:17.172Z,4.00
2022-09-21T14:49:06.478Z,3.22
2022-09-21T14:51:38.218Z,3.60
2022-09-21T14:54:14.379Z,3.47
2022-09-21T14:56:56.766Z,3.92
2022-09-21T14:59:38.757Z,4.03
2022-09-21T15:02:35.848Z,3.88
2022-09-21T15:05:08.659Z,3.88
2022-09-21T15:11:07.032Z,3.78
2022-09-21T15:13:46.567Z,3.50
2022-09-21T15:16:28.053Z,3.85
2022-09-21T15:19:20.683Z,4.00
2022-09-21T15:21:50.162Z,3.92
2022-09-21T15:24:32.756Z,4.78
2022-09-21T15:27:11.251Z,4.10
2022-09-21T15:29:39.080Z,4.63
2022-09-21T15:32:07.355Z,4.72
2022-09-21T15:34:34.292Z,5.40
2022-09-21T15:37:20.052Z,5.93
2022-09-21T15:40:00.286Z,5.82
2022-09-21T15:42:27.270Z,6.20
2022-09-21T15:45:17.976Z,7.30
2022-09-21T15:47:45.320Z,6.63
2022-09-21T15:50:14.553Z,6.85
2022-09-21T15:53:04.737Z,7.45
2022-09-21T15:55:33.743Z,7.07
2022-09-21T15:58:01.174Z,7.25
2022-09-21T16:00:34.345Z,6.25
2022-09-21T16:03:07.837Z,6.75
2022-09-21T16:05:56.074Z,6.90
2022-09-21T16:08:37.100Z,6.32
2022-09-21T16:11:26.422Z,6.43
2022-09-21T16:14:31.677Z,5.82
2022-09-21T16:17:04.920Z,5.85
2022-09-21T16:19:42.647Z,5.95
2022-09-21T16:22:14.583Z,5.53
2022-09-21T16:24:50.549Z,6.27
2022-09-21T16:27:19.865Z,7.05
2022-09-21T16:29:49.864Z,6.05
2022-09-21T16:32:19.735Z,6.70
2022-09-21T16:34:48.459Z,9.52
2022-09-21T16:37:29.968Z,11.15
2022-09-21T16:39:58.516Z,11.10
2022-09-21T16:42:31.396Z,11.40
2022-09-21T16:44:59.197Z,10.75
2022-09-21T16:47:27.979Z,10.43
2022-09-21T16:49:57.952Z,9.77
2022-09-21T16:52:25.707Z,8.98
2022-09-21T16:54:52.620Z,9.85
2022-09-21T16:57:19.506Z,9.48
2022-09-21T16:59:46.687Z,10.07
2022-09-21T17:02:14.515Z,9.15
2022-09-21T17:04:41.610Z,9.55
2022-09-21T17:07:12.660Z,8.82
2022-09-21T17:09:43.522Z,9.20
2022-09-21T17:12:16.127Z,12.40
2022-09-21T17:14:46.630Z,14.55
2022-09-21T17:17:17.664Z,17.05
2022-09-21T17:19:46.667Z,15.68
2022-09-21T17:22:19.578Z,14.95
2022-09-21T17:24:51.372Z,13.50
2022-09-21T17:27:21.668Z,10.77
2022-09-21T17:29:49.896Z,9.40
2022-09-21T17:32:22.390Z,9.38
2022-09-21T17:35:19.545Z,8.77
2022-09-21T17:37:46.426Z,8.60
2022-09-21T17:40:14.236Z,8.70
2022-09-21T17:42:46.603Z,8.23
2022-09-21T17:45:46.768Z,8.77
2022-09-21T17:48:19.114Z,8.98
2022-09-21T17:50:46.252Z,10.02
2022-09-21T17:53:34.331Z,9.93
2022-09-21T17:56:20.523Z,9.80
2022-09-21T17:59:01.366Z,10.52
2022-09-21T18:01:36.128Z,9.68
2022-09-21T18:04:03.928Z,9.45
2022-09-21T18:06:31.681Z,10.82
2022-09-21T18:08:58.820Z,9.68
2022-09-21T18:11:46.448Z,10.82
2022-09-21T18:14:40.677Z,10.75
2022-09-21T18:17:15.908Z,12.23
2022-09-21T18:19:49.617Z,13.25
2022-09-21T18:22:34.560Z,15.20
2022-09-21T18:25:10.052Z,15.45
2022-09-21T18:27:37.616Z,15.85
2022-09-21T18:30:05.052Z,16.10
2022-09-21T18:32:49.489Z,15.98
2022-09-21T18:35:25.280Z,16.88
2022-09-21T18:38:03.497Z,17.88
2022-09-21T18:40:40.593Z,18.88
2022-09-21T18:43:35.400Z,19.88
2022-09-21T18:46:06.263Z,20.77
2022-09-21T18:48:42.121Z,20.60
2022-09-21T18:51:28.765Z,20.27
2022-09-21T18:53:57.386Z,20.50
2022-09-21T18:56:27.184Z,19.88
2022-09-21T18:58:54.351Z,20.02
2022-09-21T19:01:22.882Z,17.35
2022-09-21T19:03:50.558Z,17.33
2022-09-21T19:06:38.553Z,17.33
2022-09-21T19:09:08.090Z,16.65
2022-09-21T19:12:06.138Z,16.92
2022-09-21T19:14:35.852Z,16.13
2022-09-21T19:17:40.036Z,17.15
2022-09-21T19:20:25.188Z,17.95
2022-09-21T19:23:19.653Z,18.00
2022-09-21T19:25:50.732Z,15.88
2022-09-21T19:28:39.032Z,15.65
2022-09-21T19:31:12.807Z,16.33
2022-09-21T19:33:50.028Z,16.05
2022-09-21T19:36:18.115Z,16.63
2022-09-21T19:38:45.093Z,15.73
2022-09-21T19:41:24.155Z,15.57
2022-09-21T19:43:53.843Z,16.92
2022-09-21T19:46:20.692Z,16.00
2022-09-21T19:48:50.875Z,16.85
2022-09-21T19:51:35.716Z,16.88
2022-09-21T19:54:22.001Z,16.67
2022-09-21T19:57:09.468Z,15.25
2022-09-21T19:59:45.659Z,16.27
2022-09-21T20:02:20.522Z,17.13
2022-09-21T20:05:01.694Z,17.25
2022-09-21T20:07:51.848Z,15.75
2022-09-21T20:10:25.225Z,17.23
2022-09-21T20:13:31.374Z,15.90
2022-09-21T20:16:19.145Z,14.88
2022-09-21T20:18:59.560Z,14.43
2022-09-21T20:21:42.920Z,16.83
2022-09-21T20:24:23.796Z,16.85
2022-09-21T20:26:51.597Z,15.65
2022-09-21T20:29:19.927Z,15.82
2022-09-21T20:31:48.990Z,15.68
2022-09-21T20:34:15.763Z,15.45
2022-09-21T20:36:42.407Z,16.73
2022-09-21T20:39:10.146Z,16.83
2022-09-21T20:41:38.032Z,16.80
2022-09-21T20:44:05.017Z,16.17
2022-09-21T20:46:31.936Z,17.02
2022-09-21T20:49:04.795Z,16.20
2022-09-21T20:54:04.119Z,15.55
2022-09-21T20:56:31.633Z,17.42
2022-09-21T20:58:59.439Z,18.02
2022-09-21T21:01:27.077Z,16.30
2022-09-21T21:04:01.827Z,17.17
2022-09-21T21:06:31.239Z,16.95
2022-09-21T21:08:58.274Z,17.23
2022-09-21T21:11:28.167Z,16.90
2022-09-21T21:13:58.267Z,14.75
2022-09-21T21:16:25.576Z,16.05
2022-09-21T21:18:52.405Z,16.83
2022-09-21T21:21:19.354Z,16.33
2022-09-21T21:24:09.040Z,16.02
2022-09-21T21:27:00.320Z,14.27
2022-09-21T21:29:23.440Z,15.00
2022-09-21T21:31:50.438Z,14.30
2022-09-21T21:34:17.477Z,13.90
2022-09-21T21:36:44.207Z,13.77
2022-09-21T21:39:10.989Z,14.18
2022-09-21T21:41:37.849Z,11.40
2022-09-21T21:44:04.595Z,12.20
2022-09-21T21:46:31.344Z,11.52
2022-09-21T21:48:58.117Z,12.45
2022-09-21T21:51:24.903Z,13.20
2022-09-21T21:53:51.637Z,12.20
2022-09-21T21:56:20.142Z,12.75
2022-09-21T21:58:46.849Z,13.48
2022-09-21T22:01:17.339Z,13.75
2022-09-21T22:03:44.156Z,14.35
2022-09-21T22:06:11.282Z,13.90
2022-09-21T22:08:39.811Z,14.63
2022-09-21T22:11:07.711Z,15.30
2022-09-21T22:13:36.873Z,15.25
2022-09-21T22:16:14.832Z,14.80
2022-09-21T22:18:42.646Z,15.25
2022-09-21T22:21:17.069Z,14.93
2022-09-21T22:23:44.151Z,14.32
2022-09-21T22:26:14.837Z,14.52
2022-09-21T22:28:46.072Z,15.80
2022-09-21T22:31:15.744Z,15.23
2022-09-21T22:33:43.341Z,15.35
2022-09-21T22:36:15.486Z,15.35
2022-09-21T22:38:43.173Z,15.52
2022-09-21T22:41:13.189Z,14.63
2022-09-21T22:43:40.993Z,15.38
2022-09-21T22:46:07.951Z,14.55
2022-09-21T22:48:35.440Z,14.45
2022-09-21T22:51:03.466Z,14.68
2022-09-21T22:53:31.677Z,14.48
2022-09-21T22:56:06.355Z,16.45
2022-09-21T22:58:34.792Z,13.90
2022-09-21T23:01:06.489Z,14.07
2022-09-21T23:03:33.632Z,14.65
2022-09-21T23:06:01.546Z,14.15
2022-09-21T23:08:28.720Z,13.00
2022-09-21T23:10:55.446Z,13.57
2022-09-21T23:13:22.184Z,13.23
2022-09-21T23:15:49.129Z,13.75
2022-09-21T23:18:15.924Z,11.90
2022-09-21T23:20:42.642Z,13.23
2022-09-21T23:23:10.208Z,13.55
2022-09-21T23:25:37.416Z,14.15
2022-09-21T23:28:04.182Z,13.38
2022-09-21T23:30:30.911Z,14.70
2022-09-21T23:32:57.665Z,13.73
2022-09-21T23:35:24.647Z,14.10
2022-09-21T23:37:51.337Z,13.63
2022-09-21T23:40:18.084Z,14.52
2022-09-21T23:42:44.875Z,13.15
2022-09-21T23:45:11.562Z,13.85
2022-09-21T23:47:38.311Z,13.95
2022-09-21T23:50:05.419Z,13.82
2022-09-21T23:52:32.160Z,14.95
2022-09-21T23:54:58.854Z,14.00
2022-09-21T23:57:25.541Z,14.07
2022-09-21T23:59:52.896Z,13.63
