createdAt,value
2018-06-29T00:01:16.030Z,12.50
2018-06-29T00:03:44.515Z,12.33
2018-06-29T00:06:12.980Z,12.03
2018-06-29T00:08:41.525Z,13.30
2018-06-29T00:11:09.942Z,13.50
2018-06-29T00:13:38.603Z,12.30
2018-06-29T00:16:07.061Z,13.30
2018-06-29T00:18:35.621Z,13.23
2018-06-29T00:21:04.056Z,13.77
2018-06-29T00:23:32.520Z,12.40
2018-06-29T00:26:00.927Z,14.00
2018-06-29T00:28:29.392Z,13.80
2018-06-29T00:30:57.873Z,13.43
2018-06-29T00:33:26.385Z,12.93
2018-06-29T00:35:54.915Z,13.80
2018-06-29T00:38:23.429Z,13.40
2018-06-29T00:40:52.021Z,13.50
2018-06-29T00:43:20.598Z,14.33
2018-06-29T00:45:49.080Z,13.10
2018-06-29T00:48:17.543Z,13.17
2018-06-29T00:50:46.036Z,13.10
2018-06-29T00:53:14.517Z,14.00
2018-06-29T00:55:42.920Z,13.43
2018-06-29T00:58:11.394Z,12.80
2018-06-29T01:00:39.969Z,13.17
2018-06-29T01:03:08.465Z,13.77
2018-06-29T01:05:36.917Z,13.73
2018-06-29T01:08:05.489Z,13.60
2018-06-29T01:10:34.056Z,12.60
2018-06-29T01:13:02.623Z,12.10
2018-06-29T01:15:31.156Z,13.13
2018-06-29T01:17:59.564Z,13.17
2018-06-29T01:20:27.986Z,13.63
2018-06-29T01:22:56.406Z,13.70
2018-06-29T01:25:24.836Z,13.60
2018-06-29T01:27:53.436Z,13.90
2018-06-29T01:30:21.893Z,13.63
2018-06-29T01:32:50.304Z,13.87
2018-06-29T01:35:18.770Z,13.87
2018-06-29T01:37:47.289Z,14.33
2018-06-29T01:40:15.716Z,13.70
2018-06-29T01:42:43.815Z,13.53
2018-06-29T01:45:12.330Z,13.40
2018-06-29T01:47:40.756Z,13.63
2018-06-29T01:50:09.217Z,13.77
2018-06-29T01:52:37.326Z,13.63
2018-06-29T01:55:05.924Z,13.23
2018-06-29T01:57:34.504Z,14.00
2018-06-29T02:00:03.053Z,12.80
2018-06-29T02:02:31.493Z,13.60
2018-06-29T02:04:59.884Z,13.90
2018-06-29T02:07:28.381Z,12.97
2018-06-29T02:09:56.808Z,13.87
2018-06-29T02:12:25.280Z,13.63
2018-06-29T02:14:53.738Z,13.20
2018-06-29T02:17:22.157Z,14.80
2018-06-29T02:19:50.641Z,13.43
2018-06-29T02:22:19.205Z,13.73
2018-06-29T02:24:47.585Z,14.13
2018-06-29T02:27:16.009Z,13.63
2018-06-29T02:29:44.394Z,13.90
2018-06-29T02:32:12.884Z,13.80
2018-06-29T02:34:41.368Z,13.47
2018-06-29T02:37:09.846Z,14.40
2018-06-29T02:39:38.344Z,14.57
2018-06-29T02:42:06.854Z,14.23
2018-06-29T02:44:35.413Z,15.60
2018-06-29T02:47:03.842Z,15.03
2018-06-29T02:49:32.322Z,15.93
2018-06-29T02:52:00.829Z,15.90
2018-06-29T02:54:29.333Z,15.10
2018-06-29T02:56:57.768Z,16.03
2018-06-29T02:59:26.354Z,15.60
2018-06-29T03:01:54.803Z,16.63
2018-06-29T03:04:23.264Z,16.30
2018-06-29T03:06:51.709Z,16.13
2018-06-29T03:09:20.187Z,15.80
2018-06-29T03:11:48.658Z,15.80
2018-06-29T03:14:17.072Z,16.50
2018-06-29T03:16:45.607Z,15.30
2018-06-29T03:19:14.073Z,15.47
2018-06-29T03:21:42.569Z,16.77
2018-06-29T03:24:10.981Z,15.50
2018-06-29T03:26:39.544Z,14.77
2018-06-29T03:29:07.973Z,15.53
2018-06-29T03:31:36.079Z,15.20
2018-06-29T03:34:04.566Z,15.90
2018-06-29T03:36:33.165Z,15.13
2018-06-29T03:39:01.629Z,14.73
2018-06-29T03:41:30.161Z,16.20
2018-06-29T03:43:58.681Z,15.20
2018-06-29T03:46:27.172Z,14.67
2018-06-29T03:48:55.666Z,15.33
2018-06-29T03:51:24.109Z,14.83
2018-06-29T03:53:52.504Z,15.30
2018-06-29T03:56:20.885Z,15.90
2018-06-29T03:58:49.361Z,14.30
2018-06-29T04:01:17.864Z,14.07
2018-06-29T04:03:46.404Z,14.77
2018-06-29T04:06:14.834Z,15.00
2018-06-29T04:08:43.241Z,14.50
2018-06-29T04:11:11.659Z,14.00
2018-06-29T04:13:40.077Z,14.60
2018-06-29T04:16:08.689Z,13.33
2018-06-29T04:18:37.107Z,13.43
2018-06-29T04:21:05.542Z,13.20
2018-06-29T04:23:33.964Z,14.40
2018-06-29T04:26:02.386Z,12.60
2018-06-29T04:28:30.769Z,13.57
2018-06-29T04:30:59.169Z,12.47
2018-06-29T04:33:27.651Z,13.57
2018-06-29T04:35:56.065Z,12.70
2018-06-29T04:38:24.470Z,13.27
2018-06-29T04:40:52.842Z,14.67
2018-06-29T04:43:21.255Z,13.73
2018-06-29T04:45:49.689Z,13.57
2018-06-29T04:48:18.071Z,13.27
2018-06-29T04:50:46.517Z,14.43
2018-06-29T04:53:15.461Z,12.40
2018-06-29T04:55:43.809Z,12.50
2018-06-29T04:58:12.209Z,13.23
2018-06-29T05:00:40.622Z,14.00
2018-06-29T05:03:09.056Z,13.50
2018-06-29T05:05:37.509Z,13.67
2018-06-29T05:08:05.914Z,13.70
2018-06-29T05:10:34.369Z,13.50
2018-06-29T05:13:02.752Z,14.10
2018-06-29T05:15:31.227Z,13.73
2018-06-29T05:17:59.732Z,13.13
2018-06-29T05:20:28.121Z,12.97
2018-06-29T05:22:56.591Z,12.80
2018-06-29T05:25:25.267Z,11.97
2018-06-29T05:27:53.700Z,12.63
2018-06-29T05:30:22.275Z,12.47
2018-06-29T05:32:50.666Z,13.00
2018-06-29T05:35:19.100Z,12.73
2018-06-29T05:37:47.541Z,12.40
2018-06-29T05:40:15.997Z,11.10
2018-06-29T05:42:44.535Z,11.63
2018-06-29T05:45:12.977Z,12.43
2018-06-29T05:47:41.458Z,11.60
2018-06-29T05:50:09.913Z,11.07
2018-06-29T05:52:38.519Z,11.27
2018-06-29T05:55:06.974Z,11.40
2018-06-29T05:57:35.531Z,11.40
2018-06-29T06:00:04.722Z,11.57
2018-06-29T06:02:33.258Z,12.33
2018-06-29T06:05:01.714Z,11.80
2018-06-29T06:07:30.115Z,12.30
2018-06-29T06:09:58.602Z,12.87
2018-06-29T06:12:27.054Z,11.70
2018-06-29T06:14:55.553Z,12.33
2018-06-29T06:17:24.177Z,12.20
2018-06-29T06:20:03.174Z,12.77
2018-06-29T06:22:31.641Z,11.70
2018-06-29T06:25:00.284Z,12.07
2018-06-29T06:27:28.831Z,11.57
2018-06-29T06:29:57.613Z,12.20
2018-06-29T06:32:26.099Z,12.70
2018-06-29T06:34:54.584Z,12.33
2018-06-29T06:37:23.011Z,12.87
2018-06-29T06:39:51.554Z,13.90
2018-06-29T06:42:20.091Z,12.90
2018-06-29T06:44:48.588Z,13.27
2018-06-29T06:47:17.000Z,14.00
2018-06-29T06:49:45.397Z,13.37
2018-06-29T06:52:13.800Z,12.50
2018-06-29T06:54:42.282Z,15.40
2018-06-29T06:57:10.712Z,12.80
2018-06-29T06:59:39.390Z,12.20
2018-06-29T07:02:07.954Z,11.90
2018-06-29T07:04:37.990Z,12.20
2018-06-29T07:07:06.545Z,11.80
2018-06-29T07:09:35.082Z,11.50
2018-06-29T07:12:03.608Z,11.80
2018-06-29T07:14:32.066Z,12.67
2018-06-29T07:17:00.595Z,11.63
2018-06-29T07:19:29.001Z,11.70
2018-06-29T07:21:57.608Z,13.17
2018-06-29T07:24:26.188Z,12.40
2018-06-29T07:26:54.755Z,13.73
2018-06-29T07:29:23.359Z,12.63
2018-06-29T07:31:51.941Z,12.13
2018-06-29T07:34:20.425Z,11.53
2018-06-29T07:36:49.050Z,11.10
2018-06-29T07:39:17.742Z,9.13
2018-06-29T07:41:46.327Z,9.87
2018-06-29T07:44:14.970Z,8.40
2018-06-29T07:46:43.583Z,8.87
2018-06-29T07:49:12.062Z,9.27
2018-06-29T07:51:40.844Z,10.60
2018-06-29T07:54:09.332Z,10.90
2018-06-29T07:56:37.841Z,10.33
2018-06-29T07:59:06.359Z,9.97
2018-06-29T08:01:34.741Z,9.33
2018-06-29T08:04:03.148Z,8.10
2018-06-29T08:06:31.601Z,8.90
2018-06-29T08:08:59.952Z,8.47
2018-06-29T08:11:28.376Z,8.80
2018-06-29T08:13:56.801Z,8.00
2018-06-29T08:16:25.195Z,8.50
2018-06-29T08:18:53.402Z,8.57
2018-06-29T08:21:21.778Z,8.20
2018-06-29T08:23:50.241Z,7.37
2018-06-29T08:26:27.311Z,6.63
2018-06-29T08:28:55.819Z,6.57
2018-06-29T08:31:24.335Z,6.97
2018-06-29T08:33:53.329Z,6.90
2018-06-29T08:36:21.871Z,7.03
2018-06-29T08:38:50.316Z,7.27
2018-06-29T08:41:18.689Z,7.23
2018-06-29T08:43:47.156Z,6.30
2018-06-29T08:46:15.570Z,7.30
2018-06-29T08:48:43.983Z,7.17
2018-06-29T08:51:12.417Z,6.60
2018-06-29T08:53:40.791Z,7.30
2018-06-29T08:56:09.349Z,6.90
2018-06-29T08:58:37.755Z,7.10
2018-06-29T09:01:06.135Z,6.33
2018-06-29T09:03:34.696Z,6.07
2018-06-29T09:06:03.160Z,6.57
2018-06-29T09:08:31.564Z,6.20
2018-06-29T09:11:00.077Z,6.70
2018-06-29T09:13:28.425Z,6.30
2018-06-29T09:15:56.877Z,7.00
2018-06-29T09:18:25.347Z,8.90
2018-06-29T09:20:53.722Z,7.70
2018-06-29T09:23:22.141Z,6.43
2018-06-29T09:25:50.541Z,6.00
2018-06-29T09:28:18.990Z,6.43
2018-06-29T09:30:47.442Z,6.10
2018-06-29T09:33:15.857Z,6.60
2018-06-29T09:35:44.408Z,6.33
2018-06-29T09:38:12.901Z,6.87
2018-06-29T09:40:41.434Z,6.40
2018-06-29T09:43:09.854Z,6.20
2018-06-29T09:45:38.283Z,6.57
2018-06-29T09:48:06.988Z,6.40
2018-06-29T09:50:35.196Z,6.57
2018-06-29T09:53:03.657Z,6.30
2018-06-29T09:55:32.197Z,6.43
2018-06-29T09:58:00.653Z,6.50
2018-06-29T10:00:31.344Z,6.40
2018-06-29T10:03:00.392Z,6.30
2018-06-29T10:05:29.364Z,6.33
2018-06-29T10:07:57.804Z,6.50
2018-06-29T10:10:26.205Z,5.60
2018-06-29T10:12:54.653Z,5.73
2018-06-29T10:15:23.053Z,5.27
2018-06-29T10:17:51.460Z,5.50
2018-06-29T10:20:20.059Z,5.83
2018-06-29T10:22:48.336Z,5.53
2018-06-29T10:25:16.839Z,5.00
2018-06-29T10:27:45.166Z,5.50
2018-06-29T10:30:13.625Z,5.30
2018-06-29T10:32:42.133Z,5.37
2018-06-29T10:35:10.637Z,5.93
2018-06-29T10:37:39.246Z,5.73
2018-06-29T10:40:07.785Z,5.70
2018-06-29T10:42:36.271Z,5.67
2018-06-29T10:45:04.854Z,5.80
2018-06-29T10:47:33.274Z,5.40
2018-06-29T10:50:01.725Z,5.30
2018-06-29T10:52:30.190Z,5.43
2018-06-29T10:54:58.606Z,5.57
2018-06-29T10:57:27.113Z,5.37
2018-06-29T10:59:55.548Z,5.03
2018-06-29T11:02:24.021Z,5.70
2018-06-29T11:04:52.496Z,5.23
2018-06-29T11:07:20.906Z,4.90
2018-06-29T11:09:49.428Z,4.93
2018-06-29T11:12:17.867Z,5.03
2018-06-29T11:14:46.345Z,4.50
2018-06-29T11:17:14.788Z,4.90
2018-06-29T11:19:43.256Z,5.40
2018-06-29T11:22:11.720Z,5.70
2018-06-29T11:24:40.157Z,5.17
2018-06-29T11:27:08.573Z,5.30
2018-06-29T11:29:36.984Z,5.03
2018-06-29T11:32:05.402Z,5.00
2018-06-29T11:34:33.783Z,4.93
2018-06-29T11:37:02.166Z,4.60
2018-06-29T11:39:30.575Z,4.73
2018-06-29T11:41:58.969Z,4.23
2018-06-29T11:44:27.391Z,3.80
2018-06-29T11:46:55.860Z,4.30
2018-06-29T11:49:24.383Z,3.90
2018-06-29T11:51:53.164Z,4.33
2018-06-29T11:54:21.668Z,3.90
2018-06-29T11:56:50.151Z,4.43
2018-06-29T11:59:18.678Z,4.37
2018-06-29T12:01:47.243Z,4.57
2018-06-29T12:04:15.696Z,5.40
2018-06-29T12:06:44.231Z,5.97
2018-06-29T12:09:13.332Z,13.60
2018-06-29T12:11:42.577Z,5.10
2018-06-29T12:14:11.041Z,4.40
2018-06-29T12:16:39.624Z,4.60
2018-06-29T12:19:08.084Z,4.50
2018-06-29T12:21:36.807Z,6.23
2018-06-29T12:24:05.467Z,10.33
2018-06-29T12:26:34.057Z,4.17
2018-06-29T12:29:02.522Z,4.63
2018-06-29T12:31:31.000Z,10.03
2018-06-29T12:33:59.529Z,8.90
2018-06-29T12:36:27.925Z,9.07
2018-06-29T12:38:56.350Z,4.30
2018-06-29T12:41:24.788Z,7.93
2018-06-29T12:43:53.264Z,9.53
2018-06-29T12:46:21.659Z,4.30
2018-06-29T12:48:50.148Z,4.40
2018-06-29T12:51:18.613Z,4.53
2018-06-29T12:53:47.020Z,5.77
2018-06-29T12:56:15.608Z,6.60
2018-06-29T12:58:44.034Z,6.10
2018-06-29T13:01:12.458Z,23.87
2018-06-29T13:03:40.901Z,10.67
2018-06-29T13:06:09.045Z,5.13
2018-06-29T13:08:37.556Z,15.63
2018-06-29T13:11:06.141Z,9.70
2018-06-29T13:13:34.573Z,9.80
2018-06-29T13:16:03.157Z,8.80
2018-06-29T13:18:31.629Z,6.67
2018-06-29T13:21:00.043Z,7.23
2018-06-29T13:23:28.471Z,5.57
2018-06-29T13:25:56.901Z,5.80
2018-06-29T13:28:25.331Z,5.00
2018-06-29T13:30:53.829Z,6.17
2018-06-29T13:33:22.198Z,6.07
2018-06-29T13:35:50.692Z,17.70
2018-06-29T13:38:19.114Z,7.03
2018-06-29T13:40:48.009Z,10.30
2018-06-29T13:43:16.975Z,11.10
2018-06-29T13:45:45.480Z,6.77
2018-06-29T13:48:13.937Z,12.00
2018-06-29T13:50:42.381Z,5.73
2018-06-29T13:53:10.816Z,5.20
2018-06-29T13:55:39.241Z,5.13
2018-06-29T13:58:07.813Z,13.73
2018-06-29T14:00:36.278Z,5.30
2018-06-29T14:03:04.819Z,10.67
2018-06-29T14:05:33.231Z,4.97
2018-06-29T14:08:01.671Z,4.50
2018-06-29T14:10:30.093Z,4.63
2018-06-29T14:12:58.663Z,11.93
2018-06-29T14:15:27.076Z,6.60
2018-06-29T14:17:55.265Z,5.53
2018-06-29T14:20:23.663Z,5.70
2018-06-29T14:22:52.105Z,6.03
2018-06-29T14:25:20.631Z,7.80
2018-06-29T14:27:49.037Z,9.57
2018-06-29T14:30:17.541Z,5.10
2018-06-29T14:32:45.949Z,5.03
2018-06-29T14:35:14.476Z,12.93
2018-06-29T14:37:42.952Z,6.10
2018-06-29T14:40:11.489Z,4.67
2018-06-29T14:42:39.924Z,4.30
2018-06-29T14:45:08.671Z,5.07
2018-06-29T14:47:37.198Z,6.60
2018-06-29T14:50:05.739Z,5.70
2018-06-29T14:52:34.305Z,4.30
2018-06-29T14:55:02.721Z,4.50
2018-06-29T14:57:31.201Z,4.20
2018-06-29T15:00:00.122Z,4.40
2018-06-29T15:02:28.597Z,4.40
2018-06-29T15:04:57.114Z,4.53
2018-06-29T15:07:25.857Z,4.47
2018-06-29T15:09:55.336Z,3.97
2018-06-29T15:12:24.159Z,4.13
2018-06-29T15:14:52.643Z,3.67
2018-06-29T15:17:21.131Z,3.90
2018-06-29T15:19:49.582Z,4.10
2018-06-29T15:22:18.054Z,3.40
2018-06-29T15:24:46.565Z,3.67
2018-06-29T15:27:15.013Z,3.70
2018-06-29T15:29:43.555Z,4.13
2018-06-29T15:32:12.003Z,4.03
2018-06-29T15:34:40.639Z,4.23
2018-06-29T15:37:09.441Z,4.10
2018-06-29T15:39:37.920Z,4.30
2018-06-29T15:42:06.618Z,4.40
2018-06-29T15:44:35.075Z,4.40
2018-06-29T15:47:03.593Z,4.30
2018-06-29T15:49:32.095Z,4.23
2018-06-29T15:52:00.558Z,4.37
2018-06-29T15:54:29.097Z,4.60
2018-06-29T15:56:57.615Z,5.17
2018-06-29T15:59:26.215Z,4.80
2018-06-29T16:01:55.333Z,4.70
2018-06-29T16:04:23.860Z,4.23
2018-06-29T16:06:52.385Z,4.57
2018-06-29T16:09:20.868Z,4.00
2018-06-29T16:11:49.387Z,4.37
2018-06-29T16:14:17.936Z,3.80
2018-06-29T16:16:46.461Z,4.20
2018-06-29T16:19:15.013Z,3.83
2018-06-29T16:21:43.560Z,3.80
2018-06-29T16:24:12.061Z,4.30
2018-06-29T16:26:40.542Z,4.50
2018-06-29T16:29:09.041Z,4.60
2018-06-29T16:31:37.662Z,4.10
2018-06-29T16:34:06.316Z,4.00
2018-06-29T16:36:34.986Z,4.03
2018-06-29T16:39:04.696Z,4.70
2018-06-29T16:41:33.284Z,4.40
2018-06-29T16:44:01.777Z,4.37
2018-06-29T16:46:30.347Z,4.53
2018-06-29T16:48:58.907Z,4.50
2018-06-29T16:51:27.427Z,4.80
2018-06-29T16:53:55.600Z,4.47
2018-06-29T16:56:24.172Z,4.60
2018-06-29T16:58:52.841Z,4.60
2018-06-29T17:01:21.372Z,4.57
2018-06-29T17:03:49.794Z,4.77
2018-06-29T17:06:18.432Z,5.10
2018-06-29T17:08:47.464Z,4.37
2018-06-29T17:11:16.028Z,4.07
2018-06-29T17:13:44.483Z,4.23
2018-06-29T17:16:12.974Z,4.50
2018-06-29T17:18:41.573Z,4.30
2018-06-29T17:21:09.962Z,4.40
2018-06-29T17:23:38.577Z,4.40
2018-06-29T17:26:07.121Z,4.30
2018-06-29T17:28:35.555Z,4.40
2018-06-29T17:31:04.077Z,5.10
2018-06-29T17:33:32.583Z,4.70
2018-06-29T17:36:01.073Z,4.60
2018-06-29T17:38:30.034Z,5.17
2018-06-29T17:40:58.536Z,5.00
2018-06-29T17:43:27.076Z,5.20
2018-06-29T17:45:55.295Z,5.13
2018-06-29T17:48:24.108Z,4.90
2018-06-29T17:50:53.803Z,5.33
2018-06-29T17:53:23.085Z,5.37
2018-06-29T17:55:51.740Z,5.40
2018-06-29T18:00:41.890Z,5.00
2018-06-29T18:03:10.430Z,5.13
2018-06-29T18:06:03.372Z,5.40
2018-06-29T18:08:34.894Z,5.00
2018-06-29T18:11:05.741Z,6.83
2018-06-29T18:13:35.476Z,8.77
2018-06-29T18:16:21.777Z,5.57
2018-06-29T18:18:52.458Z,5.50
2018-06-29T18:21:24.789Z,6.17
2018-06-29T18:23:53.628Z,6.40
2018-06-29T18:26:22.135Z,6.33
2018-06-29T18:28:50.862Z,5.90
2018-06-29T18:31:19.653Z,11.10
2018-06-29T18:33:48.420Z,10.50
2018-06-29T18:36:17.089Z,13.73
2018-06-29T18:38:45.855Z,8.13
2018-06-29T18:41:14.620Z,6.67
2018-06-29T18:43:43.129Z,6.17
2018-06-29T18:46:11.723Z,6.30
2018-06-29T18:48:40.266Z,5.47
2018-06-29T18:51:08.901Z,5.43
2018-06-29T18:53:37.498Z,7.87
2018-06-29T18:56:06.251Z,5.60
2018-06-29T18:58:34.704Z,5.40
2018-06-29T19:01:03.335Z,6.23
2018-06-29T19:03:32.022Z,8.00
2018-06-29T19:06:00.580Z,7.00
2018-06-29T19:08:29.154Z,6.27
2018-06-29T19:10:57.645Z,7.00
2018-06-29T19:13:26.121Z,7.10
2018-06-29T19:15:54.629Z,6.50
2018-06-29T19:18:23.026Z,6.20
2018-06-29T19:20:51.597Z,6.30
2018-06-29T19:23:20.026Z,6.40
2018-06-29T19:25:48.416Z,6.40
2018-06-29T19:28:16.932Z,6.50
2018-06-29T19:30:45.364Z,6.53
2018-06-29T19:33:13.810Z,6.77
2018-06-29T19:35:42.235Z,7.20
2018-06-29T19:38:10.702Z,7.13
2018-06-29T19:40:39.135Z,7.30
2018-06-29T19:43:07.612Z,7.30
2018-06-29T19:45:36.181Z,7.57
2018-06-29T19:48:04.621Z,7.30
2018-06-29T19:50:33.218Z,7.70
2018-06-29T19:53:01.719Z,8.33
2018-06-29T19:55:30.123Z,8.47
2018-06-29T19:57:58.804Z,10.40
2018-06-29T20:00:27.247Z,9.40
2018-06-29T20:02:55.935Z,7.93
2018-06-29T20:05:24.465Z,8.60
2018-06-29T20:07:53.078Z,9.30
2018-06-29T20:10:21.563Z,9.30
2018-06-29T20:12:49.973Z,9.43
2018-06-29T20:15:18.567Z,8.60
2018-06-29T20:17:47.077Z,9.13
2018-06-29T20:20:15.771Z,8.83
2018-06-29T20:22:44.204Z,8.83
2018-06-29T20:25:12.752Z,9.70
2018-06-29T20:27:41.208Z,9.10
2018-06-29T20:30:10.059Z,9.27
2018-06-29T20:32:38.538Z,9.20
2018-06-29T20:35:07.117Z,9.10
2018-06-29T20:37:35.574Z,9.57
2018-06-29T20:40:04.213Z,10.63
2018-06-29T20:42:32.810Z,10.40
2018-06-29T20:45:01.302Z,10.83
2018-06-29T20:47:29.881Z,11.07
2018-06-29T20:49:58.464Z,11.93
2018-06-29T20:52:26.972Z,10.30
2018-06-29T20:54:55.555Z,11.10
2018-06-29T20:57:24.076Z,10.17
2018-06-29T20:59:52.514Z,11.57
2018-06-29T21:02:21.108Z,11.33
2018-06-29T21:04:50.006Z,9.80
2018-06-29T21:07:18.898Z,10.60
2018-06-29T21:09:47.536Z,9.93
2018-06-29T21:12:16.271Z,10.40
2018-06-29T21:14:44.723Z,10.90
2018-06-29T21:17:13.205Z,10.33
2018-06-29T21:19:41.446Z,11.20
2018-06-29T21:22:09.956Z,10.30
2018-06-29T21:24:38.517Z,11.30
2018-06-29T21:27:07.416Z,10.90
2018-06-29T21:29:35.892Z,11.53
2018-06-29T21:32:04.493Z,11.00
2018-06-29T21:34:32.996Z,11.03
2018-06-29T21:37:01.488Z,11.30
2018-06-29T21:39:29.929Z,11.67
2018-06-29T21:41:58.389Z,11.10
2018-06-29T21:44:26.785Z,11.30
2018-06-29T21:46:55.198Z,12.07
2018-06-29T21:49:23.633Z,11.43
2018-06-29T21:51:52.085Z,11.87
2018-06-29T21:54:20.718Z,10.93
2018-06-29T21:56:50.018Z,12.23
2018-06-29T21:59:18.456Z,11.90
2018-06-29T22:01:47.025Z,12.03
2018-06-29T22:04:15.510Z,12.27
2018-06-29T22:06:43.994Z,12.13
2018-06-29T22:09:12.439Z,13.10
2018-06-29T22:11:40.884Z,12.70
2018-06-29T22:14:09.374Z,12.67
2018-06-29T22:16:37.783Z,12.23
2018-06-29T22:19:06.412Z,13.30
2018-06-29T22:21:34.909Z,12.13
2018-06-29T22:24:03.322Z,12.37
2018-06-29T22:26:31.676Z,12.17
2018-06-29T22:29:00.143Z,12.67
2018-06-29T22:31:28.813Z,12.70
2018-06-29T22:33:57.219Z,12.50
2018-06-29T22:36:25.750Z,13.40
2018-06-29T22:38:54.366Z,13.33
2018-06-29T22:41:22.737Z,12.37
2018-06-29T22:43:51.235Z,16.73
2018-06-29T22:46:19.671Z,13.70
2018-06-29T22:48:48.034Z,17.20
2018-06-29T22:51:16.652Z,17.50
2018-06-29T22:53:45.162Z,16.03
2018-06-29T22:56:13.793Z,15.03
2018-06-29T22:58:42.327Z,14.23
2018-06-29T23:01:10.836Z,14.03
2018-06-29T23:03:44.792Z,14.07
2018-06-29T23:06:13.231Z,14.83
2018-06-29T23:08:41.638Z,12.90
2018-06-29T23:11:10.022Z,13.17
2018-06-29T23:13:38.460Z,14.40
2018-06-29T23:16:06.871Z,13.57
2018-06-29T23:18:35.250Z,14.27
2018-06-29T23:21:03.660Z,14.20
2018-06-29T23:23:32.033Z,14.40
2018-06-29T23:26:00.452Z,14.40
2018-06-29T23:28:29.029Z,14.60
2018-06-29T23:30:57.417Z,14.17
2018-06-29T23:33:25.805Z,14.40
2018-06-29T23:35:54.216Z,14.20
2018-06-29T23:38:22.597Z,13.83
2018-06-29T23:40:51.032Z,15.30
2018-06-29T23:43:19.476Z,14.70
2018-06-29T23:45:47.867Z,14.67
2018-06-29T23:48:16.322Z,13.80
2018-06-29T23:50:44.695Z,14.63
2018-06-29T23:53:13.058Z,14.63
2018-06-29T23:55:41.554Z,13.23
2018-06-29T23:58:09.940Z,15.27
