createdAt,value
2022-08-03T00:14:19.429Z,76
2022-08-03T00:33:22.106Z,77.9
2022-08-03T00:55:05.128Z,77.6
2022-08-03T01:14:37.378Z,78.1
2022-08-03T01:35:19.918Z,78.4
2022-08-03T01:54:03.033Z,77.8
2022-08-03T02:15:04.652Z,77.8
2022-08-03T02:34:32.421Z,78
2022-08-03T02:54:11.706Z,77.8
2022-08-03T03:14:33.557Z,79.2
2022-08-03T03:34:05.987Z,79.2
2022-08-03T03:54:25.390Z,79.6
2022-08-03T04:15:41.237Z,80.4
2022-08-03T04:34:45.846Z,80.8
2022-08-03T04:54:33.644Z,79.2
2022-08-03T05:15:08.606Z,79
2022-08-03T05:35:55.318Z,76.9
2022-08-03T05:54:59.804Z,75.4
2022-08-03T06:15:07.784Z,72.7
2022-08-03T06:35:42.514Z,68.8
2022-08-03T06:54:58.239Z,69.1
2022-08-03T07:15:07.962Z,68.6
2022-08-03T07:35:43.888Z,64
2022-08-03T07:55:04.269Z,61.6
2022-08-03T08:15:01.193Z,58.8
2022-08-03T08:34:17.708Z,54.3
2022-08-03T08:53:51.610Z,50.7
2022-08-03T09:15:40.826Z,47.4
2022-08-03T09:34:23.568Z,43.1
2022-08-03T09:54:18.931Z,41.2
2022-08-03T10:15:04.059Z,37.1
2022-08-03T10:35:12.426Z,31.7
2022-08-03T10:55:29.478Z,31.6
2022-08-03T11:15:03.282Z,29.8
2022-08-03T11:35:18.982Z,29.4
2022-08-03T11:53:49.197Z,27.6
2022-08-03T12:14:45.949Z,28
2022-08-03T12:35:21.495Z,25.3
2022-08-03T12:55:18.139Z,26.5
2022-08-03T13:15:13.865Z,26.9
2022-08-03T13:35:21.174Z,27.9
2022-08-03T13:54:20.405Z,25.7
2022-08-03T14:14:08.887Z,25.1
2022-08-03T14:34:32.250Z,26.8
2022-08-03T14:55:16.642Z,28.8
2022-08-03T15:15:20.706Z,30
2022-08-03T15:35:19.903Z,30.8
2022-08-03T15:55:11.136Z,30.3
2022-08-03T16:15:08.842Z,32.9
2022-08-03T16:34:06.177Z,34.4
2022-08-03T16:55:05.050Z,34.8
2022-08-03T17:14:28.179Z,34
2022-08-03T17:35:03.628Z,35
2022-08-03T17:55:51.503Z,40.2
2022-08-03T18:14:17.133Z,45.1
2022-08-03T18:34:33.693Z,46.8
2022-08-03T18:55:20.138Z,48.7
2022-08-03T19:14:50.673Z,51.6
2022-08-03T19:34:09.882Z,51.8
2022-08-03T19:55:07.583Z,55.5
2022-08-03T20:13:45.363Z,57.2
2022-08-03T20:55:02.136Z,59
2022-08-03T21:13:11.546Z,58.9
2022-08-03T21:14:52.117Z,57
2022-08-03T21:35:27.097Z,57.6
2022-08-03T21:54:14.295Z,59.2
2022-08-03T22:15:55.371Z,61
2022-08-03T22:34:57.601Z,62.2
2022-08-03T22:54:39.221Z,64
2022-08-03T23:14:46.078Z,65.4
2022-08-03T23:34:34.759Z,67
2022-08-03T23:54:52.763Z,68.7
