createdAt,value
2023-11-12T00:00:11.135Z,9.34
2023-11-12T00:02:41.043Z,8.92
2023-11-12T00:05:13.294Z,8.85
2023-11-12T00:07:42.617Z,9.35
2023-11-12T00:10:13.570Z,9.29
2023-11-12T00:12:42.415Z,9.55
2023-11-12T00:15:11.667Z,9.74
2023-11-12T00:17:43.298Z,9.60
2023-11-12T00:20:14.380Z,9.59
2023-11-12T00:22:45.410Z,9.39
2023-11-12T00:25:15.173Z,8.45
2023-11-12T00:27:43.803Z,8.85
2023-11-12T00:30:12.920Z,9.23
2023-11-12T00:32:42.831Z,9.04
2023-11-12T00:35:13.529Z,8.68
2023-11-12T00:37:42.011Z,9.11
2023-11-12T00:40:12.380Z,9.35
2023-11-12T00:42:40.844Z,8.99
2023-11-12T00:45:10.767Z,8.90
2023-11-12T00:47:39.202Z,9.28
2023-11-12T00:50:11.298Z,9.01
2023-11-12T00:52:39.775Z,9.25
2023-11-12T00:55:08.816Z,9.38
2023-11-12T00:57:37.391Z,8.88
2023-11-12T01:00:07.280Z,9.00
2023-11-12T01:02:35.821Z,9.35
2023-11-12T01:05:04.624Z,9.34
2023-11-12T01:07:34.447Z,9.09
2023-11-12T01:10:03.010Z,9.06
2023-11-12T01:12:31.638Z,9.34
2023-11-12T01:15:00.202Z,9.54
2023-11-12T01:17:29.178Z,9.47
2023-11-12T01:19:57.867Z,9.40
2023-11-12T01:22:26.330Z,9.30
2023-11-12T01:24:56.221Z,9.16
2023-11-12T01:27:24.850Z,9.43
2023-11-12T01:29:53.282Z,9.58
2023-11-12T01:32:21.776Z,9.69
2023-11-12T01:34:50.243Z,9.70
2023-11-12T01:37:18.719Z,9.66
2023-11-12T01:39:48.396Z,9.61
2023-11-12T01:42:18.217Z,9.82
2023-11-12T01:44:46.784Z,9.74
2023-11-12T01:47:18.288Z,9.00
2023-11-12T01:49:46.869Z,9.51
2023-11-12T01:52:18.998Z,9.66
2023-11-12T01:54:47.560Z,9.44
2023-11-12T01:57:17.567Z,9.63
2023-11-12T01:59:46.069Z,9.53
2023-11-12T02:02:15.080Z,9.60
2023-11-12T02:04:44.395Z,9.62
2023-11-12T02:07:13.913Z,9.74
2023-11-12T02:09:42.566Z,9.74
2023-11-12T02:12:11.555Z,9.54
2023-11-12T02:14:41.601Z,9.37
2023-11-12T02:17:10.027Z,9.35
2023-11-12T02:19:38.495Z,8.66
2023-11-12T02:22:06.982Z,8.76
2023-11-12T02:24:36.967Z,8.94
2023-11-12T02:27:05.447Z,9.02
2023-11-12T02:29:33.875Z,9.02
2023-11-12T02:32:02.382Z,8.95
2023-11-12T02:34:31.293Z,9.15
2023-11-12T02:36:59.676Z,9.16
2023-11-12T02:39:28.147Z,9.04
2023-11-12T02:42:00.110Z,8.84
2023-11-12T02:44:28.495Z,9.02
2023-11-12T02:46:56.920Z,9.15
2023-11-12T02:49:43.897Z,9.26
2023-11-12T02:52:12.434Z,9.28
2023-11-12T02:54:40.918Z,9.25
2023-11-12T02:57:11.741Z,9.28
2023-11-12T02:59:40.850Z,9.30
2023-11-12T03:02:09.292Z,9.06
2023-11-12T03:04:37.718Z,8.93
2023-11-12T03:07:06.420Z,8.97
2023-11-12T03:09:35.321Z,8.85
2023-11-12T03:12:04.265Z,8.85
2023-11-12T03:14:34.871Z,8.90
2023-11-12T03:17:03.223Z,8.86
2023-11-12T03:19:31.655Z,9.00
2023-11-12T03:22:00.183Z,9.02
2023-11-12T03:24:28.684Z,9.13
2023-11-12T03:26:57.049Z,9.04
2023-11-12T03:29:25.512Z,8.94
2023-11-12T03:31:56.352Z,8.70
2023-11-12T03:34:26.143Z,8.44
2023-11-12T03:36:54.701Z,8.63
2023-11-12T03:39:24.107Z,8.07
2023-11-12T03:41:53.206Z,8.52
2023-11-12T03:44:21.662Z,8.68
2023-11-12T03:46:50.153Z,8.33
2023-11-12T03:49:20.513Z,8.52
2023-11-12T03:51:49.223Z,8.78
2023-11-12T03:54:17.916Z,9.01
2023-11-12T03:56:46.317Z,8.80
2023-11-12T03:59:14.736Z,8.92
2023-11-12T04:01:43.072Z,9.02
2023-11-12T04:04:11.657Z,8.69
2023-11-12T04:06:41.559Z,8.40
2023-11-12T04:09:10.290Z,8.61
2023-11-12T04:11:41.664Z,8.70
2023-11-12T04:14:10.672Z,8.55
2023-11-12T04:16:39.207Z,8.07
2023-11-12T04:19:08.844Z,8.35
2023-11-12T04:21:37.758Z,8.30
2023-11-12T04:24:09.285Z,8.49
2023-11-12T04:26:37.847Z,8.76
2023-11-12T04:29:08.620Z,8.72
2023-11-12T04:31:37.963Z,8.78
2023-11-12T04:34:06.672Z,8.90
2023-11-12T04:36:37.212Z,8.96
2023-11-12T04:39:07.293Z,9.13
2023-11-12T04:41:37.464Z,8.69
2023-11-12T04:44:06.739Z,8.68
2023-11-12T04:46:35.156Z,8.87
2023-11-12T04:49:03.626Z,8.83
2023-11-12T04:51:34.155Z,8.75
2023-11-12T04:54:03.835Z,8.77
2023-11-12T04:56:32.276Z,8.66
2023-11-12T04:59:02.116Z,8.57
2023-11-12T05:01:31.812Z,8.64
2023-11-12T05:04:00.503Z,8.59
2023-11-12T05:06:30.997Z,8.46
2023-11-12T05:08:59.668Z,7.94
2023-11-12T05:11:28.245Z,7.82
2023-11-12T05:13:56.934Z,7.98
2023-11-12T05:16:26.783Z,8.42
2023-11-12T05:18:55.337Z,8.36
2023-11-12T05:21:23.850Z,8.04
2023-11-12T05:23:52.273Z,7.91
2023-11-12T05:26:20.655Z,7.67
2023-11-12T05:28:49.289Z,8.13
2023-11-12T05:31:17.819Z,8.11
2023-11-12T05:33:47.758Z,8.22
2023-11-12T05:36:16.134Z,8.15
2023-11-12T05:38:44.447Z,8.29
2023-11-12T05:41:13.063Z,8.04
2023-11-12T05:43:41.457Z,8.22
2023-11-12T05:46:10.215Z,8.44
2023-11-12T05:48:38.703Z,8.56
2023-11-12T05:51:10.527Z,8.64
2023-11-12T05:53:39.430Z,8.89
2023-11-12T05:56:08.805Z,8.81
2023-11-12T05:58:37.154Z,9.00
2023-11-12T06:01:05.848Z,9.31
2023-11-12T06:03:34.332Z,9.65
2023-11-12T06:06:02.838Z,10.17
2023-11-12T06:08:32.823Z,10.81
2023-11-12T06:11:02.729Z,10.79
2023-11-12T06:13:31.065Z,11.50
2023-11-12T06:15:59.886Z,11.51
2023-11-12T06:18:28.816Z,10.58
2023-11-12T06:20:57.283Z,10.91
2023-11-12T06:23:26.146Z,11.27
2023-11-12T06:25:56.039Z,11.45
2023-11-12T06:28:24.747Z,11.86
2023-11-12T06:30:55.293Z,12.62
2023-11-12T06:33:23.921Z,13.15
2023-11-12T06:35:52.880Z,13.20
2023-11-12T06:38:21.347Z,12.57
2023-11-12T06:40:49.888Z,12.31
2023-11-12T06:43:19.618Z,12.37
2023-11-12T06:45:48.169Z,12.53
2023-11-12T06:48:17.824Z,12.27
2023-11-12T06:50:46.292Z,12.71
2023-11-12T06:53:14.831Z,13.06
2023-11-12T06:55:43.429Z,12.70
2023-11-12T06:58:12.007Z,12.82
2023-11-12T07:00:42.963Z,12.94
2023-11-12T07:03:11.761Z,13.05
2023-11-12T07:05:40.306Z,13.01
2023-11-12T07:08:09.511Z,12.74
2023-11-12T07:10:39.257Z,13.53
2023-11-12T07:13:07.696Z,14.26
2023-11-12T07:15:36.256Z,15.04
2023-11-12T07:18:06.377Z,16.06
2023-11-12T07:20:34.906Z,16.26
2023-11-12T07:23:03.478Z,16.01
2023-11-12T07:25:32.187Z,15.30
2023-11-12T07:28:00.823Z,14.31
2023-11-12T07:30:29.318Z,13.43
2023-11-12T07:32:57.960Z,13.08
2023-11-12T07:35:28.195Z,12.47
2023-11-12T07:37:56.677Z,11.83
2023-11-12T07:40:27.635Z,12.95
2023-11-12T07:42:56.666Z,13.27
2023-11-12T07:45:31.695Z,13.57
2023-11-12T07:48:03.276Z,12.85
2023-11-12T07:50:33.330Z,12.22
2023-11-12T07:53:01.742Z,11.70
2023-11-12T07:55:32.784Z,11.75
2023-11-12T07:58:01.902Z,12.24
2023-11-12T08:00:30.398Z,11.97
2023-11-12T08:02:59.978Z,11.62
2023-11-12T08:05:28.526Z,11.88
2023-11-12T08:07:58.392Z,12.12
2023-11-12T08:10:26.765Z,12.24
2023-11-12T08:12:55.193Z,11.72
2023-11-12T08:15:23.820Z,11.60
2023-11-12T08:17:52.271Z,12.24
2023-11-12T08:20:20.711Z,12.10
2023-11-12T08:22:49.080Z,12.29
2023-11-12T08:25:18.927Z,12.55
2023-11-12T08:27:47.488Z,12.04
2023-11-12T08:30:16.410Z,11.79
2023-11-12T08:32:44.963Z,12.49
2023-11-12T08:35:14.103Z,12.68
2023-11-12T08:37:43.395Z,12.31
2023-11-12T08:40:13.063Z,12.39
2023-11-12T08:42:42.974Z,12.73
2023-11-12T08:45:11.710Z,12.52
2023-11-12T08:47:40.197Z,12.31
2023-11-12T08:50:09.473Z,12.29
2023-11-12T08:52:39.520Z,12.64
2023-11-12T08:55:08.905Z,12.85
2023-11-12T08:57:37.460Z,12.56
2023-11-12T09:00:09.488Z,12.05
2023-11-12T09:02:38.113Z,11.79
2023-11-12T09:05:07.261Z,12.58
2023-11-12T09:07:35.933Z,12.82
2023-11-12T09:10:05.953Z,13.05
2023-11-12T09:12:34.931Z,12.96
2023-11-12T09:15:03.679Z,13.22
2023-11-12T09:17:33.684Z,13.47
2023-11-12T09:20:02.169Z,13.44
2023-11-12T09:22:30.798Z,13.56
2023-11-12T09:25:08.859Z,13.76
2023-11-12T09:27:40.310Z,13.82
2023-11-12T09:30:10.532Z,13.71
2023-11-12T09:32:40.711Z,13.67
2023-11-12T09:35:10.721Z,13.75
2023-11-12T09:37:39.224Z,13.42
2023-11-12T09:40:11.565Z,13.69
2023-11-12T09:42:42.890Z,13.88
2023-11-12T09:45:12.373Z,13.81
2023-11-12T09:47:50.398Z,13.80
2023-11-12T09:50:21.726Z,13.43
2023-11-12T09:52:51.273Z,13.71
2023-11-12T09:55:21.142Z,13.91
2023-11-12T09:57:52.860Z,14.01
2023-11-12T10:00:21.643Z,14.13
2023-11-12T10:02:53.533Z,13.78
2023-11-12T10:05:22.828Z,14.14
2023-11-12T10:07:51.287Z,14.45
2023-11-12T10:10:23.748Z,15.14
2023-11-12T10:12:53.781Z,15.27
2023-11-12T10:15:26.608Z,14.82
2023-11-12T10:18:01.022Z,14.38
2023-11-12T10:20:32.626Z,14.75
2023-11-12T10:23:03.210Z,14.23
2023-11-12T10:25:41.598Z,14.06
2023-11-12T10:28:11.988Z,14.57
2023-11-12T10:30:40.984Z,14.44
2023-11-12T10:33:25.245Z,14.80
2023-11-12T10:35:56.031Z,15.07
2023-11-12T10:38:25.213Z,15.12
2023-11-12T10:41:02.184Z,15.20
2023-11-12T10:43:31.826Z,15.48
2023-11-12T10:46:01.888Z,15.72
2023-11-12T10:48:35.317Z,15.58
2023-11-12T10:51:07.099Z,15.48
2023-11-12T10:53:37.585Z,15.50
2023-11-12T10:56:08.078Z,15.62
2023-11-12T10:58:37.450Z,16.51
2023-11-12T11:01:08.931Z,15.49
2023-11-12T11:03:39.163Z,17.09
2023-11-12T11:06:09.774Z,17.06
2023-11-12T11:08:38.236Z,17.66
2023-11-12T11:11:11.486Z,17.19
2023-11-12T11:13:40.860Z,17.32
2023-11-12T11:16:11.380Z,15.28
2023-11-12T11:19:05.119Z,16.32
2023-11-12T11:21:33.602Z,15.74
2023-11-12T11:24:03.632Z,15.67
2023-11-12T11:26:40.364Z,15.81
2023-11-12T11:29:15.220Z,15.65
2023-11-12T11:32:18.763Z,15.37
2023-11-12T11:34:49.832Z,15.31
2023-11-12T11:37:20.991Z,15.52
2023-11-12T11:39:49.986Z,15.64
2023-11-12T11:42:19.007Z,15.50
2023-11-12T11:44:51.589Z,15.24
2023-11-12T11:47:24.647Z,15.17
2023-11-12T11:50:45.962Z,15.65
2023-11-12T11:53:16.501Z,15.64
2023-11-12T11:55:50.436Z,15.76
2023-11-12T11:58:22.613Z,15.68
2023-11-12T12:01:01.441Z,15.74
2023-11-12T12:03:30.681Z,15.24
2023-11-12T12:06:00.800Z,15.04
2023-11-12T12:08:29.565Z,15.10
2023-11-12T12:10:58.040Z,15.78
2023-11-12T12:13:28.161Z,16.36
2023-11-12T12:15:57.220Z,16.49
2023-11-12T12:18:26.655Z,16.12
2023-11-12T12:20:57.168Z,16.19
2023-11-12T12:23:27.514Z,16.01
2023-11-12T12:25:57.030Z,15.74
2023-11-12T12:28:31.641Z,15.69
2023-11-12T12:31:00.450Z,15.64
2023-11-12T12:33:28.934Z,15.87
2023-11-12T12:36:00.052Z,15.17
2023-11-12T12:38:29.965Z,15.00
2023-11-12T12:41:03.651Z,15.06
2023-11-12T12:43:46.893Z,15.22
2023-11-12T12:46:15.493Z,15.34
2023-11-12T12:48:54.080Z,14.83
2023-11-12T12:51:23.123Z,14.67
2023-11-12T12:53:54.037Z,14.53
2023-11-12T12:56:23.108Z,14.62
2023-11-12T12:58:51.611Z,14.80
2023-11-12T13:01:20.252Z,14.79
2023-11-12T13:03:49.795Z,14.85
2023-11-12T13:06:18.743Z,14.94
2023-11-12T13:08:48.983Z,14.92
2023-11-12T13:11:20.748Z,14.46
2023-11-12T13:13:51.468Z,14.75
2023-11-12T13:16:21.003Z,14.47
2023-11-12T13:18:49.708Z,14.52
2023-11-12T13:21:20.536Z,14.41
2023-11-12T13:23:50.626Z,14.72
2023-11-12T13:26:22.652Z,14.48
2023-11-12T13:28:53.442Z,14.43
2023-11-12T13:31:24.987Z,14.70
2023-11-12T13:33:53.614Z,14.14
2023-11-12T13:36:22.169Z,14.54
2023-11-12T13:38:50.566Z,14.73
2023-11-12T13:41:23.120Z,14.36
2023-11-12T13:43:53.055Z,14.49
2023-11-12T13:46:23.162Z,14.65
2023-11-12T13:48:54.699Z,14.33
2023-11-12T13:51:25.741Z,14.29
2023-11-12T13:53:55.041Z,14.69
2023-11-12T13:56:25.675Z,14.63
2023-11-12T13:58:56.184Z,14.52
2023-11-12T14:01:25.742Z,14.69
2023-11-12T14:03:54.431Z,14.75
2023-11-12T14:06:23.238Z,14.61
2023-11-12T14:08:52.895Z,14.57
2023-11-12T14:11:22.242Z,14.53
2023-11-12T14:13:52.456Z,14.37
2023-11-12T14:16:24.656Z,14.60
2023-11-12T14:18:54.886Z,14.20
2023-11-12T14:21:23.900Z,14.34
2023-11-12T14:23:52.344Z,14.56
2023-11-12T14:26:21.307Z,13.65
2023-11-12T14:28:53.908Z,13.36
2023-11-12T14:31:23.905Z,13.83
2023-11-12T14:33:52.512Z,14.23
2023-11-12T14:36:20.937Z,14.34
2023-11-12T14:38:49.769Z,14.40
2023-11-12T14:41:20.047Z,14.48
2023-11-12T14:43:49.513Z,14.52
2023-11-12T14:46:21.073Z,14.56
2023-11-12T14:48:51.127Z,14.45
2023-11-12T14:51:19.740Z,14.39
2023-11-12T14:53:57.174Z,13.90
2023-11-12T14:56:32.583Z,13.91
2023-11-12T14:59:01.091Z,14.12
2023-11-12T15:01:29.506Z,13.93
2023-11-12T15:03:59.676Z,14.13
2023-11-12T15:06:28.647Z,14.12
2023-11-12T15:08:57.944Z,14.12
2023-11-12T15:11:26.342Z,14.18
2023-11-12T15:13:54.740Z,14.25
2023-11-12T15:16:26.783Z,14.14
2023-11-12T15:18:55.382Z,13.67
2023-11-12T15:21:25.536Z,13.52
2023-11-12T15:23:54.576Z,13.61
2023-11-12T15:26:22.938Z,13.41
2023-11-12T15:28:52.205Z,13.70
2023-11-12T15:31:20.929Z,13.71
2023-11-12T15:33:49.637Z,13.76
2023-11-12T15:36:18.148Z,13.69
2023-11-12T15:38:48.037Z,13.66
2023-11-12T15:41:16.510Z,12.92
2023-11-12T15:43:44.842Z,13.01
2023-11-12T15:46:14.102Z,13.24
2023-11-12T15:48:42.992Z,13.47
2023-11-12T15:51:11.451Z,13.57
2023-11-12T15:53:39.814Z,13.65
2023-11-12T15:56:10.530Z,13.27
2023-11-12T15:58:39.012Z,13.44
2023-11-12T16:01:08.055Z,13.61
2023-11-12T16:03:38.183Z,13.64
2023-11-12T16:06:07.244Z,13.72
2023-11-12T16:08:37.755Z,13.74
2023-11-12T16:11:07.242Z,13.46
2023-11-12T16:13:37.169Z,13.26
2023-11-12T16:16:07.083Z,13.16
2023-11-12T16:18:35.632Z,13.24
2023-11-12T16:21:06.459Z,13.30
2023-11-12T16:23:34.816Z,13.50
2023-11-12T16:26:03.236Z,13.32
2023-11-12T16:28:31.848Z,13.07
2023-11-12T16:31:05.148Z,13.32
2023-11-12T16:33:33.792Z,13.43
2023-11-12T16:36:02.176Z,13.55
2023-11-12T16:38:32.565Z,13.62
2023-11-12T16:41:00.940Z,13.49
2023-11-12T16:43:29.332Z,13.78
2023-11-12T16:45:59.495Z,13.79
2023-11-12T16:48:29.530Z,13.75
2023-11-12T16:50:58.070Z,13.85
2023-11-12T16:53:26.517Z,13.77
2023-11-12T16:55:55.475Z,13.77
2023-11-12T16:58:23.937Z,13.82
2023-11-12T17:00:53.089Z,13.77
2023-11-12T17:03:23.167Z,13.77
2023-11-12T17:05:53.142Z,13.70
2023-11-12T17:08:21.552Z,13.57
2023-11-12T17:10:49.879Z,13.36
2023-11-12T17:13:18.429Z,13.32
2023-11-12T17:15:46.835Z,13.23
2023-11-12T17:18:16.339Z,13.28
2023-11-12T17:20:45.085Z,13.47
2023-11-12T17:23:15.021Z,13.61
2023-11-12T17:25:43.447Z,13.65
2023-11-12T17:28:12.419Z,13.68
2023-11-12T17:30:40.811Z,13.64
2023-11-12T17:33:09.281Z,13.73
2023-11-12T17:35:40.170Z,13.68
2023-11-12T17:38:08.742Z,13.70
2023-11-12T17:40:38.665Z,13.70
2023-11-12T17:43:07.094Z,13.72
2023-11-12T17:45:35.567Z,13.67
2023-11-12T17:48:05.073Z,13.73
2023-11-12T17:50:34.268Z,13.62
2023-11-12T17:53:02.749Z,13.24
2023-11-12T17:55:31.276Z,13.14
2023-11-12T17:58:01.240Z,13.33
2023-11-12T18:00:30.586Z,13.02
2023-11-12T18:02:59.209Z,13.19
2023-11-12T18:05:27.925Z,13.41
2023-11-12T18:07:56.514Z,13.55
2023-11-12T18:10:24.979Z,13.53
2023-11-12T18:12:53.385Z,13.42
2023-11-12T18:15:23.224Z,13.48
2023-11-12T18:17:51.765Z,13.57
2023-11-12T18:20:20.692Z,13.60
2023-11-12T18:22:49.176Z,13.59
2023-11-12T18:25:18.066Z,13.61
2023-11-12T18:27:46.639Z,13.57
2023-11-12T18:30:16.777Z,13.50
2023-11-12T18:32:46.610Z,13.51
2023-11-12T18:35:15.310Z,13.46
2023-11-12T18:37:43.690Z,13.35
2023-11-12T18:40:17.017Z,13.44
2023-11-12T18:42:45.897Z,13.42
2023-11-12T18:45:17.638Z,13.36
2023-11-12T18:47:48.199Z,13.45
2023-11-12T18:50:19.406Z,13.36
2023-11-12T18:52:48.428Z,13.30
2023-11-12T18:55:17.066Z,13.30
2023-11-12T18:57:46.382Z,12.94
2023-11-12T19:00:16.475Z,12.77
2023-11-12T19:02:45.005Z,13.00
2023-11-12T19:05:15.067Z,13.11
2023-11-12T19:07:44.944Z,13.14
2023-11-12T19:10:13.476Z,13.30
2023-11-12T19:12:42.995Z,13.30
2023-11-12T19:15:13.563Z,13.29
2023-11-12T19:17:45.317Z,13.28
2023-11-12T19:20:16.714Z,13.29
2023-11-12T19:22:45.858Z,13.16
2023-11-12T19:25:16.208Z,13.10
2023-11-12T19:27:45.717Z,13.12
2023-11-12T19:30:16.448Z,13.24
2023-11-12T19:32:46.467Z,13.17
2023-11-12T19:35:19.975Z,13.27
2023-11-12T19:37:48.464Z,13.24
2023-11-12T19:40:19.142Z,13.23
2023-11-12T19:42:50.294Z,13.04
2023-11-12T19:45:20.740Z,12.64
2023-11-12T19:47:53.465Z,12.60
2023-11-12T19:50:24.543Z,12.21
2023-11-12T19:52:53.163Z,11.97
2023-11-12T19:55:22.578Z,11.86
2023-11-12T19:57:53.972Z,11.45
2023-11-12T20:00:23.494Z,11.67
2023-11-12T20:02:52.966Z,11.74
2023-11-12T20:05:23.365Z,11.72
2023-11-12T20:07:52.098Z,11.74
2023-11-12T20:10:20.924Z,11.77
2023-11-12T20:12:51.087Z,11.97
2023-11-12T20:15:20.614Z,11.76
2023-11-12T20:17:49.598Z,11.94
2023-11-12T20:20:18.012Z,11.99
2023-11-12T20:22:47.925Z,11.74
2023-11-12T20:25:16.609Z,12.00
2023-11-12T20:27:46.258Z,12.15
2023-11-12T20:30:16.443Z,12.13
2023-11-12T20:32:45.213Z,11.89
2023-11-12T20:35:13.945Z,11.56
2023-11-12T20:37:44.702Z,11.69
2023-11-12T20:40:15.486Z,11.80
2023-11-12T20:42:44.504Z,11.50
2023-11-12T20:45:18.548Z,11.04
2023-11-12T20:47:52.260Z,11.34
2023-11-12T20:50:21.187Z,11.60
2023-11-12T20:52:50.501Z,11.43
2023-11-12T20:55:20.494Z,11.28
2023-11-12T20:57:51.105Z,11.60
2023-11-12T21:00:22.635Z,11.42
2023-11-12T21:02:52.725Z,11.41
2023-11-12T21:05:22.154Z,11.65
2023-11-12T21:07:50.998Z,11.66
2023-11-12T21:10:22.744Z,11.34
2023-11-12T21:12:51.499Z,11.59
2023-11-12T21:15:20.177Z,11.27
2023-11-12T21:17:48.733Z,11.37
2023-11-12T21:20:18.437Z,11.71
2023-11-12T21:22:46.932Z,11.42
2023-11-12T21:25:18.427Z,11.42
2023-11-12T21:27:48.743Z,11.17
2023-11-12T21:30:22.605Z,11.33
2023-11-12T21:32:51.195Z,11.63
2023-11-12T21:35:21.099Z,11.56
2023-11-12T21:37:49.687Z,11.76
2023-11-12T21:40:18.955Z,11.79
2023-11-12T21:42:48.910Z,11.83
2023-11-12T21:45:17.511Z,11.95
2023-11-12T21:47:47.054Z,12.13
2023-11-12T21:50:17.245Z,11.78
2023-11-12T21:52:46.142Z,11.76
2023-11-12T21:55:14.873Z,11.40
2023-11-12T21:57:44.006Z,11.37
2023-11-12T22:00:15.882Z,11.58
2023-11-12T22:02:44.431Z,11.54
2023-11-12T22:05:13.693Z,11.67
2023-11-12T22:07:42.478Z,11.79
2023-11-12T22:10:13.410Z,11.52
2023-11-12T22:12:42.173Z,11.76
2023-11-12T22:15:14.902Z,12.05
2023-11-12T22:17:48.725Z,11.75
2023-11-12T22:20:18.620Z,11.82
2023-11-12T22:22:48.536Z,11.82
2023-11-12T22:25:17.827Z,12.04
2023-11-12T22:27:47.823Z,11.89
2023-11-12T22:30:17.386Z,11.44
2023-11-12T22:32:50.047Z,11.53
2023-11-12T22:35:19.238Z,11.61
2023-11-12T22:37:48.494Z,11.90
2023-11-12T22:40:19.060Z,11.79
2023-11-12T22:42:47.659Z,11.84
2023-11-12T22:45:16.843Z,11.83
2023-11-12T22:47:48.366Z,11.81
2023-11-12T22:50:18.797Z,12.26
2023-11-12T22:52:47.434Z,12.45
2023-11-12T22:55:16.366Z,12.69
2023-11-12T22:57:45.339Z,12.65
2023-11-12T23:02:58.903Z,12.30
2023-11-12T23:05:27.500Z,12.17
2023-11-12T23:07:55.834Z,12.17
2023-11-12T23:10:25.180Z,12.32
2023-11-12T23:12:53.766Z,12.21
2023-11-12T23:15:22.638Z,12.13
2023-11-12T23:17:51.137Z,12.23
2023-11-12T23:20:22.804Z,12.39
2023-11-12T23:22:51.325Z,12.50
2023-11-12T23:25:20.610Z,12.53
2023-11-12T23:27:49.681Z,12.48
2023-11-12T23:30:18.606Z,12.49
2023-11-12T23:32:47.113Z,12.35
2023-11-12T23:35:15.947Z,12.56
2023-11-12T23:37:45.783Z,12.61
2023-11-12T23:40:16.256Z,12.33
2023-11-12T23:42:44.691Z,12.55
2023-11-12T23:45:13.374Z,12.48
2023-11-12T23:47:42.191Z,12.54
2023-11-12T23:50:11.606Z,12.57
2023-11-12T23:52:39.998Z,12.57
2023-11-12T23:55:11.525Z,12.62
2023-11-12T23:57:41.905Z,12.62
