createdAt,value
2023-04-30T00:00:36.258Z,18.58
2023-04-30T00:03:04.576Z,18.58
2023-04-30T00:05:32.693Z,18.54
2023-04-30T00:08:00.544Z,18.50
2023-04-30T00:10:28.335Z,18.49
2023-04-30T00:12:57.082Z,18.46
2023-04-30T00:15:24.942Z,18.44
2023-04-30T00:17:53.377Z,18.41
2023-04-30T00:20:21.178Z,18.41
2023-04-30T00:22:48.892Z,18.42
2023-04-30T00:25:16.881Z,18.42
2023-04-30T00:27:44.587Z,18.41
2023-04-30T00:30:12.886Z,18.37
2023-04-30T00:32:42.034Z,18.37
2023-04-30T00:35:10.320Z,18.39
2023-04-30T00:37:38.368Z,18.36
2023-04-30T00:40:07.127Z,18.37
2023-04-30T00:42:34.872Z,18.34
2023-04-30T00:45:02.849Z,18.32
2023-04-30T00:47:32.122Z,18.27
2023-04-30T00:50:00.517Z,18.27
2023-04-30T00:52:28.327Z,18.24
2023-04-30T00:54:56.557Z,18.21
2023-04-30T00:57:25.057Z,18.18
2023-04-30T00:59:53.648Z,18.16
2023-04-30T01:02:22.742Z,18.18
2023-04-30T01:04:51.950Z,18.15
2023-04-30T01:07:20.007Z,18.09
2023-04-30T01:09:48.117Z,18.14
2023-04-30T01:12:56.728Z,18.09
2023-04-30T01:15:51.819Z,18.08
2023-04-30T01:18:31.620Z,18.01
2023-04-30T01:21:06.485Z,18.02
2023-04-30T01:24:06.600Z,18.01
2023-04-30T01:26:59.702Z,17.97
2023-04-30T01:29:29.347Z,17.92
2023-04-30T01:31:57.240Z,17.91
2023-04-30T01:34:25.150Z,17.91
2023-04-30T01:36:56.348Z,17.91
2023-04-30T01:40:06.951Z,17.91
2023-04-30T01:43:09.532Z,17.87
2023-04-30T01:46:29.667Z,17.84
2023-04-30T01:49:39.266Z,17.85
2023-04-30T01:52:20.777Z,17.84
2023-04-30T01:55:28.667Z,17.79
2023-04-30T01:58:00.057Z,17.77
2023-04-30T02:00:32.760Z,17.77
2023-04-30T02:03:00.758Z,17.73
2023-04-30T02:05:28.870Z,17.76
2023-04-30T02:07:57.018Z,17.76
2023-04-30T02:10:26.695Z,17.77
2023-04-30T02:12:54.487Z,17.77
2023-04-30T02:15:22.423Z,17.75
2023-04-30T02:17:50.318Z,17.74
2023-04-30T02:20:18.604Z,17.73
2023-04-30T02:22:46.731Z,17.69
2023-04-30T02:25:14.585Z,17.73
2023-04-30T02:27:42.277Z,17.73
2023-04-30T02:30:11.086Z,17.72
2023-04-30T02:32:38.817Z,17.72
2023-04-30T02:35:06.879Z,17.70
2023-04-30T02:37:34.613Z,17.69
2023-04-30T02:40:02.416Z,17.69
2023-04-30T02:42:30.324Z,17.70
2023-04-30T02:44:57.978Z,17.67
2023-04-30T02:47:26.009Z,17.69
2023-04-30T02:49:53.804Z,17.69
2023-04-30T02:52:21.683Z,17.66
2023-04-30T02:54:49.712Z,17.70
2023-04-30T02:57:17.506Z,17.69
2023-04-30T02:59:46.298Z,17.64
2023-04-30T03:02:14.282Z,17.66
2023-04-30T03:04:42.066Z,17.63
2023-04-30T03:07:09.803Z,17.61
2023-04-30T03:09:37.680Z,17.61
2023-04-30T03:12:06.121Z,17.61
2023-04-30T03:14:34.021Z,17.61
2023-04-30T03:17:01.733Z,17.62
2023-04-30T03:19:29.823Z,17.59
2023-04-30T03:21:57.655Z,17.56
2023-04-30T03:24:25.497Z,17.53
2023-04-30T03:26:53.258Z,17.54
2023-04-30T03:29:20.972Z,17.53
2023-04-30T03:31:48.804Z,17.56
2023-04-30T03:34:16.550Z,17.47
2023-04-30T03:36:44.241Z,17.52
2023-04-30T03:39:12.031Z,17.52
2023-04-30T03:41:39.743Z,17.48
2023-04-30T03:44:14.807Z,17.48
2023-04-30T03:46:45.834Z,17.46
2023-04-30T03:49:13.609Z,17.44
2023-04-30T03:51:41.949Z,17.43
2023-04-30T03:54:10.287Z,17.41
2023-04-30T03:56:38.473Z,17.39
2023-04-30T03:59:06.616Z,17.38
2023-04-30T04:01:34.557Z,17.32
2023-04-30T04:04:02.663Z,17.33
2023-04-30T04:06:32.255Z,17.30
2023-04-30T04:09:00.237Z,17.31
2023-04-30T04:11:27.952Z,17.26
2023-04-30T04:13:56.837Z,17.25
2023-04-30T04:16:24.651Z,17.27
2023-04-30T04:18:52.720Z,17.20
2023-04-30T04:21:21.382Z,17.17
2023-04-30T04:23:49.140Z,17.20
2023-04-30T04:26:19.602Z,17.15
2023-04-30T04:28:48.089Z,17.22
2023-04-30T04:31:15.990Z,17.21
2023-04-30T04:33:44.584Z,17.22
2023-04-30T04:36:12.352Z,17.22
2023-04-30T04:38:43.700Z,17.21
2023-04-30T04:41:11.418Z,17.21
2023-04-30T04:43:39.521Z,17.22
2023-04-30T04:46:09.636Z,17.23
2023-04-30T04:48:38.443Z,17.23
2023-04-30T04:51:06.263Z,17.22
2023-04-30T04:53:34.964Z,17.18
2023-04-30T04:56:03.323Z,17.26
2023-04-30T04:58:31.657Z,17.25
2023-04-30T05:01:00.161Z,17.26
2023-04-30T05:03:28.860Z,17.24
2023-04-30T05:05:57.163Z,17.27
2023-04-30T05:08:24.994Z,17.28
2023-04-30T05:10:53.404Z,17.29
2023-04-30T05:13:21.264Z,17.30
2023-04-30T05:15:53.619Z,17.27
2023-04-30T05:18:21.562Z,17.27
2023-04-30T05:20:49.430Z,17.35
2023-04-30T05:23:17.082Z,17.37
2023-04-30T05:25:45.553Z,17.40
2023-04-30T05:28:13.224Z,17.42
2023-04-30T05:30:40.978Z,17.44
2023-04-30T05:33:08.773Z,17.49
2023-04-30T05:35:36.491Z,17.52
2023-04-30T05:38:04.272Z,17.49
2023-04-30T05:40:32.726Z,17.57
2023-04-30T05:43:00.621Z,17.58
2023-04-30T05:45:28.354Z,17.52
2023-04-30T05:47:56.025Z,17.58
2023-04-30T05:50:23.758Z,17.63
2023-04-30T05:52:51.659Z,17.63
2023-04-30T05:55:19.370Z,17.57
2023-04-30T05:57:47.178Z,17.62
2023-04-30T06:00:16.178Z,17.65
2023-04-30T06:02:43.956Z,17.60
2023-04-30T06:05:12.887Z,17.64
2023-04-30T06:07:42.378Z,17.66
2023-04-30T06:10:10.625Z,17.72
2023-04-30T06:12:39.443Z,17.75
2023-04-30T06:15:08.044Z,17.81
2023-04-30T06:17:35.987Z,17.88
2023-04-30T06:20:07.111Z,17.93
2023-04-30T06:22:35.067Z,17.95
2023-04-30T06:25:03.510Z,18.02
2023-04-30T06:27:38.718Z,18.12
2023-04-30T06:30:07.415Z,18.21
2023-04-30T06:32:35.335Z,18.29
2023-04-30T06:35:03.137Z,18.37
2023-04-30T06:37:35.844Z,18.40
2023-04-30T06:40:08.515Z,18.49
2023-04-30T06:42:36.301Z,18.53
2023-04-30T06:45:06.709Z,18.60
2023-04-30T06:47:37.846Z,18.69
2023-04-30T06:50:06.308Z,18.79
2023-04-30T06:52:34.539Z,18.88
2023-04-30T06:55:02.569Z,19.02
2023-04-30T06:57:31.139Z,19.13
2023-04-30T06:59:59.091Z,19.17
2023-04-30T07:02:27.635Z,19.24
2023-04-30T07:04:55.491Z,19.26
2023-04-30T07:07:23.415Z,19.40
2023-04-30T07:09:52.131Z,19.47
2023-04-30T07:12:21.479Z,19.54
2023-04-30T07:14:49.196Z,19.60
2023-04-30T07:17:17.058Z,19.67
2023-04-30T07:19:44.797Z,19.65
2023-04-30T07:22:12.516Z,19.70
2023-04-30T07:24:40.290Z,19.71
2023-04-30T07:27:07.952Z,19.75
2023-04-30T07:29:36.075Z,19.77
2023-04-30T07:32:04.126Z,19.76
2023-04-30T07:34:32.313Z,19.81
2023-04-30T07:37:00.105Z,19.81
2023-04-30T07:39:28.110Z,19.82
2023-04-30T07:41:55.893Z,19.81
2023-04-30T07:44:23.647Z,19.84
2023-04-30T07:46:51.680Z,19.74
2023-04-30T07:49:19.446Z,19.82
2023-04-30T07:51:47.335Z,19.83
2023-04-30T07:54:15.389Z,19.84
2023-04-30T07:56:43.296Z,19.89
2023-04-30T07:59:11.011Z,19.88
2023-04-30T08:01:38.748Z,19.89
2023-04-30T08:04:07.458Z,19.91
2023-04-30T08:06:35.387Z,19.90
2023-04-30T08:09:03.778Z,19.93
2023-04-30T08:11:31.691Z,19.99
2023-04-30T08:13:59.457Z,19.99
2023-04-30T08:16:27.219Z,20.01
2023-04-30T08:18:55.166Z,20.04
2023-04-30T08:21:22.945Z,20.08
2023-04-30T08:23:50.705Z,20.13
2023-04-30T08:26:18.463Z,20.20
2023-04-30T08:28:46.294Z,20.29
2023-04-30T08:31:14.144Z,20.39
2023-04-30T08:33:41.921Z,20.42
2023-04-30T08:36:09.613Z,20.52
2023-04-30T08:38:38.849Z,20.57
2023-04-30T08:41:13.806Z,20.67
2023-04-30T08:43:44.639Z,20.74
2023-04-30T08:46:13.866Z,20.79
2023-04-30T08:48:42.089Z,20.85
2023-04-30T08:51:09.872Z,20.83
2023-04-30T08:53:38.417Z,20.89
2023-04-30T08:56:06.685Z,20.96
2023-04-30T08:58:34.428Z,20.90
2023-04-30T09:01:03.441Z,21.00
2023-04-30T09:03:31.997Z,21.05
2023-04-30T09:05:59.808Z,21.05
2023-04-30T09:08:49.460Z,21.18
2023-04-30T09:11:31.498Z,21.24
2023-04-30T09:14:02.139Z,21.35
2023-04-30T09:16:46.223Z,21.42
2023-04-30T09:19:29.861Z,21.41
2023-04-30T09:21:57.822Z,21.50
2023-04-30T09:24:25.699Z,21.55
2023-04-30T09:26:54.233Z,21.68
2023-04-30T09:29:22.024Z,21.72
2023-04-30T09:31:49.814Z,21.72
2023-04-30T09:34:17.559Z,21.77
2023-04-30T09:36:55.824Z,21.83
2023-04-30T09:39:24.029Z,21.80
2023-04-30T09:41:52.265Z,21.90
2023-04-30T09:44:32.451Z,21.97
2023-04-30T09:47:00.421Z,22.00
2023-04-30T09:49:28.283Z,22.05
2023-04-30T09:52:01.428Z,22.03
2023-04-30T09:54:31.822Z,22.02
2023-04-30T09:57:02.281Z,21.99
2023-04-30T09:59:39.546Z,21.97
2023-04-30T10:02:09.062Z,21.99
2023-04-30T10:04:40.971Z,22.03
2023-04-30T10:07:22.668Z,22.13
2023-04-30T10:10:09.080Z,22.17
2023-04-30T10:12:45.011Z,22.18
2023-04-30T10:15:17.704Z,22.27
2023-04-30T10:17:56.648Z,22.41
2023-04-30T10:20:26.379Z,22.48
2023-04-30T10:22:54.384Z,22.52
2023-04-30T10:25:23.482Z,22.58
2023-04-30T10:27:51.964Z,22.60
2023-04-30T10:30:21.447Z,22.59
2023-04-30T10:33:26.185Z,22.57
2023-04-30T10:35:58.914Z,22.56
2023-04-30T10:38:32.620Z,22.60
2023-04-30T10:41:01.883Z,22.54
2023-04-30T10:43:35.366Z,22.67
2023-04-30T10:46:04.063Z,22.70
2023-04-30T10:48:35.516Z,22.79
2023-04-30T10:51:03.791Z,22.65
2023-04-30T10:53:32.314Z,22.81
2023-04-30T10:56:06.680Z,22.91
2023-04-30T10:58:39.449Z,22.91
2023-04-30T11:01:17.820Z,22.93
2023-04-30T11:04:25.076Z,22.97
2023-04-30T11:06:52.710Z,23.05
2023-04-30T11:09:48.611Z,23.15
2023-04-30T11:12:28.523Z,23.13
2023-04-30T11:15:19.999Z,23.21
2023-04-30T11:17:51.587Z,23.25
2023-04-30T11:20:22.783Z,23.23
2023-04-30T11:23:19.532Z,23.36
2023-04-30T11:26:01.003Z,23.39
2023-04-30T11:28:30.959Z,23.44
2023-04-30T11:31:00.354Z,23.49
2023-04-30T11:33:30.563Z,23.55
2023-04-30T11:36:00.591Z,23.59
2023-04-30T11:38:35.296Z,23.60
2023-04-30T11:41:04.725Z,23.63
2023-04-30T11:43:34.388Z,23.67
2023-04-30T11:46:11.756Z,23.75
2023-04-30T11:48:46.264Z,23.77
2023-04-30T11:51:25.068Z,23.84
2023-04-30T11:53:53.769Z,23.87
2023-04-30T11:56:26.098Z,23.90
2023-04-30T11:58:57.577Z,23.88
2023-04-30T12:01:28.644Z,23.89
2023-04-30T12:03:57.540Z,23.84
2023-04-30T12:06:28.334Z,23.85
2023-04-30T12:08:58.428Z,23.72
2023-04-30T12:11:29.515Z,23.81
2023-04-30T12:14:12.813Z,23.84
2023-04-30T12:16:45.965Z,23.91
2023-04-30T12:19:14.001Z,23.92
2023-04-30T12:21:47.330Z,23.93
2023-04-30T12:24:19.610Z,23.97
2023-04-30T12:26:48.081Z,23.95
2023-04-30T12:29:18.103Z,23.92
2023-04-30T12:31:49.697Z,24.04
2023-04-30T12:34:18.505Z,24.03
2023-04-30T12:36:46.412Z,24.03
2023-04-30T12:39:16.314Z,24.08
2023-04-30T12:41:47.170Z,24.09
2023-04-30T12:44:23.704Z,24.15
2023-04-30T12:46:56.145Z,24.25
2023-04-30T12:49:29.089Z,24.26
2023-04-30T12:52:15.516Z,24.19
2023-04-30T12:54:43.713Z,24.12
2023-04-30T12:57:13.046Z,24.14
2023-04-30T13:00:00.931Z,24.15
2023-04-30T13:02:31.924Z,24.13
2023-04-30T13:05:00.030Z,24.20
2023-04-30T13:07:39.541Z,24.26
2023-04-30T13:10:13.924Z,24.29
2023-04-30T13:12:49.018Z,24.20
2023-04-30T13:15:17.870Z,24.20
2023-04-30T13:17:45.738Z,24.22
2023-04-30T13:20:15.704Z,24.17
2023-04-30T13:22:43.369Z,24.00
2023-04-30T13:25:11.106Z,23.87
2023-04-30T13:27:39.711Z,23.80
2023-04-30T13:30:09.852Z,23.69
2023-04-30T13:32:37.563Z,23.68
2023-04-30T13:35:06.178Z,23.68
2023-04-30T13:37:35.678Z,23.64
2023-04-30T13:40:04.049Z,23.60
2023-04-30T13:42:31.885Z,23.57
2023-04-30T13:44:59.572Z,23.62
2023-04-30T13:47:27.359Z,23.72
2023-04-30T13:49:55.258Z,23.76
2023-04-30T13:52:23.202Z,23.78
2023-04-30T13:54:52.355Z,23.82
2023-04-30T13:57:20.136Z,23.81
2023-04-30T13:59:48.013Z,23.83
2023-04-30T14:02:15.999Z,23.90
2023-04-30T14:04:51.738Z,23.91
2023-04-30T14:07:26.163Z,23.92
2023-04-30T14:09:54.057Z,23.96
2023-04-30T14:12:24.015Z,23.98
2023-04-30T14:14:52.587Z,24.01
2023-04-30T14:17:20.609Z,24.02
2023-04-30T14:19:48.477Z,24.08
2023-04-30T14:22:16.978Z,24.11
2023-04-30T14:24:44.737Z,24.04
2023-04-30T14:27:12.477Z,23.99
2023-04-30T14:29:40.206Z,23.91
2023-04-30T14:32:08.009Z,23.85
2023-04-30T14:34:35.821Z,23.86
2023-04-30T14:37:04.074Z,23.84
2023-04-30T14:39:31.919Z,23.77
2023-04-30T14:41:59.750Z,23.71
2023-04-30T14:44:27.536Z,23.61
2023-04-30T14:46:55.442Z,23.68
2023-04-30T14:49:23.139Z,23.68
2023-04-30T14:51:50.862Z,23.72
2023-04-30T14:54:18.688Z,23.70
2023-04-30T14:56:47.228Z,23.68
2023-04-30T14:59:15.395Z,23.72
2023-04-30T15:01:43.173Z,23.68
2023-04-30T15:04:10.953Z,23.72
2023-04-30T15:06:38.938Z,23.67
2023-04-30T15:09:06.999Z,23.65
2023-04-30T15:11:34.707Z,23.65
2023-04-30T15:14:02.500Z,23.60
2023-04-30T15:16:30.344Z,23.56
2023-04-30T15:18:58.997Z,23.64
2023-04-30T15:21:28.879Z,23.65
2023-04-30T15:23:56.637Z,23.67
2023-04-30T15:26:25.876Z,23.64
2023-04-30T15:28:54.929Z,23.65
2023-04-30T15:31:37.138Z,23.65
2023-04-30T15:34:56.031Z,23.61
2023-04-30T15:38:17.081Z,23.58
2023-04-30T15:41:38.063Z,23.60
2023-04-30T15:44:59.112Z,23.59
2023-04-30T15:48:20.072Z,23.55
2023-04-30T15:51:21.369Z,23.55
2023-04-30T15:54:11.294Z,23.57
2023-04-30T15:56:39.682Z,23.59
2023-04-30T15:59:07.711Z,23.60
2023-04-30T16:01:35.430Z,23.61
2023-04-30T16:04:03.948Z,23.59
2023-04-30T16:06:32.597Z,23.59
2023-04-30T16:09:01.895Z,23.62
2023-04-30T16:11:30.622Z,23.66
2023-04-30T16:13:58.610Z,23.65
2023-04-30T16:16:28.113Z,23.65
2023-04-30T16:18:56.065Z,23.68
2023-04-30T16:21:24.481Z,23.71
2023-04-30T16:23:52.826Z,23.65
2023-04-30T16:26:20.779Z,23.67
2023-04-30T16:28:48.512Z,23.65
2023-04-30T16:31:16.901Z,23.62
2023-04-30T16:33:44.710Z,23.55
2023-04-30T16:36:12.456Z,23.54
2023-04-30T16:38:40.277Z,23.56
2023-04-30T16:41:08.106Z,23.56
2023-04-30T16:43:35.912Z,23.56
2023-04-30T16:46:18.134Z,23.56
2023-04-30T16:49:04.548Z,23.40
2023-04-30T16:51:32.853Z,23.47
2023-04-30T16:54:00.587Z,23.48
2023-04-30T16:56:28.466Z,23.48
2023-04-30T16:58:56.422Z,23.49
2023-04-30T17:01:24.470Z,23.45
2023-04-30T17:03:52.329Z,23.43
2023-04-30T17:06:20.130Z,23.48
2023-04-30T17:08:48.117Z,23.50
2023-04-30T17:11:19.085Z,23.46
2023-04-30T17:13:47.126Z,23.41
2023-04-30T17:16:14.888Z,23.43
2023-04-30T17:18:42.676Z,23.41
2023-04-30T17:21:10.449Z,23.40
2023-04-30T17:23:38.250Z,23.38
2023-04-30T17:26:06.264Z,23.38
2023-04-30T17:28:33.974Z,23.36
2023-04-30T17:31:07.099Z,23.35
2023-04-30T17:33:35.312Z,23.27
2023-04-30T17:36:03.161Z,23.28
2023-04-30T17:38:30.882Z,23.28
2023-04-30T17:40:58.636Z,23.28
2023-04-30T17:43:26.321Z,23.22
2023-04-30T17:45:56.054Z,23.21
2023-04-30T17:48:23.836Z,23.20
2023-04-30T17:50:51.734Z,23.17
2023-04-30T17:53:19.485Z,23.08
2023-04-30T17:55:47.313Z,23.06
2023-04-30T17:58:15.079Z,23.03
2023-04-30T18:00:43.504Z,22.97
2023-04-30T18:03:11.496Z,22.95
2023-04-30T18:05:39.592Z,22.91
2023-04-30T18:08:07.392Z,22.89
2023-04-30T18:10:35.153Z,22.84
2023-04-30T18:13:02.905Z,22.81
2023-04-30T18:15:31.791Z,22.79
2023-04-30T18:17:59.641Z,22.75
2023-04-30T18:20:28.009Z,22.67
2023-04-30T18:22:55.924Z,22.57
2023-04-30T18:25:23.732Z,22.38
2023-04-30T18:27:51.595Z,22.23
2023-04-30T18:30:19.585Z,22.12
2023-04-30T18:32:47.308Z,21.97
2023-04-30T18:35:15.182Z,21.86
2023-04-30T18:37:42.942Z,21.76
2023-04-30T18:40:11.079Z,21.71
2023-04-30T18:42:38.866Z,21.62
2023-04-30T18:45:09.083Z,21.54
2023-04-30T18:47:36.856Z,21.44
2023-04-30T18:50:06.440Z,21.33
2023-04-30T18:52:34.248Z,21.22
2023-04-30T18:55:01.996Z,21.16
2023-04-30T18:57:29.870Z,21.07
2023-04-30T18:59:57.858Z,20.99
2023-04-30T19:02:26.237Z,20.85
2023-04-30T19:04:54.658Z,20.88
2023-04-30T19:07:22.390Z,20.82
2023-04-30T19:09:51.817Z,20.81
2023-04-30T19:12:19.623Z,20.77
2023-04-30T19:14:47.358Z,20.73
2023-04-30T19:17:15.256Z,20.70
2023-04-30T19:19:43.468Z,20.66
2023-04-30T19:22:11.773Z,20.58
2023-04-30T19:24:42.327Z,20.59
2023-04-30T19:27:10.570Z,20.56
2023-04-30T19:29:39.651Z,20.52
2023-04-30T19:32:07.844Z,20.52
2023-04-30T19:34:38.608Z,20.40
2023-04-30T19:37:07.098Z,20.47
2023-04-30T19:39:36.610Z,20.41
2023-04-30T19:42:10.133Z,20.35
2023-04-30T19:44:38.572Z,20.26
2023-04-30T19:47:06.863Z,20.22
2023-04-30T19:49:35.244Z,20.14
2023-04-30T19:52:08.104Z,20.06
2023-04-30T19:54:35.983Z,20.03
2023-04-30T19:57:07.028Z,19.99
2023-04-30T19:59:35.132Z,19.92
2023-04-30T20:02:03.496Z,19.86
2023-04-30T20:04:34.793Z,19.86
2023-04-30T20:07:05.799Z,19.75
2023-04-30T20:09:34.068Z,19.74
2023-04-30T20:12:03.683Z,19.64
2023-04-30T20:14:31.739Z,19.66
2023-04-30T20:17:01.479Z,19.63
2023-04-30T20:19:29.702Z,19.60
2023-04-30T20:21:58.245Z,19.55
2023-04-30T20:24:26.305Z,19.53
2023-04-30T20:26:54.358Z,19.49
2023-04-30T20:29:23.317Z,19.43
2023-04-30T20:31:52.091Z,19.39
2023-04-30T20:34:20.146Z,19.34
2023-04-30T20:36:48.060Z,19.30
2023-04-30T20:39:16.259Z,19.24
2023-04-30T20:41:48.108Z,19.25
2023-04-30T20:44:16.076Z,19.20
2023-04-30T20:46:46.815Z,19.16
2023-04-30T20:49:14.900Z,19.11
2023-04-30T20:51:43.105Z,19.01
2023-04-30T20:54:13.278Z,19.06
2023-04-30T20:56:46.800Z,19.00
2023-04-30T20:59:14.985Z,18.93
2023-04-30T21:01:43.029Z,18.92
2023-04-30T21:04:11.267Z,18.77
2023-04-30T21:06:39.106Z,18.80
2023-04-30T21:09:10.694Z,18.78
2023-04-30T21:11:39.275Z,18.75
2023-04-30T21:14:07.136Z,18.72
2023-04-30T21:16:35.930Z,18.68
2023-04-30T21:19:03.975Z,18.65
2023-04-30T21:21:32.286Z,18.59
2023-04-30T21:24:05.269Z,18.55
2023-04-30T21:26:33.375Z,18.49
2023-04-30T21:29:02.934Z,18.39
2023-04-30T21:31:31.092Z,18.35
2023-04-30T21:33:59.281Z,18.37
2023-04-30T21:36:29.165Z,18.34
2023-04-30T21:38:59.540Z,18.30
2023-04-30T21:41:28.361Z,18.26
2023-04-30T21:43:56.778Z,18.19
2023-04-30T21:46:25.608Z,18.14
2023-04-30T21:48:54.009Z,18.01
2023-04-30T21:51:22.317Z,17.99
2023-04-30T21:53:53.466Z,17.94
2023-04-30T21:56:22.069Z,17.91
2023-04-30T21:58:50.717Z,17.86
2023-04-30T22:01:19.851Z,17.86
2023-04-30T22:03:47.751Z,17.83
2023-04-30T22:06:15.785Z,17.81
2023-04-30T22:08:47.486Z,17.77
2023-04-30T22:11:15.677Z,17.72
2023-04-30T22:13:46.453Z,17.57
2023-04-30T22:16:14.660Z,17.59
2023-04-30T22:18:42.640Z,17.54
2023-04-30T22:21:10.654Z,17.48
2023-04-30T22:23:39.305Z,17.45
2023-04-30T22:26:11.410Z,17.41
2023-04-30T22:28:39.472Z,17.37
2023-04-30T22:31:07.576Z,17.34
2023-04-30T22:33:37.173Z,17.30
2023-04-30T22:36:06.197Z,17.22
2023-04-30T22:38:35.396Z,17.19
2023-04-30T22:41:04.780Z,17.21
2023-04-30T22:43:33.406Z,17.18
2023-04-30T22:46:02.217Z,17.16
2023-04-30T22:48:34.328Z,17.08
2023-04-30T22:51:03.333Z,17.10
2023-04-30T22:53:33.598Z,17.06
2023-04-30T22:56:01.773Z,17.05
2023-04-30T22:58:29.736Z,16.99
2023-04-30T23:00:58.397Z,16.95
2023-04-30T23:03:27.079Z,16.90
2023-04-30T23:05:55.528Z,16.83
2023-04-30T23:08:23.731Z,16.83
2023-04-30T23:10:53.047Z,16.76
2023-04-30T23:13:20.754Z,16.75
2023-04-30T23:15:48.855Z,16.69
2023-04-30T23:18:17.706Z,16.70
2023-04-30T23:20:45.805Z,16.66
2023-04-30T23:23:13.541Z,16.72
2023-04-30T23:25:41.402Z,16.73
2023-04-30T23:28:09.138Z,16.74
2023-04-30T23:30:39.678Z,16.79
2023-04-30T23:33:07.616Z,16.76
2023-04-30T23:35:35.424Z,16.79
2023-04-30T23:38:03.941Z,16.82
2023-04-30T23:40:31.681Z,16.86
2023-04-30T23:42:59.387Z,16.83
2023-04-30T23:45:27.065Z,16.86
2023-04-30T23:47:54.959Z,16.86
2023-04-30T23:50:22.786Z,16.86
2023-04-30T23:52:51.038Z,16.81
2023-04-30T23:55:19.014Z,16.73
2023-04-30T23:57:46.848Z,16.70
