createdAt,value
2018-07-13T00:02:18.636Z,28.30
2018-07-13T00:04:48.000Z,28.30
2018-07-13T00:07:17.668Z,28.40
2018-07-13T00:09:47.112Z,28.40
2018-07-13T00:12:17.423Z,28.40
2018-07-13T00:14:47.659Z,28.40
2018-07-13T00:17:17.167Z,28.40
2018-07-13T00:19:46.675Z,28.40
2018-07-13T00:22:16.869Z,28.50
2018-07-13T00:24:46.805Z,28.50
2018-07-13T00:27:16.485Z,28.40
2018-07-13T00:29:45.934Z,28.30
2018-07-13T00:32:15.301Z,28.20
2018-07-13T00:34:44.983Z,28.20
2018-07-13T00:37:14.536Z,28.20
2018-07-13T00:39:44.938Z,28.30
2018-07-13T00:42:14.900Z,28.10
2018-07-13T00:44:44.636Z,28.00
2018-07-13T00:47:14.200Z,27.80
2018-07-13T00:49:43.925Z,27.70
2018-07-13T00:52:13.717Z,27.70
2018-07-13T00:54:43.331Z,27.70
2018-07-13T00:57:12.930Z,27.60
2018-07-13T00:59:42.829Z,27.70
2018-07-13T01:02:12.419Z,27.60
2018-07-13T01:04:42.284Z,27.60
2018-07-13T01:07:11.701Z,27.60
2018-07-13T01:09:41.319Z,27.60
2018-07-13T01:12:11.143Z,27.50
2018-07-13T01:14:41.893Z,27.40
2018-07-13T01:17:11.367Z,27.40
2018-07-13T01:19:40.931Z,27.40
2018-07-13T01:22:10.376Z,27.40
2018-07-13T01:24:39.712Z,27.30
2018-07-13T01:27:09.292Z,27.20
2018-07-13T01:29:38.900Z,27.10
2018-07-13T01:32:08.540Z,27.00
2018-07-13T01:34:37.875Z,27.00
2018-07-13T01:37:07.721Z,27.00
2018-07-13T01:39:38.220Z,27.00
2018-07-13T01:42:07.779Z,27.00
2018-07-13T01:44:37.199Z,26.90
2018-07-13T01:47:06.718Z,26.80
2018-07-13T01:49:36.455Z,26.70
2018-07-13T01:52:06.163Z,26.50
2018-07-13T01:54:35.547Z,26.50
2018-07-13T01:57:15.377Z,26.50
2018-07-13T01:59:46.024Z,26.50
2018-07-13T02:02:15.952Z,26.50
2018-07-13T02:04:47.234Z,26.40
2018-07-13T02:07:16.987Z,26.40
2018-07-13T02:09:46.509Z,26.40
2018-07-13T02:12:16.237Z,26.30
2018-07-13T02:14:45.934Z,26.20
2018-07-13T02:17:16.202Z,26.10
2018-07-13T02:19:45.669Z,26.00
2018-07-13T02:22:15.227Z,26.10
2018-07-13T02:24:44.616Z,26.00
2018-07-13T02:27:14.251Z,26.10
2018-07-13T02:29:43.795Z,26.00
2018-07-13T02:32:13.332Z,25.90
2018-07-13T02:34:42.994Z,25.90
2018-07-13T02:37:12.966Z,25.80
2018-07-13T02:39:42.891Z,25.80
2018-07-13T02:42:12.561Z,25.70
2018-07-13T02:44:42.038Z,25.60
2018-07-13T02:47:12.041Z,25.50
2018-07-13T02:49:41.800Z,25.40
2018-07-13T02:52:11.135Z,25.40
2018-07-13T02:54:40.624Z,25.40
2018-07-13T02:57:10.118Z,25.40
2018-07-13T02:59:39.691Z,25.40
2018-07-13T03:02:09.458Z,25.30
2018-07-13T03:04:40.393Z,25.30
2018-07-13T03:07:09.872Z,25.20
2018-07-13T03:09:39.289Z,25.20
2018-07-13T03:12:08.966Z,25.10
2018-07-13T03:14:38.635Z,25.00
2018-07-13T03:17:08.804Z,24.90
2018-07-13T03:19:39.453Z,24.90
2018-07-13T03:22:09.371Z,24.90
2018-07-13T03:24:39.091Z,24.80
2018-07-13T03:27:08.523Z,24.70
2018-07-13T03:29:38.108Z,24.60
2018-07-13T03:32:07.957Z,24.50
2018-07-13T03:34:37.701Z,24.40
2018-07-13T03:37:07.181Z,24.40
2018-07-13T03:39:37.150Z,24.30
2018-07-13T03:42:06.935Z,24.20
2018-07-13T03:44:36.318Z,24.20
2018-07-13T03:47:05.867Z,24.20
2018-07-13T03:49:35.670Z,24.20
2018-07-13T03:52:05.185Z,24.10
2018-07-13T03:54:34.974Z,24.00
2018-07-13T03:57:04.277Z,24.00
2018-07-13T03:59:33.940Z,23.90
2018-07-13T04:02:03.398Z,23.80
2018-07-13T04:04:33.036Z,23.70
2018-07-13T04:07:02.405Z,23.70
2018-07-13T04:09:33.473Z,23.60
2018-07-13T04:12:03.038Z,23.60
2018-07-13T04:14:32.780Z,23.50
2018-07-13T04:17:02.272Z,23.40
2018-07-13T04:19:31.426Z,23.40
2018-07-13T04:22:01.492Z,23.30
2018-07-13T04:24:31.033Z,23.20
2018-07-13T04:27:00.900Z,23.10
2018-07-13T04:29:31.847Z,23.10
2018-07-13T04:32:02.279Z,23.00
2018-07-13T04:34:31.706Z,22.90
2018-07-13T04:37:01.932Z,22.80
2018-07-13T04:39:31.508Z,22.80
2018-07-13T04:42:01.488Z,22.80
2018-07-13T04:44:31.227Z,22.70
2018-07-13T04:47:01.458Z,22.70
2018-07-13T04:49:31.339Z,22.60
2018-07-13T04:52:01.488Z,22.60
2018-07-13T04:54:33.392Z,22.50
2018-07-13T04:57:04.633Z,22.40
2018-07-13T04:59:34.283Z,22.40
2018-07-13T05:02:03.712Z,22.40
2018-07-13T05:04:33.427Z,22.40
2018-07-13T05:07:04.281Z,22.40
2018-07-13T05:09:33.620Z,22.30
2018-07-13T05:12:04.167Z,22.30
2018-07-13T05:14:33.457Z,22.30
2018-07-13T05:17:03.201Z,22.20
2018-07-13T05:19:33.360Z,22.10
2018-07-13T05:22:04.989Z,22.00
2018-07-13T05:24:35.548Z,22.00
2018-07-13T05:27:05.445Z,22.00
2018-07-13T05:29:35.522Z,21.90
2018-07-13T05:32:05.503Z,21.90
2018-07-13T05:34:35.848Z,21.80
2018-07-13T05:37:06.123Z,21.80
2018-07-13T05:39:36.052Z,21.70
2018-07-13T05:42:05.871Z,21.90
2018-07-13T05:44:35.776Z,21.90
2018-07-13T05:47:05.521Z,21.80
2018-07-13T05:49:35.531Z,21.70
2018-07-13T05:52:05.887Z,21.70
2018-07-13T05:54:35.558Z,21.60
2018-07-13T05:57:05.617Z,21.70
2018-07-13T05:59:35.295Z,21.60
2018-07-13T06:02:04.807Z,21.50
2018-07-13T06:04:35.055Z,21.50
2018-07-13T06:07:04.934Z,21.40
2018-07-13T06:09:34.875Z,21.40
2018-07-13T06:12:04.884Z,21.40
2018-07-13T06:14:35.465Z,21.40
2018-07-13T06:17:06.676Z,21.40
2018-07-13T06:19:36.336Z,21.30
2018-07-13T06:22:06.191Z,21.30
2018-07-13T06:24:36.051Z,21.20
2018-07-13T06:27:05.639Z,21.20
2018-07-13T06:29:34.927Z,21.20
2018-07-13T06:32:04.286Z,21.10
2018-07-13T06:34:34.140Z,21.10
2018-07-13T06:37:05.257Z,21.10
2018-07-13T06:39:35.162Z,21.10
2018-07-13T06:42:06.852Z,21.00
2018-07-13T06:44:36.590Z,21.00
2018-07-13T06:47:06.088Z,21.00
2018-07-13T06:49:35.667Z,21.00
2018-07-13T06:52:05.838Z,21.00
2018-07-13T06:54:35.413Z,20.90
2018-07-13T06:57:04.948Z,20.90
2018-07-13T06:59:34.440Z,20.90
2018-07-13T07:02:03.834Z,20.90
2018-07-13T07:04:34.529Z,20.80
2018-07-13T07:07:04.332Z,20.80
2018-07-13T07:09:34.211Z,20.80
2018-07-13T07:12:04.900Z,20.80
2018-07-13T07:14:34.143Z,20.80
2018-07-13T07:17:04.270Z,20.70
2018-07-13T07:19:33.824Z,20.70
2018-07-13T07:22:03.309Z,20.70
2018-07-13T07:24:32.747Z,20.70
2018-07-13T07:27:02.289Z,20.70
2018-07-13T07:29:32.045Z,20.70
2018-07-13T07:32:02.948Z,20.60
2018-07-13T07:34:33.103Z,20.60
2018-07-13T07:37:04.004Z,20.50
2018-07-13T07:39:34.754Z,20.50
2018-07-13T07:42:04.690Z,20.50
2018-07-13T07:44:34.260Z,20.50
2018-07-13T07:47:03.717Z,20.40
2018-07-13T07:49:33.129Z,20.40
2018-07-13T07:52:02.473Z,20.40
2018-07-13T07:54:32.005Z,20.40
2018-07-13T07:57:01.883Z,20.40
2018-07-13T07:59:31.873Z,20.30
2018-07-13T08:02:01.777Z,20.30
2018-07-13T08:04:31.260Z,20.30
2018-07-13T08:07:00.635Z,20.30
2018-07-13T08:09:30.028Z,20.30
2018-07-13T08:11:59.537Z,20.20
2018-07-13T08:14:28.963Z,20.20
2018-07-13T08:16:58.639Z,20.20
2018-07-13T08:19:29.206Z,20.10
2018-07-13T08:21:59.613Z,20.10
2018-07-13T08:24:29.717Z,20.10
2018-07-13T08:26:59.831Z,20.00
2018-07-13T08:29:30.591Z,20.00
2018-07-13T08:32:00.257Z,20.00
2018-07-13T08:34:30.437Z,20.00
2018-07-13T08:37:00.071Z,20.00
2018-07-13T08:39:29.892Z,20.00
2018-07-13T08:41:59.795Z,20.00
2018-07-13T08:44:29.423Z,20.00
2018-07-13T08:46:58.930Z,19.90
2018-07-13T08:49:28.663Z,19.90
2018-07-13T08:51:58.611Z,19.90
2018-07-13T08:54:28.499Z,19.90
2018-07-13T08:56:58.621Z,19.90
2018-07-13T08:59:29.335Z,19.90
2018-07-13T09:01:59.473Z,19.90
2018-07-13T09:04:29.723Z,19.90
2018-07-13T09:06:59.852Z,19.90
2018-07-13T09:09:30.464Z,19.90
2018-07-13T09:11:59.889Z,19.90
2018-07-13T09:14:29.381Z,19.90
2018-07-13T09:16:58.923Z,19.90
2018-07-13T09:19:30.525Z,19.80
2018-07-13T09:22:00.912Z,19.60
2018-07-13T09:24:30.503Z,19.50
2018-07-13T09:27:00.122Z,19.50
2018-07-13T09:29:30.623Z,19.50
2018-07-13T09:31:59.747Z,19.50
2018-07-13T09:34:29.261Z,19.50
2018-07-13T09:36:58.850Z,19.50
2018-07-13T09:39:28.580Z,19.50
2018-07-13T09:41:58.053Z,19.50
2018-07-13T09:44:28.483Z,19.50
2018-07-13T09:46:58.197Z,19.40
2018-07-13T09:49:28.163Z,19.40
2018-07-13T09:51:58.020Z,19.40
2018-07-13T09:54:27.645Z,19.40
2018-07-13T09:56:57.361Z,19.30
2018-07-13T09:59:28.433Z,19.30
2018-07-13T10:01:58.858Z,19.30
2018-07-13T10:04:28.437Z,19.30
2018-07-13T10:06:59.239Z,19.30
2018-07-13T10:09:28.890Z,19.30
2018-07-13T10:11:58.534Z,19.30
2018-07-13T10:14:27.886Z,19.30
2018-07-13T10:16:57.441Z,19.30
2018-07-13T10:19:27.369Z,19.20
2018-07-13T10:21:58.088Z,19.20
2018-07-13T10:24:28.634Z,19.20
2018-07-13T10:26:58.296Z,19.20
2018-07-13T10:29:30.618Z,19.10
2018-07-13T10:32:00.202Z,19.10
2018-07-13T10:34:31.221Z,19.00
2018-07-13T10:37:02.359Z,19.00
2018-07-13T10:39:31.929Z,19.00
2018-07-13T10:42:01.528Z,19.00
2018-07-13T10:44:31.141Z,19.00
2018-07-13T10:47:00.875Z,19.00
2018-07-13T10:49:30.272Z,19.00
2018-07-13T10:52:00.294Z,18.90
2018-07-13T10:54:30.921Z,18.90
2018-07-13T10:57:00.150Z,19.00
2018-07-13T10:59:29.977Z,19.00
2018-07-13T11:02:01.483Z,18.90
2018-07-13T11:04:30.813Z,18.90
2018-07-13T11:06:59.859Z,18.80
2018-07-13T11:09:29.728Z,18.80
2018-07-13T11:12:01.120Z,18.90
2018-07-13T11:14:30.531Z,18.80
2018-07-13T11:16:59.868Z,18.80
2018-07-13T11:19:29.120Z,18.80
2018-07-13T11:21:58.546Z,18.80
2018-07-13T11:24:28.021Z,18.70
2018-07-13T11:26:57.524Z,18.70
2018-07-13T11:29:27.078Z,18.70
2018-07-13T11:31:56.433Z,18.70
2018-07-13T11:34:25.824Z,18.60
2018-07-13T11:36:55.261Z,18.60
2018-07-13T11:39:25.565Z,18.60
2018-07-13T11:41:55.137Z,18.60
2018-07-13T11:44:24.742Z,18.60
2018-07-13T11:46:56.560Z,18.60
2018-07-13T11:49:26.046Z,18.60
2018-07-13T11:51:55.359Z,18.60
2018-07-13T11:54:24.575Z,18.60
2018-07-13T11:56:53.737Z,18.50
2018-07-13T11:59:23.620Z,18.50
2018-07-13T12:01:53.168Z,18.50
2018-07-13T12:04:22.928Z,18.50
2018-07-13T12:06:52.625Z,18.50
2018-07-13T12:09:22.484Z,18.50
2018-07-13T12:11:52.005Z,18.50
2018-07-13T12:14:21.832Z,18.50
2018-07-13T12:16:51.636Z,18.50
2018-07-13T12:19:21.138Z,18.50
2018-07-13T12:21:50.634Z,18.40
2018-07-13T12:24:22.257Z,18.50
2018-07-13T12:26:51.977Z,18.40
2018-07-13T12:29:21.723Z,18.40
2018-07-13T12:31:51.121Z,18.40
2018-07-13T12:34:20.815Z,18.40
2018-07-13T12:36:50.329Z,18.40
2018-07-13T12:39:20.154Z,18.40
2018-07-13T12:41:49.684Z,18.40
2018-07-13T12:44:18.980Z,18.30
2018-07-13T12:46:49.834Z,18.40
2018-07-13T12:49:20.331Z,18.30
2018-07-13T12:51:49.805Z,18.30
2018-07-13T12:54:19.429Z,18.30
2018-07-13T12:56:49.349Z,18.30
2018-07-13T12:59:18.972Z,18.30
2018-07-13T13:01:48.405Z,18.30
2018-07-13T13:04:19.582Z,18.40
2018-07-13T13:06:49.664Z,18.30
2018-07-13T13:09:20.108Z,18.30
2018-07-13T13:11:49.870Z,18.40
2018-07-13T13:14:19.539Z,18.40
2018-07-13T13:16:49.015Z,18.40
2018-07-13T13:19:19.033Z,18.30
2018-07-13T13:21:49.236Z,18.40
2018-07-13T13:24:18.915Z,18.40
2018-07-13T13:26:48.470Z,18.40
2018-07-13T13:29:18.787Z,18.50
2018-07-13T13:31:49.183Z,18.50
2018-07-13T13:34:18.442Z,18.50
2018-07-13T13:36:48.180Z,18.50
2018-07-13T13:39:17.591Z,18.50
2018-07-13T13:41:47.108Z,18.50
2018-07-13T13:44:19.097Z,18.50
2018-07-13T13:46:48.620Z,18.50
2018-07-13T13:49:18.054Z,18.60
2018-07-13T13:51:47.370Z,18.60
2018-07-13T13:54:16.842Z,18.70
2018-07-13T13:56:47.068Z,18.80
2018-07-13T13:59:17.339Z,18.70
2018-07-13T14:01:46.712Z,18.70
2018-07-13T14:04:16.222Z,18.70
2018-07-13T14:06:45.646Z,18.60
2018-07-13T14:09:16.036Z,18.60
2018-07-13T14:11:45.446Z,18.60
2018-07-13T14:14:15.352Z,18.70
2018-07-13T14:16:45.143Z,18.70
2018-07-13T14:19:15.523Z,18.80
2018-07-13T14:21:45.153Z,18.80
2018-07-13T14:24:14.744Z,18.90
2018-07-13T14:26:44.240Z,19.00
2018-07-13T14:29:13.623Z,19.10
2018-07-13T14:31:43.115Z,19.10
2018-07-13T14:34:12.531Z,19.20
2018-07-13T14:36:41.874Z,19.20
2018-07-13T14:39:11.472Z,19.30
2018-07-13T14:41:41.130Z,19.40
2018-07-13T14:44:10.582Z,19.60
2018-07-13T14:46:40.147Z,19.70
2018-07-13T14:49:09.397Z,19.80
2018-07-13T14:51:41.924Z,20.00
2018-07-13T14:54:11.425Z,20.10
2018-07-13T14:56:41.731Z,20.20
2018-07-13T14:59:11.397Z,20.20
2018-07-13T15:01:42.132Z,20.40
2018-07-13T15:04:11.893Z,20.50
2018-07-13T15:06:41.868Z,20.50
2018-07-13T15:09:11.526Z,20.60
2018-07-13T15:11:42.266Z,20.60
2018-07-13T15:14:12.300Z,20.60
2018-07-13T15:16:41.415Z,20.70
2018-07-13T15:19:10.924Z,20.80
2018-07-13T15:21:40.332Z,21.00
2018-07-13T15:24:10.049Z,21.20
2018-07-13T15:26:39.554Z,21.30
2018-07-13T15:29:09.156Z,21.40
2018-07-13T15:31:38.643Z,21.40
2018-07-13T15:34:09.013Z,21.50
2018-07-13T15:36:38.594Z,21.70
2018-07-13T15:39:08.108Z,21.70
2018-07-13T15:41:37.666Z,21.80
2018-07-13T15:44:07.290Z,21.90
2018-07-13T15:46:37.025Z,22.00
2018-07-13T15:49:06.772Z,22.00
2018-07-13T15:51:37.258Z,22.40
2018-07-13T15:54:07.684Z,22.40
2018-07-13T15:56:37.373Z,22.60
2018-07-13T15:59:07.008Z,22.60
2018-07-13T16:01:36.690Z,22.60
2018-07-13T16:04:07.428Z,22.70
2018-07-13T16:06:37.039Z,22.70
2018-07-13T16:09:07.802Z,22.70
2018-07-13T16:11:40.639Z,22.80
2018-07-13T16:14:09.863Z,22.90
2018-07-13T16:16:39.666Z,22.90
2018-07-13T16:19:11.129Z,23.00
2018-07-13T16:21:40.664Z,23.00
2018-07-13T16:24:10.220Z,23.10
2018-07-13T16:26:39.707Z,23.20
2018-07-13T16:29:09.330Z,23.30
2018-07-13T16:31:39.952Z,23.40
2018-07-13T16:34:09.430Z,23.50
2018-07-13T16:36:39.246Z,23.60
2018-07-13T16:39:08.778Z,23.60
2018-07-13T16:41:38.308Z,23.80
2018-07-13T16:44:07.404Z,23.80
2018-07-13T16:46:36.976Z,23.90
2018-07-13T16:49:08.428Z,24.10
2018-07-13T16:51:38.848Z,24.20
2018-07-13T16:54:08.706Z,24.20
2018-07-13T16:56:39.782Z,24.30
2018-07-13T16:59:09.021Z,24.30
2018-07-13T17:01:38.283Z,24.30
2018-07-13T17:04:07.793Z,24.50
2018-07-13T17:06:37.324Z,24.70
2018-07-13T17:09:07.431Z,24.80
2018-07-13T17:11:37.551Z,25.30
2018-07-13T17:14:08.190Z,25.30
2018-07-13T17:16:38.851Z,25.50
2018-07-13T17:19:08.213Z,25.50
2018-07-13T17:21:37.815Z,25.70
2018-07-13T17:24:07.719Z,25.80
2018-07-13T17:26:37.376Z,25.90
2018-07-13T17:29:07.705Z,26.60
2018-07-13T17:31:38.451Z,28.10
2018-07-13T17:34:08.799Z,30.90
2018-07-13T17:36:38.621Z,35.50
2018-07-13T17:39:07.870Z,39.70
2018-07-13T17:41:37.503Z,41.90
2018-07-13T17:44:07.244Z,42.20
2018-07-13T17:46:36.653Z,41.10
2018-07-13T17:49:06.390Z,40.50
2018-07-13T17:51:35.849Z,39.60
2018-07-13T17:54:05.596Z,41.10
2018-07-13T17:56:42.554Z,46.60
2018-07-13T17:59:12.108Z,46.50
2018-07-13T18:01:41.656Z,48.50
2018-07-13T18:04:11.316Z,49.80
2018-07-13T18:06:40.790Z,50.30
2018-07-13T18:09:10.807Z,50.30
2018-07-13T18:11:40.290Z,50.90
2018-07-13T18:14:09.889Z,51.90
2018-07-13T18:16:39.825Z,52.90
2018-07-13T18:19:09.855Z,53.70
2018-07-13T18:21:40.056Z,54.10
2018-07-13T18:24:09.529Z,54.40
2018-07-13T18:26:39.101Z,54.50
2018-07-13T18:29:09.139Z,54.60
2018-07-13T18:31:38.632Z,54.80
2018-07-13T18:34:08.238Z,54.80
2018-07-13T18:36:37.807Z,53.60
2018-07-13T18:39:07.306Z,52.50
2018-07-13T18:41:37.001Z,50.30
2018-07-13T18:44:07.681Z,46.70
2018-07-13T18:46:38.601Z,43.50
2018-07-13T18:49:08.114Z,40.80
2018-07-13T18:51:37.972Z,39.10
2018-07-13T18:54:07.583Z,37.90
2018-07-13T18:56:37.081Z,36.90
2018-07-13T18:59:06.818Z,35.80
2018-07-13T19:01:36.448Z,34.70
2018-07-13T19:04:07.081Z,33.90
2018-07-13T19:06:37.604Z,33.40
2018-07-13T19:09:08.249Z,32.90
2018-07-13T19:11:38.672Z,32.90
2018-07-13T19:14:08.590Z,32.80
2018-07-13T19:16:39.438Z,32.60
2018-07-13T19:19:09.219Z,32.60
2018-07-13T19:21:39.679Z,32.10
2018-07-13T19:24:09.161Z,31.40
2018-07-13T19:26:39.584Z,31.20
2018-07-13T19:29:10.148Z,31.20
2018-07-13T19:31:39.799Z,31.70
2018-07-13T19:34:09.293Z,32.10
2018-07-13T19:36:38.517Z,32.00
2018-07-13T19:39:09.845Z,31.90
2018-07-13T19:41:40.774Z,31.90
2018-07-13T19:44:10.120Z,31.90
2018-07-13T19:46:42.624Z,31.80
2018-07-13T19:49:12.417Z,31.80
2018-07-13T19:51:42.961Z,31.00
2018-07-13T19:54:13.045Z,31.00
2018-07-13T19:56:42.656Z,30.90
2018-07-13T19:59:12.240Z,31.00
2018-07-13T20:01:41.783Z,31.20
2018-07-13T20:04:11.814Z,31.10
2018-07-13T20:06:42.348Z,30.90
2018-07-13T20:09:12.821Z,30.90
2018-07-13T20:11:43.316Z,30.80
2018-07-13T20:14:13.930Z,30.80
2018-07-13T20:16:43.670Z,30.70
2018-07-13T20:19:14.708Z,30.50
2018-07-13T20:21:44.366Z,30.40
2018-07-13T20:24:14.947Z,30.00
2018-07-13T20:26:44.436Z,30.00
2018-07-13T20:29:14.055Z,30.00
2018-07-13T20:31:43.399Z,29.90
2018-07-13T20:34:12.882Z,29.80
2018-07-13T20:36:42.389Z,29.50
2018-07-13T20:39:13.162Z,29.50
2018-07-13T20:41:43.577Z,29.40
2018-07-13T20:44:13.740Z,29.20
2018-07-13T20:46:43.440Z,29.10
2018-07-13T20:49:12.762Z,29.30
2018-07-13T20:51:42.797Z,29.30
2018-07-13T20:54:12.786Z,29.00
2018-07-13T20:56:42.354Z,28.70
2018-07-13T20:59:12.027Z,28.50
2018-07-13T21:01:41.800Z,28.40
2018-07-13T21:04:12.132Z,28.30
2018-07-13T21:06:41.511Z,28.30
2018-07-13T21:09:10.871Z,28.10
2018-07-13T21:11:40.500Z,27.90
2018-07-13T21:14:09.944Z,27.70
2018-07-13T21:16:39.272Z,27.70
2018-07-13T21:19:08.842Z,27.40
2018-07-13T21:21:39.086Z,27.40
2018-07-13T21:24:09.981Z,27.50
2018-07-13T21:26:40.719Z,27.50
2018-07-13T21:29:11.894Z,27.50
2018-07-13T21:31:41.200Z,27.60
2018-07-13T21:34:11.804Z,27.40
2018-07-13T21:36:42.045Z,27.20
2018-07-13T21:39:11.591Z,27.20
2018-07-13T21:41:41.179Z,27.30
2018-07-13T21:44:10.985Z,27.30
2018-07-13T21:46:40.663Z,27.30
2018-07-13T21:49:10.037Z,27.40
2018-07-13T21:51:39.672Z,27.40
2018-07-13T21:54:09.285Z,27.40
2018-07-13T21:56:38.840Z,27.40
2018-07-13T21:59:08.557Z,27.40
2018-07-13T22:01:38.536Z,27.60
2018-07-13T22:04:07.908Z,27.50
2018-07-13T22:06:38.269Z,27.50
2018-07-13T22:09:07.753Z,27.50
2018-07-13T22:11:38.349Z,27.60
2018-07-13T22:14:08.062Z,27.60
2018-07-13T22:16:37.546Z,27.70
2018-07-13T22:19:07.114Z,27.70
2018-07-13T22:21:36.576Z,27.70
2018-07-13T22:24:06.930Z,27.80
2018-07-13T22:26:36.693Z,27.70
2018-07-13T22:29:06.884Z,27.70
2018-07-13T22:31:38.279Z,27.70
2018-07-13T22:34:07.773Z,27.70
2018-07-13T22:36:36.983Z,27.60
2018-07-13T22:39:08.054Z,27.70
2018-07-13T22:41:37.575Z,27.80
2018-07-13T22:44:07.168Z,27.90
2018-07-13T22:46:36.945Z,28.00
2018-07-13T22:49:06.336Z,27.90
2018-07-13T22:51:35.892Z,27.90
2018-07-13T22:54:05.426Z,27.90
2018-07-13T22:56:34.999Z,27.90
2018-07-13T22:59:04.542Z,28.00
2018-07-13T23:01:34.096Z,28.00
2018-07-13T23:04:03.512Z,27.90
2018-07-13T23:06:32.994Z,27.90
2018-07-13T23:09:03.361Z,27.80
2018-07-13T23:11:32.602Z,27.80
2018-07-13T23:14:02.177Z,27.90
2018-07-13T23:16:31.682Z,27.90
2018-07-13T23:19:02.040Z,27.90
2018-07-13T23:21:31.681Z,28.00
2018-07-13T23:24:02.357Z,28.00
2018-07-13T23:26:31.775Z,28.00
2018-07-13T23:29:01.470Z,27.90
2018-07-13T23:31:30.828Z,27.80
2018-07-13T23:34:01.123Z,27.70
2018-07-13T23:36:30.746Z,27.70
2018-07-13T23:39:00.147Z,27.70
2018-07-13T23:41:29.756Z,27.80
2018-07-13T23:43:59.318Z,27.70
2018-07-13T23:46:28.960Z,27.70
2018-07-13T23:48:58.690Z,27.50
2018-07-13T23:51:29.169Z,27.30
2018-07-13T23:53:58.514Z,27.30
2018-07-13T23:56:31.364Z,27.40
2018-07-13T23:59:02.320Z,27.40
