createdAt,value
2018-04-11T00:00:46.658Z,0.00
2018-04-11T00:01:46.897Z,0.00
2018-04-11T00:02:47.139Z,0.00
2018-04-11T00:03:47.376Z,0.00
2018-04-11T00:04:47.616Z,0.00
2018-04-11T00:05:47.856Z,0.00
2018-04-11T00:06:48.096Z,0.00
2018-04-11T00:07:48.334Z,0.00
2018-04-11T00:08:48.574Z,0.00
2018-04-11T00:09:48.822Z,0.00
2018-04-11T00:10:49.055Z,0.00
2018-04-11T00:11:49.295Z,0.00
2018-04-11T00:12:49.533Z,0.00
2018-04-11T00:13:49.773Z,0.00
2018-04-11T00:14:50.012Z,0.00
2018-04-11T00:15:50.255Z,0.00
2018-04-11T00:16:50.492Z,0.00
2018-04-11T00:17:50.733Z,0.00
2018-04-11T00:18:50.970Z,0.00
2018-04-11T00:19:51.211Z,0.00
2018-04-11T00:20:51.451Z,0.00
2018-04-11T00:21:51.692Z,0.00
2018-04-11T00:22:51.931Z,0.00
2018-04-11T00:23:52.172Z,0.00
2018-04-11T00:24:52.413Z,0.00
2018-04-11T00:25:52.651Z,0.00
2018-04-11T00:26:52.894Z,0.00
2018-04-11T00:27:53.135Z,0.00
2018-04-11T00:28:53.375Z,0.00
2018-04-11T00:29:53.613Z,0.00
2018-04-11T00:30:53.852Z,0.00
2018-04-11T00:31:54.091Z,0.00
2018-04-11T00:32:54.330Z,0.00
2018-04-11T00:33:54.569Z,0.00
2018-04-11T00:34:54.808Z,0.00
2018-04-11T00:35:55.048Z,0.00
2018-04-11T00:36:55.285Z,0.00
2018-04-11T00:37:55.527Z,0.00
2018-04-11T00:38:55.767Z,0.00
2018-04-11T00:39:56.007Z,0.00
2018-04-11T00:40:56.246Z,0.00
2018-04-11T00:41:56.485Z,0.00
2018-04-11T00:42:56.726Z,0.00
2018-04-11T00:43:56.965Z,0.00
2018-04-11T00:44:57.203Z,0.00
2018-04-11T00:45:57.454Z,0.00
2018-04-11T00:46:57.685Z,0.00
2018-04-11T00:47:57.925Z,0.00
2018-04-11T00:48:58.164Z,0.00
2018-04-11T00:49:58.404Z,0.00
2018-04-11T00:50:58.643Z,0.00
2018-04-11T00:51:58.884Z,0.00
2018-04-11T00:52:59.123Z,0.00
2018-04-11T00:53:59.364Z,0.00
2018-04-11T00:54:59.604Z,0.00
2018-04-11T00:55:59.844Z,0.00
2018-04-11T00:57:00.084Z,0.00
2018-04-11T00:58:00.324Z,0.00
2018-04-11T00:59:00.565Z,0.00
2018-04-11T01:00:00.802Z,0.00
2018-04-11T01:01:01.041Z,0.00
2018-04-11T01:02:01.282Z,0.00
2018-04-11T01:03:01.522Z,0.00
2018-04-11T01:04:01.762Z,0.00
2018-04-11T01:05:02.001Z,0.00
2018-04-11T01:06:02.248Z,0.00
2018-04-11T01:07:02.485Z,0.00
2018-04-11T01:08:02.719Z,0.00
2018-04-11T01:09:02.957Z,0.00
2018-04-11T01:10:03.197Z,0.00
2018-04-11T01:11:03.436Z,0.00
2018-04-11T01:12:03.678Z,0.00
2018-04-11T01:13:03.916Z,0.00
2018-04-11T01:14:04.159Z,0.00
2018-04-11T01:15:04.398Z,0.00
2018-04-11T01:16:04.648Z,0.00
2018-04-11T01:17:04.887Z,0.00
2018-04-11T01:18:05.134Z,0.00
2018-04-11T01:19:05.366Z,0.00
2018-04-11T01:20:05.615Z,0.00
2018-04-11T01:21:05.845Z,0.00
2018-04-11T01:22:06.082Z,0.00
2018-04-11T01:23:06.326Z,0.00
2018-04-11T01:24:06.564Z,0.00
2018-04-11T01:25:06.804Z,0.00
2018-04-11T01:26:07.048Z,0.00
2018-04-11T01:27:07.283Z,0.00
2018-04-11T01:28:07.524Z,0.00
2018-04-11T01:29:07.770Z,0.00
2018-04-11T01:30:08.006Z,0.00
2018-04-11T01:31:08.247Z,0.00
2018-04-11T01:32:08.489Z,0.00
2018-04-11T01:33:08.725Z,0.00
2018-04-11T01:34:08.965Z,0.00
2018-04-11T01:35:09.204Z,0.00
2018-04-11T01:36:09.447Z,0.00
2018-04-11T01:37:09.683Z,0.00
2018-04-11T01:38:09.913Z,0.00
2018-04-11T01:39:10.154Z,0.00
2018-04-11T01:40:10.400Z,0.00
2018-04-11T01:41:10.636Z,0.00
2018-04-11T01:42:10.875Z,0.00
2018-04-11T01:43:11.119Z,0.00
2018-04-11T01:44:11.355Z,0.00
2018-04-11T01:45:11.595Z,0.00
2018-04-11T01:46:11.840Z,0.00
2018-04-11T01:47:12.076Z,0.00
2018-04-11T01:48:12.316Z,0.00
2018-04-11T01:49:12.559Z,0.00
2018-04-11T01:50:12.803Z,0.00
2018-04-11T01:51:13.040Z,0.00
2018-04-11T01:52:13.285Z,0.00
2018-04-11T01:53:13.519Z,0.00
2018-04-11T01:54:13.759Z,0.00
2018-04-11T01:55:14.000Z,0.00
2018-04-11T01:56:14.239Z,0.00
2018-04-11T01:57:14.481Z,0.00
2018-04-11T01:58:14.720Z,0.00
2018-04-11T01:59:14.962Z,0.00
2018-04-11T02:00:15.204Z,0.00
2018-04-11T02:01:15.444Z,0.00
2018-04-11T02:02:15.685Z,0.00
2018-04-11T02:03:15.925Z,0.00
2018-04-11T02:04:16.166Z,0.00
2018-04-11T02:05:16.408Z,0.00
2018-04-11T02:06:16.650Z,0.00
2018-04-11T02:07:16.890Z,0.00
2018-04-11T02:08:17.176Z,0.00
2018-04-11T02:09:17.371Z,0.00
2018-04-11T02:10:17.614Z,0.00
2018-04-11T02:11:17.853Z,0.00
2018-04-11T02:12:18.094Z,0.00
2018-04-11T02:13:18.332Z,0.00
2018-04-11T02:14:18.576Z,0.00
2018-04-11T02:15:18.816Z,0.00
2018-04-11T02:16:19.059Z,0.00
2018-04-11T02:17:19.297Z,0.00
2018-04-11T02:18:19.537Z,0.00
2018-04-11T02:19:19.778Z,0.00
2018-04-11T02:20:20.018Z,0.00
2018-04-11T02:21:20.260Z,0.00
2018-04-11T02:22:20.500Z,0.00
2018-04-11T02:23:20.747Z,0.00
2018-04-11T02:24:20.983Z,0.00
2018-04-11T02:25:21.224Z,0.00
2018-04-11T02:26:21.465Z,0.00
2018-04-11T02:27:21.706Z,0.00
2018-04-11T02:28:21.947Z,0.00
2018-04-11T02:29:22.190Z,0.00
2018-04-11T02:30:22.430Z,0.00
2018-04-11T02:31:22.683Z,0.00
2018-04-11T02:32:22.915Z,0.00
2018-04-11T02:33:23.158Z,0.00
2018-04-11T02:34:23.398Z,0.00
2018-04-11T02:35:23.637Z,0.00
2018-04-11T02:36:23.878Z,0.00
2018-04-11T02:37:24.120Z,0.00
2018-04-11T02:38:24.361Z,0.00
2018-04-11T02:39:24.603Z,0.00
2018-04-11T02:40:24.842Z,0.00
2018-04-11T02:41:25.085Z,0.00
2018-04-11T02:42:25.325Z,0.00
2018-04-11T02:43:25.566Z,0.00
2018-04-11T02:44:25.809Z,0.00
2018-04-11T02:45:26.051Z,0.00
2018-04-11T02:46:26.291Z,0.00
2018-04-11T02:47:26.531Z,0.00
2018-04-11T02:48:26.773Z,0.00
2018-04-11T02:49:27.013Z,0.00
2018-04-11T02:50:27.254Z,0.00
2018-04-11T02:51:27.495Z,0.00
2018-04-11T02:52:27.740Z,0.00
2018-04-11T02:53:27.976Z,0.00
2018-04-11T02:54:28.217Z,0.00
2018-04-11T02:55:28.459Z,0.00
2018-04-11T02:56:28.702Z,0.00
2018-04-11T02:57:28.945Z,0.00
2018-04-11T02:58:29.185Z,0.00
2018-04-11T02:59:29.427Z,0.00
2018-04-11T03:00:29.668Z,0.00
2018-04-11T03:01:29.911Z,0.00
2018-04-11T03:02:30.151Z,0.00
2018-04-11T03:03:30.397Z,0.00
2018-04-11T03:04:30.634Z,0.00
2018-04-11T03:05:30.881Z,0.00
2018-04-11T03:06:31.117Z,0.00
2018-04-11T03:07:31.359Z,0.00
2018-04-11T03:08:31.600Z,0.00
2018-04-11T03:09:31.841Z,0.00
2018-04-11T03:10:32.084Z,0.00
2018-04-11T03:11:32.324Z,0.00
2018-04-11T03:12:32.565Z,0.00
2018-04-11T03:13:32.806Z,0.00
2018-04-11T03:14:33.048Z,0.00
2018-04-11T03:15:33.289Z,0.00
2018-04-11T03:16:33.532Z,0.00
2018-04-11T03:17:33.773Z,0.00
2018-04-11T03:18:34.013Z,0.00
2018-04-11T03:19:34.255Z,0.00
2018-04-11T03:20:34.496Z,0.00
2018-04-11T03:21:34.738Z,0.00
2018-04-11T03:22:34.979Z,0.00
2018-04-11T03:23:35.219Z,0.00
2018-04-11T03:24:35.462Z,0.00
2018-04-11T03:25:35.702Z,0.00
2018-04-11T03:26:35.945Z,0.00
2018-04-11T03:27:36.187Z,0.00
2018-04-11T03:28:36.427Z,0.00
2018-04-11T03:29:36.671Z,0.00
2018-04-11T03:30:36.912Z,0.00
2018-04-11T03:31:37.153Z,0.00
2018-04-11T03:32:37.393Z,0.00
2018-04-11T03:33:37.634Z,0.00
2018-04-11T03:34:37.876Z,0.00
2018-04-11T03:35:38.117Z,0.00
2018-04-11T03:36:38.358Z,0.00
2018-04-11T03:37:38.603Z,0.00
2018-04-11T03:38:38.843Z,0.00
2018-04-11T03:39:39.080Z,0.00
2018-04-11T03:40:39.320Z,0.00
2018-04-11T03:41:39.562Z,0.00
2018-04-11T03:42:39.803Z,0.00
2018-04-11T03:43:40.045Z,0.00
2018-04-11T03:44:40.286Z,0.00
2018-04-11T03:45:40.533Z,0.00
2018-04-11T03:46:40.767Z,0.00
2018-04-11T03:47:41.007Z,0.00
2018-04-11T03:48:41.250Z,0.00
2018-04-11T03:49:41.491Z,0.00
2018-04-11T03:50:41.735Z,0.00
2018-04-11T03:51:41.974Z,0.00
2018-04-11T03:52:42.217Z,0.00
2018-04-11T03:53:42.458Z,0.00
2018-04-11T03:54:42.699Z,0.00
2018-04-11T03:55:42.940Z,0.00
2018-04-11T03:56:43.182Z,0.00
2018-04-11T03:57:43.424Z,0.00
2018-04-11T03:58:43.664Z,0.00
2018-04-11T03:59:43.906Z,0.00
2018-04-11T04:00:44.148Z,0.00
2018-04-11T04:01:44.421Z,0.00
2018-04-11T04:02:44.633Z,0.00
2018-04-11T04:03:44.867Z,0.00
2018-04-11T04:04:45.108Z,0.00
2018-04-11T04:05:45.348Z,0.00
2018-04-11T04:06:45.587Z,0.00
2018-04-11T04:07:45.837Z,0.00
2018-04-11T04:08:46.067Z,0.00
2018-04-11T04:09:46.308Z,0.00
2018-04-11T04:10:46.552Z,4.00
2018-04-11T04:11:46.790Z,0.00
2018-04-11T04:12:47.030Z,4.00
2018-04-11T04:13:47.329Z,0.00
2018-04-11T04:14:47.513Z,4.00
2018-04-11T04:15:47.755Z,4.00
2018-04-11T04:16:48.001Z,8.00
2018-04-11T04:17:48.244Z,8.00
2018-04-11T04:18:48.485Z,8.00
2018-04-11T04:19:48.781Z,12.00
2018-04-11T04:20:48.967Z,8.00
2018-04-11T04:21:49.211Z,8.00
2018-04-11T04:22:49.448Z,16.00
2018-04-11T04:23:49.690Z,16.00
2018-04-11T04:24:49.930Z,16.00
2018-04-11T04:25:50.170Z,16.00
2018-04-11T04:26:50.410Z,20.00
2018-04-11T04:27:50.653Z,20.00
2018-04-11T04:28:50.892Z,20.00
2018-04-11T04:29:51.132Z,16.00
2018-04-11T04:30:51.373Z,16.00
2018-04-11T04:31:51.612Z,20.00
2018-04-11T04:32:51.853Z,20.00
2018-04-11T04:33:52.092Z,20.00
2018-04-11T04:34:52.336Z,20.00
2018-04-11T04:35:52.575Z,20.00
2018-04-11T04:36:52.815Z,20.00
2018-04-11T04:37:53.055Z,28.00
2018-04-11T04:38:53.295Z,32.00
2018-04-11T04:39:53.534Z,44.00
2018-04-11T04:40:53.774Z,56.00
2018-04-11T04:41:54.014Z,64.00
2018-04-11T04:42:54.255Z,68.00
2018-04-11T04:43:54.496Z,68.00
2018-04-11T04:44:54.736Z,60.00
2018-04-11T04:45:54.981Z,56.00
2018-04-11T04:46:55.231Z,60.00
2018-04-11T04:47:55.457Z,60.00
2018-04-11T04:48:55.698Z,64.00
2018-04-11T04:49:55.940Z,72.00
2018-04-11T04:50:56.178Z,88.00
2018-04-11T04:51:56.420Z,96.00
2018-04-11T04:52:56.662Z,108.00
2018-04-11T04:53:56.902Z,112.00
2018-04-11T04:54:57.145Z,116.00
2018-04-11T04:55:57.384Z,116.00
2018-04-11T04:56:57.628Z,132.00
2018-04-11T04:57:57.865Z,164.00
2018-04-11T04:58:58.108Z,216.00
2018-04-11T04:59:58.349Z,284.00
2018-04-11T05:00:58.590Z,376.00
2018-04-11T05:01:58.830Z,444.00
2018-04-11T05:02:59.077Z,464.00
2018-04-11T05:03:59.312Z,416.00
2018-04-11T05:04:59.555Z,332.00
2018-04-11T05:05:59.795Z,296.00
2018-04-11T05:07:00.038Z,296.00
2018-04-11T05:08:00.279Z,304.00
2018-04-11T05:09:00.519Z,312.00
2018-04-11T05:10:00.760Z,336.00
2018-04-11T05:11:01.000Z,356.00
2018-04-11T05:12:01.243Z,368.00
2018-04-11T05:13:01.486Z,372.00
2018-04-11T05:14:01.724Z,368.00
2018-04-11T05:15:01.964Z,360.00
2018-04-11T05:16:02.212Z,352.00
2018-04-11T05:17:02.439Z,344.00
2018-04-11T05:18:02.691Z,352.00
2018-04-11T05:19:02.922Z,356.00
2018-04-11T05:20:03.167Z,336.00
2018-04-11T05:21:03.405Z,304.00
2018-04-11T05:22:03.650Z,280.00
2018-04-11T05:23:03.891Z,284.00
2018-04-11T05:24:04.135Z,292.00
2018-04-11T05:25:04.377Z,296.00
2018-04-11T05:26:04.615Z,312.00
2018-04-11T05:27:04.860Z,344.00
2018-04-11T05:28:05.100Z,384.00
2018-04-11T05:29:05.338Z,428.00
2018-04-11T05:30:05.587Z,440.00
2018-04-11T05:31:05.825Z,420.00
2018-04-11T05:32:06.069Z,400.00
2018-04-11T05:33:06.308Z,388.00
2018-04-11T05:34:06.549Z,380.00
2018-04-11T05:35:06.791Z,368.00
2018-04-11T05:36:07.032Z,356.00
2018-04-11T05:37:07.273Z,328.00
2018-04-11T05:38:07.515Z,296.00
2018-04-11T05:39:07.756Z,284.00
2018-04-11T05:40:07.997Z,280.00
2018-04-11T05:41:08.238Z,304.00
2018-04-11T05:42:08.481Z,328.00
2018-04-11T05:43:08.721Z,340.00
2018-04-11T05:44:08.962Z,324.00
2018-04-11T05:45:09.204Z,304.00
2018-04-11T05:46:09.444Z,284.00
2018-04-11T05:47:09.687Z,260.00
2018-04-11T05:48:09.927Z,236.00
2018-04-11T05:49:10.182Z,224.00
2018-04-11T05:50:10.408Z,212.00
2018-04-11T05:51:10.652Z,212.00
2018-04-11T05:52:10.888Z,220.00
2018-04-11T05:53:11.255Z,236.00
2018-04-11T05:54:11.550Z,268.00
2018-04-11T05:55:11.796Z,312.00
2018-04-11T05:56:12.035Z,336.00
2018-04-11T05:57:12.271Z,332.00
2018-04-11T05:58:12.513Z,320.00
2018-04-11T05:59:12.757Z,328.00
2018-04-11T06:00:12.993Z,360.00
2018-04-11T06:01:13.238Z,440.00
2018-04-11T06:02:13.475Z,504.00
2018-04-11T06:03:13.717Z,520.00
2018-04-11T06:04:14.069Z,520.00
2018-04-11T06:05:14.311Z,524.00
2018-04-11T06:06:14.553Z,552.00
2018-04-11T06:07:14.792Z,584.00
2018-04-11T06:08:15.089Z,636.00
2018-04-11T06:09:15.331Z,716.00
2018-04-11T06:10:15.580Z,816.00
2018-04-11T06:11:15.815Z,860.00
2018-04-11T06:12:16.056Z,956.00
2018-04-11T06:13:16.298Z,1060.00
2018-04-11T06:14:16.538Z,1148.00
2018-04-11T06:15:16.780Z,1136.00
2018-04-11T06:16:17.021Z,1004.00
2018-04-11T06:17:17.258Z,896.00
2018-04-11T06:18:17.498Z,892.00
2018-04-11T06:19:17.761Z,956.00
2018-04-11T06:20:18.002Z,1032.00
2018-04-11T06:21:18.252Z,1204.00
2018-04-11T06:22:18.477Z,1432.00
2018-04-11T06:23:18.716Z,1508.00
2018-04-11T06:24:18.989Z,1424.00
2018-04-11T06:25:19.251Z,1352.00
2018-04-11T06:26:19.497Z,1508.00
2018-04-11T06:27:19.739Z,1592.00
2018-04-11T06:28:19.981Z,1632.00
2018-04-11T06:29:20.213Z,1620.00
2018-04-11T06:30:20.452Z,1660.00
2018-04-11T06:31:20.692Z,1696.00
2018-04-11T06:32:21.318Z,1712.00
2018-04-11T06:33:21.189Z,1728.00
2018-04-11T06:34:21.431Z,1716.00
2018-04-11T06:35:21.666Z,1640.00
2018-04-11T06:36:21.907Z,1560.00
2018-04-11T06:37:22.142Z,1548.00
2018-04-11T06:38:22.384Z,1548.00
2018-04-11T06:39:22.624Z,1564.00
2018-04-11T06:40:22.859Z,1740.00
2018-04-11T06:41:23.118Z,1856.00
2018-04-11T06:42:23.328Z,1916.00
2018-04-11T06:43:23.567Z,1932.00
2018-04-11T06:44:23.808Z,2000.00
2018-04-11T06:45:24.048Z,2048.00
2018-04-11T06:46:24.275Z,2116.00
2018-04-11T06:47:24.517Z,2156.00
2018-04-11T06:48:24.756Z,2180.00
2018-04-11T06:49:24.996Z,2200.00
2018-04-11T06:50:25.244Z,2264.00
2018-04-11T06:51:25.467Z,2368.00
2018-04-11T06:52:25.708Z,2484.00
2018-04-11T06:53:25.952Z,2568.00
2018-04-11T06:54:26.187Z,2652.00
2018-04-11T06:55:26.429Z,2700.00
2018-04-11T06:56:26.676Z,2716.00
2018-04-11T06:57:26.907Z,2712.00
2018-04-11T06:58:27.145Z,2724.00
2018-04-11T06:59:27.386Z,2740.00
2018-04-11T07:00:27.624Z,2768.00
2018-04-11T07:01:27.865Z,2796.00
2018-04-11T07:02:28.105Z,2764.00
2018-04-11T07:03:28.347Z,2708.00
2018-04-11T07:04:28.584Z,2680.00
2018-04-11T07:05:28.825Z,2604.00
2018-04-11T07:06:29.064Z,2676.00
2018-04-11T07:07:29.305Z,2884.00
2018-04-11T07:08:29.548Z,2932.00
2018-04-11T07:09:29.796Z,2900.00
2018-04-11T07:10:30.015Z,2816.00
2018-04-11T07:11:30.257Z,2688.00
2018-04-11T07:12:30.495Z,2596.00
2018-04-11T07:13:30.733Z,2524.00
2018-04-11T07:14:30.964Z,2496.00
2018-04-11T07:15:31.205Z,2540.00
2018-04-11T07:16:31.447Z,2524.00
2018-04-11T11:11:40.102Z,89472.00
2018-04-11T11:12:40.348Z,86880.00
2018-04-11T11:13:40.590Z,125888.00
2018-04-11T11:14:40.833Z,99840.00
2018-04-11T11:15:41.079Z,99168.00
2018-04-11T11:16:41.327Z,86208.00
2018-04-11T11:17:41.568Z,92672.00
2018-04-11T11:18:41.815Z,138112.00
2018-04-11T11:19:42.063Z,127616.00
2018-04-11T11:20:42.314Z,89120.00
2018-04-11T11:21:42.561Z,86240.00
2018-04-11T11:22:42.809Z,79840.00
2018-04-11T11:23:43.056Z,90816.00
2018-04-11T11:24:43.343Z,90592.00
2018-04-11T11:25:43.595Z,101536.00
2018-04-11T11:26:43.845Z,69760.00
2018-04-11T11:27:44.095Z,138432.00
2018-04-11T11:28:44.425Z,90336.00
2018-04-11T11:29:44.683Z,74496.00
2018-04-11T11:30:44.928Z,58752.00
2018-04-11T11:31:45.179Z,43168.00
2018-04-11T11:32:45.429Z,35776.00
2018-04-11T11:33:45.683Z,35168.00
2018-04-11T11:34:45.998Z,47136.00
2018-04-11T11:35:46.249Z,48672.00
2018-04-11T11:36:46.498Z,46688.00
2018-04-11T11:37:46.751Z,43808.00
2018-04-11T11:38:47.061Z,35584.00
2018-04-11T11:39:47.259Z,36224.00
2018-04-11T11:40:47.610Z,36832.00
2018-04-11T11:41:47.865Z,81536.00
2018-04-11T11:42:48.118Z,39168.00
2018-04-11T11:43:48.362Z,49568.00
2018-04-11T11:44:48.619Z,52992.00
2018-04-11T11:45:48.871Z,122848.00
2018-04-11T11:46:49.121Z,46048.00
2018-04-11T11:47:49.389Z,45408.00
2018-04-11T11:48:49.643Z,62656.00
2018-04-11T11:49:49.893Z,70656.00
2018-04-11T11:50:50.141Z,92512.00
2018-04-11T11:51:50.391Z,62752.00
2018-04-11T11:52:50.645Z,81760.00
2018-04-11T11:53:50.923Z,59936.00
2018-04-11T11:54:51.205Z,42176.00
2018-04-11T11:55:51.474Z,106464.00
2018-04-11T11:56:51.753Z,67584.00
2018-04-11T11:57:52.008Z,106208.00
2018-04-11T11:58:52.261Z,103680.00
2018-04-11T11:59:52.511Z,33792.00
2018-04-11T12:00:52.811Z,32512.00
2018-04-11T12:01:53.011Z,34080.00
2018-04-11T12:02:53.286Z,72256.00
2018-04-11T12:03:53.585Z,37568.00
2018-04-11T12:04:53.841Z,42656.00
2018-04-11T12:05:54.148Z,60672.00
2018-04-11T12:06:54.393Z,72960.00
2018-04-11T12:07:54.641Z,48704.00
2018-04-11T12:08:54.890Z,41600.00
2018-04-11T12:09:55.198Z,42720.00
2018-04-11T12:10:55.451Z,37984.00
2018-04-11T12:11:55.744Z,38496.00
2018-04-11T12:12:55.979Z,36352.00
2018-04-11T12:13:56.225Z,58944.00
2018-04-11T12:14:56.479Z,126976.00
2018-04-11T12:15:56.728Z,118912.00
2018-04-11T12:16:57.041Z,113568.00
2018-04-11T12:17:57.289Z,117440.00
2018-04-11T12:18:57.587Z,125664.00
2018-04-11T12:19:57.831Z,125568.00
2018-04-11T12:20:58.087Z,124288.00
2018-04-11T12:21:58.355Z,122688.00
2018-04-11T12:22:58.645Z,121824.00
2018-04-11T12:23:58.896Z,121440.00
2018-04-11T12:24:59.146Z,117024.00
2018-04-11T12:25:59.399Z,116992.00
2018-04-11T12:26:59.651Z,118272.00
2018-04-11T12:27:59.904Z,88576.00
2018-04-11T12:29:00.151Z,35968.00
2018-04-11T12:30:00.496Z,43104.00
2018-04-11T12:31:00.688Z,59744.00
2018-04-11T12:32:01.018Z,42944.00
2018-04-11T12:33:01.261Z,45024.00
2018-04-11T12:34:01.605Z,120960.00
2018-04-11T12:35:01.856Z,98944.00
2018-04-11T12:36:02.113Z,39872.00
2018-04-11T12:37:02.365Z,32032.00
2018-04-11T12:38:02.616Z,49504.00
2018-04-11T12:39:02.872Z,27744.00
2018-04-11T12:40:03.121Z,30336.00
2018-04-11T12:41:03.374Z,28736.00
2018-04-11T12:42:03.625Z,25536.00
2018-04-11T12:43:03.876Z,27136.00
2018-04-11T12:44:04.129Z,28288.00
2018-04-11T12:45:04.380Z,30816.00
2018-04-11T12:46:04.635Z,113088.00
2018-04-11T12:47:04.886Z,107840.00
2018-04-11T12:48:05.136Z,109408.00
2018-04-11T12:49:05.385Z,38912.00
2018-04-11T12:50:05.635Z,113568.00
2018-04-11T12:51:05.896Z,25728.00
2018-04-11T12:52:06.139Z,28096.00
2018-04-11T12:53:06.393Z,112640.00
2018-04-11T12:54:06.644Z,105088.00
2018-04-11T12:55:06.904Z,108704.00
2018-04-11T12:56:07.143Z,119904.00
2018-04-11T12:57:07.399Z,107136.00
2018-04-11T12:58:07.651Z,108704.00
2018-04-11T12:59:07.899Z,101920.00
2018-04-11T13:00:08.151Z,94016.00
2018-04-11T13:01:08.414Z,116960.00
2018-04-11T13:02:08.649Z,112480.00
2018-04-11T13:03:08.903Z,104448.00
2018-04-11T13:04:09.149Z,99296.00
2018-04-11T13:05:09.400Z,104928.00
2018-04-11T13:06:09.654Z,110176.00
2018-04-11T13:07:09.900Z,111872.00
2018-04-11T13:08:10.151Z,110464.00
2018-04-11T13:09:10.401Z,105984.00
2018-04-11T13:10:10.651Z,71360.00
2018-04-11T13:11:10.903Z,58304.00
2018-04-11T13:12:11.156Z,42816.00
2018-04-11T13:13:11.407Z,30752.00
2018-04-11T13:14:11.658Z,26432.00
2018-04-11T13:15:11.911Z,25120.00
2018-04-11T13:16:12.165Z,26208.00
2018-04-11T13:17:12.414Z,33184.00
2018-04-11T13:18:12.673Z,35168.00
2018-04-11T13:19:12.920Z,47264.00
2018-04-11T13:20:13.173Z,36192.00
2018-04-11T13:21:13.425Z,90848.00
2018-04-11T13:22:13.677Z,77344.00
2018-04-11T13:23:13.930Z,70624.00
2018-04-11T13:24:14.185Z,35328.00
2018-04-11T13:25:14.443Z,21792.00
2018-04-11T13:26:14.695Z,20384.00
2018-04-11T13:27:14.948Z,20800.00
2018-04-11T13:28:15.203Z,22368.00
2018-04-11T13:29:15.456Z,26496.00
2018-04-11T13:30:15.705Z,26208.00
2018-04-11T13:31:15.963Z,35040.00
2018-04-11T13:32:16.215Z,30624.00
2018-04-11T13:33:16.467Z,79712.00
2018-04-11T13:34:16.716Z,93920.00
2018-04-11T13:35:16.966Z,93152.00
2018-04-11T13:36:17.215Z,73024.00
2018-04-11T13:37:17.464Z,86208.00
2018-04-11T13:38:17.717Z,88768.00
2018-04-11T13:39:17.968Z,90720.00
2018-04-11T13:40:18.303Z,89312.00
2018-04-11T13:41:18.467Z,86272.00
2018-04-11T13:42:18.712Z,87360.00
2018-04-11T13:43:18.962Z,89696.00
2018-04-11T13:44:19.220Z,90432.00
2018-04-11T13:45:19.472Z,88032.00
2018-04-11T13:46:19.720Z,87680.00
2018-04-11T13:47:19.978Z,86368.00
2018-04-11T13:48:20.224Z,88352.00
2018-04-11T13:49:20.476Z,89664.00
2018-04-11T13:50:20.728Z,88128.00
2018-04-11T13:51:20.977Z,85696.00
2018-04-11T13:52:21.230Z,84768.00
2018-04-11T13:53:21.480Z,86432.00
2018-04-11T13:54:21.734Z,85568.00
2018-04-11T13:55:21.975Z,85856.00
2018-04-11T13:56:22.235Z,86176.00
2018-04-11T13:57:22.488Z,84672.00
2018-04-11T13:58:22.740Z,81024.00
2018-04-11T13:59:22.997Z,82624.00
2018-04-11T14:00:23.247Z,84128.00
2018-04-11T14:01:23.500Z,83456.00
2018-04-11T14:02:23.754Z,79968.00
2018-04-11T14:03:24.006Z,79264.00
2018-04-11T14:04:24.257Z,77792.00
2018-04-11T14:05:24.505Z,79712.00
2018-04-11T14:06:24.761Z,79680.00
2018-04-11T14:07:25.017Z,76896.00
2018-04-11T14:08:25.265Z,76576.00
2018-04-11T14:09:25.540Z,78304.00
2018-04-11T14:10:25.772Z,78272.00
2018-04-11T14:11:26.024Z,74624.00
2018-04-11T14:12:26.270Z,71712.00
2018-04-11T14:13:26.521Z,65536.00
2018-04-11T14:14:26.793Z,53088.00
2018-04-11T14:15:27.025Z,38208.00
2018-04-11T14:16:27.277Z,27744.00
2018-04-11T14:17:27.529Z,26976.00
2018-04-11T14:18:27.781Z,25760.00
2018-04-11T14:19:28.033Z,24576.00
2018-04-11T14:20:28.288Z,24672.00
2018-04-11T14:21:28.541Z,24224.00
2018-04-11T14:22:28.795Z,23904.00
2018-04-11T14:23:29.045Z,23712.00
2018-04-11T14:24:29.297Z,23104.00
2018-04-11T14:25:29.686Z,23456.00
2018-04-11T14:26:29.801Z,20000.00
2018-04-11T14:27:30.053Z,22944.00
2018-04-11T14:28:30.402Z,23136.00
2018-04-11T14:29:30.664Z,23456.00
2018-04-11T14:30:30.916Z,23456.00
2018-04-11T14:31:31.215Z,23552.00
2018-04-11T14:32:31.417Z,23904.00
2018-04-11T14:33:31.671Z,24128.00
2018-04-11T14:34:31.924Z,24448.00
2018-04-11T14:35:32.172Z,25088.00
2018-04-11T14:36:32.424Z,25120.00
2018-04-11T14:37:32.676Z,24736.00
2018-04-11T14:38:32.930Z,22144.00
2018-04-11T14:39:33.182Z,24000.00
2018-04-11T14:40:33.431Z,23776.00
2018-04-11T14:41:33.686Z,23680.00
2018-04-11T14:42:33.941Z,23648.00
2018-04-11T14:43:34.196Z,23904.00
2018-04-11T14:44:34.450Z,24288.00
2018-04-11T14:45:34.705Z,24608.00
2018-04-11T14:46:34.954Z,25280.00
2018-04-11T14:47:35.206Z,27552.00
2018-04-11T14:48:35.457Z,36224.00
2018-04-11T14:49:35.711Z,46336.00
2018-04-11T14:50:35.963Z,56672.00
2018-04-11T14:51:36.217Z,63360.00
2018-04-11T14:52:36.466Z,64352.00
2018-04-11T14:53:36.721Z,59296.00
2018-04-11T14:54:36.972Z,57184.00
2018-04-11T14:55:37.224Z,59584.00
2018-04-11T14:56:37.473Z,56256.00
2018-04-11T14:57:37.727Z,53856.00
2018-04-11T14:58:37.977Z,54400.00
2018-04-11T14:59:38.229Z,54912.00
2018-04-11T15:00:38.479Z,54080.00
2018-04-11T15:01:38.726Z,52256.00
2018-04-11T15:02:38.978Z,39520.00
2018-04-11T15:03:39.232Z,52320.00
2018-04-11T15:04:39.482Z,50912.00
2018-04-11T15:05:39.733Z,41568.00
2018-04-11T15:06:39.986Z,33632.00
2018-04-11T15:07:40.236Z,14484.00
2018-04-11T15:08:40.488Z,14312.00
2018-04-11T15:09:40.738Z,14920.00
2018-04-11T15:10:40.991Z,14436.00
2018-04-11T15:11:41.243Z,13712.00
2018-04-11T15:12:41.495Z,13264.00
2018-04-11T15:13:41.749Z,13336.00
2018-04-11T15:14:41.998Z,13128.00
2018-04-11T15:15:42.241Z,13044.00
2018-04-11T15:16:42.491Z,13080.00
2018-04-11T15:17:42.740Z,12904.00
2018-04-11T15:18:42.989Z,12344.00
2018-04-11T15:19:43.239Z,11940.00
2018-04-11T15:20:43.489Z,11544.00
2018-04-11T15:21:43.746Z,11284.00
2018-04-11T15:22:43.984Z,10864.00
2018-04-11T15:23:44.241Z,10628.00
2018-04-11T15:24:44.480Z,10344.00
2018-04-11T15:25:44.728Z,9960.00
2018-04-11T15:26:44.977Z,9696.00
2018-04-11T15:27:45.240Z,9320.00
2018-04-11T15:28:45.473Z,9268.00
2018-04-11T15:29:45.723Z,9304.00
2018-04-11T15:30:45.971Z,9176.00
2018-04-11T15:31:46.221Z,8972.00
2018-04-11T15:32:46.464Z,8632.00
2018-04-11T15:33:46.714Z,8320.00
2018-04-11T15:34:46.963Z,7988.00
2018-04-11T15:35:47.262Z,7396.00
2018-04-11T15:36:47.541Z,6872.00
2018-04-11T15:37:47.792Z,6284.00
2018-04-11T15:38:48.041Z,5760.00
2018-04-11T15:39:48.291Z,5440.00
2018-04-11T15:40:48.547Z,5228.00
2018-04-11T15:41:48.784Z,5124.00
2018-04-11T15:42:49.065Z,5540.00
2018-04-11T15:43:49.312Z,5036.00
2018-04-11T15:44:49.578Z,4708.00
2018-04-11T15:45:49.801Z,4532.00
2018-04-11T15:46:50.047Z,4392.00
2018-04-11T15:47:50.312Z,4332.00
2018-04-11T15:48:50.556Z,4384.00
2018-04-11T15:49:50.801Z,4420.00
2018-04-11T15:50:51.044Z,4444.00
2018-04-11T15:51:51.285Z,4520.00
2018-04-11T15:52:51.531Z,4668.00
2018-04-11T15:53:51.780Z,4908.00
2018-04-11T15:54:52.029Z,5064.00
2018-04-11T15:55:52.270Z,5052.00
2018-04-11T15:56:52.512Z,5100.00
2018-04-11T15:57:52.801Z,5220.00
2018-04-11T15:58:53.010Z,5288.00
2018-04-11T15:59:53.255Z,5244.00
2018-04-11T16:00:53.501Z,5200.00
2018-04-11T16:01:54.029Z,5192.00
2018-04-11T16:02:54.036Z,5268.00
2018-04-11T16:03:54.279Z,5440.00
2018-04-11T16:04:54.523Z,5668.00
2018-04-11T16:05:54.769Z,5824.00
2018-04-11T16:06:55.011Z,5976.00
2018-04-11T16:07:55.258Z,6068.00
2018-04-11T16:08:55.503Z,6160.00
2018-04-11T16:09:55.771Z,6248.00
2018-04-11T16:10:56.016Z,6344.00
2018-04-11T16:11:56.387Z,6516.00
2018-04-11T16:12:56.639Z,6816.00
2018-04-11T16:13:56.882Z,7128.00
2018-04-11T16:14:57.127Z,7452.00
2018-04-11T16:15:57.374Z,7788.00
2018-04-11T16:16:57.617Z,7996.00
2018-04-11T16:17:57.865Z,8200.00
2018-04-11T16:18:58.110Z,12088.00
2018-04-11T16:19:58.360Z,8164.00
2018-04-11T16:20:58.601Z,8020.00
2018-04-11T16:21:58.888Z,8244.00