createdAt,value
2023-04-28T00:00:15.575Z,2.00
2023-04-28T00:01:15.453Z,1.80
2023-04-28T00:02:15.442Z,2.00
2023-04-28T00:03:15.557Z,2.20
2023-04-28T00:04:15.692Z,1.90
2023-04-28T00:05:15.600Z,2.00
2023-04-28T00:06:15.336Z,2.10
2023-04-28T00:07:15.296Z,2.20
2023-04-28T00:08:15.279Z,2.10
2023-04-28T00:09:15.284Z,2.30
2023-04-28T00:10:15.292Z,2.00
2023-04-28T00:11:15.214Z,2.10
2023-04-28T00:12:15.217Z,2.10
2023-04-28T00:13:15.146Z,2.20
2023-04-28T00:14:15.446Z,2.00
2023-04-28T00:15:15.175Z,2.20
2023-04-28T00:16:15.140Z,2.30
2023-04-28T00:17:15.085Z,2.30
2023-04-28T00:18:15.109Z,2.10
2023-04-28T00:19:14.994Z,2.70
2023-04-28T00:20:15.021Z,2.40
2023-04-28T00:21:14.974Z,2.40
2023-04-28T00:22:14.926Z,2.30
2023-04-28T00:23:14.963Z,2.40
2023-04-28T00:24:15.262Z,2.50
2023-04-28T00:25:14.939Z,2.80
2023-04-28T00:26:14.808Z,2.50
2023-04-28T00:27:14.777Z,2.80
2023-04-28T00:28:26.880Z,2.80
2023-04-28T00:29:15.765Z,2.70
2023-04-28T00:30:14.737Z,2.60
2023-04-28T00:31:14.783Z,2.60
2023-04-28T00:32:14.689Z,2.70
2023-04-28T00:33:14.720Z,2.60
2023-04-28T00:34:14.876Z,2.60
2023-04-28T00:35:14.616Z,2.50
2023-04-28T00:36:14.612Z,2.50
2023-04-28T00:37:14.635Z,2.80
2023-04-28T00:38:14.559Z,2.40
2023-04-28T00:39:14.581Z,2.50
2023-04-28T00:40:14.509Z,2.30
2023-04-28T00:41:14.497Z,2.00
2023-04-28T00:42:14.491Z,2.50
2023-04-28T00:43:14.490Z,2.60
2023-04-28T00:44:14.743Z,2.20
2023-04-28T00:45:14.408Z,2.50
2023-04-28T00:46:14.512Z,2.40
2023-04-28T00:47:14.375Z,2.30
2023-04-28T00:48:14.413Z,2.10
2023-04-28T00:49:14.379Z,2.40
2023-04-28T00:50:14.311Z,2.20
2023-04-28T00:51:14.288Z,2.60
2023-04-28T00:52:14.248Z,2.60
2023-04-28T00:53:14.477Z,2.30
2023-04-28T00:54:14.544Z,2.20
2023-04-28T00:55:14.184Z,2.60
2023-04-28T00:56:14.170Z,2.50
2023-04-28T00:57:14.142Z,2.50
2023-04-28T00:58:14.176Z,2.50
2023-04-28T00:59:14.158Z,2.50
2023-04-28T01:00:14.079Z,2.70
2023-04-28T01:01:14.052Z,3.10
2023-04-28T01:02:14.068Z,2.50
2023-04-28T01:03:14.188Z,2.70
2023-04-28T01:04:14.279Z,2.50
2023-04-28T01:05:13.984Z,2.40
2023-04-28T01:06:13.959Z,2.20
2023-04-28T01:07:13.918Z,2.30
2023-04-28T01:08:13.966Z,2.50
2023-04-28T01:09:13.887Z,2.60
2023-04-28T01:10:13.904Z,2.40
2023-04-28T01:11:13.868Z,2.90
2023-04-28T01:12:13.838Z,2.90
2023-04-28T01:13:13.880Z,3.00
2023-04-28T01:14:13.883Z,3.00
2023-04-28T01:15:13.828Z,2.70
2023-04-28T01:16:13.781Z,2.70
2023-04-28T01:17:13.709Z,2.70
2023-04-28T01:18:13.772Z,2.80
2023-04-28T01:19:13.647Z,2.70
2023-04-28T01:20:13.690Z,2.70
2023-04-28T01:21:13.620Z,2.80
2023-04-28T01:22:13.593Z,2.70
2023-04-28T01:23:13.567Z,3.40
2023-04-28T01:24:13.650Z,2.70
2023-04-28T01:25:13.625Z,2.80
2023-04-28T01:26:13.545Z,2.80
2023-04-28T01:27:13.489Z,2.80
2023-04-28T01:28:13.484Z,2.80
2023-04-28T01:29:13.492Z,2.90
2023-04-28T01:30:13.521Z,3.10
2023-04-28T01:31:13.439Z,3.00
2023-04-28T01:32:13.395Z,3.30
2023-04-28T01:33:13.360Z,3.10
2023-04-28T01:34:13.434Z,3.10
2023-04-28T01:35:13.402Z,2.80
2023-04-28T01:36:13.313Z,2.60
2023-04-28T01:37:13.250Z,2.50
2023-04-28T01:38:13.229Z,2.60
2023-04-28T01:39:13.232Z,2.50
2023-04-28T01:40:13.244Z,2.70
2023-04-28T01:41:13.200Z,2.80
2023-04-28T01:42:13.179Z,3.00
2023-04-28T01:43:13.119Z,2.80
2023-04-28T01:44:13.164Z,2.70
2023-04-28T01:45:13.129Z,2.80
2023-04-28T01:46:13.088Z,2.70
2023-04-28T01:47:13.055Z,2.70
2023-04-28T01:48:13.050Z,2.70
2023-04-28T01:49:12.982Z,2.60
2023-04-28T01:50:12.999Z,2.50
2023-04-28T01:51:12.995Z,2.60
2023-04-28T01:52:12.916Z,2.60
2023-04-28T01:53:12.911Z,2.30
2023-04-28T01:54:12.984Z,2.40
2023-04-28T01:55:12.863Z,2.80
2023-04-28T01:56:12.900Z,2.50
2023-04-28T01:57:12.844Z,2.70
2023-04-28T01:58:12.817Z,2.70
2023-04-28T01:59:12.766Z,2.90
2023-04-28T02:00:12.789Z,2.40
2023-04-28T02:01:12.871Z,2.70
2023-04-28T02:02:12.710Z,2.60
2023-04-28T02:03:12.848Z,2.40
2023-04-28T02:04:12.735Z,2.30
2023-04-28T02:05:12.651Z,2.50
2023-04-28T02:06:12.714Z,2.40
2023-04-28T02:07:12.617Z,2.40
2023-04-28T02:08:12.580Z,2.50
2023-04-28T02:09:12.569Z,2.20
2023-04-28T02:10:12.557Z,2.40
2023-04-28T02:11:12.609Z,2.50
2023-04-28T02:12:12.512Z,2.50
2023-04-28T02:13:12.499Z,2.30
2023-04-28T02:14:12.477Z,2.40
2023-04-28T02:15:12.443Z,2.60
2023-04-28T02:16:12.538Z,2.70
2023-04-28T02:17:12.426Z,2.40
2023-04-28T02:18:12.424Z,2.30
2023-04-28T02:19:12.395Z,2.30
2023-04-28T02:20:12.384Z,2.40
2023-04-28T02:21:12.409Z,2.40
2023-04-28T02:22:12.390Z,2.50
2023-04-28T02:23:12.306Z,2.30
2023-04-28T02:24:12.314Z,2.40
2023-04-28T02:25:12.263Z,2.80
2023-04-28T02:26:12.248Z,2.60
2023-04-28T02:27:12.316Z,2.70
2023-04-28T02:28:12.212Z,2.80
2023-04-28T02:29:12.252Z,2.80
2023-04-28T02:30:12.191Z,2.60
2023-04-28T02:31:12.219Z,2.60
2023-04-28T02:32:12.225Z,2.50
2023-04-28T02:33:12.149Z,2.60
2023-04-28T02:34:12.117Z,2.70
2023-04-28T02:35:12.092Z,2.70
2023-04-28T02:36:12.157Z,2.50
2023-04-28T02:37:12.116Z,2.50
2023-04-28T02:38:12.033Z,2.50
2023-04-28T02:39:12.030Z,2.40
2023-04-28T02:40:11.980Z,2.50
2023-04-28T02:41:11.969Z,2.30
2023-04-28T02:42:12.029Z,2.40
2023-04-28T02:43:11.939Z,2.50
2023-04-28T02:44:11.909Z,2.50
2023-04-28T02:45:11.904Z,2.50
2023-04-28T02:46:11.932Z,2.50
2023-04-28T02:47:11.925Z,2.30
2023-04-28T02:48:11.877Z,2.40
2023-04-28T02:49:11.809Z,2.40
2023-04-28T02:50:11.792Z,2.30
2023-04-28T02:51:11.759Z,2.30
2023-04-28T02:52:11.751Z,2.30
2023-04-28T02:53:11.784Z,2.40
2023-04-28T02:54:11.726Z,2.50
2023-04-28T02:55:11.699Z,2.60
2023-04-28T02:56:11.699Z,2.50
2023-04-28T02:57:11.662Z,2.60
2023-04-28T02:58:11.722Z,2.70
2023-04-28T02:59:11.643Z,2.70
2023-04-28T03:00:11.629Z,2.40
2023-04-28T03:01:11.718Z,2.70
2023-04-28T03:02:11.593Z,2.50
2023-04-28T03:03:11.755Z,2.50
2023-04-28T03:04:11.705Z,2.40
2023-04-28T03:05:11.509Z,2.40
2023-04-28T03:06:11.506Z,2.30
2023-04-28T03:07:11.475Z,2.40
2023-04-28T03:08:11.517Z,2.20
2023-04-28T03:09:11.464Z,2.30
2023-04-28T03:10:11.437Z,2.30
2023-04-28T03:11:11.429Z,2.40
2023-04-28T03:12:11.435Z,2.50
2023-04-28T03:13:11.451Z,2.20
2023-04-28T03:14:12.419Z,2.20
2023-04-28T03:15:13.456Z,2.30
2023-04-28T03:16:11.450Z,2.10
2023-04-28T03:17:11.464Z,2.30
2023-04-28T03:18:11.338Z,2.60
2023-04-28T03:19:11.405Z,2.50
2023-04-28T03:20:11.268Z,2.20
2023-04-28T03:21:11.543Z,1.90
2023-04-28T03:22:11.197Z,2.10
2023-04-28T03:23:11.231Z,2.00
2023-04-28T03:24:11.226Z,2.20
2023-04-28T03:25:11.128Z,2.40
2023-04-28T03:26:11.129Z,2.40
2023-04-28T03:27:11.078Z,2.60
2023-04-28T03:28:11.049Z,2.60
2023-04-28T03:29:11.104Z,2.60
2023-04-28T03:30:11.017Z,2.50
2023-04-28T03:31:11.002Z,2.60
2023-04-28T03:32:11.209Z,2.60
2023-04-28T03:33:11.150Z,2.90
2023-04-28T03:34:11.024Z,2.80
2023-04-28T03:35:10.915Z,2.60
2023-04-28T03:36:10.895Z,2.70
2023-04-28T03:37:10.893Z,3.10
2023-04-28T03:38:10.857Z,2.90
2023-04-28T03:39:10.899Z,2.60
2023-04-28T03:40:10.812Z,2.60
2023-04-28T03:41:10.841Z,2.70
2023-04-28T03:42:10.777Z,2.50
2023-04-28T03:43:10.752Z,2.80
2023-04-28T03:44:10.778Z,2.80
2023-04-28T03:45:10.718Z,2.60
2023-04-28T03:46:10.717Z,2.40
2023-04-28T03:47:10.658Z,2.90
2023-04-28T03:48:10.720Z,2.80
2023-04-28T03:49:11.326Z,2.80
2023-04-28T03:50:10.604Z,2.70
2023-04-28T03:51:10.667Z,2.40
2023-04-28T03:52:10.572Z,2.80
2023-04-28T03:53:10.570Z,2.50
2023-04-28T03:54:10.542Z,2.70
2023-04-28T03:55:10.601Z,2.50
2023-04-28T03:56:10.522Z,3.00
2023-04-28T03:57:10.487Z,2.90
2023-04-28T03:58:10.465Z,2.90
2023-04-28T03:59:10.449Z,3.00
2023-04-28T04:00:10.441Z,2.80
2023-04-28T04:01:10.504Z,3.20
2023-04-28T04:02:10.416Z,3.10
2023-04-28T04:03:10.608Z,2.90
2023-04-28T04:04:10.547Z,2.50
2023-04-28T04:05:10.500Z,3.00
2023-04-28T04:06:10.331Z,2.70
2023-04-28T04:07:10.304Z,2.90
2023-04-28T04:08:10.250Z,2.80
2023-04-28T04:09:10.252Z,2.80
2023-04-28T04:10:10.242Z,2.70
2023-04-28T04:11:10.278Z,2.50
2023-04-28T04:12:10.211Z,2.60
2023-04-28T04:13:10.200Z,3.20
2023-04-28T04:14:10.159Z,2.80
2023-04-28T04:15:10.153Z,3.00
2023-04-28T04:16:10.152Z,2.80
2023-04-28T04:17:10.165Z,2.70
2023-04-28T04:18:10.110Z,2.90
2023-04-28T04:19:10.024Z,2.80
2023-04-28T04:20:10.001Z,2.70
2023-04-28T04:21:09.983Z,2.80
2023-04-28T04:22:10.009Z,3.20
2023-04-28T04:23:09.929Z,3.00
2023-04-28T04:24:09.888Z,2.90
2023-04-28T04:25:09.891Z,3.00
2023-04-28T04:26:09.868Z,3.30
2023-04-28T04:27:09.879Z,2.80
2023-04-28T04:28:09.790Z,3.00
2023-04-28T04:29:09.776Z,2.90
2023-04-28T04:30:09.907Z,2.80
2023-04-28T04:31:09.802Z,2.80
2023-04-28T04:32:09.762Z,2.80
2023-04-28T04:33:09.868Z,3.20
2023-04-28T04:34:09.644Z,3.10
2023-04-28T04:35:09.631Z,2.90
2023-04-28T04:36:09.616Z,3.20
2023-04-28T04:37:09.676Z,3.00
2023-04-28T04:38:09.591Z,3.20
2023-04-28T04:39:09.591Z,2.80
2023-04-28T04:40:09.520Z,3.30
2023-04-28T04:41:09.510Z,3.20
2023-04-28T04:42:23.311Z,3.20
2023-04-28T04:43:10.473Z,3.30
2023-04-28T04:44:09.484Z,3.80
2023-04-28T04:45:09.409Z,3.30
2023-04-28T04:46:09.400Z,3.40
2023-04-28T04:47:09.407Z,3.30
2023-04-28T04:48:09.513Z,3.40
2023-04-28T04:49:09.367Z,3.40
2023-04-28T04:50:09.313Z,3.60
2023-04-28T04:51:09.244Z,3.60
2023-04-28T04:52:09.225Z,3.60
2023-04-28T04:53:13.157Z,4.10
2023-04-28T04:54:10.228Z,3.90
2023-04-28T04:55:09.174Z,3.60
2023-04-28T04:56:09.130Z,3.90
2023-04-28T04:57:09.103Z,3.60
2023-04-28T04:58:09.129Z,3.60
2023-04-28T04:59:09.053Z,3.20
2023-04-28T05:00:09.051Z,3.40
2023-04-28T05:01:09.268Z,3.40
2023-04-28T05:02:09.004Z,3.70
2023-04-28T05:03:09.065Z,3.50
2023-04-28T05:04:09.168Z,3.20
2023-04-28T05:05:20.359Z,3.30
2023-04-28T05:06:09.866Z,3.10
2023-04-28T05:07:08.918Z,3.30
2023-04-28T05:08:08.900Z,3.60
2023-04-28T05:09:08.809Z,3.30
2023-04-28T05:10:08.779Z,3.20
2023-04-28T05:11:08.883Z,3.20
2023-04-28T05:12:08.719Z,3.40
2023-04-28T05:13:08.773Z,3.10
2023-04-28T05:14:08.669Z,3.50
2023-04-28T05:15:08.635Z,2.90
2023-04-28T05:16:08.630Z,3.10
2023-04-28T05:17:08.647Z,3.00
2023-04-28T05:18:08.614Z,3.30
2023-04-28T05:19:08.588Z,2.90
2023-04-28T05:20:08.524Z,3.00
2023-04-28T05:21:08.485Z,3.10
2023-04-28T05:22:08.502Z,3.00
2023-04-28T05:23:08.440Z,3.30
2023-04-28T05:24:08.388Z,2.90
2023-04-28T05:25:08.375Z,3.10
2023-04-28T05:26:08.365Z,3.20
2023-04-28T05:27:08.410Z,3.50
2023-04-28T05:28:08.323Z,3.70
2023-04-28T05:29:08.250Z,2.80
2023-04-28T05:30:08.501Z,3.20
2023-04-28T05:31:08.190Z,3.00
2023-04-28T05:32:08.368Z,3.30
2023-04-28T05:33:08.211Z,3.30
2023-04-28T05:34:09.741Z,3.10
2023-04-28T05:35:08.089Z,3.70
2023-04-28T05:36:08.112Z,3.00
2023-04-28T05:37:08.050Z,3.30
2023-04-28T05:38:07.970Z,3.60
2023-04-28T05:39:08.077Z,3.50
2023-04-28T05:40:07.910Z,3.80
2023-04-28T05:41:07.910Z,3.60
2023-04-28T05:42:07.919Z,3.80
2023-04-28T05:43:07.803Z,3.30
2023-04-28T05:44:07.814Z,3.70
2023-04-28T05:45:07.757Z,3.40
2023-04-28T05:46:14.909Z,3.20
2023-04-28T05:47:08.759Z,3.30
2023-04-28T05:48:07.766Z,3.70
2023-04-28T05:49:07.600Z,3.20
2023-04-28T05:50:07.583Z,3.30
2023-04-28T05:51:07.527Z,3.40
2023-04-28T05:52:07.535Z,3.30
2023-04-28T05:53:07.452Z,3.40
2023-04-28T05:54:07.425Z,3.50
2023-04-28T05:55:07.379Z,3.60
2023-04-28T05:56:07.322Z,3.20
2023-04-28T05:57:07.470Z,3.40
2023-04-28T05:58:07.311Z,3.40
2023-04-28T05:59:07.202Z,3.30
2023-04-28T06:00:07.198Z,3.50
2023-04-28T06:01:07.144Z,3.30
2023-04-28T06:02:07.239Z,2.80
2023-04-28T06:03:07.299Z,3.20
2023-04-28T06:04:07.223Z,3.10
2023-04-28T06:05:07.078Z,3.10
2023-04-28T06:06:10.015Z,3.40
2023-04-28T06:07:06.914Z,3.70
2023-04-28T06:08:06.866Z,3.90
2023-04-28T06:09:06.903Z,3.40
2023-04-28T06:10:06.788Z,3.50
2023-04-28T06:11:06.780Z,3.40
2023-04-28T06:12:06.717Z,3.70
2023-04-28T06:13:06.853Z,3.60
2023-04-28T06:14:06.621Z,3.70
2023-04-28T06:15:06.612Z,3.80
2023-04-28T06:16:06.560Z,3.70
2023-04-28T06:17:06.592Z,3.80
2023-04-28T06:18:06.602Z,4.10
2023-04-28T06:19:06.525Z,4.10
2023-04-28T06:20:06.400Z,3.90
2023-04-28T06:21:06.353Z,3.90
2023-04-28T06:22:06.378Z,3.90
2023-04-28T06:23:06.270Z,3.70
2023-04-28T06:24:06.222Z,3.80
2023-04-28T06:25:06.200Z,3.80
2023-04-28T06:26:06.168Z,3.70
2023-04-28T06:27:06.168Z,4.30
2023-04-28T06:28:06.076Z,3.70
2023-04-28T06:29:06.089Z,3.70
2023-04-28T06:30:05.985Z,4.00
2023-04-28T06:31:05.980Z,4.20
2023-04-28T06:32:05.996Z,4.00
2023-04-28T06:33:05.933Z,4.50
2023-04-28T06:34:05.914Z,4.20
2023-04-28T06:35:05.803Z,4.20
2023-04-28T06:36:05.780Z,4.00
2023-04-28T06:37:05.750Z,4.20
2023-04-28T06:38:05.715Z,4.20
2023-04-28T06:39:05.738Z,4.00
2023-04-28T06:40:05.692Z,3.90
2023-04-28T06:41:05.617Z,3.40
2023-04-28T06:42:05.517Z,3.60
2023-04-28T06:43:05.490Z,3.50
2023-04-28T06:44:05.544Z,3.80
2023-04-28T06:45:05.437Z,4.10
2023-04-28T06:46:05.364Z,4.00
2023-04-28T06:47:05.352Z,4.00
2023-04-28T06:48:05.309Z,4.20
2023-04-28T06:49:05.306Z,3.90
2023-04-28T06:50:05.207Z,4.70
2023-04-28T06:51:05.158Z,4.70
2023-04-28T06:52:05.120Z,4.30
2023-04-28T06:53:05.070Z,3.90
2023-04-28T06:54:05.112Z,4.00
2023-04-28T06:55:04.979Z,4.30
2023-04-28T06:56:04.980Z,4.30
2023-04-28T06:57:04.919Z,4.40
2023-04-28T06:58:04.875Z,4.40
2023-04-28T06:59:04.918Z,4.70
2023-04-28T07:00:04.826Z,5.00
2023-04-28T07:01:04.894Z,4.40
2023-04-28T07:02:04.749Z,4.70
2023-04-28T07:03:04.909Z,4.70
2023-04-28T07:04:04.827Z,4.70
2023-04-28T07:05:04.628Z,4.90
2023-04-28T07:06:04.661Z,4.80
2023-04-28T07:07:04.548Z,4.80
2023-04-28T07:08:04.431Z,5.00
2023-04-28T07:09:04.519Z,5.20
2023-04-28T07:10:04.361Z,5.20
2023-04-28T07:11:04.738Z,5.10
2023-04-28T07:12:04.238Z,4.40
2023-04-28T07:13:04.196Z,4.60
2023-04-28T07:14:04.187Z,5.30
2023-04-28T07:15:04.103Z,5.30
2023-04-28T07:16:04.141Z,5.40
2023-04-28T07:17:04.026Z,5.10
2023-04-28T07:18:03.997Z,5.30
2023-04-28T07:19:03.948Z,5.20
2023-04-28T07:20:03.941Z,5.60
2023-04-28T07:21:05.382Z,5.30
2023-04-28T07:22:03.778Z,5.20
2023-04-28T07:23:03.734Z,4.70
2023-04-28T07:24:03.681Z,5.40
2023-04-28T07:25:03.695Z,5.00
2023-04-28T07:26:03.572Z,5.50
2023-04-28T07:27:03.530Z,4.90
2023-04-28T07:28:03.505Z,5.60
2023-04-28T07:29:03.428Z,5.70
2023-04-28T07:30:11.905Z,5.60
2023-04-28T07:31:04.329Z,5.90
2023-04-28T07:32:04.733Z,6.30
2023-04-28T07:33:03.314Z,6.10
2023-04-28T07:34:03.168Z,6.00
2023-04-28T07:35:03.103Z,5.20
2023-04-28T07:36:03.051Z,5.70
2023-04-28T07:37:03.009Z,5.80
2023-04-28T07:38:03.148Z,6.00
2023-04-28T07:39:02.878Z,6.10
2023-04-28T07:40:02.838Z,5.70
2023-04-28T07:41:02.759Z,6.20
2023-04-28T07:42:02.764Z,6.00
2023-04-28T07:43:02.769Z,6.10
2023-04-28T07:44:02.612Z,5.80
2023-04-28T07:45:02.555Z,5.80
2023-04-28T07:46:02.532Z,6.30
2023-04-28T07:47:02.424Z,5.50
2023-04-28T07:48:02.472Z,5.50
2023-04-28T07:49:02.346Z,5.20
2023-04-28T07:50:02.307Z,5.40
2023-04-28T07:51:02.300Z,5.40
2023-04-28T07:52:02.178Z,5.50
2023-04-28T07:53:02.099Z,6.10
2023-04-28T07:54:02.061Z,5.50
2023-04-28T07:55:02.020Z,5.20
2023-04-28T07:56:02.028Z,5.20
2023-04-28T07:57:01.871Z,4.90
2023-04-28T07:58:01.833Z,4.90
2023-04-28T07:59:01.768Z,4.70
2023-04-28T08:00:01.717Z,4.90
2023-04-28T08:01:01.738Z,5.40
2023-04-28T08:02:01.674Z,5.30
2023-04-28T08:03:01.719Z,5.20
2023-04-28T08:04:01.685Z,6.20
2023-04-28T08:05:01.700Z,6.00
2023-04-28T08:06:01.534Z,5.70
2023-04-28T08:07:01.441Z,5.80
2023-04-28T08:08:01.319Z,6.00
2023-04-28T08:09:01.287Z,5.70
2023-04-28T08:10:01.161Z,5.50
2023-04-28T08:11:01.112Z,5.60
2023-04-28T08:12:01.065Z,5.60
2023-04-28T08:13:01.087Z,5.40
2023-04-28T08:14:01.061Z,5.30
2023-04-28T08:15:00.914Z,4.30
2023-04-28T08:16:01.013Z,4.40
2023-04-28T08:17:00.811Z,4.70
2023-04-28T08:18:00.767Z,5.70
2023-04-28T08:19:00.861Z,5.40
2023-04-28T08:20:00.764Z,5.60
2023-04-28T08:21:00.604Z,5.20
2023-04-28T08:22:00.520Z,5.10
2023-04-28T08:23:00.520Z,5.30
2023-04-28T08:24:00.437Z,5.40
2023-04-28T08:25:00.381Z,5.40
2023-04-28T08:26:00.354Z,5.60
2023-04-28T08:27:00.287Z,6.00
2023-04-28T08:28:00.285Z,5.70
2023-04-28T08:29:00.241Z,5.00
2023-04-28T08:30:00.157Z,4.80
2023-04-28T08:31:00.145Z,4.50
2023-04-28T08:32:00.040Z,4.30
2023-04-28T08:32:59.988Z,4.40
2023-04-28T08:33:59.980Z,4.50
2023-04-28T08:34:59.868Z,4.70
2023-04-28T08:35:59.821Z,5.20
2023-04-28T08:36:59.784Z,5.10
2023-04-28T08:37:59.762Z,5.10
2023-04-28T08:38:59.726Z,5.70
2023-04-28T08:39:59.961Z,5.00
2023-04-28T08:40:59.985Z,5.00
2023-04-28T08:41:59.511Z,5.10
2023-04-28T08:42:59.453Z,5.00
2023-04-28T08:43:59.545Z,5.10
2023-04-28T08:44:59.415Z,4.90
2023-04-28T08:45:59.279Z,4.70
2023-04-28T08:46:59.498Z,4.90
2023-04-28T08:47:59.209Z,5.80
2023-04-28T08:48:59.285Z,5.60
2023-04-28T08:49:59.168Z,5.60
2023-04-28T08:50:59.004Z,5.60
2023-04-28T08:51:58.944Z,6.10
2023-04-28T08:52:58.946Z,6.00
2023-04-28T08:54:19.028Z,6.30
2023-04-28T08:54:59.830Z,6.30
2023-04-28T08:55:58.743Z,6.50
2023-04-28T08:56:58.651Z,6.30
2023-04-28T08:57:58.606Z,6.70
2023-04-28T08:58:58.542Z,6.20
2023-04-28T08:59:58.566Z,6.30
2023-04-28T09:00:58.428Z,6.30
2023-04-28T09:01:58.414Z,6.50
2023-04-28T09:02:58.483Z,6.40
2023-04-28T09:03:58.307Z,6.60
2023-04-28T09:04:58.470Z,6.20
2023-04-28T09:05:58.151Z,6.20
2023-04-28T09:06:58.084Z,5.90
2023-04-28T09:07:58.109Z,6.60
2023-04-28T09:08:58.027Z,6.20
2023-04-28T09:09:57.937Z,5.70
2023-04-28T09:10:57.812Z,6.50
2023-04-28T09:11:57.781Z,6.30
2023-04-28T09:12:57.711Z,5.90
2023-04-28T09:13:57.755Z,6.40
2023-04-28T09:14:57.621Z,6.10
2023-04-28T09:15:57.544Z,5.90
2023-04-28T09:16:57.467Z,5.90
2023-04-28T09:17:57.447Z,6.30
2023-04-28T09:18:57.401Z,6.60
2023-04-28T09:19:57.356Z,7.50
2023-04-28T09:20:57.226Z,6.70
2023-04-28T09:21:57.244Z,6.70
2023-04-28T09:22:57.127Z,6.90
2023-04-28T09:23:57.043Z,6.70
2023-04-28T09:24:57.048Z,7.00
2023-04-28T09:25:56.941Z,6.60
2023-04-28T09:26:56.937Z,6.40
2023-04-28T09:27:56.836Z,6.30
2023-04-28T09:28:56.758Z,6.90
2023-04-28T09:29:56.722Z,6.90
2023-04-28T09:30:56.599Z,6.70
2023-04-28T09:31:56.640Z,7.10
2023-04-28T09:32:56.501Z,7.50
2023-04-28T09:33:56.457Z,7.10
2023-04-28T09:34:56.482Z,7.60
2023-04-28T09:35:56.305Z,7.10
2023-04-28T09:36:56.260Z,7.40
2023-04-28T09:37:56.201Z,7.30
2023-04-28T09:38:57.034Z,7.10
2023-04-28T09:39:56.131Z,7.40
2023-04-28T09:40:55.989Z,7.70
2023-04-28T09:41:55.923Z,7.30
2023-04-28T09:42:55.842Z,7.10
2023-04-28T09:43:55.804Z,7.40
2023-04-28T09:44:55.763Z,7.20
2023-04-28T09:45:55.746Z,7.40
2023-04-28T09:46:55.579Z,6.80
2023-04-28T09:47:55.521Z,7.40
2023-04-28T09:48:55.421Z,6.80
2023-04-28T09:49:55.386Z,7.50
2023-04-28T09:50:56.379Z,7.50
2023-04-28T09:51:55.227Z,7.60
2023-04-28T09:52:55.157Z,7.70
2023-04-28T09:53:55.094Z,6.80
2023-04-28T09:54:55.021Z,7.20
2023-04-28T09:55:54.989Z,7.30
2023-04-28T09:56:54.952Z,7.90
2023-04-28T09:57:54.854Z,8.10
2023-04-28T09:58:54.716Z,7.50
2023-04-28T09:59:54.638Z,7.30
2023-04-28T10:00:54.668Z,8.10
2023-04-28T10:01:54.593Z,7.90
2023-04-28T10:02:54.474Z,8.10
2023-04-28T10:03:54.421Z,8.00
2023-04-28T10:04:54.342Z,6.90
2023-04-28T10:05:54.208Z,6.40
2023-04-28T10:06:54.225Z,7.10
2023-04-28T10:07:53.996Z,7.70
2023-04-28T10:08:53.900Z,7.40
2023-04-28T10:09:53.788Z,7.60
2023-04-28T10:10:53.866Z,7.30
2023-04-28T10:11:53.621Z,7.10
2023-04-28T10:12:53.530Z,7.30
2023-04-28T10:13:53.426Z,7.00
2023-04-28T10:14:53.318Z,7.40
2023-04-28T10:15:53.304Z,8.10
2023-04-28T10:16:53.192Z,8.00
2023-04-28T10:17:53.091Z,8.20
2023-04-28T10:18:52.965Z,8.00
2023-04-28T10:19:52.845Z,8.30
2023-04-28T10:20:52.735Z,8.30
2023-04-28T10:21:52.735Z,7.80
2023-04-28T10:22:52.535Z,7.90
2023-04-28T10:23:52.445Z,7.40
2023-04-28T10:24:52.351Z,7.90
2023-04-28T10:25:52.243Z,7.90
2023-04-28T10:26:52.233Z,7.70
2023-04-28T10:27:52.062Z,7.90
2023-04-28T10:28:52.000Z,7.50
2023-04-28T10:29:51.875Z,8.00
2023-04-28T10:30:51.785Z,8.10
2023-04-28T10:31:51.676Z,8.00
2023-04-28T10:32:51.665Z,8.00
2023-04-28T10:33:51.482Z,7.50
2023-04-28T10:34:51.388Z,7.50
2023-04-28T10:35:51.304Z,7.90
2023-04-28T10:36:51.244Z,8.00
2023-04-28T10:37:51.071Z,7.80
2023-04-28T10:38:50.974Z,7.00
2023-04-28T10:39:50.875Z,6.60
2023-04-28T10:40:50.830Z,6.00
2023-04-28T10:41:50.690Z,6.70
2023-04-28T10:42:50.549Z,6.60
2023-04-28T10:43:50.453Z,6.40
2023-04-28T10:44:50.376Z,6.90
2023-04-28T10:45:50.572Z,6.80
2023-04-28T10:46:50.452Z,6.70
2023-04-28T10:47:50.086Z,6.60
2023-04-28T10:48:49.934Z,6.30
2023-04-28T10:49:49.856Z,6.00
2023-04-28T10:50:50.743Z,6.10
2023-04-28T10:51:49.672Z,7.30
2023-04-28T10:52:49.516Z,6.40
2023-04-28T10:53:49.410Z,6.80
2023-04-28T10:54:49.301Z,6.70
2023-04-28T10:55:49.281Z,6.50
2023-04-28T10:56:49.078Z,6.80
2023-04-28T10:57:48.986Z,6.20
2023-04-28T10:58:48.959Z,6.90
2023-04-28T10:59:48.781Z,6.40
2023-04-28T11:00:48.784Z,6.30
2023-04-28T11:01:48.603Z,6.20
2023-04-28T11:02:48.630Z,6.70
2023-04-28T11:03:48.557Z,6.60
2023-04-28T11:04:48.446Z,6.30
2023-04-28T11:05:48.152Z,4.90
2023-04-28T11:06:48.083Z,5.70
2023-04-28T11:07:47.998Z,6.00
2023-04-28T11:08:47.878Z,6.30
2023-04-28T11:09:47.752Z,5.80
2023-04-28T11:10:47.688Z,6.60
2023-04-28T11:11:47.473Z,6.90
2023-04-28T11:12:47.362Z,6.70
2023-04-28T11:13:47.343Z,6.30
2023-04-28T11:14:47.148Z,5.90
2023-04-28T11:15:47.102Z,6.30
2023-04-28T11:16:47.017Z,6.70
2023-04-28T11:17:46.891Z,6.20
2023-04-28T11:18:46.738Z,5.20
2023-04-28T11:19:46.613Z,5.70
2023-04-28T11:20:46.587Z,6.00
2023-04-28T11:21:46.432Z,6.30
2023-04-28T11:22:46.323Z,5.90
2023-04-28T11:23:46.202Z,5.80
2023-04-28T11:24:46.193Z,6.00
2023-04-28T11:25:45.997Z,6.20
2023-04-28T11:26:45.950Z,5.40
2023-04-28T11:27:45.804Z,4.70
2023-04-28T11:28:45.675Z,5.10
2023-04-28T11:29:45.563Z,5.20
2023-04-28T11:30:45.462Z,5.20
2023-04-28T11:31:45.500Z,4.80
2023-04-28T11:32:45.289Z,4.40
2023-04-28T11:33:45.134Z,5.30
2023-04-28T11:34:45.053Z,5.40
2023-04-28T11:35:44.870Z,5.70
2023-04-28T11:36:44.758Z,5.10
2023-04-28T11:37:44.644Z,5.50
2023-04-28T11:38:44.553Z,5.80
2023-04-28T11:39:44.440Z,6.40
2023-04-28T11:40:44.370Z,6.10
2023-04-28T11:41:44.233Z,6.00
2023-04-28T11:42:44.053Z,6.00
2023-04-28T11:43:47.069Z,5.80
2023-04-28T11:44:43.804Z,5.40
2023-04-28T11:45:43.889Z,5.20
2023-04-28T11:46:43.621Z,5.20
2023-04-28T11:47:43.548Z,5.60
2023-04-28T11:48:43.351Z,6.20
2023-04-28T11:49:43.203Z,5.50
2023-04-28T11:50:43.150Z,5.50
2023-04-28T11:51:42.989Z,5.40
2023-04-28T11:52:42.876Z,6.10
2023-04-28T11:53:42.700Z,5.60
2023-04-28T11:54:42.592Z,5.70
2023-04-28T11:55:42.465Z,5.30
2023-04-28T11:56:42.327Z,5.40
2023-04-28T11:57:42.306Z,4.90
2023-04-28T11:58:42.091Z,5.70
2023-04-28T11:59:42.868Z,5.40
2023-04-28T12:00:41.846Z,6.10
2023-04-28T12:01:41.718Z,6.10
2023-04-28T12:02:41.770Z,5.50
2023-04-28T12:03:41.571Z,5.50
2023-04-28T12:04:41.409Z,6.00
2023-04-28T12:05:41.253Z,5.90
2023-04-28T12:06:41.134Z,5.50
2023-04-28T12:07:40.943Z,5.60
2023-04-28T12:08:40.839Z,5.40
2023-04-28T12:09:41.157Z,5.80
2023-04-28T12:10:40.575Z,5.60
2023-04-28T12:11:40.464Z,5.70
2023-04-28T12:12:50.877Z,5.60
2023-04-28T12:13:41.236Z,5.80
2023-04-28T12:14:40.280Z,5.20
2023-04-28T12:15:40.012Z,5.30
2023-04-28T12:16:39.899Z,5.60
2023-04-28T12:17:39.788Z,5.30
2023-04-28T12:18:39.637Z,5.60
2023-04-28T12:19:39.626Z,5.50
2023-04-28T12:20:39.670Z,6.10
2023-04-28T12:21:39.285Z,6.20
2023-04-28T12:22:39.174Z,5.60
2023-04-28T12:23:39.067Z,5.30
2023-04-28T12:24:38.943Z,5.20
2023-04-28T12:25:38.899Z,4.70
2023-04-28T12:26:38.718Z,4.80
2023-04-28T12:27:39.046Z,4.50
2023-04-28T12:28:38.497Z,4.40
2023-04-28T12:29:38.357Z,4.30
2023-04-28T12:30:38.334Z,4.30
2023-04-28T12:31:38.175Z,4.60
2023-04-28T12:32:38.171Z,4.10
2023-04-28T12:33:38.588Z,4.30
2023-04-28T12:34:37.802Z,4.20
2023-04-28T12:35:37.747Z,5.20
2023-04-28T12:36:37.552Z,4.50
2023-04-28T12:37:37.440Z,4.90
2023-04-28T12:38:37.372Z,5.20
2023-04-28T12:39:39.529Z,5.20
2023-04-28T12:40:37.115Z,5.30
2023-04-28T12:41:36.952Z,4.90
2023-04-28T12:42:36.906Z,4.70
2023-04-28T12:43:36.844Z,4.50
2023-04-28T12:44:36.596Z,4.50
2023-04-28T12:45:38.710Z,4.80
2023-04-28T12:46:36.423Z,4.60
2023-04-28T12:47:36.269Z,5.10
2023-04-28T12:48:36.209Z,5.90
2023-04-28T12:49:36.025Z,5.10
2023-04-28T12:50:35.904Z,5.10
2023-04-28T12:51:37.828Z,4.70
2023-04-28T12:52:35.913Z,5.10
2023-04-28T12:53:35.556Z,5.60
2023-04-28T12:54:35.441Z,4.80
2023-04-28T12:55:35.420Z,5.20
2023-04-28T12:56:35.236Z,5.20
2023-04-28T12:57:36.234Z,5.50
2023-04-28T12:58:35.014Z,5.10
2023-04-28T12:59:34.902Z,4.90
2023-04-28T13:00:34.906Z,5.00
2023-04-28T13:01:34.687Z,5.80
2023-04-28T13:02:34.985Z,5.80
2023-04-28T13:03:35.286Z,5.60
2023-04-28T13:04:34.712Z,5.00
2023-04-28T13:05:34.337Z,5.80
2023-04-28T13:06:34.153Z,6.30
2023-04-28T13:07:34.033Z,6.60
2023-04-28T13:08:33.946Z,6.00
2023-04-28T13:09:33.825Z,6.20
2023-04-28T13:10:33.733Z,5.60
2023-04-28T13:11:33.560Z,5.10
2023-04-28T13:12:33.468Z,5.10
2023-04-28T13:13:33.445Z,5.60
2023-04-28T13:14:33.270Z,6.20
2023-04-28T13:15:33.219Z,6.60
2023-04-28T13:16:33.108Z,6.40
2023-04-28T13:17:32.982Z,5.10