createdAt,value
2023-03-02T00:01:25.496Z,72.50
2023-03-02T00:03:55.347Z,72.26
2023-03-02T00:06:23.153Z,73.01
2023-03-02T00:08:50.907Z,73.06
2023-03-02T00:11:18.726Z,73.01
2023-03-02T00:13:49.605Z,72.38
2023-03-02T00:16:17.443Z,72.53
2023-03-02T00:18:45.213Z,72.08
2023-03-02T00:21:14.474Z,73.00
2023-03-02T00:23:42.279Z,72.60
2023-03-02T00:26:10.160Z,72.36
2023-03-02T00:28:38.572Z,71.98
2023-03-02T00:31:07.238Z,72.78
2023-03-02T00:33:35.276Z,73.25
2023-03-02T00:36:06.151Z,74.10
2023-03-02T00:38:35.266Z,73.67
2023-03-02T00:41:03.550Z,73.57
2023-03-02T00:43:33.361Z,73.27
2023-03-02T00:46:01.202Z,73.88
2023-03-02T00:48:31.649Z,74.38
2023-03-02T00:51:01.665Z,74.55
2023-03-02T00:53:29.536Z,74.71
2023-03-02T00:55:58.841Z,75.02
2023-03-02T00:58:27.077Z,75.03
2023-03-02T01:00:56.747Z,75.56
2023-03-02T01:03:24.918Z,74.64
2023-03-02T01:05:55.214Z,75.97
2023-03-02T01:08:25.044Z,75.29
2023-03-02T01:10:54.296Z,74.76
2023-03-02T01:13:23.883Z,75.01
2023-03-02T01:16:01.152Z,74.94
2023-03-02T01:18:28.993Z,75.67
2023-03-02T01:21:02.930Z,75.59
2023-03-02T01:23:30.675Z,76.47
2023-03-02T01:25:58.521Z,76.50
2023-03-02T01:28:27.808Z,76.39
2023-03-02T01:30:55.605Z,77.04
2023-03-02T01:33:24.217Z,77.34
2023-03-02T01:35:52.027Z,77.27
2023-03-02T01:38:19.919Z,77.19
2023-03-02T01:40:47.629Z,76.80
2023-03-02T01:43:17.294Z,77.00
2023-03-02T01:45:51.823Z,76.81
2023-03-02T01:48:30.356Z,77.11
2023-03-02T01:50:59.630Z,77.42
2023-03-02T01:53:30.783Z,77.92
2023-03-02T01:56:02.750Z,78.02
2023-03-02T01:58:33.610Z,78.06
2023-03-02T02:01:03.248Z,78.12
2023-03-02T02:03:32.017Z,78.00
2023-03-02T02:06:10.096Z,77.96
2023-03-02T02:08:39.416Z,78.00
2023-03-02T02:11:07.764Z,77.67
2023-03-02T02:13:35.824Z,77.09
2023-03-02T02:16:08.482Z,77.41
2023-03-02T02:18:39.135Z,77.48
2023-03-02T02:21:07.944Z,77.26
2023-03-02T02:23:41.086Z,78.12
2023-03-02T02:26:18.301Z,77.85
2023-03-02T02:28:51.783Z,77.31
2023-03-02T02:31:26.589Z,77.42
2023-03-02T02:34:02.848Z,76.85
2023-03-02T02:36:35.677Z,76.74
2023-03-02T02:39:12.577Z,76.66
2023-03-02T02:41:43.321Z,75.57
2023-03-02T02:44:15.753Z,74.47
2023-03-02T02:46:44.562Z,75.23
2023-03-02T02:49:20.476Z,74.36
2023-03-02T02:51:48.413Z,75.80
2023-03-02T02:54:20.553Z,76.14
2023-03-02T02:56:54.451Z,77.02
2023-03-02T02:59:25.325Z,77.53
2023-03-02T03:01:55.850Z,77.52
2023-03-02T03:04:27.462Z,78.22
2023-03-02T03:06:57.503Z,79.36
2023-03-02T03:09:26.174Z,79.93
2023-03-02T03:11:58.255Z,79.83
2023-03-02T03:14:30.733Z,79.89
2023-03-02T03:16:58.929Z,79.69
2023-03-02T03:19:29.292Z,79.09
2023-03-02T03:22:00.271Z,80.34
2023-03-02T03:24:34.038Z,79.99
2023-03-02T03:27:05.326Z,80.19
2023-03-02T03:29:36.425Z,79.65
2023-03-02T03:32:08.812Z,79.30
2023-03-02T03:34:40.917Z,79.23
2023-03-02T03:37:17.696Z,77.74
2023-03-02T03:39:46.199Z,77.65
2023-03-02T03:42:16.039Z,76.71
2023-03-02T03:44:44.098Z,76.20
2023-03-02T03:47:12.067Z,75.35
2023-03-02T03:49:40.465Z,74.76
2023-03-02T03:52:08.903Z,74.38
2023-03-02T03:54:36.798Z,74.35
2023-03-02T03:57:10.560Z,74.36
2023-03-02T03:59:39.685Z,76.19
2023-03-02T04:02:08.042Z,75.23
2023-03-02T04:04:39.559Z,74.67
2023-03-02T04:07:11.559Z,74.34
2023-03-02T04:09:39.429Z,73.71
2023-03-02T04:12:10.297Z,74.46
2023-03-02T04:14:41.372Z,74.16
2023-03-02T04:17:09.262Z,73.78
2023-03-02T04:19:41.589Z,74.40
2023-03-02T04:22:10.500Z,74.44
2023-03-02T04:24:38.384Z,74.07
2023-03-02T04:27:09.737Z,73.83
2023-03-02T04:29:38.311Z,74.36
2023-03-02T04:32:09.436Z,74.82
2023-03-02T04:34:39.374Z,74.54
2023-03-02T04:37:10.023Z,74.12
2023-03-02T04:39:38.030Z,74.67
2023-03-02T04:42:05.900Z,74.75
2023-03-02T04:44:33.712Z,75.12
2023-03-02T04:47:01.514Z,74.91
2023-03-02T04:49:33.266Z,78.21
2023-03-02T04:52:01.043Z,78.56
2023-03-02T04:54:29.374Z,77.37
2023-03-02T04:56:58.221Z,77.25
2023-03-02T04:59:35.937Z,76.21
2023-03-02T05:02:04.691Z,75.33
2023-03-02T05:04:33.050Z,74.90
2023-03-02T05:07:01.056Z,74.14
2023-03-02T05:09:30.847Z,73.89
2023-03-02T05:12:01.124Z,74.50
2023-03-02T05:14:29.743Z,74.77
2023-03-02T05:16:59.596Z,75.04
2023-03-02T05:19:27.772Z,74.99
2023-03-02T05:21:56.582Z,74.84
2023-03-02T05:24:24.553Z,74.55
2023-03-02T05:26:55.138Z,75.69
2023-03-02T05:29:23.244Z,76.56
2023-03-02T05:31:54.457Z,77.87
2023-03-02T05:34:24.008Z,78.12
2023-03-02T05:36:52.030Z,77.41
2023-03-02T05:39:20.052Z,76.38
2023-03-02T05:41:48.017Z,76.45
2023-03-02T05:44:16.464Z,76.19
2023-03-02T05:46:44.466Z,77.87
2023-03-02T05:49:12.448Z,77.80
2023-03-02T05:51:41.937Z,78.15
2023-03-02T05:54:09.850Z,78.27
2023-03-02T05:56:37.697Z,78.42
2023-03-02T05:59:08.850Z,77.54
2023-03-02T06:01:37.145Z,76.85
2023-03-02T06:04:05.153Z,76.46
2023-03-02T06:06:34.248Z,76.00
2023-03-02T06:09:03.783Z,77.02
2023-03-02T06:11:31.586Z,77.34
2023-03-02T06:13:59.463Z,78.39
2023-03-02T06:16:27.571Z,77.85
2023-03-02T06:18:55.670Z,76.98
2023-03-02T06:21:23.630Z,76.66
2023-03-02T06:23:51.549Z,76.61
2023-03-02T06:26:20.991Z,76.00
2023-03-02T06:28:53.282Z,75.71
2023-03-02T06:31:21.896Z,75.60
2023-03-02T06:33:50.933Z,75.96
2023-03-02T06:36:19.493Z,76.17
2023-03-02T06:38:47.447Z,76.13
2023-03-02T06:41:15.464Z,75.98
2023-03-02T06:43:45.336Z,75.98
2023-03-02T06:46:14.079Z,76.12
2023-03-02T06:48:42.213Z,77.05
2023-03-02T06:51:12.954Z,76.45
2023-03-02T06:53:41.370Z,75.92
2023-03-02T06:56:10.246Z,75.73
2023-03-02T06:58:38.761Z,75.27
2023-03-02T07:01:09.065Z,78.22
2023-03-02T07:03:37.585Z,78.45
2023-03-02T07:06:06.335Z,77.23
2023-03-02T07:08:36.240Z,76.70
2023-03-02T07:11:10.841Z,76.45
2023-03-02T07:13:39.439Z,76.44
2023-03-02T07:16:11.802Z,76.81
2023-03-02T07:18:41.001Z,76.65
2023-03-02T07:21:09.299Z,75.60
2023-03-02T07:23:37.264Z,75.21
2023-03-02T07:26:08.737Z,75.15
2023-03-02T07:28:39.920Z,74.64
2023-03-02T07:31:12.985Z,74.63
2023-03-02T07:33:42.778Z,75.55
2023-03-02T07:36:11.250Z,74.74
2023-03-02T07:38:40.149Z,75.83
2023-03-02T07:41:09.348Z,76.63
2023-03-02T07:43:38.697Z,77.80
2023-03-02T07:46:09.007Z,77.32
2023-03-02T07:48:39.082Z,76.04
2023-03-02T07:51:08.518Z,76.10
2023-03-02T07:53:40.187Z,75.40
2023-03-02T07:56:09.591Z,75.87
2023-03-02T07:58:38.529Z,74.94
2023-03-02T08:01:07.126Z,74.67
2023-03-02T08:03:35.659Z,74.55
2023-03-02T08:06:09.084Z,73.67
2023-03-02T08:08:37.812Z,72.59
2023-03-02T08:11:07.431Z,73.65
2023-03-02T08:13:37.676Z,71.99
2023-03-02T08:16:08.446Z,72.21
2023-03-02T08:18:37.429Z,72.72
2023-03-02T08:21:12.922Z,71.50
2023-03-02T08:23:41.684Z,71.37
2023-03-02T08:26:13.456Z,72.98
2023-03-02T08:28:42.828Z,71.36
2023-03-02T08:31:12.660Z,70.94
2023-03-02T08:33:40.997Z,69.57
2023-03-02T08:36:13.917Z,70.30
2023-03-02T08:38:42.337Z,67.59
2023-03-02T08:41:13.704Z,67.19
2023-03-02T08:43:42.069Z,66.16
2023-03-02T08:46:13.072Z,68.77
2023-03-02T08:48:41.875Z,65.63
2023-03-02T08:51:14.489Z,66.20
2023-03-02T08:53:44.708Z,62.76
2023-03-02T08:56:21.621Z,60.56
2023-03-02T08:58:51.078Z,60.65
2023-03-02T09:01:22.651Z,60.07
2023-03-02T09:03:51.144Z,59.82
2023-03-02T09:06:21.009Z,57.70
2023-03-02T09:08:49.796Z,58.77
2023-03-02T09:11:19.114Z,58.00
2023-03-02T09:13:47.110Z,57.11
2023-03-02T09:16:16.154Z,57.11
2023-03-02T09:18:44.213Z,59.75
2023-03-02T09:21:12.393Z,56.83
2023-03-02T09:23:41.802Z,55.46
2023-03-02T09:26:10.543Z,58.22
2023-03-02T09:28:39.707Z,56.16
2023-03-02T09:31:09.376Z,57.43
2023-03-02T09:33:37.809Z,55.37
2023-03-02T09:36:11.777Z,56.26
2023-03-02T09:38:42.039Z,58.95
2023-03-02T09:41:38.004Z,56.00
2023-03-02T09:44:22.657Z,55.31
2023-03-02T09:46:53.284Z,55.36
2023-03-02T09:49:33.667Z,60.29
2023-03-02T09:52:12.203Z,58.30
2023-03-02T09:54:42.315Z,57.41
2023-03-02T09:57:22.452Z,56.26
2023-03-02T10:00:03.778Z,58.88
2023-03-02T10:02:48.736Z,56.11
2023-03-02T10:05:19.588Z,56.73
2023-03-02T10:07:48.817Z,54.75
2023-03-02T10:10:27.345Z,57.26
2023-03-02T10:13:19.448Z,54.35
2023-03-02T10:15:57.416Z,54.07
2023-03-02T10:18:30.272Z,52.93
2023-03-02T10:21:04.977Z,53.87
2023-03-02T10:23:42.650Z,53.21
2023-03-02T10:26:24.643Z,52.17
2023-03-02T10:29:01.414Z,53.67
2023-03-02T10:31:31.508Z,54.22
2023-03-02T10:34:01.257Z,53.58
2023-03-02T10:36:32.300Z,53.80
2023-03-02T10:39:01.634Z,53.40
2023-03-02T10:41:35.803Z,52.50
2023-03-02T10:44:08.740Z,51.92
2023-03-02T10:46:42.402Z,52.39
2023-03-02T10:49:35.980Z,50.07
2023-03-02T10:52:07.213Z,50.80
2023-03-02T10:54:36.909Z,52.85
2023-03-02T10:57:30.053Z,52.18
2023-03-02T11:00:03.790Z,51.79
2023-03-02T11:02:35.933Z,50.52
2023-03-02T11:05:31.660Z,49.45
2023-03-02T11:08:01.440Z,49.43
2023-03-02T11:10:36.553Z,50.23
2023-03-02T11:13:17.888Z,50.60
2023-03-02T11:15:48.945Z,51.33
2023-03-02T11:18:26.017Z,49.07
2023-03-02T11:20:58.761Z,48.64
2023-03-02T11:23:35.494Z,48.66
2023-03-02T11:26:11.550Z,49.59
2023-03-02T11:28:47.941Z,50.49
2023-03-02T11:31:24.954Z,48.99
2023-03-02T11:34:11.580Z,50.17
2023-03-02T11:36:54.994Z,50.48
2023-03-02T11:39:29.041Z,48.76
2023-03-02T11:41:57.134Z,47.79
2023-03-02T11:44:27.497Z,46.50
2023-03-02T11:47:01.197Z,50.77
2023-03-02T11:49:39.220Z,49.82
2023-03-02T11:52:17.164Z,49.54
2023-03-02T11:54:55.558Z,47.24
2023-03-02T11:57:38.581Z,48.41
2023-03-02T12:00:22.996Z,48.37
2023-03-02T12:03:00.445Z,48.14
2023-03-02T12:05:31.673Z,48.79
2023-03-02T12:08:07.167Z,48.06
2023-03-02T12:10:59.550Z,49.36
2023-03-02T12:13:30.781Z,45.86
2023-03-02T12:16:01.915Z,48.60
2023-03-02T12:18:49.068Z,49.97
2023-03-02T12:21:23.799Z,48.32
2023-03-02T12:24:08.031Z,47.52
2023-03-02T12:26:41.647Z,46.56
2023-03-02T12:29:25.609Z,45.56
2023-03-02T12:31:57.745Z,46.30
2023-03-02T12:34:41.777Z,46.50
2023-03-02T12:37:38.040Z,44.22
2023-03-02T12:40:29.832Z,43.93
2023-03-02T12:43:33.006Z,43.75
2023-03-02T12:46:37.271Z,45.57
2023-03-02T12:49:45.877Z,44.00
2023-03-02T12:52:33.870Z,44.64
2023-03-02T12:55:29.344Z,45.95
2023-03-02T12:58:09.455Z,44.93
2023-03-02T13:01:01.457Z,47.55
2023-03-02T13:03:49.586Z,45.41
2023-03-02T13:06:25.906Z,46.56
2023-03-02T13:09:21.952Z,46.72
2023-03-02T13:11:54.973Z,44.81
2023-03-02T13:14:27.946Z,43.76
2023-03-02T13:17:04.403Z,43.76
2023-03-02T13:19:59.767Z,46.25
2023-03-02T13:22:56.658Z,45.22
2023-03-02T13:25:35.514Z,44.57
2023-03-02T13:28:26.372Z,45.18
2023-03-02T13:31:09.775Z,45.09
2023-03-02T13:33:57.281Z,46.08
2023-03-02T13:36:44.085Z,45.82
2023-03-02T13:39:29.340Z,45.95
2023-03-02T13:42:31.464Z,47.71
2023-03-02T13:45:34.314Z,46.71
2023-03-02T13:48:22.487Z,46.18
2023-03-02T13:51:21.820Z,46.75
2023-03-02T13:53:57.867Z,47.12
2023-03-02T13:56:40.924Z,47.02
2023-03-02T13:59:21.198Z,46.53
2023-03-02T14:01:56.692Z,47.47
2023-03-02T14:04:39.586Z,47.51
2023-03-02T14:07:28.214Z,47.10
2023-03-02T14:09:57.676Z,46.64
2023-03-02T14:12:33.095Z,46.78
2023-03-02T14:15:04.937Z,46.19
2023-03-02T14:17:34.253Z,46.37
2023-03-02T14:20:03.789Z,46.62
2023-03-02T14:22:32.379Z,47.24
2023-03-02T14:25:03.850Z,47.90
2023-03-02T14:27:47.607Z,46.61
2023-03-02T14:30:23.397Z,48.30
2023-03-02T14:33:07.798Z,48.43
2023-03-02T14:35:56.745Z,47.31
2023-03-02T14:38:47.692Z,47.61
2023-03-02T14:41:43.873Z,47.13
2023-03-02T14:44:40.220Z,47.08
2023-03-02T14:47:30.159Z,46.96
2023-03-02T14:50:25.800Z,48.94
2023-03-02T14:53:13.014Z,48.01
2023-03-02T14:55:57.835Z,48.91
2023-03-02T14:58:40.412Z,48.44
2023-03-02T15:01:17.539Z,48.07
2023-03-02T15:03:55.253Z,48.59
2023-03-02T15:06:45.614Z,48.74
2023-03-02T15:09:25.126Z,48.85
2023-03-02T15:12:06.602Z,48.77
2023-03-02T15:15:00.646Z,49.02
2023-03-02T15:17:43.294Z,48.47
2023-03-02T15:20:20.879Z,48.18
2023-03-02T15:22:58.014Z,48.28
2023-03-02T15:25:35.600Z,48.34
2023-03-02T15:28:23.501Z,49.45
2023-03-02T15:30:56.166Z,49.95
2023-03-02T15:33:25.885Z,49.50
2023-03-02T15:35:55.469Z,49.26
2023-03-02T15:38:23.639Z,49.75
2023-03-02T15:40:51.709Z,50.20
2023-03-02T15:43:19.914Z,50.42
2023-03-02T15:45:47.964Z,50.22
2023-03-02T15:48:16.258Z,49.34
2023-03-02T15:50:57.386Z,49.85
2023-03-02T15:53:25.230Z,50.16
2023-03-02T15:55:53.174Z,50.28
2023-03-02T15:58:21.877Z,50.15
2023-03-02T16:00:49.910Z,50.65
2023-03-02T16:03:19.333Z,50.56
2023-03-02T16:05:48.762Z,51.03
2023-03-02T16:08:16.755Z,51.23
2023-03-02T16:10:44.792Z,51.04
2023-03-02T16:13:14.238Z,51.45
2023-03-02T16:15:42.972Z,51.24
2023-03-02T16:18:14.399Z,51.69
2023-03-02T16:20:42.249Z,51.36
2023-03-02T16:23:12.615Z,51.07
2023-03-02T16:25:43.509Z,51.67
2023-03-02T16:28:12.645Z,51.31
2023-03-02T16:30:41.072Z,51.92
2023-03-02T16:33:12.970Z,51.79
2023-03-02T16:35:40.857Z,52.08
2023-03-02T16:38:09.850Z,51.97
2023-03-02T16:40:40.139Z,51.73
2023-03-02T16:43:10.789Z,52.05
2023-03-02T16:45:38.983Z,52.37
2023-03-02T16:48:08.062Z,52.37
2023-03-02T16:50:37.769Z,52.42
2023-03-02T16:53:06.637Z,52.51
2023-03-02T16:55:34.994Z,52.84
2023-03-02T16:58:05.146Z,53.24
2023-03-02T17:00:49.063Z,53.38
2023-03-02T17:03:22.220Z,53.17
2023-03-02T17:05:50.696Z,55.13
2023-03-02T17:08:19.836Z,55.47
2023-03-02T17:10:56.763Z,56.13
2023-03-02T17:13:26.922Z,56.48
2023-03-02T17:15:56.562Z,55.37
2023-03-02T17:18:31.078Z,54.77
2023-03-02T17:21:01.770Z,55.13
2023-03-02T17:23:31.241Z,55.91
2023-03-02T17:25:59.904Z,55.95
2023-03-02T17:28:30.052Z,56.27
2023-03-02T17:31:01.036Z,56.39
2023-03-02T17:33:29.891Z,56.38
2023-03-02T17:36:03.560Z,55.23
2023-03-02T17:38:31.662Z,55.08
2023-03-02T17:41:03.314Z,54.71
2023-03-02T17:43:38.890Z,54.94
2023-03-02T17:46:17.056Z,53.98
2023-03-02T17:49:00.783Z,54.12
2023-03-02T17:51:41.596Z,53.54
2023-03-02T17:54:10.887Z,53.67
2023-03-02T17:56:39.705Z,52.87
2023-03-02T17:59:13.193Z,52.64
2023-03-02T18:01:47.046Z,53.45
2023-03-02T18:04:35.131Z,53.46
2023-03-02T18:07:08.234Z,52.69
2023-03-02T18:09:39.547Z,53.07
2023-03-02T18:12:08.723Z,53.76
2023-03-02T18:15:02.214Z,52.80
2023-03-02T18:17:39.106Z,54.05
2023-03-02T18:20:11.845Z,53.91
2023-03-02T18:22:49.995Z,53.72
2023-03-02T18:25:22.566Z,54.25
2023-03-02T18:28:06.423Z,54.12
2023-03-02T18:30:35.924Z,53.96
2023-03-02T18:33:04.147Z,55.96
2023-03-02T18:35:32.235Z,56.63
2023-03-02T18:38:00.357Z,56.73
2023-03-02T18:40:29.720Z,57.06
2023-03-02T18:42:58.100Z,56.80
2023-03-02T18:45:28.636Z,57.58
2023-03-02T18:47:59.111Z,57.34
2023-03-02T18:50:29.751Z,57.55
2023-03-02T18:52:57.977Z,57.78
2023-03-02T18:55:26.439Z,59.71
2023-03-02T18:57:55.227Z,59.81
2023-03-02T19:00:27.980Z,58.75
2023-03-02T19:02:58.374Z,58.81
2023-03-02T19:05:29.680Z,59.70
2023-03-02T19:08:04.866Z,59.99
2023-03-02T19:10:54.779Z,60.42
2023-03-02T19:13:28.929Z,60.20
2023-03-02T19:16:14.815Z,59.63
2023-03-02T19:18:50.059Z,59.24
2023-03-02T19:21:23.520Z,59.12
2023-03-02T19:23:53.307Z,59.69
2023-03-02T19:26:21.730Z,59.96
2023-03-02T19:28:53.300Z,59.93
2023-03-02T19:31:27.672Z,59.95
2023-03-02T19:33:57.256Z,61.75
2023-03-02T19:36:25.235Z,61.78
2023-03-02T19:38:53.198Z,61.04
2023-03-02T19:41:28.755Z,60.96
2023-03-02T19:44:12.617Z,61.04
2023-03-02T19:46:40.795Z,60.94
2023-03-02T19:49:10.482Z,61.25
2023-03-02T19:51:39.438Z,62.79
2023-03-02T19:54:07.554Z,62.53
2023-03-02T19:56:39.881Z,62.55
2023-03-02T19:59:08.428Z,62.73
2023-03-02T20:01:36.459Z,64.08
2023-03-02T20:04:05.327Z,62.92
2023-03-02T20:06:37.113Z,62.88
2023-03-02T20:09:06.814Z,63.50
2023-03-02T20:11:38.288Z,63.79
2023-03-02T20:14:06.164Z,63.92
2023-03-02T20:16:36.493Z,63.77
2023-03-02T20:19:05.709Z,63.88
2023-03-02T20:21:37.896Z,63.88
2023-03-02T20:24:06.449Z,64.21
2023-03-02T20:26:35.359Z,64.60
2023-03-02T20:29:05.322Z,63.77
2023-03-02T20:31:35.247Z,64.16
2023-03-02T20:34:05.993Z,63.30
2023-03-02T20:36:38.245Z,64.07
2023-03-02T20:39:09.475Z,65.13
2023-03-02T20:41:37.803Z,64.63
2023-03-02T20:44:07.010Z,65.06
2023-03-02T20:46:39.238Z,64.69
2023-03-02T20:49:16.562Z,65.97
2023-03-02T20:52:06.164Z,65.89
2023-03-02T20:54:38.287Z,65.67
2023-03-02T20:57:08.370Z,66.07
2023-03-02T20:59:38.134Z,65.68
2023-03-02T21:02:06.853Z,65.99
2023-03-02T21:04:36.099Z,66.14
2023-03-02T21:07:05.829Z,66.41
2023-03-02T21:09:33.933Z,66.83
2023-03-02T21:12:02.382Z,66.98
2023-03-02T21:14:30.720Z,66.17
2023-03-02T21:16:59.008Z,66.37
2023-03-02T21:19:29.084Z,66.27
2023-03-02T21:22:00.056Z,68.17
2023-03-02T21:24:29.356Z,68.66
2023-03-02T21:27:00.322Z,68.49
2023-03-02T21:29:28.487Z,68.59
2023-03-02T21:31:56.556Z,67.89
2023-03-02T21:34:24.563Z,67.61
2023-03-02T21:36:53.858Z,67.55
2023-03-02T21:39:23.602Z,67.55
2023-03-02T21:41:53.737Z,67.71
2023-03-02T21:44:22.342Z,68.30
2023-03-02T21:46:52.802Z,69.24
2023-03-02T21:49:23.664Z,69.14
2023-03-02T21:51:51.532Z,69.36
2023-03-02T21:54:19.555Z,69.44
2023-03-02T21:56:47.799Z,69.38
2023-03-02T21:59:17.493Z,69.60
2023-03-02T22:01:45.648Z,69.35
2023-03-02T22:04:14.055Z,69.10
2023-03-02T22:06:42.051Z,69.19
2023-03-02T22:09:11.253Z,69.17
2023-03-02T22:11:40.011Z,68.58
2023-03-02T22:14:14.273Z,68.68
2023-03-02T22:16:48.286Z,69.19
2023-03-02T22:19:25.600Z,68.87
2023-03-02T22:21:54.687Z,70.51
2023-03-02T22:24:25.510Z,71.45
2023-03-02T22:26:58.866Z,71.84
2023-03-02T22:29:29.532Z,72.25
2023-03-02T22:32:16.494Z,72.23
2023-03-02T22:34:46.120Z,73.49
2023-03-02T22:37:17.616Z,73.35
2023-03-02T22:39:46.167Z,73.37
2023-03-02T22:42:16.490Z,73.34
2023-03-02T22:44:44.603Z,72.38
2023-03-02T22:47:20.262Z,71.77
2023-03-02T22:49:58.047Z,72.17
2023-03-02T22:52:35.371Z,72.04
2023-03-02T22:55:04.101Z,73.15
2023-03-02T22:57:34.791Z,73.05
2023-03-02T23:00:31.114Z,74.22
2023-03-02T23:03:00.592Z,72.57
2023-03-02T23:05:30.828Z,71.89
2023-03-02T23:08:16.070Z,72.61
2023-03-02T23:10:44.539Z,73.05
2023-03-02T23:13:14.191Z,72.68
2023-03-02T23:15:42.631Z,71.70
2023-03-02T23:18:19.766Z,72.53
2023-03-02T23:20:50.627Z,72.21
2023-03-02T23:23:19.801Z,71.64
2023-03-02T23:25:48.159Z,71.59
2023-03-02T23:28:16.296Z,71.16
2023-03-02T23:30:44.166Z,71.57
2023-03-02T23:33:13.838Z,71.48
2023-03-02T23:35:41.962Z,72.00
2023-03-02T23:38:10.008Z,72.38
2023-03-02T23:40:38.304Z,72.11
2023-03-02T23:43:06.319Z,72.40
2023-03-02T23:45:34.244Z,71.22
2023-03-02T23:48:02.412Z,72.16
2023-03-02T23:50:31.798Z,72.00
2023-03-02T23:52:59.750Z,72.04
2023-03-02T23:55:28.092Z,71.66
2023-03-02T23:57:56.055Z,71.89
