createdAt,value
2023-03-16T00:02:04.646Z,59.23
2023-03-16T00:04:32.232Z,59.57
2023-03-16T00:06:59.191Z,59.27
2023-03-16T00:09:31.036Z,59.30
2023-03-16T00:11:59.681Z,58.76
2023-03-16T00:14:26.831Z,59.18
2023-03-16T00:16:53.650Z,59.07
2023-03-16T00:19:22.869Z,59.30
2023-03-16T00:21:53.552Z,59.24
2023-03-16T00:24:20.569Z,59.32
2023-03-16T00:26:48.281Z,59.24
2023-03-16T00:29:15.165Z,59.14
2023-03-16T00:31:45.303Z,58.97
2023-03-16T00:34:12.774Z,59.37
2023-03-16T00:36:39.630Z,59.07
2023-03-16T00:39:06.934Z,59.51
2023-03-16T00:41:37.875Z,59.27
2023-03-16T00:44:05.813Z,59.29
2023-03-16T00:46:32.642Z,59.75
2023-03-16T00:48:59.521Z,59.22
2023-03-16T00:51:26.354Z,59.32
2023-03-16T00:53:53.116Z,59.33
2023-03-16T00:56:20.015Z,59.34
2023-03-16T00:58:46.809Z,59.67
2023-03-16T01:01:18.746Z,59.11
2023-03-16T01:03:46.359Z,59.66
2023-03-16T01:06:17.173Z,59.06
2023-03-16T01:08:44.814Z,59.51
2023-03-16T01:11:16.746Z,59.62
2023-03-16T01:13:44.443Z,59.82
2023-03-16T01:16:11.461Z,59.39
2023-03-16T01:18:38.371Z,59.22
2023-03-16T01:21:08.878Z,59.41
2023-03-16T01:23:37.525Z,59.84
2023-03-16T01:26:04.434Z,59.84
2023-03-16T01:28:32.638Z,59.52
2023-03-16T01:31:09.794Z,59.52
2023-03-16T01:33:37.483Z,59.28
2023-03-16T01:36:17.116Z,59.51
2023-03-16T01:38:44.286Z,59.65
2023-03-16T01:41:11.916Z,59.70
2023-03-16T01:43:40.836Z,59.54
2023-03-16T01:46:07.556Z,60.12
2023-03-16T01:49:08.206Z,59.93
2023-03-16T01:52:12.590Z,59.79
2023-03-16T01:54:50.729Z,59.91
2023-03-16T01:57:24.539Z,59.84
2023-03-16T02:00:19.754Z,60.07
2023-03-16T02:02:55.572Z,59.53
2023-03-16T02:05:33.296Z,59.98
2023-03-16T02:08:01.686Z,60.09
2023-03-16T02:10:29.575Z,60.40
2023-03-16T02:12:57.983Z,60.42
2023-03-16T02:15:25.421Z,60.04
2023-03-16T02:17:52.554Z,60.26
2023-03-16T02:20:35.810Z,60.08
2023-03-16T02:23:05.963Z,60.14
2023-03-16T02:25:43.973Z,60.28
2023-03-16T02:28:32.363Z,60.04
2023-03-16T02:30:59.852Z,60.88
2023-03-16T02:33:26.787Z,60.60
2023-03-16T02:35:53.597Z,60.03
2023-03-16T02:38:20.798Z,60.69
2023-03-16T02:41:00.953Z,60.40
2023-03-16T02:43:33.451Z,60.90
2023-03-16T02:46:05.161Z,60.60
2023-03-16T02:48:45.280Z,60.57
2023-03-16T02:51:12.204Z,60.84
2023-03-16T02:53:38.993Z,60.20
2023-03-16T02:56:06.289Z,60.44
2023-03-16T02:58:33.087Z,60.76
2023-03-16T03:00:59.894Z,60.85
2023-03-16T03:03:26.712Z,60.62
2023-03-16T03:05:53.502Z,60.52
2023-03-16T03:08:23.446Z,60.84
2023-03-16T03:10:50.362Z,60.59
2023-03-16T03:13:18.210Z,60.77
2023-03-16T03:15:45.465Z,61.13
2023-03-16T03:18:12.378Z,61.02
2023-03-16T03:20:39.143Z,60.69
2023-03-16T03:23:06.065Z,60.90
2023-03-16T03:25:34.936Z,60.63
2023-03-16T03:28:05.566Z,60.65
2023-03-16T03:30:32.787Z,60.54
2023-03-16T03:32:59.621Z,60.78
2023-03-16T03:35:26.476Z,60.93
2023-03-16T03:37:53.920Z,61.21
2023-03-16T03:40:21.429Z,60.78
2023-03-16T03:42:48.727Z,60.79
2023-03-16T03:45:16.016Z,61.02
2023-03-16T03:47:44.218Z,61.12
2023-03-16T03:50:13.802Z,61.06
2023-03-16T03:52:40.873Z,60.99
2023-03-16T03:55:08.645Z,60.64
2023-03-16T03:57:35.605Z,61.04
2023-03-16T04:00:02.738Z,60.50
2023-03-16T04:02:29.604Z,61.04
2023-03-16T04:04:56.465Z,60.66
2023-03-16T04:07:23.225Z,61.13
2023-03-16T04:09:50.018Z,60.97
2023-03-16T04:12:16.805Z,60.94
2023-03-16T04:14:43.589Z,60.96
2023-03-16T04:17:10.461Z,60.79
2023-03-16T04:19:37.344Z,61.01
2023-03-16T04:22:04.138Z,61.36
2023-03-16T04:24:34.190Z,61.18
2023-03-16T04:27:02.730Z,61.25
2023-03-16T04:29:29.533Z,61.00
2023-03-16T04:31:56.326Z,60.99
2023-03-16T04:34:24.933Z,61.38
2023-03-16T04:36:52.822Z,60.94
2023-03-16T04:39:20.689Z,61.05
2023-03-16T04:41:47.551Z,61.28
2023-03-16T04:44:14.655Z,61.24
2023-03-16T04:46:41.722Z,61.54
2023-03-16T04:49:09.793Z,61.48
2023-03-16T04:51:40.465Z,61.26
2023-03-16T04:54:07.635Z,61.79
2023-03-16T04:56:34.618Z,61.79
2023-03-16T04:59:01.564Z,61.29
2023-03-16T05:01:28.384Z,61.56
2023-03-16T05:03:55.156Z,61.43
2023-03-16T05:06:22.300Z,61.78
2023-03-16T05:08:49.062Z,61.53
2023-03-16T05:11:15.827Z,61.39
2023-03-16T05:13:42.572Z,61.91
2023-03-16T05:16:09.383Z,61.44
2023-03-16T05:18:36.203Z,61.55
2023-03-16T05:21:03.053Z,61.67
2023-03-16T05:23:29.797Z,61.88
2023-03-16T05:26:02.745Z,62.00
2023-03-16T05:28:29.582Z,62.05
2023-03-16T05:30:56.491Z,61.92
2023-03-16T05:33:23.376Z,61.96
2023-03-16T05:35:51.426Z,61.96
2023-03-16T05:38:18.259Z,62.30
2023-03-16T05:40:46.124Z,62.35
2023-03-16T05:43:13.319Z,62.24
2023-03-16T05:45:40.313Z,62.71
2023-03-16T05:48:07.121Z,62.62
2023-03-16T05:50:34.495Z,62.39
2023-03-16T05:53:01.316Z,62.95
2023-03-16T05:55:28.089Z,62.79
2023-03-16T05:57:54.898Z,63.01
2023-03-16T06:00:22.754Z,62.55
2023-03-16T06:02:51.864Z,62.52
2023-03-16T06:05:21.760Z,62.34
2023-03-16T06:07:50.068Z,62.89
2023-03-16T06:10:17.461Z,62.85
2023-03-16T06:12:44.635Z,62.71
2023-03-16T06:15:12.067Z,62.54
2023-03-16T06:17:41.406Z,62.77
2023-03-16T06:20:12.936Z,62.75
2023-03-16T06:22:42.087Z,63.22
2023-03-16T06:25:12.015Z,62.70
2023-03-16T06:27:39.882Z,62.84
2023-03-16T06:30:09.002Z,63.10
2023-03-16T06:32:36.253Z,63.76
2023-03-16T06:35:04.044Z,63.12
2023-03-16T06:37:31.790Z,62.54
2023-03-16T06:39:58.561Z,61.98
2023-03-16T06:42:25.432Z,62.33
2023-03-16T06:44:52.722Z,61.87
2023-03-16T06:47:20.440Z,61.78
2023-03-16T06:49:47.252Z,61.87
2023-03-16T06:52:14.845Z,62.08
2023-03-16T06:54:41.914Z,62.00
2023-03-16T06:57:09.237Z,61.94
2023-03-16T06:59:36.096Z,61.54
2023-03-16T07:02:03.091Z,61.50
2023-03-16T07:04:29.930Z,61.75
2023-03-16T07:06:56.766Z,61.61
2023-03-16T07:09:24.001Z,61.80
2023-03-16T07:11:52.574Z,61.93
2023-03-16T07:14:19.897Z,61.69
2023-03-16T07:16:46.743Z,61.53
2023-03-16T07:19:13.698Z,61.85
2023-03-16T07:21:41.807Z,62.18
2023-03-16T07:24:10.588Z,61.84
2023-03-16T07:26:37.587Z,61.28
2023-03-16T07:29:06.248Z,60.50
2023-03-16T07:31:34.542Z,59.63
2023-03-16T07:34:02.361Z,59.22
2023-03-16T07:36:29.173Z,58.57
2023-03-16T07:38:55.991Z,57.94
2023-03-16T07:41:22.833Z,57.38
2023-03-16T07:43:49.577Z,57.15
2023-03-16T07:46:16.472Z,56.25
2023-03-16T07:48:44.832Z,56.44
2023-03-16T07:51:13.599Z,55.89
2023-03-16T07:53:41.465Z,55.72
2023-03-16T07:56:08.767Z,55.20
2023-03-16T07:58:35.654Z,55.51
2023-03-16T08:01:02.526Z,54.93
2023-03-16T08:03:30.140Z,54.87
2023-03-16T08:05:57.031Z,54.75
2023-03-16T08:08:23.914Z,54.71
2023-03-16T08:10:52.731Z,54.01
2023-03-16T08:13:22.261Z,54.08
2023-03-16T08:15:58.531Z,54.66
2023-03-16T08:18:26.459Z,54.50
2023-03-16T08:20:54.760Z,54.59
2023-03-16T08:23:22.567Z,54.52
2023-03-16T08:25:55.743Z,54.62
2023-03-16T08:28:22.865Z,54.71
2023-03-16T08:30:53.548Z,55.07
2023-03-16T08:33:23.037Z,55.01
2023-03-16T08:35:50.682Z,55.29
2023-03-16T08:38:19.044Z,55.22
2023-03-16T08:40:48.437Z,55.46
2023-03-16T08:43:19.055Z,55.54
2023-03-16T08:45:46.610Z,55.36
2023-03-16T08:48:14.319Z,55.78
2023-03-16T08:50:43.968Z,55.80
2023-03-16T08:53:13.727Z,55.62
2023-03-16T08:55:41.683Z,55.29
2023-03-16T08:58:10.506Z,55.43
2023-03-16T09:00:38.222Z,55.62
2023-03-16T09:03:06.224Z,55.59
2023-03-16T09:05:34.108Z,55.26
2023-03-16T09:08:01.554Z,55.07
2023-03-16T09:10:28.953Z,54.57
2023-03-16T09:12:56.644Z,54.85
2023-03-16T09:15:23.478Z,55.06
2023-03-16T09:17:50.436Z,54.76
2023-03-16T09:20:26.162Z,54.72
2023-03-16T09:22:56.016Z,54.91
2023-03-16T09:25:25.347Z,54.73
2023-03-16T09:27:52.771Z,54.50
2023-03-16T09:30:19.913Z,54.31
2023-03-16T09:32:48.803Z,54.61
2023-03-16T09:35:16.041Z,53.90
2023-03-16T09:38:04.265Z,54.15
2023-03-16T09:40:30.816Z,54.38
2023-03-16T09:43:27.161Z,54.40
2023-03-16T09:46:15.364Z,54.24
2023-03-16T09:48:42.238Z,53.91
2023-03-16T09:51:35.389Z,53.89
2023-03-16T09:54:04.170Z,53.67
2023-03-16T09:56:38.108Z,53.01
2023-03-16T09:59:13.457Z,53.23
2023-03-16T10:02:05.456Z,53.06
2023-03-16T10:05:09.488Z,52.77
2023-03-16T10:07:44.462Z,52.93
2023-03-16T10:10:11.139Z,52.76
2023-03-16T10:12:43.424Z,52.47
2023-03-16T10:15:18.443Z,52.63
2023-03-16T10:18:13.453Z,52.70
2023-03-16T10:20:41.940Z,52.41
2023-03-16T10:23:25.037Z,52.19
2023-03-16T10:25:54.887Z,52.26
2023-03-16T10:28:23.922Z,51.58
2023-03-16T10:30:54.777Z,51.52
2023-03-16T10:33:29.498Z,51.34
2023-03-16T10:35:59.716Z,51.30
2023-03-16T10:38:42.899Z,50.75
2023-03-16T10:41:19.147Z,50.68
2023-03-16T10:44:08.956Z,50.41
2023-03-16T10:47:06.809Z,50.66
2023-03-16T10:49:48.897Z,49.77
2023-03-16T10:52:42.436Z,50.03
2023-03-16T10:55:41.009Z,50.00
2023-03-16T10:58:09.243Z,49.47
2023-03-16T11:00:43.152Z,48.86
2023-03-16T11:03:55.501Z,49.61
2023-03-16T11:06:30.773Z,49.50
2023-03-16T11:09:24.680Z,49.84
2023-03-16T11:11:52.333Z,49.65
2023-03-16T11:14:22.997Z,49.47
2023-03-16T11:17:25.167Z,49.74
2023-03-16T11:20:00.739Z,49.03
2023-03-16T11:22:30.088Z,48.75
2023-03-16T11:25:20.283Z,48.54
2023-03-16T11:28:12.860Z,48.57
2023-03-16T11:31:20.770Z,48.85
2023-03-16T11:33:49.157Z,48.07
2023-03-16T11:36:44.906Z,48.51
2023-03-16T11:39:53.449Z,48.32
2023-03-16T11:42:39.397Z,48.41
2023-03-16T11:45:28.852Z,48.20
2023-03-16T11:48:37.010Z,48.46
2023-03-16T11:51:19.396Z,47.77
2023-03-16T11:54:34.813Z,47.88
2023-03-16T11:57:26.289Z,47.97
2023-03-16T12:00:33.967Z,47.48
2023-03-16T12:03:36.500Z,47.48
2023-03-16T12:06:53.794Z,47.74
2023-03-16T12:09:51.439Z,47.94
2023-03-16T12:12:29.696Z,47.17
2023-03-16T12:15:33.524Z,46.95
2023-03-16T12:18:10.706Z,46.37
2023-03-16T12:20:56.424Z,46.10
2023-03-16T12:23:34.556Z,45.60
2023-03-16T12:26:03.493Z,45.16
2023-03-16T12:28:33.239Z,44.95
2023-03-16T12:31:23.699Z,45.10
2023-03-16T12:34:30.724Z,45.61
2023-03-16T12:37:35.930Z,45.46
2023-03-16T12:40:44.506Z,45.46
2023-03-16T12:43:31.653Z,45.19
2023-03-16T12:46:13.962Z,45.11
2023-03-16T12:48:49.587Z,44.78
2023-03-16T12:51:17.303Z,44.03
2023-03-16T12:53:54.664Z,43.92
2023-03-16T12:56:37.353Z,44.11
2023-03-16T12:59:06.110Z,44.24
2023-03-16T13:01:44.336Z,43.69
2023-03-16T13:04:19.370Z,43.24
2023-03-16T13:06:51.632Z,43.40
2023-03-16T13:09:25.200Z,43.57
2023-03-16T13:11:53.186Z,43.24
2023-03-16T13:14:44.152Z,43.07
2023-03-16T13:17:17.032Z,43.16
2023-03-16T13:19:47.881Z,42.88
2023-03-16T13:22:27.052Z,42.60
2023-03-16T13:25:12.961Z,42.95
2023-03-16T13:27:40.958Z,43.06
2023-03-16T13:30:21.447Z,42.77
2023-03-16T13:32:49.463Z,42.60
2023-03-16T13:35:18.805Z,42.44
2023-03-16T13:37:46.621Z,42.16
2023-03-16T13:40:32.232Z,42.31
2023-03-16T13:42:59.745Z,42.53
2023-03-16T13:45:37.968Z,41.96
2023-03-16T13:48:05.483Z,42.65
2023-03-16T13:50:36.291Z,42.49
2023-03-16T13:53:13.754Z,41.98
2023-03-16T13:55:41.611Z,42.40
2023-03-16T13:58:28.042Z,42.58
2023-03-16T14:01:01.734Z,42.46
2023-03-16T14:03:38.570Z,42.48
2023-03-16T14:06:22.323Z,42.05
2023-03-16T14:09:02.950Z,42.49
2023-03-16T14:11:30.080Z,42.38
2023-03-16T14:14:00.419Z,42.22
2023-03-16T14:16:29.784Z,42.38
2023-03-16T14:19:24.375Z,42.15
2023-03-16T14:21:51.725Z,42.23
2023-03-16T14:24:31.037Z,42.13
2023-03-16T14:27:08.588Z,42.07
2023-03-16T14:29:35.640Z,41.79
2023-03-16T14:32:03.179Z,41.56
2023-03-16T14:34:35.176Z,41.36
2023-03-16T14:37:14.678Z,41.75
2023-03-16T14:39:42.309Z,41.87
2023-03-16T14:42:28.680Z,42.02
2023-03-16T14:45:01.280Z,42.00
2023-03-16T14:47:40.658Z,41.92
2023-03-16T14:50:14.935Z,41.88
2023-03-16T14:52:41.914Z,42.21
2023-03-16T14:55:15.737Z,42.07
2023-03-16T14:57:45.076Z,42.36
2023-03-16T15:00:21.638Z,42.15
2023-03-16T15:03:05.017Z,41.92
2023-03-16T15:05:39.129Z,41.92
2023-03-16T15:08:14.744Z,42.25
2023-03-16T15:10:44.070Z,42.00
2023-03-16T15:13:39.370Z,42.37
2023-03-16T15:16:09.327Z,42.39
2023-03-16T15:18:37.493Z,42.77
2023-03-16T15:21:06.536Z,42.59
2023-03-16T15:23:33.324Z,42.64
2023-03-16T15:26:02.736Z,42.48
2023-03-16T15:28:29.655Z,42.70
2023-03-16T15:30:59.736Z,42.62
2023-03-16T15:33:27.212Z,42.53
2023-03-16T15:35:57.701Z,42.80
2023-03-16T15:38:32.198Z,42.77
2023-03-16T15:40:59.771Z,43.03
2023-03-16T15:43:30.656Z,42.96
2023-03-16T15:45:59.824Z,43.03
2023-03-16T15:48:26.952Z,42.93
2023-03-16T15:51:06.464Z,43.11
2023-03-16T15:53:50.173Z,43.29
2023-03-16T15:56:23.624Z,43.58
2023-03-16T15:58:50.812Z,43.32
2023-03-16T16:01:27.027Z,42.98
2023-03-16T16:03:56.007Z,43.13
2023-03-16T16:06:24.020Z,43.28
2023-03-16T16:08:50.886Z,43.35
2023-03-16T16:11:26.312Z,43.11
2023-03-16T16:13:56.485Z,43.22
2023-03-16T16:16:23.677Z,43.04
2023-03-16T16:18:50.896Z,42.95
2023-03-16T16:21:25.802Z,42.93
2023-03-16T16:23:52.947Z,43.19
2023-03-16T16:26:55.384Z,43.13
2023-03-16T16:29:26.596Z,43.12
2023-03-16T16:31:53.639Z,43.10
2023-03-16T16:34:24.565Z,43.14
2023-03-16T16:36:51.993Z,43.23
2023-03-16T16:39:18.890Z,43.28
2023-03-16T16:41:46.123Z,43.43
2023-03-16T16:44:24.346Z,43.33
2023-03-16T16:46:52.491Z,43.61
2023-03-16T16:49:24.527Z,43.54
2023-03-16T16:51:52.941Z,43.57
2023-03-16T16:54:27.134Z,43.97
2023-03-16T16:56:57.347Z,43.83
2023-03-16T16:59:28.720Z,43.68
2023-03-16T17:01:56.503Z,44.01
2023-03-16T17:04:27.011Z,43.80
2023-03-16T17:06:58.587Z,43.98
2023-03-16T17:09:27.741Z,43.83
2023-03-16T17:11:58.748Z,44.15
2023-03-16T17:14:28.113Z,44.10
2023-03-16T17:16:56.047Z,43.94
2023-03-16T17:19:27.050Z,44.31
2023-03-16T17:21:57.536Z,44.44
2023-03-16T17:24:24.931Z,44.50
2023-03-16T17:26:58.712Z,44.49
2023-03-16T17:29:31.945Z,44.47
2023-03-16T17:32:07.078Z,44.67
2023-03-16T17:34:34.651Z,44.84
2023-03-16T17:37:02.197Z,44.71
2023-03-16T17:39:34.144Z,44.55
2023-03-16T17:42:13.482Z,44.55
2023-03-16T17:44:44.718Z,44.89
2023-03-16T17:47:24.551Z,44.80
2023-03-16T17:49:52.501Z,44.88
2023-03-16T17:52:23.556Z,44.68
2023-03-16T17:54:52.747Z,44.74
2023-03-16T17:57:25.551Z,45.26
2023-03-16T17:59:52.444Z,44.77
2023-03-16T18:02:39.403Z,45.05
2023-03-16T18:05:16.451Z,44.87
2023-03-16T18:07:43.206Z,45.17
2023-03-16T18:10:28.954Z,45.19
2023-03-16T18:13:07.526Z,45.23
2023-03-16T18:15:36.552Z,45.04
2023-03-16T18:18:07.516Z,45.03
2023-03-16T18:20:36.582Z,45.21
2023-03-16T18:23:18.850Z,45.18
2023-03-16T18:25:49.390Z,45.15
2023-03-16T18:28:17.205Z,45.08
2023-03-16T18:30:47.376Z,45.34
2023-03-16T18:33:36.409Z,45.41
2023-03-16T18:36:10.219Z,45.04
2023-03-16T18:38:40.658Z,45.58
2023-03-16T18:41:18.427Z,45.41
2023-03-16T18:43:46.422Z,45.11
2023-03-16T18:46:31.465Z,45.21
2023-03-16T18:49:03.069Z,45.61
2023-03-16T18:51:31.082Z,45.37
2023-03-16T18:53:58.404Z,45.49
2023-03-16T18:56:29.086Z,45.33
2023-03-16T18:58:56.576Z,45.49
2023-03-16T19:01:31.653Z,45.39
2023-03-16T19:04:00.744Z,45.22
2023-03-16T19:06:34.030Z,45.56
2023-03-16T19:09:17.777Z,45.49
2023-03-16T19:11:46.036Z,45.76
2023-03-16T19:14:19.875Z,45.76
2023-03-16T19:16:46.806Z,45.86
2023-03-16T19:19:15.149Z,45.62
2023-03-16T19:21:42.963Z,45.54
2023-03-16T19:24:35.069Z,45.62
2023-03-16T19:27:02.064Z,45.76
2023-03-16T19:29:34.219Z,45.35
2023-03-16T19:32:01.774Z,45.81
2023-03-16T19:34:29.089Z,45.63
2023-03-16T19:36:56.184Z,45.70
2023-03-16T19:39:22.982Z,45.76
2023-03-16T19:41:57.936Z,45.81
2023-03-16T19:44:27.525Z,45.80
2023-03-16T19:46:55.058Z,45.72
2023-03-16T19:49:27.034Z,46.02
2023-03-16T19:51:55.710Z,46.00
2023-03-16T19:54:24.901Z,46.00
2023-03-16T19:56:53.656Z,46.11
2023-03-16T19:59:20.949Z,46.27
2023-03-16T20:01:48.105Z,46.27
2023-03-16T20:04:23.065Z,46.03
2023-03-16T20:06:50.862Z,45.81
2023-03-16T20:09:18.502Z,45.95
2023-03-16T20:11:47.189Z,45.98
2023-03-16T20:14:40.635Z,46.07
2023-03-16T20:17:14.507Z,46.18
2023-03-16T20:19:41.390Z,46.39
2023-03-16T20:22:21.430Z,46.07
2023-03-16T20:24:49.472Z,46.22
2023-03-16T20:27:19.188Z,46.37
2023-03-16T20:29:46.865Z,46.07
2023-03-16T20:32:21.086Z,46.28
2023-03-16T20:34:48.071Z,47.71
2023-03-16T20:37:28.172Z,46.63
2023-03-16T20:39:59.127Z,46.70
2023-03-16T20:42:34.412Z,46.34
2023-03-16T20:45:01.620Z,46.65
2023-03-16T20:47:28.557Z,46.41
2023-03-16T20:49:59.009Z,46.71
2023-03-16T20:52:30.824Z,46.50
2023-03-16T20:54:57.922Z,46.34
2023-03-16T20:57:27.467Z,46.75
2023-03-16T20:59:55.477Z,46.63
2023-03-16T21:02:29.816Z,46.69
2023-03-16T21:04:57.941Z,47.81
2023-03-16T21:07:25.469Z,47.48
2023-03-16T21:09:52.405Z,47.04
2023-03-16T21:12:29.439Z,47.06
2023-03-16T21:14:57.123Z,47.01
2023-03-16T21:17:33.667Z,46.89
2023-03-16T21:20:01.318Z,46.88
2023-03-16T21:22:31.722Z,46.66
2023-03-16T21:24:58.874Z,46.96
2023-03-16T21:27:34.337Z,46.87
2023-03-16T21:30:18.617Z,47.13
2023-03-16T21:32:45.600Z,47.27
2023-03-16T21:35:16.275Z,47.21
2023-03-16T21:37:43.239Z,47.03
2023-03-16T21:40:19.623Z,47.09
2023-03-16T21:42:47.492Z,47.18
2023-03-16T21:45:15.073Z,47.10
2023-03-16T21:47:42.932Z,47.33
2023-03-16T21:50:35.143Z,47.57
2023-03-16T21:53:02.296Z,47.36
2023-03-16T21:55:31.386Z,47.47
2023-03-16T21:57:59.831Z,47.57
2023-03-16T22:00:30.428Z,47.42
2023-03-16T22:03:00.111Z,47.31
2023-03-16T22:05:35.730Z,47.71
2023-03-16T22:08:21.253Z,47.78
2023-03-16T22:10:48.306Z,48.11
2023-03-16T22:13:15.208Z,47.93
2023-03-16T22:15:43.555Z,48.19
2023-03-16T22:18:29.150Z,48.00
2023-03-16T22:20:57.879Z,48.16
2023-03-16T22:23:36.790Z,48.30
2023-03-16T22:26:08.244Z,48.57
2023-03-16T22:28:35.005Z,48.26
2023-03-16T22:31:04.308Z,48.32
2023-03-16T22:33:34.646Z,48.71
2023-03-16T22:36:15.596Z,48.85
2023-03-16T22:38:43.464Z,49.16
2023-03-16T22:41:15.666Z,48.59
2023-03-16T22:43:44.536Z,48.68
2023-03-16T22:46:23.919Z,48.81
2023-03-16T22:48:52.836Z,48.85
2023-03-16T22:51:29.777Z,48.82
2023-03-16T22:54:02.172Z,48.90
2023-03-16T22:56:31.347Z,48.77
2023-03-16T22:59:08.066Z,49.07
2023-03-16T23:01:46.509Z,49.18
2023-03-16T23:04:20.063Z,48.73
2023-03-16T23:06:53.308Z,49.33
2023-03-16T23:09:21.839Z,49.07
2023-03-16T23:11:53.969Z,49.28
2023-03-16T23:14:28.992Z,49.37
2023-03-16T23:16:56.575Z,49.41
2023-03-16T23:19:31.851Z,48.93
2023-03-16T23:22:05.640Z,48.98
2023-03-16T23:24:34.050Z,49.04
2023-03-16T23:27:01.116Z,49.08
2023-03-16T23:29:28.805Z,49.39
2023-03-16T23:31:56.554Z,49.37
2023-03-16T23:34:25.430Z,49.28
2023-03-16T23:36:55.543Z,49.01
2023-03-16T23:39:22.543Z,49.18
2023-03-16T23:41:50.390Z,49.37
2023-03-16T23:44:28.715Z,49.13
2023-03-16T23:46:55.971Z,49.27
2023-03-16T23:49:28.167Z,49.07
2023-03-16T23:51:57.948Z,49.51
2023-03-16T23:54:31.154Z,49.42
2023-03-16T23:56:58.160Z,49.53
2023-03-16T23:59:26.562Z,49.18
