createdAt,value
2022-10-17T00:02:03.702Z,13.20
2022-10-17T00:04:30.469Z,13.30
2022-10-17T00:06:57.210Z,13.20
2022-10-17T00:09:23.948Z,13.20
2022-10-17T00:11:50.633Z,13.20
2022-10-17T00:14:17.314Z,13.10
2022-10-17T00:16:44.106Z,13.10
2022-10-17T00:19:10.770Z,13.20
2022-10-17T00:21:37.517Z,13.10
2022-10-17T00:24:04.548Z,13.20
2022-10-17T00:26:31.300Z,13.10
2022-10-17T00:28:58.075Z,13.20
2022-10-17T00:31:25.380Z,13.20
2022-10-17T00:33:52.790Z,13.10
2022-10-17T00:36:25.201Z,13.10
2022-10-17T00:38:57.631Z,13.20
2022-10-17T00:41:27.419Z,13.20
2022-10-17T00:43:54.059Z,13.20
2022-10-17T00:46:22.759Z,13.20
2022-10-17T00:48:52.562Z,13.20
2022-10-17T00:51:22.780Z,13.10
2022-10-17T00:53:51.731Z,13.10
2022-10-17T00:56:20.516Z,13.10
2022-10-17T00:58:47.691Z,13.10
2022-10-17T01:01:14.918Z,13.00
2022-10-17T01:03:42.857Z,13.00
2022-10-17T01:06:09.576Z,13.00
2022-10-17T01:08:36.566Z,13.00
2022-10-17T01:11:51.827Z,13.00
2022-10-17T01:14:37.099Z,13.00
2022-10-17T01:17:40.867Z,13.00
2022-10-17T01:20:41.055Z,12.90
2022-10-17T01:23:25.941Z,13.00
2022-10-17T01:26:00.100Z,12.90
2022-10-17T01:28:55.301Z,12.90
2022-10-17T01:31:27.859Z,12.90
2022-10-17T01:34:01.090Z,12.90
2022-10-17T01:36:39.837Z,12.90
2022-10-17T01:39:43.944Z,13.00
2022-10-17T01:42:23.651Z,12.90
2022-10-17T01:45:35.570Z,12.90
2022-10-17T01:48:08.866Z,12.90
2022-10-17T01:50:41.432Z,12.90
2022-10-17T01:53:14.268Z,13.00
2022-10-17T01:55:44.473Z,13.00
2022-10-17T01:58:20.304Z,13.00
2022-10-17T02:00:48.752Z,13.00
2022-10-17T02:03:18.800Z,13.00
2022-10-17T02:05:45.998Z,13.00
2022-10-17T02:08:13.063Z,13.00
2022-10-17T02:10:53.597Z,13.00
2022-10-17T02:13:31.681Z,13.00
2022-10-17T02:16:10.429Z,13.00
2022-10-17T02:19:03.597Z,13.00
2022-10-17T02:21:58.223Z,13.00
2022-10-17T02:24:46.446Z,13.00
2022-10-17T02:27:17.651Z,13.10
2022-10-17T02:29:49.306Z,13.10
2022-10-17T02:32:33.145Z,13.10
2022-10-17T02:35:02.390Z,13.10
2022-10-17T02:37:31.330Z,13.10
2022-10-17T02:40:00.958Z,13.20
2022-10-17T02:42:29.441Z,13.10
2022-10-17T02:45:01.084Z,13.10
2022-10-17T02:47:37.848Z,13.00
2022-10-17T02:50:05.758Z,13.10
2022-10-17T02:52:50.919Z,13.10
2022-10-17T02:55:23.034Z,13.10
2022-10-17T02:58:10.567Z,13.10
2022-10-17T03:00:40.602Z,13.10
2022-10-17T03:03:26.130Z,13.10
2022-10-17T03:05:53.918Z,13.10
2022-10-17T03:08:24.024Z,13.10
2022-10-17T03:10:51.394Z,13.10
2022-10-17T03:13:19.174Z,13.10
2022-10-17T03:15:46.217Z,13.00
2022-10-17T03:18:13.610Z,13.10
2022-10-17T03:20:40.302Z,13.10
2022-10-17T03:23:07.001Z,13.10
2022-10-17T03:25:33.921Z,13.10
2022-10-17T03:28:01.576Z,13.00
2022-10-17T03:30:29.128Z,13.00
2022-10-17T03:32:58.433Z,13.10
2022-10-17T03:35:26.402Z,13.10
2022-10-17T03:37:55.488Z,13.00
2022-10-17T03:40:23.531Z,13.10
2022-10-17T03:42:50.864Z,13.20
2022-10-17T03:45:17.995Z,13.20
2022-10-17T03:47:46.067Z,13.10
2022-10-17T03:50:12.864Z,13.10
2022-10-17T03:52:40.340Z,13.10
2022-10-17T03:55:08.675Z,13.10
2022-10-17T03:57:36.970Z,13.20
2022-10-17T04:00:06.216Z,13.20
2022-10-17T04:02:41.136Z,13.20
2022-10-17T04:05:11.080Z,13.30
2022-10-17T04:07:37.861Z,13.20
2022-10-17T04:10:05.949Z,13.30
2022-10-17T04:12:32.913Z,13.30
2022-10-17T04:14:59.923Z,13.30
2022-10-17T04:17:26.929Z,13.30
2022-10-17T04:19:53.647Z,13.40
2022-10-17T04:22:20.372Z,13.30
2022-10-17T04:24:47.130Z,13.30
2022-10-17T04:27:39.732Z,13.40
2022-10-17T04:30:07.538Z,13.40
2022-10-17T04:32:40.963Z,13.40
2022-10-17T04:35:12.806Z,13.40
2022-10-17T04:37:43.677Z,13.40
2022-10-17T04:40:16.790Z,13.40
2022-10-17T04:42:43.709Z,13.40
2022-10-17T04:45:13.381Z,13.40
2022-10-17T04:47:41.142Z,13.30
2022-10-17T04:50:08.149Z,13.40
2022-10-17T04:52:37.456Z,13.40
2022-10-17T04:55:06.310Z,13.40
2022-10-17T04:57:36.814Z,13.40
2022-10-17T05:00:11.864Z,13.30
2022-10-17T05:03:01.415Z,13.40
2022-10-17T05:05:29.428Z,13.40
2022-10-17T05:07:57.128Z,13.40
2022-10-17T05:10:26.868Z,13.40
2022-10-17T05:12:54.743Z,13.40
2022-10-17T05:15:24.092Z,13.40
2022-10-17T05:17:56.918Z,13.40
2022-10-17T05:20:25.858Z,13.40
2022-10-17T05:22:52.846Z,13.40
2022-10-17T05:25:21.814Z,13.40
2022-10-17T05:27:49.628Z,13.40
2022-10-17T05:30:17.747Z,13.40
2022-10-17T05:32:44.693Z,13.40
2022-10-17T05:35:11.440Z,13.40
2022-10-17T05:37:39.411Z,13.50
2022-10-17T05:40:07.263Z,13.50
2022-10-17T05:42:34.514Z,13.60
2022-10-17T05:45:01.995Z,13.60
2022-10-17T05:47:30.026Z,13.60
2022-10-17T05:49:57.004Z,13.60
2022-10-17T05:52:30.910Z,13.60
2022-10-17T05:55:16.305Z,13.60
2022-10-17T05:57:44.366Z,13.70
2022-10-17T06:00:15.203Z,13.70
2022-10-17T06:02:42.728Z,13.70
2022-10-17T06:05:12.147Z,13.80
2022-10-17T06:07:39.028Z,13.70
2022-10-17T06:10:06.738Z,13.80
2022-10-17T06:12:33.503Z,13.80
2022-10-17T06:15:00.258Z,13.90
2022-10-17T06:17:28.114Z,13.80
2022-10-17T06:19:54.763Z,13.90
2022-10-17T06:22:24.635Z,14.00
2022-10-17T06:24:53.020Z,14.00
2022-10-17T06:27:20.311Z,14.00
2022-10-17T06:29:47.877Z,14.00
2022-10-17T06:32:15.260Z,14.00
2022-10-17T06:34:53.383Z,14.00
2022-10-17T06:37:20.182Z,14.00
2022-10-17T06:39:47.995Z,14.10
2022-10-17T06:42:21.224Z,14.10
2022-10-17T06:44:59.672Z,14.10
2022-10-17T06:47:38.234Z,14.10
2022-10-17T06:50:18.207Z,14.20
2022-10-17T06:52:58.969Z,14.20
2022-10-17T06:56:02.768Z,14.30
2022-10-17T06:58:55.660Z,14.40
2022-10-17T07:01:31.227Z,14.50
2022-10-17T07:04:00.094Z,14.60
2022-10-17T07:06:28.540Z,14.70
2022-10-17T07:08:58.341Z,14.70
2022-10-17T07:11:25.790Z,14.80
2022-10-17T07:13:52.637Z,14.90
2022-10-17T07:16:21.226Z,15.10
2022-10-17T07:18:52.332Z,15.10
2022-10-17T07:21:19.942Z,15.20
2022-10-17T07:23:46.730Z,15.30
2022-10-17T07:26:16.026Z,15.30
2022-10-17T07:28:45.756Z,15.30
2022-10-17T07:31:23.678Z,15.40
2022-10-17T07:33:51.474Z,15.40
2022-10-17T07:36:18.777Z,15.50
2022-10-17T07:38:46.339Z,15.50
2022-10-17T07:41:16.552Z,15.70
2022-10-17T07:43:46.744Z,15.80
2022-10-17T07:46:15.810Z,15.90
2022-10-17T07:48:42.635Z,16.00
2022-10-17T07:51:10.192Z,16.10
2022-10-17T07:53:38.552Z,16.40
2022-10-17T07:56:09.423Z,16.80
2022-10-17T07:58:37.725Z,16.90
2022-10-17T08:01:10.685Z,16.90
2022-10-17T08:03:45.412Z,16.90
2022-10-17T08:06:13.008Z,16.80
2022-10-17T08:08:40.100Z,16.80
2022-10-17T08:11:09.381Z,16.90
2022-10-17T08:13:36.997Z,17.10
2022-10-17T08:16:07.209Z,17.10
2022-10-17T08:18:35.088Z,17.00
2022-10-17T08:21:06.097Z,17.20
2022-10-17T08:23:32.992Z,16.90
2022-10-17T08:26:01.147Z,17.10
2022-10-17T08:28:28.596Z,17.00
2022-10-17T08:31:05.918Z,17.10
2022-10-17T08:33:33.300Z,17.10
2022-10-17T08:36:01.400Z,17.10
2022-10-17T08:38:35.064Z,17.30
2022-10-17T08:41:07.084Z,17.30
2022-10-17T08:43:48.758Z,17.30
2022-10-17T08:48:49.436Z,17.40
2022-10-17T08:51:21.296Z,17.60
2022-10-17T08:54:11.763Z,17.70
2022-10-17T08:56:49.897Z,17.90
2022-10-17T08:59:46.095Z,18.20
2022-10-17T09:02:28.131Z,18.80
2022-10-17T09:05:26.587Z,19.20
2022-10-17T09:08:18.633Z,19.60
2022-10-17T09:11:04.001Z,20.30
2022-10-17T09:13:55.171Z,20.40
2022-10-17T09:16:33.628Z,20.20
2022-10-17T09:19:15.151Z,20.30
2022-10-17T09:21:51.015Z,20.20
2022-10-17T09:24:31.164Z,20.30
2022-10-17T09:26:58.045Z,20.10
2022-10-17T09:29:32.356Z,19.90
2022-10-17T09:32:04.638Z,20.20
2022-10-17T09:34:33.347Z,20.20
2022-10-17T09:37:02.051Z,20.50
2022-10-17T09:39:32.098Z,20.60
2022-10-17T09:42:03.143Z,20.30
2022-10-17T09:44:36.533Z,20.20
2022-10-17T09:47:15.192Z,20.20
2022-10-17T09:49:45.094Z,20.20
2022-10-17T09:52:26.787Z,20.30
2022-10-17T09:54:59.831Z,20.30
2022-10-17T09:57:26.674Z,20.60
2022-10-17T10:00:00.087Z,20.70
2022-10-17T10:02:29.562Z,20.90
2022-10-17T10:05:20.532Z,21.20
2022-10-17T10:08:06.281Z,21.50
2022-10-17T10:10:33.660Z,21.60
2022-10-17T10:13:14.076Z,21.40
2022-10-17T10:15:46.208Z,21.60
2022-10-17T10:18:25.273Z,21.70
2022-10-17T10:21:09.306Z,22.60
2022-10-17T10:23:40.143Z,23.10
2022-10-17T10:26:45.693Z,23.10
2022-10-17T10:29:32.460Z,23.10
2022-10-17T10:32:21.840Z,22.60
2022-10-17T10:34:54.640Z,22.60
2022-10-17T10:37:35.179Z,22.60
2022-10-17T10:40:05.106Z,22.50
2022-10-17T10:42:37.474Z,22.40
2022-10-17T10:45:29.409Z,22.30
2022-10-17T10:48:24.709Z,22.30
2022-10-17T10:51:21.344Z,22.30
2022-10-17T10:54:01.577Z,22.50
2022-10-17T10:56:40.530Z,22.60
2022-10-17T10:59:10.078Z,22.90
2022-10-17T11:02:02.240Z,22.90
2022-10-17T11:05:07.078Z,22.90
2022-10-17T11:07:50.018Z,23.00
2022-10-17T11:10:57.367Z,22.90
2022-10-17T11:13:29.033Z,22.90
2022-10-17T11:16:15.555Z,22.80
2022-10-17T11:18:50.259Z,22.90
2022-10-17T11:21:23.781Z,23.10
2022-10-17T11:24:07.020Z,22.90
2022-10-17T11:26:46.369Z,23.00
2022-10-17T11:29:13.767Z,22.80
2022-10-17T11:31:47.295Z,22.80
2022-10-17T11:34:22.450Z,22.70
2022-10-17T11:36:54.652Z,22.60
2022-10-17T11:39:35.128Z,22.60
2022-10-17T11:42:11.384Z,22.40
2022-10-17T11:44:40.455Z,22.40
2022-10-17T11:47:38.135Z,22.30
2022-10-17T11:53:16.076Z,22.10
2022-10-17T11:55:44.271Z,22.10
2022-10-17T11:58:47.476Z,22.20
2022-10-17T12:01:43.398Z,22.00
2022-10-17T12:04:29.014Z,22.10
2022-10-17T12:07:17.486Z,22.10
2022-10-17T12:10:13.872Z,22.00
2022-10-17T12:12:40.632Z,22.10
2022-10-17T12:15:13.471Z,22.10
2022-10-17T12:17:45.925Z,22.30
2022-10-17T12:20:24.625Z,22.30
2022-10-17T12:23:04.444Z,22.20
2022-10-17T12:25:34.218Z,22.20
2022-10-17T12:28:11.244Z,22.00
2022-10-17T12:30:59.931Z,22.00
2022-10-17T12:33:50.659Z,22.00
2022-10-17T12:36:17.359Z,21.90
2022-10-17T12:38:49.874Z,21.80
2022-10-17T12:41:37.364Z,21.80
2022-10-17T12:44:13.379Z,21.90
2022-10-17T12:47:07.928Z,21.90
2022-10-17T12:49:52.012Z,21.80
2022-10-17T12:52:35.211Z,21.80
2022-10-17T12:55:12.226Z,21.60
2022-10-17T12:57:47.634Z,21.50
2022-10-17T13:00:20.692Z,21.50
2022-10-17T13:02:49.121Z,21.40
2022-10-17T13:05:40.308Z,21.40
2022-10-17T13:08:13.809Z,21.30
2022-10-17T13:10:43.202Z,21.30
2022-10-17T13:13:22.641Z,21.40
2022-10-17T13:15:55.221Z,21.30
2022-10-17T13:18:24.630Z,21.30
2022-10-17T13:21:14.048Z,21.20
2022-10-17T13:23:40.849Z,21.20
2022-10-17T13:26:10.424Z,21.10
2022-10-17T13:28:39.595Z,21.10
2022-10-17T13:31:07.667Z,21.20
2022-10-17T13:33:40.526Z,21.10
2022-10-17T13:36:15.633Z,21.20
2022-10-17T13:38:43.279Z,21.20
2022-10-17T13:41:35.711Z,21.20
2022-10-17T13:44:07.562Z,21.20
2022-10-17T13:46:38.334Z,21.30
2022-10-17T13:49:25.859Z,21.30
2022-10-17T13:51:56.064Z,21.30
2022-10-17T13:54:25.538Z,21.20
2022-10-17T13:56:59.622Z,21.20
2022-10-17T13:59:40.283Z,21.20
2022-10-17T14:02:24.041Z,21.10
2022-10-17T14:05:23.272Z,21.10
2022-10-17T14:08:13.367Z,21.20
2022-10-17T14:10:43.801Z,21.10
2022-10-17T14:13:26.529Z,21.10
2022-10-17T14:15:55.523Z,21.20
2022-10-17T14:18:29.085Z,21.10
2022-10-17T14:21:34.304Z,21.00
2022-10-17T14:23:48.315Z,21.00
2022-10-17T14:26:18.215Z,20.90
2022-10-17T14:28:51.383Z,20.80
2022-10-17T14:31:25.653Z,20.80
2022-10-17T14:33:54.191Z,20.90
2022-10-17T14:36:33.219Z,20.80
2022-10-17T14:39:01.842Z,20.80
2022-10-17T14:41:47.690Z,20.70
2022-10-17T14:44:23.421Z,21.10
2022-10-17T14:46:54.823Z,20.90
2022-10-17T14:49:39.126Z,20.90
2022-10-17T14:52:17.969Z,20.80
2022-10-17T14:54:47.653Z,20.70
2022-10-17T14:57:22.966Z,20.60
2022-10-17T14:59:54.703Z,20.50
2022-10-17T15:02:23.817Z,20.50
2022-10-17T15:04:50.548Z,20.30
2022-10-17T15:07:18.360Z,20.30
2022-10-17T15:09:47.262Z,20.20
2022-10-17T15:12:16.864Z,20.20
2022-10-17T15:14:44.792Z,20.20
2022-10-17T15:17:22.273Z,20.20
2022-10-17T15:19:50.735Z,20.20
2022-10-17T15:22:18.220Z,20.20
2022-10-17T15:24:48.061Z,20.30
2022-10-17T15:27:24.610Z,20.20
2022-10-17T15:29:52.786Z,20.20
2022-10-17T15:32:19.523Z,20.20
2022-10-17T15:34:46.577Z,20.20
2022-10-17T15:37:20.726Z,20.20
2022-10-17T15:39:54.093Z,20.20
2022-10-17T15:42:30.288Z,20.20
2022-10-17T15:44:57.718Z,20.20
2022-10-17T15:47:33.878Z,20.10
2022-10-17T15:50:01.791Z,20.20
2022-10-17T15:52:28.552Z,20.20
2022-10-17T15:54:57.333Z,20.10
2022-10-17T15:57:29.389Z,20.00
2022-10-17T15:59:58.663Z,20.00
2022-10-17T16:02:25.775Z,20.10
2022-10-17T16:04:53.299Z,20.00
2022-10-17T16:07:20.845Z,20.00
2022-10-17T16:09:47.952Z,20.00
2022-10-17T16:14:53.490Z,20.00
2022-10-17T16:17:20.173Z,19.90
2022-10-17T16:19:46.914Z,19.90
2022-10-17T16:22:36.535Z,19.90
2022-10-17T16:25:19.229Z,19.90
2022-10-17T16:27:47.627Z,19.80
2022-10-17T16:30:15.415Z,19.80
2022-10-17T16:32:42.194Z,19.80
2022-10-17T16:35:11.322Z,19.80
2022-10-17T16:37:37.978Z,19.70
2022-10-17T16:40:05.090Z,19.70
2022-10-17T16:42:31.986Z,19.70
2022-10-17T16:44:59.039Z,19.70
2022-10-17T16:47:25.715Z,19.70
2022-10-17T16:49:52.576Z,19.60
2022-10-17T16:52:19.256Z,19.60
2022-10-17T16:54:46.005Z,19.50
2022-10-17T16:57:12.896Z,19.40
2022-10-17T16:59:39.573Z,19.30
2022-10-17T17:02:06.575Z,19.20
2022-10-17T17:04:33.264Z,19.10
2022-10-17T17:06:59.957Z,19.00
2022-10-17T17:09:26.682Z,18.90
2022-10-17T17:11:53.390Z,18.90
2022-10-17T17:14:20.138Z,18.80
2022-10-17T17:16:47.022Z,18.90
2022-10-17T17:19:17.103Z,18.90
2022-10-17T17:21:49.909Z,18.90
2022-10-17T17:24:17.905Z,18.80
2022-10-17T17:26:45.211Z,18.90
2022-10-17T17:29:12.197Z,18.90
2022-10-17T17:31:39.295Z,18.80
2022-10-17T17:34:06.339Z,18.80
2022-10-17T17:36:35.333Z,18.60
2022-10-17T17:39:05.028Z,18.60
2022-10-17T17:41:32.420Z,18.50
2022-10-17T17:44:00.403Z,18.50
2022-10-17T17:46:27.290Z,18.50
2022-10-17T17:48:55.272Z,18.50
2022-10-17T17:51:29.059Z,18.50
2022-10-17T17:53:56.748Z,18.50
2022-10-17T17:56:27.955Z,18.40
2022-10-17T17:58:57.404Z,18.30
2022-10-17T18:01:27.714Z,18.30
2022-10-17T18:03:55.782Z,18.20
2022-10-17T18:06:23.530Z,18.20
2022-10-17T18:08:53.165Z,18.20
2022-10-17T18:11:22.018Z,18.10
2022-10-17T18:13:54.606Z,18.10
2022-10-17T18:16:21.366Z,18.10
2022-10-17T18:18:48.125Z,17.90
2022-10-17T18:21:14.936Z,18.00
2022-10-17T18:23:44.071Z,18.00
2022-10-17T18:26:11.154Z,18.10
2022-10-17T18:28:39.278Z,18.00
2022-10-17T18:31:13.182Z,17.80
2022-10-17T18:33:40.496Z,17.90
2022-10-17T18:36:10.505Z,17.90
2022-10-17T18:38:37.516Z,17.90
2022-10-17T18:41:09.613Z,17.90
2022-10-17T18:43:38.117Z,17.80
2022-10-17T18:46:10.941Z,17.70
2022-10-17T18:48:42.597Z,17.80
2022-10-17T18:51:09.309Z,17.80
2022-10-17T18:53:39.851Z,17.70
2022-10-17T18:56:07.188Z,17.70
2022-10-17T18:58:33.896Z,17.60
2022-10-17T19:01:07.666Z,17.60
2022-10-17T19:03:34.369Z,17.60
2022-10-17T19:06:03.110Z,17.50
2022-10-17T19:08:30.346Z,17.50
2022-10-17T19:10:57.088Z,17.50
2022-10-17T19:13:23.777Z,17.40
2022-10-17T19:15:50.507Z,17.40
2022-10-17T19:18:17.299Z,17.50
2022-10-17T19:20:46.424Z,17.40
2022-10-17T19:23:13.231Z,17.30
2022-10-17T19:25:39.954Z,17.20
2022-10-17T19:28:06.653Z,17.30
2022-10-17T19:30:33.360Z,17.30
2022-10-17T19:36:41.292Z,17.30
2022-10-17T19:39:12.527Z,17.40
2022-10-17T19:41:47.331Z,17.20
2022-10-17T19:44:14.330Z,17.30
2022-10-17T19:46:41.338Z,17.30
2022-10-17T19:49:08.056Z,17.30
2022-10-17T19:51:37.199Z,17.10
2022-10-17T19:54:03.966Z,17.20
2022-10-17T19:56:33.427Z,17.20
2022-10-17T19:59:00.371Z,17.20
2022-10-17T20:01:30.519Z,17.20
2022-10-17T20:03:57.437Z,17.20
2022-10-17T20:06:24.121Z,17.20
2022-10-17T20:08:51.066Z,17.10
2022-10-17T20:11:21.456Z,17.10
2022-10-17T20:13:48.656Z,17.20
2022-10-17T20:16:20.448Z,17.20
2022-10-17T20:18:48.440Z,17.10
2022-10-17T20:21:17.990Z,17.20
2022-10-17T20:23:47.343Z,17.10
2022-10-17T20:29:08.863Z,17.10
2022-10-17T20:31:35.848Z,17.10
2022-10-17T20:34:03.376Z,17.10
2022-10-17T20:36:30.210Z,17.10
2022-10-17T20:38:58.398Z,17.10
2022-10-17T20:41:26.035Z,17.00
2022-10-17T20:43:54.387Z,16.90
2022-10-17T20:46:36.339Z,16.90
2022-10-17T20:49:05.584Z,16.90
2022-10-17T20:51:32.466Z,16.90
2022-10-17T20:53:59.259Z,17.00
2022-10-17T20:56:28.900Z,16.90
2022-10-17T20:58:58.752Z,16.80
2022-10-17T21:01:36.517Z,17.00
2022-10-17T21:07:01.095Z,16.90
2022-10-17T21:09:28.035Z,16.90
2022-10-17T21:11:55.861Z,16.80
2022-10-17T21:14:24.251Z,16.80
2022-10-17T21:16:52.194Z,16.80
2022-10-17T21:19:19.144Z,16.90
2022-10-17T21:21:46.653Z,16.70
2022-10-17T21:24:17.788Z,16.60
2022-10-17T21:26:45.662Z,16.60
2022-10-17T21:29:13.465Z,16.60
2022-10-17T21:31:42.580Z,16.60
2022-10-17T21:34:14.832Z,16.50
2022-10-17T21:36:41.892Z,16.40
2022-10-17T21:39:09.936Z,16.60
2022-10-17T21:41:37.268Z,16.50
2022-10-17T21:44:07.446Z,16.40
2022-10-17T21:46:34.449Z,16.40
2022-10-17T21:49:01.471Z,16.50
2022-10-17T21:51:28.524Z,16.40
2022-10-17T21:53:57.035Z,16.40
2022-10-17T21:56:30.587Z,16.40
2022-10-17T21:58:58.628Z,16.40
2022-10-17T22:01:31.736Z,16.30
2022-10-17T22:04:01.180Z,16.30
2022-10-17T22:06:39.753Z,16.30
2022-10-17T22:09:11.876Z,16.20
2022-10-17T22:11:38.643Z,16.20
2022-10-17T22:14:14.550Z,16.20
2022-10-17T22:16:41.944Z,16.10
2022-10-17T22:19:09.154Z,16.10
2022-10-17T22:21:36.826Z,16.10
2022-10-17T22:24:06.844Z,16.10
2022-10-17T22:26:35.669Z,16.00
2022-10-17T22:29:03.644Z,15.90
2022-10-17T22:31:30.569Z,15.90
2022-10-17T22:33:57.299Z,15.70
2022-10-17T22:36:24.067Z,15.80
2022-10-17T22:38:50.847Z,15.70
2022-10-17T22:41:17.776Z,15.70
2022-10-17T22:43:44.450Z,15.70
2022-10-17T22:46:13.378Z,15.70
2022-10-17T22:48:40.721Z,15.70
2022-10-17T22:51:08.397Z,15.60
2022-10-17T22:53:37.167Z,15.70
2022-10-17T22:56:07.300Z,15.60
2022-10-17T22:58:35.250Z,15.60
2022-10-17T23:01:02.879Z,15.60
2022-10-17T23:03:31.361Z,15.60
2022-10-17T23:05:58.434Z,15.50
2022-10-17T23:08:26.010Z,15.50
2022-10-17T23:10:53.401Z,15.50
2022-10-17T23:13:21.828Z,15.60
2022-10-17T23:15:53.133Z,15.60
2022-10-17T23:18:20.861Z,15.60
2022-10-17T23:20:48.347Z,15.60
2022-10-17T23:23:15.593Z,15.50
2022-10-17T23:25:42.653Z,15.70
2022-10-17T23:28:10.077Z,15.50
2022-10-17T23:30:37.412Z,15.50
2022-10-17T23:33:05.286Z,15.50
2022-10-17T23:35:32.579Z,15.50
2022-10-17T23:37:59.383Z,15.50
2022-10-17T23:40:26.175Z,15.50
2022-10-17T23:42:52.876Z,15.40
2022-10-17T23:45:19.772Z,15.40
2022-10-17T23:47:46.664Z,15.50
2022-10-17T23:50:13.486Z,15.60
2022-10-17T23:52:40.279Z,15.60
2022-10-17T23:55:07.860Z,15.60
2022-10-17T23:57:34.714Z,15.60
