createdAt,value
2022-08-31T00:00:13.658Z,2.00
2022-08-31T00:03:17.272Z,1.02
2022-08-31T00:05:46.985Z,0.75
2022-08-31T00:08:16.798Z,1.05
2022-08-31T00:10:46.639Z,1.85
2022-08-31T00:13:16.268Z,0.93
2022-08-31T00:15:46.530Z,1.40
2022-08-31T00:18:19.831Z,1.20
2022-08-31T00:20:49.096Z,1.00
2022-08-31T00:23:18.229Z,1.48
2022-08-31T00:25:48.400Z,1.10
2022-08-31T00:28:18.387Z,0.90
2022-08-31T00:30:48.372Z,1.05
2022-08-31T00:33:26.261Z,0.82
2022-08-31T00:35:57.156Z,0.93
2022-08-31T00:38:27.092Z,0.90
2022-08-31T00:40:56.159Z,0.80
2022-08-31T00:43:57.287Z,1.23
2022-08-31T00:46:28.196Z,1.20
2022-08-31T00:48:56.825Z,0.88
2022-08-31T00:51:26.236Z,0.95
2022-08-31T00:53:54.943Z,0.60
2022-08-31T00:56:24.394Z,1.00
2022-08-31T00:58:54.385Z,0.60
2022-08-31T01:01:27.938Z,1.15
2022-08-31T01:03:59.664Z,1.05
2022-08-31T01:06:30.988Z,1.42
2022-08-31T01:09:01.937Z,1.00
2022-08-31T01:11:37.797Z,0.88
2022-08-31T01:14:08.443Z,1.00
2022-08-31T01:16:47.981Z,1.30
2022-08-31T01:19:30.377Z,1.10
2022-08-31T01:22:07.563Z,1.05
2022-08-31T01:24:38.305Z,1.60
2022-08-31T01:27:07.823Z,1.60
2022-08-31T01:29:37.311Z,0.98
2022-08-31T01:32:07.600Z,1.20
2022-08-31T01:34:36.686Z,1.23
2022-08-31T01:37:07.961Z,1.05
2022-08-31T01:39:37.554Z,1.45
2022-08-31T01:42:09.757Z,1.38
2022-08-31T01:44:40.268Z,1.70
2022-08-31T01:47:12.497Z,1.25
2022-08-31T01:49:41.498Z,1.10
2022-08-31T01:52:10.195Z,1.23
2022-08-31T01:54:39.575Z,1.10
2022-08-31T01:57:11.959Z,1.80
2022-08-31T01:59:55.876Z,1.52
2022-08-31T02:03:07.946Z,1.13
2022-08-31T02:05:43.086Z,1.13
2022-08-31T02:08:11.704Z,1.23
2022-08-31T02:10:42.710Z,1.40
2022-08-31T02:13:13.015Z,1.23
2022-08-31T02:15:41.579Z,0.90
2022-08-31T02:18:11.990Z,1.45
2022-08-31T02:20:41.216Z,1.17
2022-08-31T02:23:09.945Z,0.90
2022-08-31T02:25:39.525Z,0.90
2022-08-31T02:28:08.151Z,1.20
2022-08-31T02:30:38.614Z,1.10
2022-08-31T02:33:14.859Z,1.25
2022-08-31T02:35:44.173Z,1.42
2022-08-31T02:38:13.166Z,1.00
2022-08-31T02:40:43.394Z,0.80
2022-08-31T02:43:24.903Z,0.70
2022-08-31T02:45:57.004Z,0.82
2022-08-31T02:48:35.424Z,0.90
2022-08-31T02:51:06.496Z,0.77
2022-08-31T02:53:36.194Z,0.73
2022-08-31T02:56:04.907Z,0.70
2022-08-31T02:58:37.543Z,0.80
2022-08-31T03:01:09.521Z,0.82
2022-08-31T03:03:49.875Z,0.60
2022-08-31T03:06:22.733Z,1.00
2022-08-31T03:08:54.017Z,1.23
2022-08-31T03:11:22.397Z,1.08
2022-08-31T03:13:57.782Z,0.63
2022-08-31T03:16:31.191Z,0.85
2022-08-31T03:19:02.252Z,0.77
2022-08-31T03:21:31.829Z,0.75
2022-08-31T03:24:02.798Z,0.90
2022-08-31T03:26:36.938Z,0.50
2022-08-31T03:29:07.559Z,0.70
2022-08-31T03:31:46.780Z,0.70
2022-08-31T03:34:22.449Z,0.70
2022-08-31T03:36:58.730Z,0.75
2022-08-31T03:39:38.164Z,0.70
2022-08-31T03:42:07.583Z,0.80
2022-08-31T03:44:40.180Z,0.55
2022-08-31T03:47:16.782Z,0.63
2022-08-31T03:49:45.992Z,0.60
2022-08-31T03:52:44.119Z,0.50
2022-08-31T03:55:19.457Z,0.63
2022-08-31T03:57:52.335Z,0.55
2022-08-31T04:00:21.056Z,0.70
2022-08-31T04:03:04.582Z,0.68
2022-08-31T04:05:37.274Z,0.70
2022-08-31T04:08:44.099Z,0.60
2022-08-31T04:11:45.217Z,0.90
2022-08-31T04:14:34.774Z,1.05
2022-08-31T04:17:23.818Z,0.75
2022-08-31T04:19:59.479Z,0.82
2022-08-31T04:22:40.379Z,0.88
2022-08-31T04:25:22.476Z,0.52
2022-08-31T04:27:54.462Z,0.90
2022-08-31T04:30:22.991Z,0.75
2022-08-31T04:33:03.443Z,0.50
2022-08-31T04:35:32.553Z,0.52
2022-08-31T04:38:01.757Z,0.65
2022-08-31T04:40:32.532Z,0.77
2022-08-31T04:43:01.141Z,1.02
2022-08-31T04:45:31.065Z,0.70
2022-08-31T04:48:00.770Z,0.85
2022-08-31T04:50:31.332Z,1.02
2022-08-31T04:53:12.376Z,0.77
2022-08-31T04:55:42.347Z,0.70
2022-08-31T04:58:17.607Z,0.63
2022-08-31T05:00:47.659Z,0.70
2022-08-31T05:03:33.781Z,1.05
2022-08-31T05:06:13.057Z,0.70
2022-08-31T05:11:19.028Z,0.90
2022-08-31T05:13:53.692Z,0.68
2022-08-31T05:16:23.424Z,0.80
2022-08-31T05:18:55.091Z,0.80
2022-08-31T05:21:28.367Z,0.60
2022-08-31T05:23:58.215Z,1.02
2022-08-31T05:26:30.025Z,1.17
2022-08-31T05:28:59.423Z,0.80
2022-08-31T05:31:30.082Z,1.00
2022-08-31T05:34:01.973Z,1.38
2022-08-31T05:36:40.066Z,0.80
2022-08-31T05:39:11.747Z,1.02
2022-08-31T05:41:41.721Z,0.88
2022-08-31T05:44:11.812Z,0.95
2022-08-31T05:46:41.055Z,2.03
2022-08-31T05:49:10.963Z,0.80
2022-08-31T05:51:40.825Z,1.20
2022-08-31T05:54:10.779Z,1.92
2022-08-31T05:56:41.862Z,1.60
2022-08-31T05:59:14.971Z,1.13
2022-08-31T06:01:46.709Z,1.05
2022-08-31T06:04:16.317Z,1.05
2022-08-31T06:06:46.469Z,0.95
2022-08-31T06:09:17.665Z,1.13
2022-08-31T06:11:46.625Z,1.00
2022-08-31T06:14:18.700Z,0.95
2022-08-31T06:16:50.016Z,1.17
2022-08-31T06:19:21.598Z,0.93
2022-08-31T06:21:53.241Z,1.30
2022-08-31T06:24:25.312Z,0.95
2022-08-31T06:26:58.780Z,0.90
2022-08-31T06:29:35.371Z,1.20
2022-08-31T06:32:08.063Z,1.10
2022-08-31T06:34:42.643Z,0.90
2022-08-31T06:37:38.179Z,0.82
2022-08-31T06:40:29.026Z,1.00
2022-08-31T06:43:30.729Z,1.67
2022-08-31T06:46:02.459Z,1.38
2022-08-31T06:48:36.424Z,2.17
2022-08-31T06:51:06.861Z,1.15
2022-08-31T06:53:36.210Z,1.73
2022-08-31T06:56:28.245Z,1.40
2022-08-31T06:59:15.604Z,1.58
2022-08-31T07:02:10.072Z,1.42
2022-08-31T07:04:39.883Z,1.27
2022-08-31T07:07:11.252Z,1.23
2022-08-31T07:09:41.762Z,1.40
2022-08-31T07:12:10.861Z,1.20
2022-08-31T07:14:40.273Z,1.25
2022-08-31T07:17:09.295Z,1.75
2022-08-31T07:19:44.815Z,0.82
2022-08-31T07:22:15.548Z,1.55
2022-08-31T07:24:48.585Z,1.20
2022-08-31T07:27:18.435Z,1.20
2022-08-31T07:30:09.489Z,0.90
2022-08-31T07:32:48.567Z,1.23
2022-08-31T07:35:21.008Z,1.30
2022-08-31T07:38:44.915Z,1.33
2022-08-31T07:41:33.595Z,1.63
2022-08-31T07:44:02.035Z,0.98
2022-08-31T07:46:35.915Z,1.15
2022-08-31T07:49:13.751Z,1.52
2022-08-31T07:51:56.401Z,1.58
2022-08-31T07:54:40.994Z,1.23
2022-08-31T07:57:31.158Z,1.10
2022-08-31T08:00:08.581Z,1.02
2022-08-31T08:03:07.366Z,1.50
2022-08-31T08:08:43.769Z,1.20
2022-08-31T08:11:22.817Z,1.20
2022-08-31T08:14:25.183Z,1.27
2022-08-31T08:17:13.974Z,1.08
2022-08-31T08:19:52.686Z,1.13
2022-08-31T08:22:41.913Z,1.13
2022-08-31T08:25:35.541Z,1.67
2022-08-31T08:28:29.025Z,1.95
2022-08-31T08:31:01.669Z,1.30
2022-08-31T08:33:36.865Z,1.30
2022-08-31T08:36:08.716Z,1.38
2022-08-31T08:38:42.391Z,1.30
2022-08-31T08:41:14.235Z,2.08
2022-08-31T08:43:52.777Z,1.63
2022-08-31T08:46:40.192Z,1.20
2022-08-31T08:49:16.273Z,1.27
2022-08-31T08:51:46.578Z,2.38
2022-08-31T08:56:49.411Z,1.30
2022-08-31T08:59:21.080Z,1.10
2022-08-31T09:02:01.948Z,1.15
2022-08-31T09:04:59.643Z,1.50
2022-08-31T09:07:56.312Z,1.52
2022-08-31T09:10:34.617Z,1.67
2022-08-31T09:13:02.602Z,1.70
2022-08-31T09:15:46.382Z,1.25
2022-08-31T09:18:42.541Z,2.08
2022-08-31T09:21:22.022Z,1.33
2022-08-31T09:24:01.476Z,1.67
2022-08-31T09:26:47.147Z,1.50
2022-08-31T09:29:27.388Z,1.25
2022-08-31T09:32:07.280Z,1.70
2022-08-31T09:34:37.626Z,0.90
2022-08-31T09:37:16.188Z,1.42
2022-08-31T09:39:49.384Z,1.50
2022-08-31T09:42:29.021Z,2.00
2022-08-31T09:45:00.367Z,1.58
2022-08-31T09:47:45.842Z,1.77
2022-08-31T09:53:07.751Z,1.83
2022-08-31T09:55:36.409Z,1.67
2022-08-31T09:58:07.818Z,1.55
2022-08-31T10:00:39.765Z,2.65
2022-08-31T10:03:23.502Z,2.50
2022-08-31T10:05:54.624Z,2.25
2022-08-31T10:08:32.674Z,1.98
2022-08-31T10:11:10.327Z,1.70
2022-08-31T10:13:40.322Z,1.75
2022-08-31T10:16:38.369Z,1.30
2022-08-31T10:19:09.641Z,1.55
2022-08-31T10:21:43.926Z,2.20
2022-08-31T10:27:04.106Z,2.10
2022-08-31T10:29:48.543Z,1.50
2022-08-31T10:32:23.759Z,1.63
2022-08-31T10:35:07.407Z,1.50
2022-08-31T10:37:56.543Z,1.70
2022-08-31T10:40:31.950Z,1.92
2022-08-31T10:43:10.927Z,2.15
2022-08-31T10:45:41.391Z,1.50
2022-08-31T10:48:11.061Z,1.85
2022-08-31T10:50:51.281Z,2.15
2022-08-31T10:53:35.984Z,2.13
2022-08-31T10:56:20.962Z,1.90
2022-08-31T10:58:55.295Z,1.88
2022-08-31T11:01:33.482Z,1.60
2022-08-31T11:04:04.835Z,2.00
2022-08-31T11:06:37.507Z,2.10
2022-08-31T11:09:13.052Z,1.60
2022-08-31T11:12:04.935Z,1.52
2022-08-31T11:14:48.416Z,2.42
2022-08-31T11:17:18.875Z,2.45
2022-08-31T11:19:50.866Z,2.90
2022-08-31T11:22:18.854Z,2.40
2022-08-31T11:24:46.980Z,2.40
2022-08-31T11:27:19.111Z,2.33
2022-08-31T11:29:53.174Z,2.33
2022-08-31T11:32:27.041Z,2.58
2022-08-31T11:34:57.350Z,3.10
2022-08-31T11:37:46.687Z,2.63
2022-08-31T11:40:15.151Z,2.00
2022-08-31T11:42:43.317Z,1.92
2022-08-31T11:45:30.192Z,2.10
2022-08-31T11:47:59.399Z,1.65
2022-08-31T11:50:40.338Z,2.03
2022-08-31T11:53:31.705Z,1.73
2022-08-31T11:56:03.962Z,1.80
2022-08-31T11:58:34.777Z,1.33
2022-08-31T12:01:06.847Z,1.90
2022-08-31T12:03:50.585Z,1.75
2022-08-31T12:06:25.512Z,1.67
2022-08-31T12:08:57.094Z,1.48
2022-08-31T12:11:37.494Z,1.65
2022-08-31T12:14:14.633Z,1.63
2022-08-31T12:16:42.900Z,1.80
2022-08-31T12:19:35.269Z,1.90
2022-08-31T12:22:26.581Z,1.98
2022-08-31T12:25:22.690Z,1.77
2022-08-31T12:27:59.937Z,1.30
2022-08-31T12:30:29.472Z,1.70
2022-08-31T12:32:57.852Z,2.00
2022-08-31T12:35:27.450Z,1.65
2022-08-31T12:38:00.321Z,2.40
2022-08-31T12:40:34.675Z,1.30
2022-08-31T12:43:09.459Z,1.88
2022-08-31T12:45:48.052Z,1.58
2022-08-31T12:48:16.481Z,2.08
2022-08-31T12:50:53.077Z,1.70
2022-08-31T12:53:33.922Z,1.88
2022-08-31T12:56:01.908Z,2.00
2022-08-31T12:58:33.533Z,1.70
2022-08-31T13:01:09.186Z,1.65
2022-08-31T13:03:39.271Z,1.67
2022-08-31T13:06:25.998Z,2.08
2022-08-31T13:08:56.415Z,1.80
2022-08-31T13:11:25.088Z,1.90
2022-08-31T13:13:55.112Z,2.10
2022-08-31T13:16:24.062Z,1.85
2022-08-31T13:19:02.899Z,1.70
2022-08-31T13:21:33.715Z,1.60
2022-08-31T13:24:10.008Z,2.55
2022-08-31T13:26:39.447Z,1.83
2022-08-31T13:29:10.472Z,1.80
2022-08-31T13:31:50.867Z,1.83
2022-08-31T13:34:21.235Z,1.83
2022-08-31T13:36:55.089Z,2.15
2022-08-31T13:39:28.544Z,1.95
2022-08-31T13:42:09.302Z,1.65
2022-08-31T13:44:40.504Z,1.40
2022-08-31T13:47:16.518Z,2.03
2022-08-31T13:49:46.115Z,1.75
2022-08-31T13:52:17.052Z,1.98
2022-08-31T13:54:45.875Z,1.60
2022-08-31T13:57:34.886Z,1.50
2022-08-31T14:00:25.493Z,1.38
2022-08-31T14:03:24.772Z,1.65
2022-08-31T14:05:58.785Z,1.98
2022-08-31T14:08:28.273Z,1.50
2022-08-31T14:10:56.998Z,1.30
2022-08-31T14:13:27.023Z,1.50
2022-08-31T14:15:58.134Z,1.70
2022-08-31T14:18:28.481Z,1.45
2022-08-31T14:21:21.010Z,1.55
2022-08-31T14:23:52.710Z,1.20
2022-08-31T14:26:22.835Z,1.50
2022-08-31T14:28:53.503Z,1.40
2022-08-31T14:31:25.510Z,1.65
2022-08-31T14:34:08.020Z,1.77
2022-08-31T14:36:51.048Z,1.70
2022-08-31T14:39:21.412Z,1.60
2022-08-31T14:41:50.441Z,1.40
2022-08-31T14:44:22.433Z,1.80
2022-08-31T14:46:52.187Z,1.37
2022-08-31T14:49:23.113Z,1.70
2022-08-31T14:51:51.718Z,1.65
2022-08-31T14:54:24.792Z,2.03
2022-08-31T14:56:56.156Z,1.58
2022-08-31T14:59:26.688Z,1.75
2022-08-31T15:01:57.856Z,1.50
2022-08-31T15:04:43.670Z,1.38
2022-08-31T15:07:16.319Z,1.25
2022-08-31T15:09:49.975Z,1.50
2022-08-31T15:12:19.387Z,1.48
2022-08-31T15:14:49.800Z,1.50
2022-08-31T15:17:20.821Z,1.20
2022-08-31T15:22:26.283Z,1.25
2022-08-31T15:24:55.709Z,1.17
2022-08-31T15:27:28.923Z,1.55
2022-08-31T15:30:02.533Z,1.63
2022-08-31T15:32:43.117Z,1.92
2022-08-31T15:35:17.977Z,0.98
2022-08-31T15:37:58.693Z,1.15
2022-08-31T15:40:29.541Z,1.35
2022-08-31T15:43:01.992Z,1.10
2022-08-31T15:45:33.470Z,1.10
2022-08-31T15:48:19.554Z,1.75
2022-08-31T15:50:52.690Z,1.30
2022-08-31T15:53:25.320Z,1.25
2022-08-31T15:55:54.521Z,1.45
2022-08-31T15:58:25.301Z,1.30
2022-08-31T16:00:55.132Z,1.20
2022-08-31T16:03:42.098Z,1.05
2022-08-31T16:06:12.191Z,1.35
2022-08-31T16:08:42.396Z,1.20
2022-08-31T16:11:12.657Z,1.23
2022-08-31T16:13:52.035Z,1.08
2022-08-31T16:16:20.959Z,1.00
2022-08-31T16:18:50.294Z,1.17
2022-08-31T16:21:21.858Z,1.10
2022-08-31T16:23:51.873Z,1.33
2022-08-31T16:26:21.757Z,1.20
2022-08-31T16:28:51.040Z,1.30
2022-08-31T16:31:20.194Z,1.20
2022-08-31T16:33:51.134Z,1.20
2022-08-31T16:36:20.357Z,0.90
2022-08-31T16:38:49.586Z,1.00
2022-08-31T16:41:18.846Z,1.10
2022-08-31T16:44:03.543Z,1.42
2022-08-31T16:46:40.896Z,1.23
2022-08-31T16:49:28.436Z,1.10
2022-08-31T16:52:11.845Z,0.98
2022-08-31T16:54:48.066Z,1.20
2022-08-31T16:57:23.511Z,1.10
2022-08-31T17:02:23.038Z,0.90
2022-08-31T17:04:54.291Z,1.20
2022-08-31T17:07:25.391Z,0.93
2022-08-31T17:09:59.803Z,1.00
2022-08-31T17:12:28.781Z,1.02
2022-08-31T17:14:58.149Z,1.05
2022-08-31T17:17:26.753Z,0.95
2022-08-31T17:19:59.447Z,0.87
2022-08-31T17:22:33.654Z,0.90
2022-08-31T17:25:04.693Z,1.20
2022-08-31T17:30:07.802Z,0.70
2022-08-31T17:32:44.723Z,0.60
2022-08-31T17:35:18.324Z,1.10
2022-08-31T17:37:50.830Z,0.80
2022-08-31T17:40:20.411Z,0.80
2022-08-31T17:42:51.965Z,0.77
2022-08-31T17:45:21.593Z,0.60
2022-08-31T17:47:54.797Z,0.80
2022-08-31T17:50:24.264Z,0.70
2022-08-31T17:52:53.994Z,0.70
2022-08-31T17:55:24.784Z,1.30
2022-08-31T17:57:53.921Z,0.60
2022-08-31T18:00:24.485Z,0.70
2022-08-31T18:03:12.121Z,0.70
2022-08-31T18:05:46.080Z,0.98
2022-08-31T18:08:15.383Z,0.73
2022-08-31T18:10:50.038Z,0.63
2022-08-31T18:13:19.404Z,0.50
2022-08-31T18:15:49.284Z,1.00
2022-08-31T18:18:21.882Z,0.82
2022-08-31T18:20:50.373Z,1.17
2022-08-31T18:23:20.151Z,0.80
2022-08-31T18:25:49.753Z,0.60
2022-08-31T18:28:18.963Z,0.90
2022-08-31T18:30:50.314Z,0.77
2022-08-31T18:33:30.788Z,0.70
2022-08-31T18:36:03.455Z,0.70
2022-08-31T18:38:34.429Z,0.60
2022-08-31T18:41:24.988Z,0.70
2022-08-31T18:44:11.828Z,0.80
2022-08-31T18:46:40.821Z,1.23
2022-08-31T18:49:12.506Z,0.50
2022-08-31T18:51:46.226Z,0.70
2022-08-31T18:54:16.405Z,0.60
2022-08-31T18:56:46.112Z,0.60
2022-08-31T18:59:15.733Z,0.68
2022-08-31T19:01:44.626Z,0.88
2022-08-31T19:04:15.818Z,0.80
2022-08-31T19:09:16.566Z,0.60
2022-08-31T19:11:51.220Z,0.55
2022-08-31T19:14:22.992Z,0.50
2022-08-31T19:16:55.239Z,0.63
2022-08-31T19:19:31.664Z,0.50
2022-08-31T19:22:00.273Z,0.60
2022-08-31T19:24:29.926Z,0.40
2022-08-31T19:27:00.026Z,0.40
2022-08-31T19:29:32.915Z,0.60
2022-08-31T19:32:05.206Z,0.60
2022-08-31T19:34:43.094Z,0.70
2022-08-31T19:37:13.607Z,0.40
2022-08-31T19:39:45.779Z,0.95
2022-08-31T19:42:16.590Z,0.50
2022-08-31T19:44:56.072Z,0.70
2022-08-31T19:47:46.828Z,0.60
2022-08-31T19:50:16.932Z,0.28
2022-08-31T19:52:50.045Z,0.70
2022-08-31T19:55:19.021Z,0.40
2022-08-31T19:57:48.225Z,0.38
2022-08-31T20:00:18.317Z,0.52
2022-08-31T20:02:54.049Z,0.70
2022-08-31T20:05:22.775Z,0.40
2022-08-31T20:07:51.363Z,0.30
2022-08-31T20:10:29.961Z,0.50
2022-08-31T20:12:58.576Z,0.40
2022-08-31T20:15:27.058Z,1.13
2022-08-31T20:17:58.599Z,0.60
2022-08-31T20:20:29.176Z,0.55
2022-08-31T20:22:59.582Z,0.65
2022-08-31T20:25:28.568Z,0.70
2022-08-31T20:28:00.292Z,0.30
2022-08-31T20:30:30.035Z,0.60
2022-08-31T20:33:12.450Z,0.40
2022-08-31T20:35:47.476Z,0.60
2022-08-31T20:38:18.644Z,0.52
2022-08-31T20:40:48.238Z,0.52
2022-08-31T20:43:17.185Z,0.40
2022-08-31T20:45:45.563Z,0.40
2022-08-31T20:48:31.848Z,0.32
2022-08-31T20:51:16.392Z,0.68
2022-08-31T20:53:47.381Z,0.93
2022-08-31T20:56:17.971Z,0.52
2022-08-31T20:58:48.397Z,0.50
2022-08-31T21:01:16.905Z,0.60
2022-08-31T21:03:49.357Z,0.60
2022-08-31T21:06:21.882Z,0.50
2022-08-31T21:08:56.000Z,0.50
2022-08-31T21:11:25.537Z,0.73
2022-08-31T21:13:55.511Z,0.50
2022-08-31T21:16:26.071Z,0.50
2022-08-31T21:18:54.971Z,0.65
2022-08-31T21:21:23.383Z,0.80
2022-08-31T21:23:53.808Z,0.57
2022-08-31T21:26:25.939Z,0.50
2022-08-31T21:28:56.869Z,1.23
2022-08-31T21:31:28.504Z,0.52
2022-08-31T21:33:59.686Z,0.43
2022-08-31T21:36:29.022Z,0.52
2022-08-31T21:38:59.313Z,0.50
2022-08-31T21:41:32.980Z,0.50
2022-08-31T21:44:03.012Z,0.65
2022-08-31T21:46:34.394Z,0.80
2022-08-31T21:49:03.539Z,0.50
2022-08-31T21:51:37.018Z,0.70
2022-08-31T21:54:09.290Z,0.40
2022-08-31T21:56:40.732Z,0.80
2022-08-31T21:59:09.429Z,0.35
2022-08-31T22:01:39.474Z,0.50
2022-08-31T22:04:10.472Z,0.50
2022-08-31T22:06:40.808Z,0.50
2022-08-31T22:09:14.923Z,0.47
2022-08-31T22:11:46.034Z,0.38
2022-08-31T22:14:17.632Z,0.45
2022-08-31T22:16:48.046Z,0.60
2022-08-31T22:19:20.880Z,0.55
2022-08-31T22:21:51.073Z,0.30
2022-08-31T22:24:27.326Z,0.40
2022-08-31T22:26:58.732Z,0.80
2022-08-31T22:29:31.327Z,0.57
2022-08-31T22:32:01.189Z,0.63
2022-08-31T22:34:32.451Z,0.32
2022-08-31T22:37:01.983Z,0.50
2022-08-31T22:39:32.475Z,0.70
2022-08-31T22:42:01.961Z,0.60
2022-08-31T22:44:37.616Z,0.50
2022-08-31T22:47:07.893Z,0.55
2022-08-31T22:49:37.951Z,0.70
2022-08-31T22:52:08.716Z,0.40
2022-08-31T22:54:42.041Z,0.50
2022-08-31T22:57:12.212Z,0.60
2022-08-31T22:59:43.271Z,0.60
2022-08-31T23:02:12.857Z,0.32
2022-08-31T23:04:43.908Z,0.55
2022-08-31T23:07:16.235Z,0.70
2022-08-31T23:09:45.253Z,0.65
2022-08-31T23:12:14.219Z,0.50
2022-08-31T23:14:43.168Z,0.95
2022-08-31T23:17:12.155Z,0.65
2022-08-31T23:19:43.647Z,0.70
2022-08-31T23:22:15.242Z,0.40
2022-08-31T23:24:46.974Z,0.60
2022-08-31T23:27:20.870Z,0.40
2022-08-31T23:29:51.331Z,0.50
2022-08-31T23:32:22.104Z,0.57
2022-08-31T23:34:52.381Z,0.52
2022-08-31T23:37:25.702Z,0.40
2022-08-31T23:42:24.013Z,0.85
2022-08-31T23:44:52.656Z,0.70
2022-08-31T23:47:23.576Z,0.40
2022-08-31T23:49:53.046Z,0.55
2022-08-31T23:52:22.641Z,0.50
2022-08-31T23:54:52.468Z,0.38
2022-08-31T23:57:33.253Z,0.70
