createdAt,value
2022-10-11T00:01:05.788Z,101543.91
2022-10-11T00:03:34.720Z,101549.91
2022-10-11T00:06:05.859Z,101551.56
2022-10-11T00:08:36.452Z,101558.69
2022-10-11T00:11:07.353Z,101567.03
2022-10-11T00:13:36.278Z,101561.81
2022-10-11T00:16:09.058Z,101574.00
2022-10-11T00:18:39.431Z,101574.44
2022-10-11T00:21:09.686Z,101582.00
2022-10-11T00:23:39.673Z,101593.28
2022-10-11T00:26:10.791Z,101587.91
2022-10-11T00:28:39.970Z,101595.16
2022-10-11T00:31:09.547Z,101601.56
2022-10-11T00:33:38.679Z,101603.81
2022-10-11T00:36:08.975Z,101602.84
2022-10-11T00:38:39.174Z,101613.06
2022-10-11T00:41:08.489Z,101612.75
2022-10-11T00:43:37.312Z,101613.69
2022-10-11T00:46:25.599Z,101614.38
2022-10-11T00:48:59.052Z,101620.97
2022-10-11T00:51:37.060Z,101624.34
2022-10-11T00:54:08.819Z,101631.09
2022-10-11T00:56:40.048Z,101641.16
2022-10-11T00:59:14.732Z,101633.09
2022-10-11T01:01:43.457Z,101639.16
2022-10-11T01:04:12.070Z,101643.53
2022-10-11T01:06:41.665Z,101642.13
2022-10-11T01:09:12.252Z,101646.13
2022-10-11T01:11:43.668Z,101648.50
2022-10-11T01:14:37.273Z,101652.47
2022-10-11T01:17:16.007Z,101655.22
2022-10-11T01:20:03.581Z,101664.69
2022-10-11T01:23:03.700Z,101664.56
2022-10-11T01:25:40.979Z,101662.38
2022-10-11T01:28:29.166Z,101668.41
2022-10-11T01:31:05.696Z,101669.25
2022-10-11T01:33:41.579Z,101686.50
2022-10-11T01:36:17.564Z,101682.06
2022-10-11T01:38:49.028Z,101682.06
2022-10-11T01:41:22.863Z,101673.47
2022-10-11T01:43:53.663Z,101684.63
2022-10-11T01:46:25.256Z,101692.97
2022-10-11T01:48:56.306Z,101692.03
2022-10-11T01:51:28.485Z,101686.91
2022-10-11T01:54:12.224Z,101696.25
2022-10-11T01:57:02.283Z,101692.84
2022-10-11T01:59:43.048Z,101693.22
2022-10-11T02:02:25.820Z,101695.13
2022-10-11T02:05:02.883Z,101704.38
2022-10-11T02:07:38.376Z,101707.88
2022-10-11T02:10:12.747Z,101709.44
2022-10-11T02:12:43.450Z,101705.91
2022-10-11T02:15:14.718Z,101707.66
2022-10-11T02:17:48.984Z,101715.34
2022-10-11T02:20:22.141Z,101715.78
2022-10-11T02:22:54.995Z,101721.38
2022-10-11T02:25:27.749Z,101718.63
2022-10-11T02:28:00.474Z,101715.94
2022-10-11T02:30:31.769Z,101720.03
2022-10-11T02:33:06.620Z,101723.47
2022-10-11T02:35:43.157Z,101724.97
2022-10-11T02:38:19.226Z,101731.09
2022-10-11T02:40:52.387Z,101722.06
2022-10-11T02:43:29.410Z,101733.91
2022-10-11T02:46:02.613Z,101732.31
2022-10-11T02:48:35.611Z,101726.84
2022-10-11T02:51:05.716Z,101731.06
2022-10-11T02:53:34.651Z,101739.50
2022-10-11T02:56:03.452Z,101735.31
2022-10-11T02:58:32.229Z,101737.66
2022-10-11T03:01:00.725Z,101743.66
2022-10-11T03:03:29.432Z,101744.47
2022-10-11T03:06:03.643Z,101749.38
2022-10-11T03:08:32.446Z,101746.09
2022-10-11T03:11:00.940Z,101764.97
2022-10-11T03:13:29.499Z,101758.91
2022-10-11T03:16:03.177Z,101775.06
2022-10-11T03:18:32.118Z,101773.13
2022-10-11T03:21:01.923Z,101776.56
2022-10-11T03:23:30.438Z,101781.63
2022-10-11T03:25:59.070Z,101779.22
2022-10-11T03:28:27.701Z,101787.69
2022-10-11T03:30:56.245Z,101792.78
2022-10-11T03:33:24.844Z,101798.72
2022-10-11T03:35:53.337Z,101796.88
2022-10-11T03:38:24.274Z,101801.94
2022-10-11T03:40:52.835Z,101801.84
2022-10-11T03:43:21.391Z,101803.56
2022-10-11T03:45:49.920Z,101801.78
2022-10-11T03:48:18.432Z,101812.03
2022-10-11T03:50:46.974Z,101814.47
2022-10-11T03:53:15.703Z,101803.25
2022-10-11T03:55:45.590Z,101815.59
2022-10-11T03:58:14.093Z,101815.59
2022-10-11T04:00:42.577Z,101812.81
2022-10-11T04:03:11.343Z,101820.47
2022-10-11T04:05:39.873Z,101827.31
2022-10-11T04:08:11.961Z,101821.97
2022-10-11T04:10:41.111Z,101826.19
2022-10-11T04:13:12.115Z,101834.78
2022-10-11T04:15:41.614Z,101837.53
2022-10-11T04:18:10.852Z,101842.56
2022-10-11T04:20:39.388Z,101848.22
2022-10-11T04:23:08.044Z,101842.81
2022-10-11T04:25:39.089Z,101845.31
2022-10-11T04:28:08.098Z,101852.94
2022-10-11T04:30:38.613Z,101847.03
2022-10-11T04:33:07.129Z,101851.16
2022-10-11T04:35:35.693Z,101854.59
2022-10-11T04:38:04.432Z,101856.06
2022-10-11T04:40:33.302Z,101851.34
2022-10-11T04:43:02.868Z,101852.06
2022-10-11T04:45:31.396Z,101860.09
2022-10-11T04:48:01.273Z,101858.75
2022-10-11T04:50:29.800Z,101866.59
2022-10-11T04:52:58.525Z,101861.91
2022-10-11T04:55:27.138Z,101871.31
2022-10-11T04:57:55.776Z,101866.28
2022-10-11T05:00:24.424Z,101885.56
2022-10-11T05:02:53.957Z,101884.69
2022-10-11T05:05:24.021Z,101882.91
2022-10-11T05:07:52.552Z,101888.97
2022-10-11T05:10:21.088Z,101888.13
2022-10-11T05:12:49.820Z,101896.22
2022-10-11T05:15:18.769Z,101900.66
2022-10-11T05:17:47.294Z,101899.69
2022-10-11T05:20:15.953Z,101901.09
2022-10-11T05:22:45.990Z,101903.25
2022-10-11T05:25:14.599Z,101905.78
2022-10-11T05:27:43.149Z,101910.22
2022-10-11T05:30:12.541Z,101910.06
2022-10-11T05:32:41.098Z,101921.19
2022-10-11T05:35:10.539Z,101918.66
2022-10-11T05:37:39.053Z,101926.97
2022-10-11T05:40:11.040Z,101932.88
2022-10-11T05:42:39.858Z,101938.09
2022-10-11T05:45:09.217Z,101937.03
2022-10-11T05:47:37.897Z,101933.94
2022-10-11T05:50:07.050Z,101937.03
2022-10-11T05:52:35.616Z,101937.34
2022-10-11T05:55:04.599Z,101931.84
2022-10-11T05:57:34.531Z,101937.69
2022-10-11T06:00:03.316Z,101944.50
2022-10-11T06:02:31.903Z,101952.13
2022-10-11T06:05:00.392Z,101957.47
2022-10-11T06:07:29.184Z,101960.06
2022-10-11T06:09:57.836Z,101960.94
2022-10-11T06:12:26.425Z,101967.78
2022-10-11T06:14:56.366Z,101969.06
2022-10-11T06:17:25.066Z,101973.38
2022-10-11T06:19:53.661Z,101969.78
2022-10-11T06:22:22.218Z,101979.28
2022-10-11T06:24:50.804Z,101977.84
2022-10-11T06:27:19.371Z,101990.31
2022-10-11T06:29:48.022Z,101983.25
2022-10-11T06:32:18.077Z,101990.06
2022-10-11T06:34:46.831Z,101993.31
2022-10-11T06:37:15.437Z,101997.47
2022-10-11T06:39:44.030Z,101997.59
2022-10-11T06:42:12.945Z,101999.78
2022-10-11T06:44:41.605Z,102004.34
2022-10-11T06:47:10.753Z,102006.09
2022-10-11T06:49:40.662Z,102005.63
2022-10-11T06:52:10.370Z,102009.28
2022-10-11T06:54:43.894Z,102013.56
2022-10-11T06:57:13.940Z,102015.69
2022-10-11T06:59:42.506Z,102020.06
2022-10-11T07:02:11.391Z,102024.91
2022-10-11T07:04:41.514Z,102020.59
2022-10-11T07:07:10.032Z,102022.81
2022-10-11T07:09:38.581Z,102037.72
2022-10-11T07:12:08.160Z,102036.97
2022-10-11T07:14:36.911Z,102039.66
2022-10-11T07:17:05.551Z,102039.00
2022-10-11T07:19:34.828Z,102047.09
2022-10-11T07:22:04.875Z,102057.31
2022-10-11T07:24:33.357Z,102057.66
2022-10-11T07:27:03.234Z,102050.53
2022-10-11T07:29:31.991Z,102059.44
2022-10-11T07:32:00.573Z,102062.03
2022-10-11T07:34:29.131Z,102065.25
2022-10-11T07:36:57.717Z,102068.81
2022-10-11T07:39:27.729Z,102073.34
2022-10-11T07:41:56.372Z,102070.63
2022-10-11T07:44:24.927Z,102074.59
2022-10-11T07:46:53.488Z,102075.47
2022-10-11T07:49:22.101Z,102079.59
2022-10-11T07:51:50.600Z,102085.88
2022-10-11T07:54:19.106Z,102086.88
2022-10-11T07:56:49.107Z,102088.09
2022-10-11T07:59:17.627Z,102081.75
2022-10-11T08:01:46.732Z,102080.59
2022-10-11T08:04:16.446Z,102082.13
2022-10-11T08:06:46.275Z,102086.47
2022-10-11T08:09:17.263Z,102091.28
2022-10-11T08:11:45.776Z,102089.94
2022-10-11T08:14:15.662Z,102097.09
2022-10-11T08:16:44.176Z,102093.66
2022-10-11T08:19:12.804Z,102100.81
2022-10-11T08:21:41.429Z,102097.09
2022-10-11T08:24:10.142Z,102095.16
2022-10-11T08:26:38.694Z,102103.13
2022-10-11T08:29:08.068Z,102100.94
2022-10-11T08:31:37.957Z,102096.44
2022-10-11T08:34:06.459Z,102097.38
2022-10-11T08:36:35.044Z,102109.84
2022-10-11T08:39:03.555Z,102111.94
2022-10-11T08:41:39.719Z,102103.31
2022-10-11T08:44:21.991Z,102109.66
2022-10-11T08:47:00.466Z,102101.84
2022-10-11T08:49:34.472Z,102099.31
2022-10-11T08:52:06.002Z,102107.56
2022-10-11T08:54:44.852Z,102104.88
2022-10-11T08:57:16.262Z,102112.94
2022-10-11T08:59:50.867Z,102116.75
2022-10-11T09:02:55.648Z,102112.91
2022-10-11T09:05:26.904Z,102120.59
2022-10-11T09:08:07.304Z,102116.63
2022-10-11T09:10:56.695Z,102117.88
2022-10-11T09:13:45.845Z,102114.94
2022-10-11T09:16:22.853Z,102125.59
2022-10-11T09:19:13.928Z,102121.34
2022-10-11T09:21:52.976Z,102124.28
2022-10-11T09:24:38.303Z,102115.94
2022-10-11T09:27:18.541Z,102119.78
2022-10-11T09:29:58.896Z,102116.53
2022-10-11T09:32:32.734Z,102118.88
2022-10-11T09:35:12.209Z,102124.00
2022-10-11T09:37:47.962Z,102124.44
2022-10-11T09:40:32.568Z,102129.59
2022-10-11T09:43:00.889Z,102133.16
2022-10-11T09:45:29.410Z,102127.41
2022-10-11T09:48:00.760Z,102121.38
2022-10-11T09:50:33.350Z,102125.09
2022-10-11T09:53:04.885Z,102117.53
2022-10-11T09:55:40.740Z,102121.19
2022-10-11T09:58:27.570Z,102116.31
2022-10-11T10:01:07.417Z,102114.00
2022-10-11T10:03:37.932Z,102120.53
2022-10-11T10:06:11.218Z,102112.50
2022-10-11T10:08:39.806Z,102114.59
2022-10-11T10:11:10.372Z,102123.09
2022-10-11T10:13:44.478Z,102120.88
2022-10-11T10:16:25.882Z,102118.31
2022-10-11T10:18:56.584Z,102121.41
2022-10-11T10:21:30.194Z,102123.56
2022-10-11T10:24:03.148Z,102126.50
2022-10-11T10:26:32.326Z,102124.69
2022-10-11T10:29:18.624Z,102124.28
2022-10-11T10:32:13.263Z,102121.53
2022-10-11T10:34:54.180Z,102125.91
2022-10-11T10:37:30.726Z,102131.72
2022-10-11T10:40:04.600Z,102132.72
2022-10-11T10:42:33.820Z,102132.72
2022-10-11T10:45:05.409Z,102129.47
2022-10-11T10:47:55.259Z,102131.00
2022-10-11T10:50:28.340Z,102129.66
2022-10-11T10:53:18.573Z,102132.06
2022-10-11T10:55:51.532Z,102136.19
2022-10-11T10:58:50.871Z,102134.69
2022-10-11T11:01:24.414Z,102131.31
2022-10-11T11:03:58.921Z,102127.16
2022-10-11T11:06:32.788Z,102131.59
2022-10-11T11:09:18.972Z,102141.22
2022-10-11T11:12:00.302Z,102133.19
2022-10-11T11:14:41.389Z,102141.75
2022-10-11T11:17:21.168Z,102146.41
2022-10-11T11:20:02.229Z,102142.66
2022-10-11T11:22:44.587Z,102134.94
2022-10-11T11:25:27.403Z,102127.19
2022-10-11T11:28:19.374Z,102128.19
2022-10-11T11:30:55.621Z,102130.47
2022-10-11T11:33:34.157Z,102129.63
2022-10-11T11:36:06.193Z,102130.28
2022-10-11T11:38:43.154Z,102128.78
2022-10-11T11:41:17.808Z,102121.91
2022-10-11T11:44:00.920Z,102122.28
2022-10-11T11:46:33.769Z,102130.69
2022-10-11T11:49:10.852Z,102127.88
2022-10-11T11:51:45.344Z,102127.03
2022-10-11T11:54:25.102Z,102124.34
2022-10-11T11:57:03.541Z,102126.56
2022-10-11T11:59:41.903Z,102122.09
2022-10-11T12:02:31.140Z,102134.50
2022-10-11T12:05:00.965Z,102128.19
2022-10-11T12:07:30.816Z,102116.34
2022-10-11T12:10:19.573Z,102113.63
2022-10-11T12:12:49.541Z,102110.03
2022-10-11T12:15:24.596Z,102108.13
2022-10-11T12:18:17.861Z,102113.19
2022-10-11T12:20:46.562Z,102106.63
2022-10-11T12:23:42.005Z,102120.56
2022-10-11T12:26:34.404Z,102119.28
2022-10-11T12:29:34.252Z,102117.28
2022-10-11T12:32:34.173Z,102109.78
2022-10-11T12:35:42.587Z,102116.44
2022-10-11T12:38:22.806Z,102117.00
2022-10-11T12:40:54.667Z,102115.31
2022-10-11T12:43:33.157Z,102116.94
2022-10-11T12:46:38.983Z,102112.09
2022-10-11T12:49:47.293Z,102116.00
2022-10-11T12:52:36.207Z,102108.91
2022-10-11T12:55:27.472Z,102105.72
2022-10-11T12:58:27.825Z,102107.00
2022-10-11T13:01:24.411Z,102103.97
2022-10-11T13:04:01.456Z,102104.28
2022-10-11T13:06:34.885Z,102107.41
2022-10-11T13:09:08.375Z,102099.34
2022-10-11T13:11:41.687Z,102100.22
2022-10-11T13:14:16.022Z,102102.28
2022-10-11T13:16:52.178Z,102108.44
2022-10-11T13:19:23.830Z,102109.03
2022-10-11T13:21:56.304Z,102110.25
2022-10-11T13:24:26.778Z,102111.56
2022-10-11T13:26:58.111Z,102108.94
2022-10-11T13:29:33.758Z,102112.16
2022-10-11T13:32:06.336Z,102116.97
2022-10-11T13:34:39.261Z,102119.44
2022-10-11T13:37:17.473Z,102112.63
2022-10-11T13:39:46.958Z,102117.63
2022-10-11T13:42:17.652Z,102111.13
2022-10-11T13:44:47.474Z,102111.84
2022-10-11T13:47:19.006Z,102111.88
2022-10-11T13:49:53.512Z,102112.00
2022-10-11T13:52:25.051Z,102116.00
2022-10-11T13:55:00.352Z,102112.28
2022-10-11T13:57:38.540Z,102115.69
2022-10-11T14:00:27.240Z,102112.09
2022-10-11T14:03:00.880Z,102107.81
2022-10-11T14:05:35.666Z,102103.56
2022-10-11T14:08:07.816Z,102111.72
2022-10-11T14:10:36.822Z,102108.41
2022-10-11T14:13:09.164Z,102112.06
2022-10-11T14:15:39.448Z,102109.56
2022-10-11T14:18:39.788Z,102118.38
2022-10-11T14:21:32.777Z,102110.59
2022-10-11T14:24:06.194Z,102109.56
2022-10-11T14:26:37.009Z,102114.50
2022-10-11T14:29:09.407Z,102103.84
2022-10-11T14:31:41.699Z,102111.72
2022-10-11T14:34:18.681Z,102112.47
2022-10-11T14:36:47.826Z,102106.13
2022-10-11T14:39:19.896Z,102117.50
2022-10-11T14:41:48.845Z,102113.00
2022-10-11T14:44:17.891Z,102110.28
2022-10-11T14:46:47.601Z,102108.31
2022-10-11T14:49:17.694Z,102114.25
2022-10-11T14:51:48.050Z,102105.47
2022-10-11T14:54:20.352Z,102113.25
2022-10-11T14:56:48.930Z,102108.75
2022-10-11T14:59:18.988Z,102113.88
2022-10-11T15:01:51.827Z,102109.41
2022-10-11T15:04:20.849Z,102104.19
2022-10-11T15:06:51.608Z,102116.34
2022-10-11T15:09:21.988Z,102114.47
2022-10-11T15:11:51.567Z,102123.78
2022-10-11T15:14:20.085Z,102117.63
2022-10-11T15:16:48.711Z,102112.50
2022-10-11T15:19:19.759Z,102111.47
2022-10-11T15:21:48.676Z,102122.66
2022-10-11T15:24:19.962Z,102110.94
2022-10-11T15:26:50.484Z,102114.41
2022-10-11T15:29:21.876Z,102109.78
2022-10-11T15:31:50.529Z,102110.63
2022-10-11T15:34:19.126Z,102104.19
2022-10-11T15:36:47.920Z,102112.56
2022-10-11T15:39:25.455Z,102116.63
2022-10-11T15:41:55.595Z,102115.50
2022-10-11T15:44:24.202Z,102110.81
2022-10-11T15:46:53.429Z,102116.84
2022-10-11T15:49:21.907Z,102110.78
2022-10-11T15:51:50.528Z,102119.56
2022-10-11T15:54:19.100Z,102116.84
2022-10-11T15:56:47.836Z,102120.97
2022-10-11T15:59:17.769Z,102119.06
2022-10-11T16:01:47.024Z,102116.28
2022-10-11T16:04:15.722Z,102125.56
2022-10-11T16:06:44.244Z,102130.50
2022-10-11T16:09:12.781Z,102126.72
2022-10-11T16:11:41.284Z,102130.81
2022-10-11T16:14:09.814Z,102135.81
2022-10-11T16:16:39.860Z,102135.56
2022-10-11T16:19:17.414Z,102142.28
2022-10-11T16:21:45.981Z,102136.75
2022-10-11T16:24:14.499Z,102138.28
2022-10-11T16:26:44.004Z,102138.03
2022-10-11T16:29:12.539Z,102129.91
2022-10-11T16:31:42.524Z,102144.56
2022-10-11T16:34:11.009Z,102142.50
2022-10-11T16:36:42.539Z,102149.34
2022-10-11T16:39:15.068Z,102146.53
2022-10-11T16:41:44.017Z,102151.56
2022-10-11T16:44:14.222Z,102147.00
2022-10-11T16:46:48.098Z,102150.16
2022-10-11T16:49:17.993Z,102143.69
2022-10-11T16:51:46.909Z,102151.28
2022-10-11T16:54:20.021Z,102155.31
2022-10-11T16:56:49.587Z,102156.78
2022-10-11T16:59:18.584Z,102154.72
2022-10-11T17:01:48.507Z,102155.16
2022-10-11T17:04:17.300Z,102159.09
2022-10-11T17:06:45.956Z,102162.19
2022-10-11T17:09:15.930Z,102166.97
2022-10-11T17:11:44.951Z,102162.31
2022-10-11T17:14:14.538Z,102171.53
2022-10-11T17:16:43.358Z,102163.38
2022-10-11T17:19:14.343Z,102170.09
2022-10-11T17:21:43.229Z,102168.03
2022-10-11T17:24:11.888Z,102169.53
2022-10-11T17:26:40.527Z,102169.16
2022-10-11T17:29:09.162Z,102175.78
2022-10-11T17:31:38.501Z,102166.84
2022-10-11T17:34:07.265Z,102167.41
2022-10-11T17:36:37.179Z,102168.88
2022-10-11T17:39:08.531Z,102172.97
2022-10-11T17:41:37.412Z,102174.34
2022-10-11T17:44:06.143Z,102179.34
2022-10-11T17:46:35.137Z,102180.00
2022-10-11T17:49:05.843Z,102179.78
2022-10-11T17:51:35.532Z,102178.72
2022-10-11T17:54:06.637Z,102175.16
2022-10-11T17:56:37.920Z,102174.97
2022-10-11T17:59:08.056Z,102178.31
2022-10-11T18:01:37.104Z,102172.16
2022-10-11T18:04:07.141Z,102183.31
2022-10-11T18:06:39.846Z,102176.31
2022-10-11T18:09:09.780Z,102176.16
2022-10-11T18:11:38.862Z,102175.13
2022-10-11T18:14:07.590Z,102180.19
2022-10-11T18:16:38.080Z,102179.09
2022-10-11T18:19:08.796Z,102185.78
2022-10-11T18:21:37.938Z,102182.22
2022-10-11T18:24:11.446Z,102182.13
2022-10-11T18:26:40.496Z,102178.75
2022-10-11T18:29:09.092Z,102182.22
2022-10-11T18:31:37.631Z,102184.00
2022-10-11T18:34:08.395Z,102178.81
2022-10-11T18:36:36.926Z,102178.81
2022-10-11T18:39:08.608Z,102179.63
2022-10-11T18:41:40.183Z,102176.88
2022-10-11T18:44:10.973Z,102183.88
2022-10-11T18:46:39.602Z,102181.25
2022-10-11T18:49:08.873Z,102175.06
2022-10-11T18:51:39.286Z,102182.72
2022-10-11T18:54:09.171Z,102181.59
2022-10-11T18:56:39.298Z,102177.88
2022-10-11T18:59:08.434Z,102184.69
2022-10-11T19:01:39.375Z,102179.16
2022-10-11T19:04:09.856Z,102185.03
2022-10-11T19:06:40.526Z,102175.19
2022-10-11T19:09:12.051Z,102178.53
2022-10-11T19:11:42.736Z,102178.34
2022-10-11T19:14:14.720Z,102177.41
2022-10-11T19:16:45.394Z,102175.63
2022-10-11T19:19:14.398Z,102174.63
2022-10-11T19:21:43.394Z,102170.09
2022-10-11T19:24:12.317Z,102169.91
2022-10-11T19:26:42.887Z,102171.47
2022-10-11T19:29:14.744Z,102176.44
2022-10-11T19:31:45.137Z,102170.97
2022-10-11T19:34:14.415Z,102177.72
2022-10-11T19:36:43.243Z,102178.34
2022-10-11T19:39:14.030Z,102179.25
2022-10-11T19:41:44.780Z,102179.16
2022-10-11T19:44:14.372Z,102179.97
2022-10-11T19:46:51.974Z,102178.19
2022-10-11T19:49:24.762Z,102181.66
2022-10-11T19:51:55.063Z,102181.75
2022-10-11T19:54:23.964Z,102186.09
2022-10-11T19:56:54.079Z,102180.69
2022-10-11T19:59:22.616Z,102183.94
2022-10-11T20:01:53.109Z,102184.66
2022-10-11T20:07:11.103Z,102185.38
2022-10-11T20:09:39.632Z,102176.34
2022-10-11T20:12:09.909Z,102183.50
2022-10-11T20:14:38.463Z,102182.66
2022-10-11T20:17:07.275Z,102187.75
2022-10-11T20:19:35.831Z,102185.06
2022-10-11T20:22:04.418Z,102184.00
2022-10-11T20:24:34.687Z,102190.00
2022-10-11T20:27:04.682Z,102185.44
2022-10-11T20:29:34.672Z,102188.75
2022-10-11T20:32:03.215Z,102183.47
2022-10-11T20:34:31.844Z,102187.81
2022-10-11T20:37:00.431Z,102190.22
2022-10-11T20:39:28.894Z,102198.72
2022-10-11T20:41:57.480Z,102190.84
2022-10-11T20:44:26.171Z,102196.75
2022-10-11T20:46:59.202Z,102200.97
2022-10-11T20:49:30.115Z,102203.38
2022-10-11T20:51:58.638Z,102196.41
2022-10-11T20:54:28.964Z,102196.25
2022-10-11T20:56:59.248Z,102195.16
2022-10-11T20:59:28.152Z,102194.09
2022-10-11T21:01:58.054Z,102196.59
2022-10-11T21:04:26.719Z,102200.69
2022-10-11T21:06:55.216Z,102196.22
2022-10-11T21:09:23.976Z,102204.81
2022-10-11T21:11:53.055Z,102198.56
2022-10-11T21:14:21.536Z,102195.63
2022-10-11T21:16:50.056Z,102200.63
2022-10-11T21:19:19.920Z,102192.50
2022-10-11T21:21:52.705Z,102198.38
2022-10-11T21:24:22.719Z,102205.97
2022-10-11T21:26:51.264Z,102202.31
2022-10-11T21:29:19.770Z,102208.94
2022-10-11T21:31:48.243Z,102203.59
2022-10-11T21:34:16.956Z,102211.97
2022-10-11T21:36:46.868Z,102213.41
2022-10-11T21:39:15.343Z,102209.84
2022-10-11T21:41:43.875Z,102214.00
2022-10-11T21:44:12.384Z,102215.44
2022-10-11T21:49:29.361Z,102221.28
2022-10-11T21:51:59.250Z,102210.69
2022-10-11T21:54:28.089Z,102215.69
2022-10-11T21:56:56.606Z,102207.75
2022-10-11T21:59:25.083Z,102210.34
2022-10-11T22:01:56.916Z,102212.13
2022-10-11T22:04:28.231Z,102215.69
2022-10-11T22:06:56.947Z,102205.31
2022-10-11T22:09:27.764Z,102207.91
2022-10-11T22:11:56.557Z,102205.31
2022-10-11T22:14:25.680Z,102205.97
2022-10-11T22:16:54.156Z,102201.56
2022-10-11T22:19:22.956Z,102206.72
2022-10-11T22:21:51.677Z,102206.66
2022-10-11T22:24:20.213Z,102205.59
2022-10-11T22:26:50.105Z,102197.63
2022-10-11T22:29:18.632Z,102205.28
2022-10-11T22:31:47.114Z,102200.00
2022-10-11T22:34:15.941Z,102211.09
2022-10-11T22:36:44.508Z,102204.13
2022-10-11T22:39:12.988Z,102202.44
2022-10-11T22:41:41.859Z,102201.53
2022-10-11T22:44:12.472Z,102204.22
2022-10-11T22:46:41.002Z,102198.84
2022-10-11T22:49:09.572Z,102196.25
2022-10-11T22:51:38.099Z,102198.84
2022-10-11T22:54:09.829Z,102210.81
2022-10-11T22:56:38.352Z,102202.84
2022-10-11T22:59:06.959Z,102207.84
2022-10-11T23:01:36.868Z,102200.09
2022-10-11T23:04:06.020Z,102196.50
2022-10-11T23:06:34.707Z,102200.59
2022-10-11T23:09:03.413Z,102199.72
2022-10-11T23:11:31.936Z,102204.91
2022-10-11T23:14:00.437Z,102208.28
2022-10-11T23:16:29.005Z,102202.09
2022-10-11T23:18:59.087Z,102205.50
2022-10-11T23:21:27.645Z,102205.50
2022-10-11T23:23:56.320Z,102203.50
2022-10-11T23:26:24.864Z,102204.31
2022-10-11T23:28:55.512Z,102203.22
2022-10-11T23:31:24.243Z,102212.69
2022-10-11T23:33:54.625Z,102213.50
2022-10-11T23:36:26.556Z,102210.69
2022-10-11T23:38:56.765Z,102209.72
2022-10-11T23:41:26.823Z,102209.72
2022-10-11T23:43:55.533Z,102209.72
2022-10-11T23:46:24.437Z,102210.63
2022-10-11T23:48:52.960Z,102216.50
2022-10-11T23:51:21.519Z,102216.31
2022-10-11T23:53:51.459Z,102215.44
2022-10-11T23:56:20.141Z,102207.56
2022-10-11T23:58:48.693Z,102213.53
