createdAt,value
2023-05-02T00:00:02.745Z,21.54
2023-05-02T00:01:02.506Z,21.54
2023-05-02T00:02:02.533Z,21.54
2023-05-02T00:03:02.628Z,21.54
2023-05-02T00:04:02.506Z,21.55
2023-05-02T00:05:02.456Z,21.54
2023-05-02T00:06:02.403Z,21.54
2023-05-02T00:07:02.441Z,21.52
2023-05-02T00:08:02.364Z,21.51
2023-05-02T00:09:02.417Z,21.55
2023-05-02T00:10:02.607Z,21.51
2023-05-02T00:11:02.402Z,21.51
2023-05-02T00:12:02.330Z,21.52
2023-05-02T00:13:02.384Z,21.54
2023-05-02T00:14:02.312Z,21.52
2023-05-02T00:15:02.346Z,21.50
2023-05-02T00:16:02.288Z,21.52
2023-05-02T00:17:02.360Z,21.52
2023-05-02T00:18:02.340Z,21.50
2023-05-02T00:19:02.319Z,21.52
2023-05-02T00:20:02.475Z,21.50
2023-05-02T00:21:02.283Z,21.51
2023-05-02T00:22:02.232Z,21.51
2023-05-02T00:23:02.334Z,21.54
2023-05-02T00:24:02.197Z,21.51
2023-05-02T00:25:02.249Z,21.51
2023-05-02T00:26:02.180Z,21.50
2023-05-02T00:27:02.244Z,21.50
2023-05-02T00:28:02.161Z,21.50
2023-05-02T00:29:02.203Z,21.50
2023-05-02T00:30:02.456Z,21.48
2023-05-02T00:31:02.195Z,21.51
2023-05-02T00:32:02.112Z,21.50
2023-05-02T00:33:02.190Z,21.46
2023-05-02T00:34:02.092Z,21.48
2023-05-02T00:35:02.153Z,21.51
2023-05-02T00:36:02.072Z,21.48
2023-05-02T00:37:02.130Z,21.48
2023-05-02T00:38:02.053Z,21.50
2023-05-02T00:39:02.098Z,21.46
2023-05-02T00:40:02.396Z,21.46
2023-05-02T00:41:02.064Z,21.48
2023-05-02T00:42:02.027Z,21.46
2023-05-02T00:43:02.064Z,21.48
2023-05-02T00:44:01.985Z,21.48
2023-05-02T00:45:02.034Z,21.45
2023-05-02T00:46:02.026Z,21.50
2023-05-02T00:47:02.013Z,21.46
2023-05-02T00:48:02.025Z,21.46
2023-05-02T00:49:01.983Z,21.48
2023-05-02T00:50:02.593Z,21.45
2023-05-02T00:51:01.959Z,21.46
2023-05-02T00:52:01.897Z,21.45
2023-05-02T00:53:01.954Z,21.48
2023-05-02T00:54:01.877Z,21.45
2023-05-02T00:55:01.923Z,21.45
2023-05-02T00:56:01.856Z,21.45
2023-05-02T00:57:01.909Z,21.45
2023-05-02T00:58:01.842Z,21.46
2023-05-02T00:59:01.884Z,21.48
2023-05-02T01:00:02.068Z,21.45
2023-05-02T01:01:01.860Z,21.46
2023-05-02T01:02:01.871Z,21.45
2023-05-02T01:03:01.894Z,21.45
2023-05-02T01:04:01.901Z,21.43
2023-05-02T01:05:01.814Z,21.42
2023-05-02T01:06:01.820Z,21.48
2023-05-02T01:07:01.795Z,21.45
2023-05-02T01:08:01.729Z,21.42
2023-05-02T01:09:01.766Z,21.46
2023-05-02T01:10:01.978Z,21.48
2023-05-02T01:11:01.739Z,21.48
2023-05-02T01:12:01.680Z,21.45
2023-05-02T01:13:01.722Z,21.46
2023-05-02T01:14:01.657Z,21.46
2023-05-02T01:15:01.707Z,21.42
2023-05-02T01:16:01.716Z,21.42
2023-05-02T01:17:01.685Z,21.43
2023-05-02T01:18:01.683Z,21.43
2023-05-02T01:19:01.663Z,21.42
2023-05-02T01:20:01.796Z,21.40
2023-05-02T01:21:01.703Z,21.43
2023-05-02T01:22:01.568Z,21.45
2023-05-02T01:23:01.632Z,21.42
2023-05-02T01:24:01.549Z,21.39
2023-05-02T01:25:01.601Z,21.42
2023-05-02T01:26:01.530Z,21.46
2023-05-02T01:27:01.578Z,21.42
2023-05-02T01:28:01.507Z,21.43
2023-05-02T01:29:01.540Z,21.39
2023-05-02T01:30:01.711Z,21.43
2023-05-02T01:31:01.525Z,21.39
2023-05-02T01:32:01.515Z,21.42
2023-05-02T01:33:01.553Z,21.43
2023-05-02T01:34:01.442Z,21.43
2023-05-02T01:35:01.491Z,21.43
2023-05-02T01:36:01.420Z,21.43
2023-05-02T01:37:01.466Z,21.42
2023-05-02T01:38:01.409Z,21.43
2023-05-02T01:39:01.458Z,21.43
2023-05-02T01:40:01.619Z,21.42
2023-05-02T01:41:01.434Z,21.40
2023-05-02T01:42:01.365Z,21.42
2023-05-02T01:43:01.412Z,21.40
2023-05-02T01:44:01.338Z,21.43
2023-05-02T01:45:01.391Z,21.40
2023-05-02T01:46:01.315Z,21.36
2023-05-02T01:47:01.411Z,21.40
2023-05-02T01:48:01.322Z,21.42
2023-05-02T01:49:01.362Z,21.42
2023-05-02T01:50:01.494Z,21.43
2023-05-02T01:51:01.329Z,21.40
2023-05-02T01:52:01.259Z,21.40
2023-05-02T01:53:01.337Z,21.40
2023-05-02T01:54:01.228Z,21.39
2023-05-02T01:55:01.278Z,21.37
2023-05-02T01:56:01.211Z,21.39
2023-05-02T01:57:01.248Z,21.40
2023-05-02T01:58:01.202Z,21.37
2023-05-02T01:59:01.244Z,21.42
2023-05-02T02:00:01.552Z,21.39
2023-05-02T02:01:01.236Z,21.37
2023-05-02T02:02:01.170Z,21.39
2023-05-02T02:03:01.206Z,21.39
2023-05-02T02:04:01.133Z,21.42
2023-05-02T02:05:01.163Z,21.40
2023-05-02T02:06:01.129Z,21.39
2023-05-02T02:07:01.155Z,21.37
2023-05-02T02:08:01.081Z,21.37
2023-05-02T02:09:01.132Z,21.36
2023-05-02T02:10:01.423Z,21.36
2023-05-02T02:11:01.108Z,21.39
2023-05-02T02:12:01.041Z,21.35
2023-05-02T02:13:01.076Z,21.39
2023-05-02T02:14:01.013Z,21.37
2023-05-02T02:15:01.065Z,21.39
2023-05-02T02:16:01.004Z,21.37
2023-05-02T02:17:01.247Z,21.39
2023-05-02T02:18:01.046Z,21.37
2023-05-02T02:19:01.013Z,21.36
2023-05-02T02:20:01.155Z,21.39
2023-05-02T02:21:01.055Z,21.36
2023-05-02T02:22:00.926Z,21.39
2023-05-02T02:23:00.989Z,21.36
2023-05-02T02:24:00.906Z,21.39
2023-05-02T02:25:00.960Z,21.37
2023-05-02T02:26:00.890Z,21.36
2023-05-02T02:27:00.926Z,21.36
2023-05-02T02:28:00.872Z,21.36
2023-05-02T02:29:00.900Z,21.37
2023-05-02T02:30:01.198Z,21.37
2023-05-02T02:31:00.977Z,21.36
2023-05-02T02:32:00.821Z,21.33
2023-05-02T02:33:00.954Z,21.37
2023-05-02T02:34:00.808Z,21.36
2023-05-02T02:35:00.837Z,21.36
2023-05-02T02:36:00.781Z,21.37
2023-05-02T02:37:00.823Z,21.36
2023-05-02T02:38:00.762Z,21.35
2023-05-02T02:39:00.804Z,21.40
2023-05-02T02:40:01.151Z,21.35
2023-05-02T02:41:00.774Z,21.37
2023-05-02T02:42:00.706Z,21.37
2023-05-02T02:43:00.767Z,21.36
2023-05-02T02:44:00.689Z,21.37
2023-05-02T02:45:00.747Z,21.33
2023-05-02T02:46:00.770Z,21.33
2023-05-02T02:47:00.720Z,21.33
2023-05-02T02:48:00.680Z,21.33
2023-05-02T02:49:00.694Z,21.33
2023-05-02T02:50:00.960Z,21.33
2023-05-02T02:51:00.743Z,21.35
2023-05-02T02:52:00.615Z,21.36
2023-05-02T02:53:00.651Z,21.32
2023-05-02T02:54:00.584Z,21.33
2023-05-02T02:55:00.682Z,21.32
2023-05-02T02:56:00.586Z,21.35
2023-05-02T02:57:00.597Z,21.35
2023-05-02T02:58:00.662Z,21.30
2023-05-02T02:59:00.519Z,21.33
2023-05-02T03:00:00.982Z,21.32
2023-05-02T03:01:00.492Z,21.32
2023-05-02T03:02:00.626Z,21.35
2023-05-02T03:03:00.517Z,21.33
2023-05-02T03:04:00.606Z,21.33
2023-05-02T03:05:00.447Z,21.30
2023-05-02T03:06:00.558Z,21.30
2023-05-02T03:07:00.431Z,21.32
2023-05-02T03:08:00.501Z,21.35
2023-05-02T03:09:00.427Z,21.27
2023-05-02T03:10:00.709Z,21.33
2023-05-02T03:11:00.396Z,21.32
2023-05-02T03:12:00.440Z,21.35
2023-05-02T03:13:00.382Z,21.30
2023-05-02T03:14:00.422Z,21.29
2023-05-02T03:15:00.354Z,21.32
2023-05-02T03:16:00.418Z,21.33
2023-05-02T03:17:00.337Z,21.29
2023-05-02T03:18:00.400Z,21.32
2023-05-02T03:19:00.311Z,21.33
2023-05-02T03:20:00.632Z,21.32
2023-05-02T03:21:00.292Z,21.30
2023-05-02T03:22:00.335Z,21.30
2023-05-02T03:23:00.273Z,21.33
2023-05-02T03:24:00.307Z,21.32
2023-05-02T03:25:00.250Z,21.35
2023-05-02T03:26:00.320Z,21.32
2023-05-02T03:27:00.232Z,21.27
2023-05-02T03:28:00.277Z,21.30
2023-05-02T03:29:00.209Z,21.32
2023-05-02T03:30:00.509Z,21.35
2023-05-02T03:31:00.199Z,21.29
2023-05-02T03:32:00.315Z,21.29
2023-05-02T03:33:00.191Z,21.30
2023-05-02T03:34:00.334Z,21.27
2023-05-02T03:35:00.183Z,21.30
2023-05-02T03:36:00.212Z,21.30
2023-05-02T03:37:00.117Z,21.29
2023-05-02T03:38:00.166Z,21.33
2023-05-02T03:39:00.108Z,21.32
2023-05-02T03:40:00.434Z,21.27
2023-05-02T03:41:00.096Z,21.30
2023-05-02T03:42:00.141Z,21.29
2023-05-02T03:43:00.051Z,21.32
2023-05-02T03:44:00.136Z,21.30
2023-05-02T03:45:00.033Z,21.30
2023-05-02T03:46:00.130Z,21.29
2023-05-02T03:46:59.982Z,21.27
2023-05-02T03:48:00.135Z,21.29
2023-05-02T03:49:00.008Z,21.27
2023-05-02T03:50:00.292Z,21.32
2023-05-02T03:50:59.917Z,21.30
2023-05-02T03:51:59.966Z,21.29
2023-05-02T03:52:59.902Z,21.30
2023-05-02T03:53:59.945Z,21.29
2023-05-02T03:54:59.869Z,21.25
2023-05-02T03:55:59.914Z,21.27
2023-05-02T03:56:59.847Z,21.29
2023-05-02T03:57:59.888Z,21.27
2023-05-02T03:58:59.835Z,21.25
2023-05-02T04:00:00.153Z,21.29
2023-05-02T04:00:59.807Z,21.22
2023-05-02T04:01:59.932Z,21.24
2023-05-02T04:02:59.862Z,21.27
2023-05-02T04:03:59.903Z,21.24
2023-05-02T04:04:59.763Z,21.27
2023-05-02T04:05:59.826Z,21.30
2023-05-02T04:06:59.751Z,21.29
2023-05-02T04:07:59.803Z,21.25
2023-05-02T04:08:59.842Z,21.25
2023-05-02T04:10:00.074Z,21.22
2023-05-02T04:10:59.698Z,21.27
2023-05-02T04:11:59.755Z,21.24
2023-05-02T04:12:59.735Z,21.27
2023-05-02T04:13:59.756Z,21.25
2023-05-02T04:14:59.703Z,21.25
2023-05-02T04:15:59.727Z,21.24
2023-05-02T04:16:59.699Z,21.24
2023-05-02T04:17:59.854Z,21.25
2023-05-02T04:18:59.684Z,21.24
2023-05-02T04:20:01.615Z,21.25
2023-05-02T04:20:59.590Z,21.24
2023-05-02T04:21:59.744Z,21.22
2023-05-02T04:22:59.571Z,21.21
2023-05-02T04:23:59.625Z,21.21
2023-05-02T04:24:59.547Z,21.25
2023-05-02T04:25:59.600Z,21.24
2023-05-02T04:26:59.525Z,21.22
2023-05-02T04:27:59.571Z,21.25
2023-05-02T04:28:59.530Z,21.25
2023-05-02T04:29:59.698Z,21.24
2023-05-02T04:30:59.516Z,21.25
2023-05-02T04:31:59.527Z,21.25
2023-05-02T04:32:59.631Z,21.25
2023-05-02T04:33:59.525Z,21.21
2023-05-02T04:34:59.436Z,21.21
2023-05-02T04:35:59.501Z,21.24
2023-05-02T04:36:59.428Z,21.25
2023-05-02T04:37:59.466Z,21.29
2023-05-02T04:38:59.395Z,21.30
2023-05-02T04:39:59.808Z,21.24
2023-05-02T04:40:59.371Z,21.30
2023-05-02T04:41:59.441Z,21.27
2023-05-02T04:42:59.352Z,21.27
2023-05-02T04:43:59.390Z,21.25
2023-05-02T04:44:59.346Z,21.29
2023-05-02T04:45:59.406Z,21.29
2023-05-02T04:46:59.315Z,21.32
2023-05-02T04:47:59.380Z,21.30
2023-05-02T04:48:59.286Z,21.35
2023-05-02T04:49:59.573Z,21.33
2023-05-02T04:50:59.266Z,21.35
2023-05-02T04:51:59.303Z,21.36
2023-05-02T04:52:59.243Z,21.32
2023-05-02T04:53:59.285Z,21.37
2023-05-02T04:54:59.237Z,21.36
2023-05-02T04:55:59.273Z,21.35
2023-05-02T04:56:59.200Z,21.33
2023-05-02T04:57:59.246Z,21.35
2023-05-02T04:58:59.186Z,21.33
2023-05-02T04:59:59.424Z,21.33
2023-05-02T05:00:59.155Z,21.33
2023-05-02T05:01:59.261Z,21.32
2023-05-02T05:03:01.427Z,21.32
2023-05-02T05:03:59.284Z,21.33
2023-05-02T05:04:59.174Z,21.32
2023-05-02T05:05:59.203Z,21.30
2023-05-02T05:06:59.214Z,21.32
2023-05-02T05:07:59.152Z,21.30
2023-05-02T05:08:59.071Z,21.32
2023-05-02T05:09:59.328Z,21.32
2023-05-02T05:10:59.054Z,21.29
2023-05-02T05:11:59.095Z,21.30
2023-05-02T05:12:59.043Z,21.29
2023-05-02T05:13:59.070Z,21.29
2023-05-02T05:14:59.008Z,21.29
2023-05-02T05:15:59.089Z,21.27
2023-05-02T05:16:58.989Z,21.27
2023-05-02T05:17:59.082Z,21.27
2023-05-02T05:18:58.962Z,21.27
2023-05-02T05:19:59.233Z,21.24
2023-05-02T05:20:58.942Z,21.25
2023-05-02T05:21:58.981Z,21.27
2023-05-02T05:22:58.926Z,21.29
2023-05-02T05:23:58.968Z,21.27
2023-05-02T05:24:58.898Z,21.25
2023-05-02T05:25:58.950Z,21.22
2023-05-02T05:26:58.877Z,21.22
2023-05-02T05:27:58.914Z,21.25
2023-05-02T05:28:58.853Z,21.27
2023-05-02T05:29:59.131Z,21.24
2023-05-02T05:30:58.838Z,21.25
2023-05-02T05:31:58.901Z,21.25
2023-05-02T05:32:58.874Z,21.27
2023-05-02T05:33:58.941Z,21.25
2023-05-02T05:34:58.838Z,21.22
2023-05-02T05:35:58.852Z,21.25
2023-05-02T05:36:58.773Z,21.21
2023-05-02T05:37:58.819Z,21.22
2023-05-02T05:38:58.747Z,21.22
2023-05-02T05:39:59.170Z,21.24
2023-05-02T05:40:58.728Z,21.22
2023-05-02T05:41:58.781Z,21.21
2023-05-02T05:42:58.709Z,21.21
2023-05-02T05:43:58.799Z,21.24
2023-05-02T05:44:58.706Z,21.22
2023-05-02T05:45:58.736Z,21.21
2023-05-02T05:46:58.778Z,21.22
2023-05-02T05:47:58.769Z,21.20
2023-05-02T05:48:58.639Z,21.21
2023-05-02T05:49:58.862Z,21.24
2023-05-02T05:50:58.622Z,21.22
2023-05-02T05:51:58.914Z,21.22
2023-05-02T05:52:58.598Z,21.22
2023-05-02T05:53:58.789Z,21.20
2023-05-02T05:54:58.567Z,21.24
2023-05-02T05:55:58.637Z,21.20
2023-05-02T05:56:58.558Z,21.22
2023-05-02T05:57:58.606Z,21.21
2023-05-02T05:58:58.544Z,21.22
2023-05-02T05:59:58.638Z,21.22
2023-05-02T06:00:58.514Z,21.21
2023-05-02T06:01:58.569Z,21.18
2023-05-02T06:02:58.541Z,21.22
2023-05-02T06:03:58.569Z,21.20
2023-05-02T06:04:58.543Z,21.21
2023-05-02T06:05:58.566Z,21.18
2023-05-02T06:06:58.537Z,21.17
2023-05-02T06:07:58.489Z,21.18
2023-05-02T06:08:58.426Z,21.18
2023-05-02T06:09:58.693Z,21.20
2023-05-02T06:10:58.437Z,21.22
2023-05-02T06:11:58.456Z,21.17
2023-05-02T06:12:58.390Z,21.18
2023-05-02T06:13:58.434Z,21.17
2023-05-02T06:14:58.374Z,21.21
2023-05-02T06:15:58.446Z,21.17
2023-05-02T06:16:58.346Z,21.20
2023-05-02T06:17:58.577Z,21.20
2023-05-02T06:18:58.323Z,21.18
2023-05-02T06:19:58.633Z,21.21
2023-05-02T06:20:58.305Z,21.22
2023-05-02T06:21:58.349Z,21.20
2023-05-02T06:22:58.274Z,21.22
2023-05-02T06:23:58.331Z,21.24
2023-05-02T06:24:58.258Z,21.24
2023-05-02T06:25:58.306Z,21.24
2023-05-02T06:26:58.235Z,21.21
2023-05-02T06:27:58.287Z,21.25
2023-05-02T06:28:58.210Z,21.24
2023-05-02T06:29:58.473Z,21.24
2023-05-02T06:30:58.209Z,21.27
2023-05-02T06:31:58.394Z,21.24
2023-05-02T06:32:58.212Z,21.25
2023-05-02T06:33:58.217Z,21.27
2023-05-02T06:34:58.144Z,21.24
2023-05-02T06:35:59.977Z,21.25
2023-05-02T06:36:58.123Z,21.24
2023-05-02T06:37:58.165Z,21.29
2023-05-02T06:38:58.101Z,21.25
2023-05-02T06:39:58.453Z,21.24
2023-05-02T06:40:58.080Z,21.25
2023-05-02T06:41:58.144Z,21.27
2023-05-02T06:42:58.056Z,21.24
2023-05-02T06:43:58.108Z,21.27
2023-05-02T06:44:58.034Z,21.24
2023-05-02T06:45:58.096Z,21.27
2023-05-02T06:46:58.052Z,21.29
2023-05-02T06:47:58.289Z,21.25
2023-05-02T06:48:57.989Z,21.25
2023-05-02T06:49:58.331Z,21.27
2023-05-02T06:50:57.973Z,21.29
2023-05-02T06:51:58.103Z,21.27
2023-05-02T06:52:57.950Z,21.27
2023-05-02T06:53:57.997Z,21.32
2023-05-02T06:54:57.933Z,21.27
2023-05-02T06:55:57.968Z,21.30
2023-05-02T06:56:57.905Z,21.35
2023-05-02T06:57:57.956Z,21.32
2023-05-02T06:58:57.891Z,21.30
2023-05-02T06:59:58.247Z,21.33
2023-05-02T07:00:57.943Z,21.35
2023-05-02T07:01:57.917Z,21.35
2023-05-02T07:02:57.903Z,21.33
2023-05-02T07:03:57.995Z,21.36
2023-05-02T07:04:57.820Z,21.36
2023-05-02T07:05:57.862Z,21.36
2023-05-02T07:06:57.814Z,21.37
2023-05-02T07:07:57.848Z,21.36
2023-05-02T07:08:57.787Z,21.37
2023-05-02T07:09:58.109Z,21.35
2023-05-02T07:10:57.752Z,21.37
2023-05-02T07:11:57.818Z,21.37
2023-05-02T07:12:57.740Z,21.42
2023-05-02T07:13:57.903Z,21.42
2023-05-02T07:14:57.719Z,21.42
2023-05-02T07:15:57.752Z,21.45
2023-05-02T07:16:57.754Z,21.39
2023-05-02T07:17:57.781Z,21.40
2023-05-02T07:18:57.671Z,21.43
2023-05-02T07:19:57.718Z,21.40
2023-05-02T07:20:57.649Z,21.43
2023-05-02T07:21:57.721Z,21.48
2023-05-02T07:22:57.633Z,21.50
2023-05-02T07:23:57.695Z,21.46
2023-05-02T07:24:57.585Z,21.50
2023-05-02T07:25:57.664Z,21.51
2023-05-02T07:26:57.572Z,21.52
2023-05-02T07:27:57.641Z,21.55
2023-05-02T07:28:57.549Z,21.55
2023-05-02T07:29:57.646Z,21.60
2023-05-02T07:30:57.527Z,21.57
2023-05-02T07:31:57.639Z,21.60
2023-05-02T07:32:57.554Z,21.64
2023-05-02T07:33:57.635Z,21.64
2023-05-02T07:34:57.484Z,21.66
2023-05-02T07:35:57.565Z,21.69
2023-05-02T07:36:57.458Z,21.67
2023-05-02T07:37:57.545Z,21.69
2023-05-02T07:38:57.444Z,21.72
2023-05-02T07:39:57.572Z,21.72
2023-05-02T07:40:57.422Z,21.70
2023-05-02T07:41:57.497Z,21.72
2023-05-02T07:42:57.520Z,21.72
2023-05-02T07:43:57.479Z,21.75
2023-05-02T07:44:57.383Z,21.72
2023-05-02T07:45:57.476Z,21.72
2023-05-02T07:46:57.361Z,21.72
2023-05-02T07:47:57.453Z,21.69
2023-05-02T07:48:57.338Z,21.69
2023-05-02T07:49:57.519Z,21.75
2023-05-02T07:50:57.319Z,21.72
2023-05-02T07:51:57.386Z,21.70
2023-05-02T07:52:57.293Z,21.69
2023-05-02T07:53:57.400Z,21.69
2023-05-02T07:54:57.288Z,21.67
2023-05-02T07:55:57.352Z,21.67
2023-05-02T07:56:57.250Z,21.69
2023-05-02T07:57:57.327Z,21.69
2023-05-02T07:58:57.244Z,21.72
2023-05-02T07:59:57.449Z,21.69
2023-05-02T08:00:57.208Z,21.69
2023-05-02T08:01:57.292Z,21.66
2023-05-02T08:02:57.286Z,21.67
2023-05-02T08:03:57.467Z,21.73
2023-05-02T08:04:57.269Z,21.69
2023-05-02T08:05:57.240Z,21.73
2023-05-02T08:06:57.295Z,21.73
2023-05-02T08:07:57.236Z,21.76
2023-05-02T08:08:57.134Z,21.83
2023-05-02T08:09:57.205Z,21.87
2023-05-02T08:10:57.122Z,21.82
2023-05-02T08:11:57.190Z,21.85
2023-05-02T08:12:57.081Z,21.82
2023-05-02T08:13:57.155Z,21.82
2023-05-02T08:14:57.063Z,21.85
2023-05-02T08:15:57.193Z,21.82
2023-05-02T08:16:57.065Z,21.83
2023-05-02T08:17:57.137Z,21.83
2023-05-02T08:18:57.020Z,21.82
2023-05-02T08:19:57.129Z,21.88
2023-05-02T08:20:57.027Z,21.88
2023-05-02T08:21:57.097Z,21.85
2023-05-02T08:22:59.264Z,21.88
2023-05-02T08:23:57.053Z,21.90
2023-05-02T08:24:56.956Z,21.91
2023-05-02T08:25:57.025Z,21.94
2023-05-02T08:26:56.937Z,21.94
2023-05-02T08:27:57.005Z,21.97
2023-05-02T08:28:56.911Z,21.95
2023-05-02T08:29:58.573Z,21.95
2023-05-02T08:30:56.883Z,21.98
2023-05-02T08:31:56.989Z,22.03
2023-05-02T08:32:56.935Z,22.03
2023-05-02T08:33:57.066Z,22.01
2023-05-02T08:34:56.849Z,22.03
2023-05-02T08:35:57.012Z,22.06
2023-05-02T08:36:58.360Z,22.06
2023-05-02T08:37:56.924Z,22.09
2023-05-02T08:38:56.803Z,22.10
2023-05-02T08:39:56.875Z,22.13
2023-05-02T08:40:56.778Z,22.12
2023-05-02T08:41:56.846Z,22.16
2023-05-02T08:42:56.760Z,22.16
2023-05-02T08:43:56.816Z,22.17
2023-05-02T08:44:56.757Z,22.21
2023-05-02T08:45:56.801Z,22.17
2023-05-02T08:46:56.844Z,22.25
2023-05-02T08:47:56.830Z,22.25
2023-05-02T08:48:56.691Z,22.29
2023-05-02T08:49:56.774Z,22.29
2023-05-02T08:50:56.681Z,22.34
2023-05-02T08:51:56.755Z,22.35
2023-05-02T08:52:56.645Z,22.37
2023-05-02T08:53:56.709Z,22.35
2023-05-02T08:54:56.622Z,22.40
2023-05-02T08:55:56.692Z,22.40
2023-05-02T08:56:56.599Z,22.40
2023-05-02T08:57:56.668Z,22.40
2023-05-02T08:58:56.581Z,22.38
2023-05-02T08:59:56.659Z,22.35
2023-05-02T09:00:56.593Z,22.35
2023-05-02T09:01:56.638Z,22.32
2023-05-02T09:02:56.619Z,22.32
2023-05-02T09:03:56.634Z,22.31
2023-05-02T09:04:56.517Z,22.31
2023-05-02T09:05:56.581Z,22.28
2023-05-02T09:06:56.518Z,22.24
2023-05-02T09:07:56.562Z,22.28
2023-05-02T09:08:56.485Z,22.24
2023-05-02T09:09:56.545Z,22.25
2023-05-02T09:10:56.450Z,22.29
2023-05-02T09:11:56.519Z,22.25
2023-05-02T09:12:56.435Z,22.24
2023-05-02T09:13:56.504Z,22.28
2023-05-02T09:14:56.433Z,22.29
2023-05-02T09:15:56.482Z,22.29
2023-05-02T09:16:56.418Z,22.31
2023-05-02T09:17:56.511Z,22.32
2023-05-02T09:18:56.364Z,22.32
2023-05-02T09:19:56.560Z,22.32
2023-05-02T09:20:56.347Z,22.34
2023-05-02T09:21:56.428Z,22.37
2023-05-02T09:22:56.323Z,22.38
2023-05-02T09:23:56.404Z,22.38
2023-05-02T09:24:56.306Z,22.40
2023-05-02T09:25:56.377Z,22.40
2023-05-02T09:26:56.281Z,22.43
2023-05-02T09:27:56.353Z,22.42
2023-05-02T09:28:56.260Z,22.46
2023-05-02T09:29:56.467Z,22.46
2023-05-02T09:30:56.257Z,22.46
2023-05-02T09:31:56.906Z,22.46
2023-05-02T09:32:56.373Z,22.46
2023-05-02T09:33:56.290Z,22.47
2023-05-02T09:34:56.200Z,22.47
2023-05-02T09:35:56.262Z,22.47
2023-05-02T09:36:56.197Z,22.47
2023-05-02T09:37:56.248Z,22.52
2023-05-02T09:38:56.151Z,22.52
2023-05-02T09:39:56.214Z,22.52
2023-05-02T09:40:56.161Z,22.52
2023-05-02T09:41:56.199Z,22.56
2023-05-02T09:42:56.122Z,22.62
2023-05-02T09:43:56.186Z,22.62
2023-05-02T09:44:56.081Z,22.68
2023-05-02T09:45:56.191Z,22.70
2023-05-02T09:46:56.075Z,22.72
2023-05-02T09:47:56.182Z,22.72
2023-05-02T09:48:56.102Z,22.73
2023-05-02T09:49:56.157Z,22.75
2023-05-02T09:50:56.020Z,22.78
2023-05-02T09:51:56.100Z,22.81
2023-05-02T09:52:56.020Z,22.83
2023-05-02T09:53:56.120Z,22.85
2023-05-02T09:54:55.979Z,22.90
2023-05-02T09:55:56.044Z,22.93
2023-05-02T09:56:55.958Z,22.94
2023-05-02T09:57:56.024Z,22.93
2023-05-02T09:58:55.939Z,22.91
2023-05-02T09:59:55.997Z,22.96
2023-05-02T10:00:55.916Z,22.96
2023-05-02T10:01:56.185Z,23.00
2023-05-02T10:02:55.934Z,23.00
2023-05-02T10:03:55.997Z,23.02
2023-05-02T10:04:55.883Z,23.05
2023-05-02T10:05:55.960Z,23.08
2023-05-02T10:06:56.229Z,23.08
2023-05-02T10:07:55.916Z,23.06
2023-05-02T10:08:55.838Z,23.06
2023-05-02T10:09:55.949Z,23.08
2023-05-02T10:10:55.801Z,23.09
2023-05-02T10:11:55.920Z,23.08
2023-05-02T10:12:55.795Z,23.06
2023-05-02T10:13:55.858Z,23.10
2023-05-02T10:14:55.765Z,23.12
2023-05-02T10:15:55.903Z,23.13
2023-05-02T10:16:55.750Z,23.10
2023-05-02T10:17:55.843Z,23.12
2023-05-02T10:18:55.724Z,23.10
2023-05-02T10:19:55.791Z,23.13
2023-05-02T10:20:55.702Z,23.13
2023-05-02T10:21:55.778Z,23.12
2023-05-02T10:22:55.676Z,23.12
2023-05-02T10:23:55.750Z,23.15
2023-05-02T10:24:55.661Z,23.12
2023-05-02T10:25:56.686Z,23.12
2023-05-02T10:26:55.635Z,23.13
2023-05-02T10:27:55.710Z,23.15
2023-05-02T10:28:55.615Z,23.18
2023-05-02T10:29:55.694Z,23.18
2023-05-02T10:30:55.592Z,23.15
2023-05-02T10:31:55.739Z,23.13
2023-05-02T10:32:55.640Z,23.15
2023-05-02T10:33:55.639Z,23.18
2023-05-02T10:34:55.548Z,23.20
2023-05-02T10:35:56.185Z,23.20
2023-05-02T10:36:55.539Z,23.20
2023-05-02T10:37:55.591Z,23.21
2023-05-02T10:38:55.506Z,23.18
2023-05-02T10:39:55.575Z,23.20
2023-05-02T10:40:55.761Z,23.21
2023-05-02T10:41:55.483Z,23.15
2023-05-02T10:42:55.536Z,23.21
2023-05-02T10:43:55.463Z,23.15
2023-05-02T10:44:55.519Z,23.17
2023-05-02T10:45:55.443Z,23.18
2023-05-02T10:46:55.547Z,23.17
2023-05-02T10:47:55.460Z,23.17
2023-05-02T10:48:55.474Z,23.15
2023-05-02T10:49:55.476Z,23.20
2023-05-02T10:50:55.440Z,23.20
2023-05-02T10:51:55.374Z,23.18
2023-05-02T10:52:55.429Z,23.18
2023-05-02T10:53:55.358Z,23.23
2023-05-02T10:54:55.396Z,23.21
2023-05-02T10:55:55.332Z,23.18
2023-05-02T10:56:55.373Z,23.23
2023-05-02T10:57:55.310Z,23.21
2023-05-02T10:58:55.370Z,23.21
2023-05-02T10:59:55.294Z,23.23
2023-05-02T11:00:55.383Z,23.23
2023-05-02T11:01:55.289Z,23.24
2023-05-02T11:02:55.408Z,23.24
2023-05-02T11:03:55.251Z,23.25
2023-05-02T11:04:55.298Z,23.23
2023-05-02T11:05:55.223Z,23.25
2023-05-02T11:06:55.276Z,23.24
2023-05-02T11:07:55.204Z,23.25
2023-05-02T11:08:55.243Z,23.24
2023-05-02T11:09:55.178Z,23.24
2023-05-02T11:10:55.323Z,23.24
2023-05-02T11:11:55.271Z,23.25
2023-05-02T11:12:55.139Z,23.23
2023-05-02T11:13:55.206Z,23.24
2023-05-02T11:14:55.114Z,23.24
2023-05-02T11:15:55.193Z,23.24
2023-05-02T11:16:55.182Z,23.27
2023-05-02T11:17:55.211Z,23.27
2023-05-02T11:18:55.071Z,23.27
2023-05-02T11:19:55.143Z,23.27
2023-05-02T11:20:55.053Z,23.28
2023-05-02T11:21:55.116Z,23.25
2023-05-02T11:22:55.023Z,23.25
2023-05-02T11:23:55.100Z,23.30
2023-05-02T11:24:55.012Z,23.28
2023-05-02T11:25:55.087Z,23.25
2023-05-02T11:26:54.985Z,23.25
2023-05-02T11:27:55.060Z,23.28
2023-05-02T11:28:54.968Z,23.28
2023-05-02T11:29:55.045Z,23.30
2023-05-02T11:30:56.064Z,23.31
2023-05-02T11:31:55.060Z,23.31
2023-05-02T11:32:54.937Z,23.28
2023-05-02T11:33:55.011Z,23.27
2023-05-02T11:34:54.898Z,23.31
2023-05-02T11:35:54.962Z,23.31
2023-05-02T11:36:54.888Z,23.28
2023-05-02T11:37:54.950Z,23.33
2023-05-02T11:38:54.853Z,23.31
2023-05-02T11:39:54.921Z,23.35
2023-05-02T11:40:54.855Z,23.35
2023-05-02T11:41:54.901Z,23.35
2023-05-02T11:42:54.825Z,23.35
2023-05-02T11:43:54.874Z,23.31
2023-05-02T11:44:54.976Z,23.31
2023-05-02T11:45:54.816Z,23.31
2023-05-02T11:46:54.860Z,23.31
2023-05-02T11:47:54.801Z,23.30
2023-05-02T11:48:54.901Z,23.31
2023-05-02T11:49:54.738Z,23.30
2023-05-02T11:50:54.810Z,23.30
2023-05-02T11:51:54.723Z,23.31
2023-05-02T11:52:54.781Z,23.31
2023-05-02T11:53:54.697Z,23.31
2023-05-02T11:54:54.770Z,23.31
2023-05-02T11:55:54.699Z,23.30
2023-05-02T11:56:54.750Z,23.30
2023-05-02T11:57:54.690Z,23.31
2023-05-02T11:58:54.728Z,23.31
2023-05-02T11:59:54.648Z,23.30
2023-05-02T12:00:54.732Z,23.30
2023-05-02T12:01:54.614Z,23.27
2023-05-02T12:02:54.824Z,23.27
2023-05-02T12:03:54.615Z,23.28
2023-05-02T12:04:54.654Z,23.30
2023-05-02T12:05:54.589Z,23.28
2023-05-02T12:06:54.661Z,23.27
2023-05-02T12:07:54.544Z,23.30
2023-05-02T12:08:54.611Z,23.25
2023-05-02T12:09:54.521Z,23.27
2023-05-02T12:10:54.586Z,23.25
2023-05-02T12:11:54.500Z,23.24
2023-05-02T12:12:54.576Z,23.25
2023-05-02T12:13:54.481Z,23.25
2023-05-02T12:14:54.545Z,23.25
2023-05-02T12:15:54.534Z,23.28
2023-05-02T12:16:54.528Z,23.27
2023-05-02T12:17:54.526Z,23.28
2023-05-02T12:18:54.498Z,23.24
2023-05-02T12:19:54.437Z,23.27
2023-05-02T12:20:54.476Z,23.27
2023-05-02T12:21:54.391Z,23.24
2023-05-02T12:22:54.465Z,23.25
2023-05-02T12:23:54.369Z,23.25
2023-05-02T12:24:54.445Z,23.27
2023-05-02T12:25:54.353Z,23.27
2023-05-02T12:26:54.412Z,23.25
2023-05-02T12:27:54.325Z,23.27
2023-05-02T12:28:54.412Z,23.27
2023-05-02T12:29:54.303Z,23.24
2023-05-02T12:30:54.378Z,23.24
2023-05-02T12:31:54.339Z,23.23
2023-05-02T12:32:54.359Z,23.21
2023-05-02T12:33:54.266Z,23.23
2023-05-02T12:34:54.335Z,23.21
2023-05-02T12:35:54.242Z,23.21
2023-05-02T12:36:54.314Z,23.20
2023-05-02T12:37:54.231Z,23.20
2023-05-02T12:38:54.578Z,23.18
2023-05-02T12:39:54.203Z,23.20
2023-05-02T12:40:54.272Z,23.21
2023-05-02T12:41:54.176Z,23.21
2023-05-02T12:42:54.236Z,23.20
2023-05-02T12:43:54.150Z,23.20
2023-05-02T12:44:54.228Z,23.21
2023-05-02T12:45:54.128Z,23.18
2023-05-02T12:46:54.247Z,23.24
2023-05-02T12:47:54.114Z,23.17
2023-05-02T12:48:54.172Z,23.18
2023-05-02T12:49:54.088Z,23.20
2023-05-02T12:50:54.149Z,23.21
2023-05-02T12:51:54.065Z,23.18