createdAt,value
2023-04-18T00:00:00.000Z,14.3
2023-04-18T00:01:00.000Z,14.3
2023-04-18T00:02:00.000Z,14.3
2023-04-18T00:03:00.000Z,14.4
2023-04-18T00:04:00.000Z,14.6
2023-04-18T00:05:00.000Z,14.6
2023-04-18T00:07:00.000Z,14.0
2023-04-18T00:08:00.000Z,13.6
2023-04-18T00:09:00.000Z,13.0
2023-04-18T00:10:00.000Z,12.6
2023-04-18T00:11:00.000Z,12.3
2023-04-18T00:12:00.000Z,12.2
2023-04-18T00:13:00.000Z,12.1
2023-04-18T00:14:00.000Z,12.0
2023-04-18T00:15:00.000Z,12.0
2023-04-18T00:16:00.000Z,12.1
2023-04-18T00:17:00.000Z,11.9
2023-04-18T00:18:00.000Z,11.8
2023-04-18T00:19:00.000Z,11.9
2023-04-18T00:20:00.000Z,11.8
2023-04-18T00:21:00.000Z,11.7
2023-04-18T00:22:00.000Z,11.6
2023-04-18T00:23:00.000Z,11.5
2023-04-18T00:24:00.000Z,11.4
2023-04-18T00:25:00.000Z,11.3
2023-04-18T00:26:00.000Z,11.2
2023-04-18T00:27:00.000Z,11.4
2023-04-18T00:28:00.000Z,11.5
2023-04-18T00:29:00.000Z,11.5
2023-04-18T00:30:00.000Z,11.3
2023-04-18T00:31:00.000Z,11.1
2023-04-18T00:32:00.000Z,11.3
2023-04-18T00:33:00.000Z,11.2
2023-04-18T00:34:00.000Z,11.2
2023-04-18T00:35:00.000Z,11.1
2023-04-18T00:36:00.000Z,11.2
2023-04-18T00:37:00.000Z,11.1
2023-04-18T00:38:00.000Z,11.2
2023-04-18T00:39:00.000Z,11.0
2023-04-18T00:40:00.000Z,10.8
2023-04-18T00:42:00.000Z,10.8
2023-04-18T00:43:00.000Z,10.9
2023-04-18T00:44:00.000Z,11.2
2023-04-18T00:45:00.000Z,11.2
2023-04-18T00:46:00.000Z,11.4
2023-04-18T00:47:00.000Z,11.4
2023-04-18T00:48:00.000Z,11.5
2023-04-18T00:49:00.000Z,11.6
2023-04-18T00:50:00.000Z,11.4
2023-04-18T00:51:00.000Z,11.5
2023-04-18T00:52:00.000Z,11.3
2023-04-18T00:53:00.000Z,11.1
2023-04-18T00:54:00.000Z,11.0
2023-04-18T00:55:00.000Z,11.0
2023-04-18T00:56:00.000Z,11.0
2023-04-18T00:57:00.000Z,11.1
2023-04-18T00:58:00.000Z,11.2
2023-04-18T00:59:00.000Z,11.2
2023-04-18T01:00:00.000Z,11.1
2023-04-18T01:01:00.000Z,11.1
2023-04-18T01:02:00.000Z,11.0
2023-04-18T01:03:00.000Z,10.9
2023-04-18T01:04:00.000Z,10.6
2023-04-18T01:05:00.000Z,10.2
2023-04-18T01:06:00.000Z,10.1
2023-04-18T01:07:00.000Z,10.3
2023-04-18T01:08:00.000Z,10.4
2023-04-18T01:09:00.000Z,10.4
2023-04-18T01:10:00.000Z,10.2
2023-04-18T01:11:00.000Z,10.1
2023-04-18T01:13:00.000Z,10.0
2023-04-18T01:14:00.000Z,9.9
2023-04-18T01:15:00.000Z,9.9
2023-04-18T01:16:00.000Z,9.8
2023-04-18T01:17:00.000Z,10.0
2023-04-18T01:18:00.000Z,9.7
2023-04-18T01:19:00.000Z,9.5
2023-04-18T01:20:00.000Z,9.1
2023-04-18T01:21:00.000Z,9.1
2023-04-18T01:23:00.000Z,9.3
2023-04-18T01:24:00.000Z,9.0
2023-04-18T01:25:00.000Z,8.9
2023-04-18T01:26:00.000Z,8.6
2023-04-18T01:27:00.000Z,8.7
2023-04-18T01:28:00.000Z,8.6
2023-04-18T01:29:00.000Z,8.4
2023-04-18T01:30:00.000Z,8.4
2023-04-18T01:31:00.000Z,8.4
2023-04-18T01:32:00.000Z,8.3
2023-04-18T01:33:00.000Z,8.4
2023-04-18T01:34:00.000Z,8.5
2023-04-18T01:35:00.000Z,8.7
2023-04-18T01:36:00.000Z,8.8
2023-04-18T01:37:00.000Z,8.6
2023-04-18T01:38:00.000Z,8.4
2023-04-18T01:39:00.000Z,8.1
2023-04-18T01:40:00.000Z,7.9
2023-04-18T01:41:00.000Z,7.8
2023-04-18T01:42:00.000Z,8.0
2023-04-18T01:43:00.000Z,7.9
2023-04-18T01:44:00.000Z,7.7
2023-04-18T01:45:00.000Z,7.2
2023-04-18T01:46:00.000Z,6.8
2023-04-18T01:47:00.000Z,6.4
2023-04-18T01:48:00.000Z,6.3
2023-04-18T01:49:00.000Z,6.1
2023-04-18T01:50:00.000Z,6.2
2023-04-18T01:51:00.000Z,6.1
2023-04-18T01:52:00.000Z,6.0
2023-04-18T01:53:00.000Z,6.0
2023-04-18T01:54:00.000Z,6.0
2023-04-18T01:55:00.000Z,5.9
2023-04-18T01:56:00.000Z,5.8
2023-04-18T01:57:00.000Z,5.8
2023-04-18T01:58:00.000Z,5.7
2023-04-18T01:59:00.000Z,5.5
2023-04-18T02:00:00.000Z,5.5
2023-04-18T02:01:00.000Z,5.5
2023-04-18T02:02:00.000Z,5.3
2023-04-18T02:03:00.000Z,5.2
2023-04-18T02:04:00.000Z,5.1
2023-04-18T02:05:00.000Z,5.1
2023-04-18T02:06:00.000Z,5.2
2023-04-18T02:07:00.000Z,5.2
2023-04-18T02:08:00.000Z,5.2
2023-04-18T02:09:00.000Z,5.1
2023-04-18T02:10:00.000Z,5.0
2023-04-18T02:11:00.000Z,5.0
2023-04-18T02:12:00.000Z,5.1
2023-04-18T02:13:00.000Z,5.4
2023-04-18T02:14:00.000Z,5.3
2023-04-18T02:15:00.000Z,5.2
2023-04-18T02:16:00.000Z,5.1
2023-04-18T02:17:00.000Z,5.1
2023-04-18T02:18:00.000Z,5.2
2023-04-18T02:19:00.000Z,5.3
2023-04-18T02:20:00.000Z,5.2
2023-04-18T02:21:00.000Z,5.1
2023-04-18T02:22:00.000Z,5.1
2023-04-18T02:23:00.000Z,5.2
2023-04-18T02:24:00.000Z,5.3
2023-04-18T02:25:00.000Z,5.3
2023-04-18T02:26:00.000Z,5.3
2023-04-18T02:27:00.000Z,5.3
2023-04-18T02:28:00.000Z,5.3
2023-04-18T02:29:00.000Z,5.3
2023-04-18T02:30:00.000Z,5.2
2023-04-18T02:31:00.000Z,5.3
2023-04-18T02:32:00.000Z,5.3
2023-04-18T02:33:00.000Z,5.2
2023-04-18T02:34:00.000Z,5.2
2023-04-18T02:35:00.000Z,5.1
2023-04-18T02:36:00.000Z,5.0
2023-04-18T02:37:00.000Z,4.9
2023-04-18T02:38:00.000Z,4.8
2023-04-18T02:39:00.000Z,4.9
2023-04-18T02:40:00.000Z,4.8
2023-04-18T02:41:00.000Z,4.8
2023-04-18T02:42:00.000Z,4.7
2023-04-18T02:43:00.000Z,4.6
2023-04-18T02:44:00.000Z,4.4
2023-04-18T02:45:00.000Z,4.4
2023-04-18T02:46:00.000Z,4.3
2023-04-18T02:47:00.000Z,4.2
2023-04-18T02:48:00.000Z,4.2
2023-04-18T02:49:00.000Z,4.3
2023-04-18T02:50:00.000Z,4.3
2023-04-18T02:51:00.000Z,4.3
2023-04-18T02:52:00.000Z,4.2
2023-04-18T02:53:00.000Z,4.2
2023-04-18T02:54:00.000Z,4.3
2023-04-18T02:55:00.000Z,4.3
2023-04-18T02:56:00.000Z,4.2
2023-04-18T02:57:00.000Z,4.2
2023-04-18T02:58:00.000Z,4.3
2023-04-18T02:59:00.000Z,4.2
2023-04-18T03:00:00.000Z,4.2
2023-04-18T03:01:00.000Z,4.2
2023-04-18T03:02:00.000Z,4.2
2023-04-18T03:03:00.000Z,4.2
2023-04-18T03:04:00.000Z,4.2
2023-04-18T03:05:00.000Z,4.3
2023-04-18T03:06:00.000Z,4.3
2023-04-18T03:07:00.000Z,4.3
2023-04-18T03:08:00.000Z,4.1
2023-04-18T03:09:00.000Z,3.9
2023-04-18T03:10:00.000Z,3.7
2023-04-18T03:11:00.000Z,3.6
2023-04-18T03:12:00.000Z,3.7
2023-04-18T03:13:00.000Z,3.7
2023-04-18T03:14:00.000Z,3.7
2023-04-18T03:15:00.000Z,3.7
2023-04-18T03:16:00.000Z,3.7
2023-04-18T03:17:00.000Z,3.7
2023-04-18T03:18:00.000Z,3.6
2023-04-18T03:19:00.000Z,3.6
2023-04-18T03:20:00.000Z,3.5
2023-04-18T03:21:00.000Z,3.5
2023-04-18T03:22:00.000Z,3.4
2023-04-18T03:23:00.000Z,3.4
2023-04-18T03:24:00.000Z,3.3
2023-04-18T03:25:00.000Z,3.4
2023-04-18T03:26:00.000Z,3.4
2023-04-18T03:27:00.000Z,3.4
2023-04-18T03:28:00.000Z,3.4
2023-04-18T03:29:00.000Z,3.5
2023-04-18T03:30:00.000Z,3.4
2023-04-18T03:31:00.000Z,3.4
2023-04-18T03:32:00.000Z,3.3
2023-04-18T03:33:00.000Z,3.4
2023-04-18T03:34:00.000Z,3.4
2023-04-18T03:35:00.000Z,3.4
2023-04-18T03:36:00.000Z,3.4
2023-04-18T03:37:00.000Z,3.4
2023-04-18T03:38:00.000Z,3.4
2023-04-18T03:39:00.000Z,3.3
2023-04-18T03:40:00.000Z,3.3
2023-04-18T03:41:00.000Z,3.3
2023-04-18T03:42:00.000Z,3.4
2023-04-18T03:43:00.000Z,3.5
2023-04-18T03:44:00.000Z,3.4
2023-04-18T03:45:00.000Z,3.4
2023-04-18T03:46:00.000Z,3.4
2023-04-18T03:47:00.000Z,3.4
2023-04-18T03:48:00.000Z,3.3
2023-04-18T03:49:00.000Z,3.3
2023-04-18T03:50:00.000Z,3.3
2023-04-18T03:51:00.000Z,3.4
2023-04-18T03:52:00.000Z,3.4
2023-04-18T03:53:00.000Z,3.3
2023-04-18T03:54:00.000Z,3.4
2023-04-18T03:55:00.000Z,3.4
2023-04-18T03:56:00.000Z,3.3
2023-04-18T03:57:00.000Z,3.2
2023-04-18T03:58:00.000Z,3.2
2023-04-18T03:59:00.000Z,3.1
2023-04-18T04:00:00.000Z,3.1
2023-04-18T04:01:00.000Z,3.1
2023-04-18T04:02:00.000Z,3.2
2023-04-18T04:03:00.000Z,3.2
2023-04-18T04:04:00.000Z,3.1
2023-04-18T04:05:00.000Z,3.1
2023-04-18T04:06:00.000Z,3.0
2023-04-18T04:07:00.000Z,3.0
2023-04-18T04:08:00.000Z,2.9
2023-04-18T04:09:00.000Z,3.0
2023-04-18T04:10:00.000Z,2.9
2023-04-18T04:11:00.000Z,3.0
2023-04-18T04:12:00.000Z,3.0
2023-04-18T04:13:00.000Z,3.1
2023-04-18T04:14:00.000Z,3.0
2023-04-18T04:15:00.000Z,3.0
2023-04-18T04:16:00.000Z,3.0
2023-04-18T04:17:00.000Z,3.0
2023-04-18T04:18:00.000Z,3.0
2023-04-18T04:19:00.000Z,2.9
2023-04-18T04:20:00.000Z,3.0
2023-04-18T04:21:00.000Z,2.9
2023-04-18T04:22:00.000Z,2.9
2023-04-18T04:23:00.000Z,2.9
2023-04-18T04:24:00.000Z,2.8
2023-04-18T04:25:00.000Z,2.8
2023-04-18T04:26:00.000Z,2.8
2023-04-18T04:27:00.000Z,2.9
2023-04-18T04:28:00.000Z,2.8
2023-04-18T04:29:00.000Z,2.8
2023-04-18T04:30:00.000Z,2.7
2023-04-18T04:31:00.000Z,2.8
2023-04-18T04:32:00.000Z,2.8
2023-04-18T04:33:00.000Z,2.8
2023-04-18T04:34:00.000Z,2.8
2023-04-18T04:35:00.000Z,2.8
2023-04-18T04:36:00.000Z,2.7
2023-04-18T04:37:00.000Z,2.8
2023-04-18T04:38:00.000Z,2.8
2023-04-18T04:39:00.000Z,2.9
2023-04-18T04:40:00.000Z,3.0
2023-04-18T04:41:00.000Z,3.0
2023-04-18T04:42:00.000Z,3.0
2023-04-18T04:43:00.000Z,2.9
2023-04-18T04:44:00.000Z,2.8
2023-04-18T04:45:00.000Z,2.7
2023-04-18T04:46:00.000Z,2.7
2023-04-18T04:47:00.000Z,2.7
2023-04-18T04:48:00.000Z,2.8
2023-04-18T04:49:00.000Z,2.8
2023-04-18T04:50:00.000Z,2.9
2023-04-18T04:51:00.000Z,2.8
2023-04-18T04:52:00.000Z,2.8
2023-04-18T04:53:00.000Z,2.7
2023-04-18T04:54:00.000Z,2.8
2023-04-18T04:55:00.000Z,2.8
2023-04-18T04:56:00.000Z,2.8
2023-04-18T04:57:00.000Z,2.9
2023-04-18T04:58:00.000Z,2.9
2023-04-18T04:59:00.000Z,2.8
2023-04-18T05:00:00.000Z,2.7
2023-04-18T05:01:00.000Z,2.7
2023-04-18T05:03:00.000Z,2.8
2023-04-18T05:04:00.000Z,2.7
2023-04-18T05:05:00.000Z,2.7
2023-04-18T05:06:00.000Z,2.7
2023-04-18T05:07:00.000Z,2.7
2023-04-18T05:08:00.000Z,2.6
2023-04-18T05:09:00.000Z,2.5
2023-04-18T05:10:00.000Z,2.5
2023-04-18T05:11:00.000Z,2.5
2023-04-18T05:12:00.000Z,2.6
2023-04-18T05:13:00.000Z,2.7
2023-04-18T05:15:00.000Z,2.7
2023-04-18T05:16:00.000Z,2.7
2023-04-18T05:17:00.000Z,2.7
2023-04-18T05:18:00.000Z,2.6
2023-04-18T05:19:00.000Z,2.6
2023-04-18T05:20:00.000Z,2.7
2023-04-18T05:21:00.000Z,2.7
2023-04-18T05:22:00.000Z,2.7
2023-04-18T05:23:00.000Z,2.7
2023-04-18T05:24:00.000Z,2.7
2023-04-18T05:25:00.000Z,2.7
2023-04-18T05:26:00.000Z,2.6
2023-04-18T05:27:00.000Z,2.7
2023-04-18T05:28:00.000Z,2.8
2023-04-18T05:29:00.000Z,2.7
2023-04-18T05:30:00.000Z,2.7
2023-04-18T05:31:00.000Z,2.6
2023-04-18T05:32:00.000Z,2.6
2023-04-18T05:33:00.000Z,2.7
2023-04-18T05:34:00.000Z,2.7
2023-04-18T05:35:00.000Z,2.7
2023-04-18T05:36:00.000Z,2.7
2023-04-18T05:38:00.000Z,2.8
2023-04-18T05:39:00.000Z,2.8
2023-04-18T05:40:00.000Z,2.8
2023-04-18T05:41:00.000Z,2.8
2023-04-18T05:42:00.000Z,2.9
2023-04-18T05:43:00.000Z,2.9
2023-04-18T05:44:00.000Z,2.9
2023-04-18T05:45:00.000Z,2.9
2023-04-18T05:46:00.000Z,2.8
2023-04-18T05:47:00.000Z,2.8
2023-04-18T05:48:00.000Z,2.8
2023-04-18T05:49:00.000Z,2.8
2023-04-18T05:50:00.000Z,2.8
2023-04-18T05:51:00.000Z,2.8
2023-04-18T05:52:00.000Z,2.9
2023-04-18T05:53:00.000Z,2.9
2023-04-18T05:54:00.000Z,2.9
2023-04-18T05:55:00.000Z,2.8
2023-04-18T05:56:00.000Z,2.7
2023-04-18T05:58:00.000Z,2.9
2023-04-18T05:59:00.000Z,2.9
2023-04-18T06:00:00.000Z,2.8
2023-04-18T06:01:00.000Z,2.8
2023-04-18T06:02:00.000Z,2.8
2023-04-18T06:03:00.000Z,2.8
2023-04-18T06:04:00.000Z,2.9
2023-04-18T06:05:00.000Z,3.0
2023-04-18T06:06:00.000Z,3.1
2023-04-18T06:07:00.000Z,3.1
2023-04-18T06:08:00.000Z,3.1
2023-04-18T06:09:00.000Z,3.2
2023-04-18T06:10:00.000Z,3.1
2023-04-18T06:11:00.000Z,3.1
2023-04-18T06:12:00.000Z,3.1
2023-04-18T06:13:00.000Z,3.2
2023-04-18T06:14:00.000Z,3.2
2023-04-18T06:15:00.000Z,3.2
2023-04-18T06:16:00.000Z,3.2
2023-04-18T06:17:00.000Z,3.2
2023-04-18T06:18:00.000Z,3.3
2023-04-18T06:19:00.000Z,3.3
2023-04-18T06:20:00.000Z,3.3
2023-04-18T06:21:00.000Z,3.4
2023-04-18T06:22:00.000Z,3.3
2023-04-18T06:23:00.000Z,3.5
2023-04-18T06:24:00.000Z,3.6
2023-04-18T06:25:00.000Z,3.8
2023-04-18T06:26:00.000Z,3.8
2023-04-18T06:27:00.000Z,3.7
2023-04-18T06:28:00.000Z,3.8
2023-04-18T06:29:00.000Z,3.8
2023-04-18T06:30:00.000Z,4.0
2023-04-18T06:31:00.000Z,4.3
2023-04-18T06:32:00.000Z,4.6
2023-04-18T06:33:00.000Z,4.9
2023-04-18T06:34:00.000Z,4.9
2023-04-18T06:35:00.000Z,4.9
2023-04-18T06:36:00.000Z,4.7
2023-04-18T06:37:00.000Z,4.6
2023-04-18T06:38:00.000Z,4.5
2023-04-18T06:39:00.000Z,4.4
2023-04-18T06:40:00.000Z,4.5
2023-04-18T06:41:00.000Z,4.6
2023-04-18T06:42:00.000Z,4.8
2023-04-18T06:43:00.000Z,4.8
2023-04-18T06:44:00.000Z,4.9
2023-04-18T06:45:00.000Z,4.9
2023-04-18T06:46:00.000Z,5.0
2023-04-18T06:47:00.000Z,5.0
2023-04-18T06:48:00.000Z,5.1
2023-04-18T06:49:00.000Z,5.2
2023-04-18T06:50:00.000Z,5.1
2023-04-18T06:51:00.000Z,4.9
2023-04-18T06:52:00.000Z,4.7
2023-04-18T06:53:00.000Z,4.8
2023-04-18T06:54:00.000Z,4.9
2023-04-18T06:55:00.000Z,5.0
2023-04-18T06:56:00.000Z,5.0
2023-04-18T06:57:00.000Z,5.0
2023-04-18T06:58:00.000Z,5.1
2023-04-18T06:59:00.000Z,5.3
2023-04-18T07:00:00.000Z,5.4
2023-04-18T07:02:00.000Z,5.4
2023-04-18T07:03:00.000Z,5.4
2023-04-18T07:04:00.000Z,5.4
2023-04-18T22:17:00.000Z,9.1
2023-04-18T22:18:00.000Z,9.0
2023-04-18T22:19:00.000Z,9.0
2023-04-18T22:20:00.000Z,8.2
2023-04-18T22:21:00.000Z,8.8
2023-04-18T22:22:00.000Z,9.3
2023-04-18T22:23:00.000Z,9.6
2023-04-18T22:24:00.000Z,9.6
2023-04-18T22:25:00.000Z,9.3
2023-04-18T22:26:00.000Z,8.8
2023-04-18T22:27:00.000Z,9.3
2023-04-18T22:28:00.000Z,9.7
2023-04-18T22:29:00.000Z,9.9
2023-04-18T22:30:00.000Z,9.9
2023-04-18T22:31:00.000Z,9.1
2023-04-18T22:32:00.000Z,9.2
2023-04-18T22:33:00.000Z,9.5
2023-04-18T22:34:00.000Z,9.8
2023-04-18T22:35:00.000Z,10.0
2023-04-18T22:36:00.000Z,9.7
2023-04-18T22:37:00.000Z,8.8
2023-04-18T22:38:00.000Z,8.8
2023-04-18T22:39:00.000Z,8.8
2023-04-18T22:40:00.000Z,8.8
2023-04-18T22:41:00.000Z,8.3
2023-04-18T22:42:00.000Z,7.8
2023-04-18T22:43:00.000Z,6.8
2023-04-18T22:44:00.000Z,7.0
2023-04-18T22:45:00.000Z,7.1
2023-04-18T22:46:00.000Z,7.1
2023-04-18T22:47:00.000Z,7.1
2023-04-18T22:48:00.000Z,6.8
2023-04-18T22:49:00.000Z,6.2
2023-04-18T22:50:00.000Z,6.3
2023-04-18T22:51:00.000Z,6.6
2023-04-18T22:53:00.000Z,7.0
2023-04-18T22:54:00.000Z,7.1
2023-04-18T22:55:00.000Z,6.7
2023-04-18T22:56:00.000Z,6.8
2023-04-18T22:57:00.000Z,7.0
2023-04-18T22:58:00.000Z,7.2
2023-04-18T22:59:00.000Z,7.1
2023-04-18T23:00:00.000Z,7.0
2023-04-18T23:01:00.000Z,7.0
2023-04-18T23:03:00.000Z,6.7
2023-04-18T23:04:00.000Z,7.0
2023-04-18T23:05:00.000Z,6.9
2023-04-18T23:06:00.000Z,6.7
2023-04-18T23:08:00.000Z,6.1
2023-04-18T23:09:00.000Z,6.5
2023-04-18T23:10:00.000Z,6.6
2023-04-18T23:11:00.000Z,6.7
2023-04-18T23:13:00.000Z,6.2
2023-04-18T23:14:00.000Z,6.2
2023-04-18T23:15:00.000Z,6.5
2023-04-18T23:16:00.000Z,6.7
2023-04-18T23:18:00.000Z,6.8
2023-04-18T23:19:00.000Z,6.7
2023-04-18T23:20:00.000Z,6.2
2023-04-18T23:21:00.000Z,6.2
2023-04-18T23:23:00.000Z,6.8
2023-04-18T23:24:00.000Z,6.9
2023-04-18T23:25:00.000Z,6.9
2023-04-18T23:26:00.000Z,6.9
2023-04-18T23:27:00.000Z,6.2
2023-04-18T23:28:00.000Z,6.4
2023-04-18T23:29:00.000Z,6.6
2023-04-18T23:30:00.000Z,6.7
2023-04-18T23:31:00.000Z,6.7
2023-04-18T23:32:00.000Z,6.7
2023-04-18T23:33:00.000Z,6.5
2023-04-18T23:34:00.000Z,6.2
2023-04-18T23:35:00.000Z,6.5
2023-04-18T23:36:00.000Z,6.7
2023-04-18T23:37:00.000Z,6.9
2023-04-18T23:38:00.000Z,7.0
2023-04-18T23:39:00.000Z,7.0
2023-04-18T23:40:00.000Z,6.8
2023-04-18T23:41:00.000Z,6.2
2023-04-18T23:42:00.000Z,6.4
2023-04-18T23:43:00.000Z,6.7
2023-04-18T23:44:00.000Z,6.9
2023-04-18T23:46:00.000Z,7.0
2023-04-18T23:47:00.000Z,7.0
2023-04-18T23:48:00.000Z,6.4
2023-04-18T23:49:00.000Z,6.4
2023-04-18T23:51:00.000Z,7.1
2023-04-18T23:52:00.000Z,7.1
2023-04-18T23:53:00.000Z,7.0
2023-04-18T23:54:00.000Z,7.0
2023-04-18T23:55:00.000Z,7.0
2023-04-18T23:56:00.000Z,6.4
2023-04-18T23:57:00.000Z,6.6
2023-04-18T23:59:00.000Z,7.0
