createdAt,value
2023-01-27T00:00:10.479Z,22.60
2023-01-27T00:03:04.107Z,21.50
2023-01-27T00:05:36.933Z,20.50
2023-01-27T00:08:49.463Z,23.00
2023-01-27T00:11:40.365Z,23.80
2023-01-27T00:17:07.489Z,24.50
2023-01-27T00:19:39.069Z,27.70
2023-01-27T00:22:28.709Z,31.80
2023-01-27T00:25:00.754Z,23.80
2023-01-27T00:27:34.554Z,21.80
2023-01-27T00:30:09.165Z,19.20
2023-01-27T00:32:57.975Z,20.80
2023-01-27T00:35:27.654Z,24.00
2023-01-27T00:38:00.292Z,26.60
2023-01-27T00:40:32.413Z,24.80
2023-01-27T00:43:05.434Z,24.50
2023-01-27T00:45:49.216Z,24.00
2023-01-27T00:48:19.261Z,27.60
2023-01-27T00:50:49.642Z,23.70
2023-01-27T00:53:20.155Z,20.30
2023-01-27T00:55:51.454Z,25.40
2023-01-27T00:58:22.823Z,24.10
2023-01-27T01:00:56.431Z,29.70
2023-01-27T01:03:32.709Z,21.70
2023-01-27T01:06:06.147Z,31.00
2023-01-27T01:11:10.648Z,22.00
2023-01-27T01:13:44.304Z,25.90
2023-01-27T01:16:17.900Z,22.90
2023-01-27T01:18:48.932Z,26.90
2023-01-27T01:21:21.433Z,23.50
2023-01-27T01:23:51.979Z,28.20
2023-01-27T01:26:23.156Z,23.20
2023-01-27T01:28:53.760Z,22.50
2023-01-27T01:31:26.514Z,26.30
2023-01-27T01:33:58.373Z,28.00
2023-01-27T01:36:36.108Z,23.80
2023-01-27T01:39:08.568Z,24.20
2023-01-27T01:41:41.684Z,25.60
2023-01-27T01:44:28.607Z,29.80
2023-01-27T01:46:59.056Z,30.10
2023-01-27T01:49:32.474Z,27.30
2023-01-27T01:52:11.783Z,30.30
2023-01-27T01:54:55.498Z,28.40
2023-01-27T01:57:37.888Z,25.30
2023-01-27T02:00:11.868Z,31.80
2023-01-27T02:02:48.429Z,31.60
2023-01-27T02:05:33.800Z,25.50
2023-01-27T02:08:17.922Z,26.90
2023-01-27T02:10:50.869Z,30.20
2023-01-27T02:13:22.325Z,26.90
2023-01-27T02:15:54.345Z,28.20
2023-01-27T02:18:27.045Z,21.80
2023-01-27T02:21:02.652Z,24.70
2023-01-27T02:24:11.203Z,29.10
2023-01-27T02:26:46.981Z,30.40
2023-01-27T02:29:20.627Z,27.10
2023-01-27T02:31:53.344Z,28.40
2023-01-27T02:34:29.093Z,26.70
2023-01-27T02:38:19.189Z,26.90
2023-01-27T02:40:54.529Z,27.00
2023-01-27T02:43:26.244Z,28.00
2023-01-27T02:45:57.356Z,26.00
2023-01-27T02:48:28.372Z,26.70
2023-01-27T02:51:04.572Z,30.60
2023-01-27T02:53:36.681Z,28.40
2023-01-27T02:56:10.901Z,28.50
2023-01-27T02:58:42.607Z,33.40
2023-01-27T03:01:19.728Z,26.20
2023-01-27T03:03:52.830Z,27.70
2023-01-27T03:06:23.869Z,28.20
2023-01-27T03:08:54.271Z,29.70
2023-01-27T03:11:43.595Z,27.60
2023-01-27T03:14:16.892Z,24.00
2023-01-27T03:17:27.851Z,28.90
2023-01-27T03:19:58.723Z,29.80
2023-01-27T03:22:30.166Z,28.10
2023-01-27T03:25:01.992Z,24.10
2023-01-27T03:27:33.252Z,25.10
2023-01-27T03:30:39.977Z,25.10
2023-01-27T03:33:16.551Z,22.50
2023-01-27T03:36:15.087Z,31.00
2023-01-27T03:39:09.678Z,21.40
2023-01-27T03:42:00.557Z,30.60
2023-01-27T03:44:51.812Z,28.30
2023-01-27T03:47:27.562Z,30.20
2023-01-27T03:49:57.648Z,24.50
2023-01-27T03:52:29.073Z,24.20
2023-01-27T03:54:59.722Z,27.50
2023-01-27T03:57:28.790Z,27.60
2023-01-27T04:00:00.898Z,26.40
2023-01-27T04:02:52.476Z,26.20
2023-01-27T04:05:41.219Z,29.40
2023-01-27T04:08:15.579Z,24.70
2023-01-27T04:11:08.031Z,25.40
2023-01-27T04:13:40.177Z,23.40
2023-01-27T04:16:10.651Z,21.50
2023-01-27T04:18:42.745Z,21.50
2023-01-27T04:21:17.402Z,24.80
2023-01-27T04:23:50.226Z,21.30
2023-01-27T04:26:24.109Z,25.40
2023-01-27T04:28:55.754Z,23.40
2023-01-27T04:31:28.827Z,23.80
2023-01-27T04:34:01.050Z,24.70
2023-01-27T04:41:03.437Z,49.20
2023-01-27T04:43:37.136Z,109.10
2023-01-27T04:46:08.833Z,47.40
2023-01-27T04:48:40.754Z,71.60
2023-01-27T04:51:12.089Z,31.20
2023-01-27T04:53:42.919Z,30.40
2023-01-27T04:56:23.003Z,38.00
2023-01-27T04:58:54.103Z,38.40
2023-01-27T05:01:25.553Z,32.60
2023-01-27T05:03:55.660Z,47.60
2023-01-27T05:06:27.959Z,38.90
2023-01-27T05:09:00.086Z,30.80
2023-01-27T05:11:30.086Z,39.70
2023-01-27T05:13:59.728Z,34.00
2023-01-27T05:16:31.521Z,39.60
2023-01-27T05:19:02.475Z,34.30
2023-01-27T05:21:35.337Z,38.70
2023-01-27T05:24:07.986Z,46.50
2023-01-27T05:26:39.035Z,37.00
2023-01-27T05:29:13.595Z,32.80
2023-01-27T05:31:46.274Z,42.10
2023-01-27T05:34:19.535Z,38.70
2023-01-27T05:36:53.573Z,30.90
2023-01-27T05:39:27.882Z,28.20
2023-01-27T05:41:59.799Z,37.10
2023-01-27T05:44:31.605Z,36.20
2023-01-27T05:47:04.094Z,36.30
2023-01-27T05:49:36.259Z,39.10
2023-01-27T05:52:09.471Z,39.60
2023-01-27T05:54:40.790Z,56.60
2023-01-27T05:57:29.466Z,36.10
2023-01-27T06:00:51.961Z,40.20
2023-01-27T06:03:30.476Z,33.00
2023-01-27T06:06:10.302Z,26.40
2023-01-27T06:09:06.161Z,31.10
2023-01-27T06:11:42.413Z,36.40
2023-01-27T06:14:28.657Z,30.20
2023-01-27T06:17:30.562Z,29.60
2023-01-27T06:20:16.617Z,24.40
2023-01-27T06:22:51.379Z,28.40
2023-01-27T06:25:25.059Z,27.80
2023-01-27T06:28:55.638Z,27.20
2023-01-27T06:35:05.770Z,28.80
2023-01-27T06:39:12.902Z,26.40
2023-01-27T06:42:01.305Z,26.10
2023-01-27T06:44:35.205Z,26.20
2023-01-27T06:47:44.516Z,28.10
2023-01-27T06:50:16.226Z,27.30
2023-01-27T06:53:08.512Z,31.90
2023-01-27T06:56:04.543Z,39.30
2023-01-27T06:58:40.466Z,29.20
2023-01-27T07:01:35.412Z,35.90
2023-01-27T07:04:21.165Z,33.00
2023-01-27T07:06:50.777Z,28.70
2023-01-27T07:09:26.367Z,25.50
2023-01-27T07:12:01.659Z,29.70
2023-01-27T07:14:32.556Z,28.10
2023-01-27T07:17:04.585Z,34.10
2023-01-27T07:19:46.267Z,32.60
2023-01-27T07:22:21.541Z,27.70
2023-01-27T07:25:04.371Z,26.10
2023-01-27T07:27:39.321Z,25.00
2023-01-27T07:33:53.504Z,24.20
2023-01-27T07:40:13.043Z,39.80
2023-01-27T07:42:45.828Z,30.10
2023-01-27T07:45:27.749Z,31.50
2023-01-27T07:48:26.212Z,26.30
2023-01-27T07:51:30.763Z,24.90
2023-01-27T07:55:01.083Z,34.10
2023-01-27T07:58:17.875Z,31.00
2023-01-27T08:01:52.191Z,29.80
2023-01-27T08:08:24.743Z,26.40
2023-01-27T08:12:09.858Z,23.80
2023-01-27T08:19:21.145Z,28.30
2023-01-27T08:28:51.949Z,21.00
2023-01-27T08:32:32.417Z,20.50
2023-01-27T08:36:02.866Z,19.90
2023-01-27T08:39:41.428Z,19.90
2023-01-27T08:43:26.104Z,21.80
2023-01-27T08:46:42.552Z,24.30
2023-01-27T08:53:35.805Z,28.30
2023-01-27T10:36:24.975Z,33.60
2023-01-27T10:43:24.034Z,30.70
2023-01-27T11:06:27.290Z,28.70
2023-01-27T11:13:01.287Z,32.30
2023-01-27T11:16:24.389Z,31.20
2023-01-27T11:26:27.832Z,26.10
2023-01-27T11:49:13.404Z,22.90
2023-01-27T11:52:14.200Z,26.50
2023-01-27T11:55:27.272Z,29.60
2023-01-27T11:59:17.377Z,22.90
2023-01-27T12:01:57.808Z,28.90
2023-01-27T12:08:10.033Z,28.60
2023-01-27T12:11:36.670Z,29.80
2023-01-27T12:14:42.266Z,30.70
2023-01-27T12:21:03.189Z,23.00
2023-01-27T12:25:09.902Z,22.50
2023-01-27T12:38:46.719Z,19.80
2023-01-27T12:42:13.348Z,26.50
2023-01-27T12:45:55.969Z,20.40
2023-01-27T12:49:26.880Z,19.70
2023-01-27T12:56:20.255Z,18.50
2023-01-27T12:59:29.748Z,30.70
2023-01-27T13:02:48.249Z,22.20
2023-01-27T13:06:40.076Z,15.90
2023-01-27T13:10:35.191Z,18.10
2023-01-27T13:13:49.992Z,20.30
2023-01-27T13:17:20.336Z,13.00
2023-01-27T13:20:49.159Z,14.10
2023-01-27T13:24:11.261Z,15.20
2023-01-27T13:27:48.183Z,10.60
2023-01-27T13:31:01.437Z,18.40
2023-01-27T13:38:31.849Z,16.30
2023-01-27T14:02:10.296Z,18.80
2023-01-27T14:08:51.569Z,12.50
2023-01-27T14:22:01.102Z,16.60
2023-01-27T14:25:31.919Z,17.20
2023-01-27T14:29:24.412Z,16.20
2023-01-27T15:04:48.456Z,12.10
2023-01-27T15:28:06.628Z,11.10
2023-01-27T15:47:54.170Z,10.00
2023-01-27T16:24:29.008Z,16.30
2023-01-27T16:28:05.756Z,15.80
2023-01-27T16:35:01.826Z,7.70
2023-01-27T16:54:24.051Z,14.20
2023-01-27T17:17:21.458Z,9.40
2023-01-27T17:36:45.378Z,9.00
2023-01-27T17:40:16.492Z,6.00
2023-01-27T17:46:51.100Z,6.50
2023-01-27T18:07:38.115Z,6.70
2023-01-27T18:11:18.005Z,4.40
2023-01-27T18:15:08.211Z,5.60
2023-01-27T18:19:10.570Z,3.50
2023-01-27T19:36:43.183Z,4.40
