createdAt,value
2023-03-15T00:01:15.794Z,100011.94
2023-03-15T00:03:44.430Z,100027.81
2023-03-15T00:06:12.881Z,100014.88
2023-03-15T00:08:40.834Z,100027.16
2023-03-15T00:11:07.974Z,100033.88
2023-03-15T00:13:35.249Z,100037.50
2023-03-15T00:16:03.524Z,100039.56
2023-03-15T00:18:31.178Z,100040.78
2023-03-15T00:20:58.747Z,100050.91
2023-03-15T00:23:26.113Z,100059.91
2023-03-15T00:25:54.140Z,100053.19
2023-03-15T00:28:21.643Z,100062.66
2023-03-15T00:30:48.781Z,100068.34
2023-03-15T00:33:16.893Z,100070.09
2023-03-15T00:35:45.672Z,100075.56
2023-03-15T00:38:14.110Z,100086.94
2023-03-15T00:40:41.366Z,100085.50
2023-03-15T00:43:08.417Z,100093.09
2023-03-15T00:45:35.505Z,100088.94
2023-03-15T00:48:02.629Z,100103.31
2023-03-15T00:50:29.717Z,100100.56
2023-03-15T00:52:56.905Z,100108.44
2023-03-15T00:55:24.069Z,100109.03
2023-03-15T00:57:51.156Z,100113.06
2023-03-15T01:00:24.503Z,100111.22
2023-03-15T01:02:54.221Z,100118.78
2023-03-15T01:05:22.355Z,100112.16
2023-03-15T01:07:49.609Z,100116.63
2023-03-15T01:10:17.902Z,100122.78
2023-03-15T01:12:47.950Z,100130.78
2023-03-15T01:15:16.206Z,100129.84
2023-03-15T01:17:43.817Z,100130.13
2023-03-15T01:20:14.597Z,100126.81
2023-03-15T01:22:41.956Z,100138.72
2023-03-15T01:25:09.959Z,100145.66
2023-03-15T01:27:37.572Z,100145.34
2023-03-15T01:30:07.024Z,100153.50
2023-03-15T01:32:34.719Z,100145.34
2023-03-15T01:35:01.922Z,100158.44
2023-03-15T01:37:29.036Z,100154.66
2023-03-15T01:39:56.116Z,100159.06
2023-03-15T01:42:23.385Z,100160.47
2023-03-15T01:45:00.601Z,100167.63
2023-03-15T01:47:28.715Z,100161.03
2023-03-15T01:50:16.012Z,100169.03
2023-03-15T01:52:43.620Z,100169.00
2023-03-15T01:55:19.739Z,100172.88
2023-03-15T01:57:57.249Z,100175.72
2023-03-15T02:00:26.576Z,100169.25
2023-03-15T02:03:14.403Z,100174.63
2023-03-15T02:05:54.667Z,100181.47
2023-03-15T02:08:26.513Z,100173.63
2023-03-15T02:10:58.778Z,100173.97
2023-03-15T02:13:28.957Z,100178.28
2023-03-15T02:15:57.115Z,100185.19
2023-03-15T02:18:24.598Z,100185.13
2023-03-15T02:21:15.325Z,100184.59
2023-03-15T02:23:47.956Z,100183.41
2023-03-15T02:26:45.375Z,100188.00
2023-03-15T02:29:12.941Z,100194.31
2023-03-15T02:31:40.477Z,100195.41
2023-03-15T02:34:08.540Z,100197.66
2023-03-15T02:36:37.438Z,100204.31
2023-03-15T02:39:18.007Z,100207.25
2023-03-15T02:41:53.088Z,100204.91
2023-03-15T02:44:39.688Z,100211.53
2023-03-15T02:47:22.059Z,100223.88
2023-03-15T02:49:54.026Z,100228.13
2023-03-15T02:52:23.023Z,100227.38
2023-03-15T02:54:50.354Z,100228.81
2023-03-15T02:57:19.442Z,100224.22
2023-03-15T02:59:47.350Z,100233.41
2023-03-15T03:02:14.466Z,100235.56
2023-03-15T03:04:41.775Z,100239.59
2023-03-15T03:07:09.082Z,100240.22
2023-03-15T03:09:36.214Z,100244.56
2023-03-15T03:12:03.637Z,100249.09
2023-03-15T03:14:31.229Z,100251.25
2023-03-15T03:16:58.504Z,100252.91
2023-03-15T03:19:25.978Z,100267.34
2023-03-15T03:21:54.512Z,100265.59
2023-03-15T03:24:22.233Z,100262.78
2023-03-15T03:26:49.300Z,100266.44
2023-03-15T03:29:16.443Z,100274.44
2023-03-15T03:31:44.689Z,100276.09
2023-03-15T03:34:15.378Z,100284.28
2023-03-15T03:36:43.757Z,100274.63
2023-03-15T03:39:11.414Z,100285.63
2023-03-15T03:41:38.497Z,100283.94
2023-03-15T03:44:06.038Z,100280.44
2023-03-15T03:46:43.144Z,100291.69
2023-03-15T03:49:14.699Z,100296.63
2023-03-15T03:51:41.803Z,100300.44
2023-03-15T03:54:08.883Z,100303.16
2023-03-15T03:56:38.336Z,100309.97
2023-03-15T03:59:05.389Z,100308.56
2023-03-15T04:01:33.587Z,100311.63
2023-03-15T04:04:00.622Z,100314.81
2023-03-15T04:06:27.715Z,100315.91
2023-03-15T04:08:54.788Z,100322.66
2023-03-15T04:11:21.975Z,100325.25
2023-03-15T04:13:49.249Z,100321.16
2023-03-15T04:16:16.387Z,100330.06
2023-03-15T04:18:43.471Z,100331.75
2023-03-15T04:21:10.791Z,100332.50
2023-03-15T04:23:38.876Z,100342.16
2023-03-15T04:26:08.444Z,100340.91
2023-03-15T04:28:38.030Z,100342.34
2023-03-15T04:31:10.720Z,100353.94
2023-03-15T04:33:37.890Z,100353.16
2023-03-15T04:36:05.275Z,100348.47
2023-03-15T04:38:32.523Z,100349.84
2023-03-15T04:40:59.545Z,100347.81
2023-03-15T04:43:26.673Z,100351.66
2023-03-15T04:45:55.936Z,100352.44
2023-03-15T04:48:23.006Z,100360.81
2023-03-15T04:50:50.297Z,100352.94
2023-03-15T04:53:17.370Z,100351.25
2023-03-15T04:55:44.494Z,100361.16
2023-03-15T04:58:11.659Z,100363.56
2023-03-15T05:00:38.794Z,100369.78
2023-03-15T05:03:05.961Z,100367.09
2023-03-15T05:05:34.277Z,100367.53
2023-03-15T05:08:01.569Z,100378.06
2023-03-15T05:10:31.371Z,100381.50
2023-03-15T05:12:58.468Z,100376.34
2023-03-15T05:15:26.946Z,100385.34
2023-03-15T05:17:55.910Z,100384.09
2023-03-15T05:20:23.254Z,100397.47
2023-03-15T05:22:50.332Z,100398.63
2023-03-15T05:25:17.743Z,100405.97
2023-03-15T05:27:46.411Z,100403.09
2023-03-15T05:30:15.576Z,100414.94
2023-03-15T05:32:44.622Z,100423.06
2023-03-15T05:35:13.803Z,100425.09
2023-03-15T05:37:42.350Z,100427.75
2023-03-15T05:40:11.451Z,100430.53
2023-03-15T05:42:38.552Z,100435.03
2023-03-15T05:45:06.555Z,100433.78
2023-03-15T05:47:34.214Z,100444.66
2023-03-15T05:50:01.325Z,100453.34
2023-03-15T05:52:28.526Z,100450.72
2023-03-15T05:54:55.607Z,100465.72
2023-03-15T05:57:22.840Z,100468.69
2023-03-15T05:59:54.120Z,100476.34
2023-03-15T06:02:22.357Z,100492.00
2023-03-15T06:04:49.430Z,100482.31
2023-03-15T06:07:16.592Z,100483.94
2023-03-15T06:09:43.645Z,100489.13
2023-03-15T06:12:11.190Z,100487.34
2023-03-15T06:14:38.361Z,100502.88
2023-03-15T06:17:05.525Z,100505.63
2023-03-15T06:19:37.366Z,100500.59
2023-03-15T06:22:04.970Z,100504.63
2023-03-15T06:24:32.092Z,100511.69
2023-03-15T06:26:59.161Z,100511.38
2023-03-15T06:29:26.412Z,100516.41
2023-03-15T06:31:53.811Z,100524.44
2023-03-15T06:34:21.528Z,100521.41
2023-03-15T06:36:49.697Z,100527.44
2023-03-15T06:39:17.023Z,100533.09
2023-03-15T06:41:44.222Z,100534.06
2023-03-15T06:44:11.664Z,100540.88
2023-03-15T06:46:40.094Z,100545.91
2023-03-15T06:49:07.522Z,100545.03
2023-03-15T06:51:34.655Z,100538.25
2023-03-15T06:54:01.869Z,100558.13
2023-03-15T06:56:29.858Z,100556.16
2023-03-15T06:58:56.901Z,100554.81
2023-03-15T07:01:25.304Z,100565.50
2023-03-15T07:03:52.371Z,100571.13
2023-03-15T07:06:19.569Z,100584.81
2023-03-15T07:08:46.721Z,100575.19
2023-03-15T07:11:14.281Z,100578.84
2023-03-15T07:13:43.398Z,100584.66
2023-03-15T07:16:13.333Z,100582.25
2023-03-15T07:18:40.744Z,100572.66
2023-03-15T07:21:08.157Z,100577.69
2023-03-15T07:23:35.462Z,100581.06
2023-03-15T07:26:02.772Z,100579.38
2023-03-15T07:28:30.086Z,100588.09
2023-03-15T07:31:04.239Z,100588.06
2023-03-15T07:33:35.782Z,100587.53
2023-03-15T07:36:06.860Z,100595.13
2023-03-15T07:38:36.230Z,100598.66
2023-03-15T07:41:06.424Z,100605.00
2023-03-15T07:43:34.624Z,100611.19
2023-03-15T07:46:02.113Z,100616.34
2023-03-15T07:48:32.254Z,100615.44
2023-03-15T07:50:59.746Z,100624.53
2023-03-15T07:53:27.470Z,100620.72
2023-03-15T07:55:55.105Z,100621.84
2023-03-15T07:58:25.156Z,100626.88
2023-03-15T08:00:58.146Z,100624.38
2023-03-15T08:03:27.026Z,100628.06
2023-03-15T08:05:57.286Z,100637.63
2023-03-15T08:08:24.403Z,100637.91
2023-03-15T08:10:55.809Z,100640.16
2023-03-15T08:13:24.360Z,100637.72
2023-03-15T08:15:52.877Z,100641.94
2023-03-15T08:18:20.046Z,100646.88
2023-03-15T08:20:47.178Z,100654.59
2023-03-15T08:23:16.626Z,100661.88
2023-03-15T08:25:45.063Z,100654.81
2023-03-15T08:28:12.722Z,100662.16
2023-03-15T08:30:40.694Z,100664.13
2023-03-15T08:33:08.935Z,100657.31
2023-03-15T08:35:36.163Z,100666.59
2023-03-15T08:38:03.673Z,100667.66
2023-03-15T08:40:31.917Z,100677.31
2023-03-15T08:43:00.209Z,100666.78
2023-03-15T08:45:27.741Z,100670.06
2023-03-15T08:47:59.819Z,100670.97
2023-03-15T08:50:31.601Z,100674.50
2023-03-15T08:52:58.808Z,100691.50
2023-03-15T08:55:25.925Z,100690.19
2023-03-15T08:57:52.975Z,100693.16
2023-03-15T09:00:22.644Z,100695.06
2023-03-15T09:02:53.751Z,100703.56
2023-03-15T09:05:25.384Z,100709.66
2023-03-15T09:07:53.179Z,100702.72
2023-03-15T09:10:22.041Z,100709.41
2023-03-15T09:12:53.605Z,100713.31
2023-03-15T09:15:21.646Z,100715.06
2023-03-15T09:17:53.011Z,100718.03
2023-03-15T09:20:22.806Z,100717.72
2023-03-15T09:22:57.995Z,100719.28
2023-03-15T09:25:27.551Z,100718.06
2023-03-15T09:27:55.265Z,100721.03
2023-03-15T09:30:23.219Z,100727.94
2023-03-15T09:32:51.369Z,100724.22
2023-03-15T09:35:21.215Z,100728.03
2023-03-15T09:37:53.201Z,100728.63
2023-03-15T09:40:30.745Z,100735.41
2023-03-15T09:43:10.264Z,100746.69
2023-03-15T09:46:17.229Z,100748.78
2023-03-15T09:49:45.479Z,100755.41
2023-03-15T09:52:47.057Z,100760.84
2023-03-15T09:55:28.976Z,100760.75
2023-03-15T09:58:17.141Z,100764.22
2023-03-15T10:01:05.116Z,100770.91
2023-03-15T10:03:48.905Z,100777.09
2023-03-15T10:06:36.499Z,100784.25
2023-03-15T10:09:23.624Z,100784.81
2023-03-15T10:12:15.364Z,100781.50
2023-03-15T10:15:52.517Z,100782.97
2023-03-15T10:18:52.929Z,100780.59
2023-03-15T10:22:18.488Z,100780.44
2023-03-15T10:24:54.380Z,100774.72
2023-03-15T10:27:50.895Z,100788.78
2023-03-15T10:30:29.541Z,100785.47
2023-03-15T10:33:28.626Z,100786.56
2023-03-15T10:36:07.835Z,100793.28
2023-03-15T10:38:39.503Z,100798.25
2023-03-15T10:41:07.842Z,100794.16
2023-03-15T10:43:37.745Z,100802.34
2023-03-15T10:46:22.883Z,100799.97
2023-03-15T10:49:13.196Z,100797.31
2023-03-15T10:51:47.957Z,100809.13
2023-03-15T10:54:25.184Z,100798.09
2023-03-15T10:57:13.259Z,100800.91
2023-03-15T11:00:24.096Z,100800.53
2023-03-15T11:03:24.149Z,100798.16
2023-03-15T11:06:01.634Z,100806.41
2023-03-15T11:08:42.938Z,100802.38
2023-03-15T11:11:11.249Z,100807.50
2023-03-15T11:13:41.985Z,100806.88
2023-03-15T11:16:22.581Z,100817.19
2023-03-15T11:19:03.750Z,100812.72
2023-03-15T11:21:35.558Z,100817.97
2023-03-15T11:24:06.342Z,100814.50
2023-03-15T11:26:41.112Z,100814.91
2023-03-15T11:29:21.045Z,100815.44
2023-03-15T11:31:49.937Z,100812.38
2023-03-15T11:34:44.389Z,100829.31
2023-03-15T11:37:48.649Z,100814.84
2023-03-15T11:40:39.762Z,100812.22
2023-03-15T11:43:11.972Z,100811.59
2023-03-15T11:46:11.707Z,100806.19
2023-03-15T11:48:54.037Z,100813.44
2023-03-15T11:51:21.513Z,100816.94
2023-03-15T11:54:17.682Z,100815.00
2023-03-15T11:56:50.406Z,100811.06
2023-03-15T11:59:40.613Z,100817.94
2023-03-15T12:02:11.550Z,100813.13
2023-03-15T12:04:49.597Z,100814.00
2023-03-15T12:07:19.759Z,100810.31
2023-03-15T12:10:36.344Z,100815.22
2023-03-15T12:13:30.043Z,100810.97
2023-03-15T12:15:59.479Z,100816.59
2023-03-15T12:18:43.978Z,100816.19
2023-03-15T12:21:35.645Z,100813.38
2023-03-15T12:24:23.330Z,100812.50
2023-03-15T12:26:59.618Z,100808.19
2023-03-15T12:29:35.516Z,100809.75
2023-03-15T12:32:07.642Z,100812.81
2023-03-15T12:34:55.354Z,100823.47
2023-03-15T12:37:38.991Z,100823.25
2023-03-15T12:40:19.014Z,100826.38
2023-03-15T12:42:49.025Z,100822.25
2023-03-15T12:45:17.523Z,100833.97
2023-03-15T12:48:12.870Z,100835.00
2023-03-15T12:50:46.990Z,100835.91
2023-03-15T12:53:27.762Z,100830.56
2023-03-15T12:56:16.874Z,100835.34
2023-03-15T12:58:49.182Z,100829.69
2023-03-15T13:01:24.620Z,100822.97
2023-03-15T13:04:03.543Z,100837.69
2023-03-15T13:07:22.783Z,100839.81
2023-03-15T13:10:41.660Z,100836.16
2023-03-15T13:14:12.267Z,100838.94
2023-03-15T13:16:54.107Z,100839.00
2023-03-15T13:19:35.783Z,100831.63
2023-03-15T13:22:36.009Z,100837.88
2023-03-15T13:25:26.646Z,100832.00
2023-03-15T13:28:37.438Z,100835.69
2023-03-15T13:31:17.943Z,100835.69
2023-03-15T13:33:57.789Z,100839.03
2023-03-15T13:36:48.117Z,100840.09
2023-03-15T13:39:24.789Z,100840.72
2023-03-15T13:42:07.677Z,100836.75
2023-03-15T13:44:35.651Z,100840.56
2023-03-15T13:47:03.372Z,100854.38
2023-03-15T13:49:34.400Z,100863.09
2023-03-15T13:52:12.244Z,100869.84
2023-03-15T13:54:47.430Z,100896.41
2023-03-15T13:57:20.523Z,100903.72
2023-03-15T14:00:10.633Z,100916.47
2023-03-15T14:02:43.268Z,100933.63
2023-03-15T14:05:18.774Z,100923.03
2023-03-15T14:07:49.928Z,100926.19
2023-03-15T14:10:39.666Z,100915.56
2023-03-15T14:13:31.880Z,100912.88
2023-03-15T14:16:07.740Z,100909.97
2023-03-15T14:18:41.078Z,100905.91
2023-03-15T14:21:28.537Z,100908.16
2023-03-15T14:23:55.888Z,100904.94
2023-03-15T14:26:31.132Z,100901.34
2023-03-15T14:29:05.185Z,100899.97
2023-03-15T14:31:41.571Z,100897.59
2023-03-15T14:34:47.339Z,100890.13
2023-03-15T14:37:37.528Z,100880.75
2023-03-15T14:40:35.743Z,100892.00
2023-03-15T14:43:05.852Z,100891.56
2023-03-15T14:45:36.601Z,100883.34
2023-03-15T14:48:35.302Z,100879.78
2023-03-15T14:51:03.824Z,100886.97
2023-03-15T14:53:37.395Z,100878.53
2023-03-15T14:56:05.256Z,100879.88
2023-03-15T14:58:32.576Z,100883.84
2023-03-15T15:00:59.709Z,100881.38
2023-03-15T15:03:41.326Z,100888.81
2023-03-15T15:06:13.383Z,100886.69
2023-03-15T15:08:49.472Z,100889.22
2023-03-15T15:11:17.362Z,100891.19
2023-03-15T15:13:44.697Z,100890.97
2023-03-15T15:16:11.848Z,100889.41
2023-03-15T15:18:39.028Z,100890.47
2023-03-15T15:21:33.882Z,100892.97
2023-03-15T15:24:05.047Z,100889.91
2023-03-15T15:26:34.360Z,100892.28
2023-03-15T15:29:01.842Z,100894.97
2023-03-15T15:31:33.660Z,100888.28
2023-03-15T15:34:01.816Z,100897.03
2023-03-15T15:36:35.958Z,100905.06
2023-03-15T15:39:07.509Z,100904.56
2023-03-15T15:41:35.265Z,100903.75
2023-03-15T15:44:02.494Z,100912.03
2023-03-15T15:46:29.732Z,100899.53
2023-03-15T15:48:56.918Z,100906.31
2023-03-15T15:51:32.181Z,100913.59
2023-03-15T15:54:01.473Z,100917.72
2023-03-15T15:56:44.277Z,100917.31
2023-03-15T15:59:15.393Z,100924.47
2023-03-15T16:01:58.845Z,100936.59
2023-03-15T16:04:28.242Z,100936.06
2023-03-15T16:07:01.352Z,100938.28
2023-03-15T16:09:31.174Z,100940.38
2023-03-15T16:11:58.634Z,100946.53
2023-03-15T16:14:27.958Z,100946.00
2023-03-15T16:16:55.132Z,100956.69
2023-03-15T16:19:22.199Z,100964.91
2023-03-15T16:21:52.007Z,100978.59
2023-03-15T16:24:30.765Z,100989.63
2023-03-15T16:27:04.223Z,100993.69
2023-03-15T16:29:53.154Z,100998.25
2023-03-15T16:32:36.819Z,101005.72
2023-03-15T16:35:16.005Z,101003.19
2023-03-15T16:37:45.677Z,101011.94
2023-03-15T16:40:31.713Z,101009.81
2023-03-15T16:42:59.410Z,101009.03
2023-03-15T16:45:28.184Z,101013.34
2023-03-15T16:47:56.333Z,101004.44
2023-03-15T16:50:26.134Z,101022.50
2023-03-15T16:52:56.748Z,101024.47
2023-03-15T16:55:32.773Z,101033.75
2023-03-15T16:58:17.448Z,101038.53
2023-03-15T17:00:46.980Z,101034.72
2023-03-15T17:03:15.018Z,101047.38
2023-03-15T17:05:46.365Z,101045.97
2023-03-15T17:08:20.112Z,101049.31
2023-03-15T17:10:48.044Z,101053.22
2023-03-15T17:13:25.498Z,101071.88
2023-03-15T17:15:55.566Z,101074.63
2023-03-15T17:18:23.980Z,101073.22
2023-03-15T17:20:51.205Z,101082.53
2023-03-15T17:23:20.835Z,101085.56
2023-03-15T17:25:49.055Z,101081.25
2023-03-15T17:28:16.358Z,101084.13
2023-03-15T17:30:43.718Z,101086.22
2023-03-15T17:33:11.388Z,101088.72
2023-03-15T17:35:47.126Z,101094.09
2023-03-15T17:38:19.666Z,101093.25
2023-03-15T17:40:47.069Z,101107.84
2023-03-15T17:43:16.972Z,101108.66
2023-03-15T17:45:44.356Z,101105.22
2023-03-15T17:48:11.687Z,101108.09
2023-03-15T17:50:42.934Z,101109.91
2023-03-15T17:53:19.732Z,101111.09
2023-03-15T17:55:47.839Z,101119.38
2023-03-15T17:58:22.420Z,101125.78
2023-03-15T18:00:54.706Z,101123.53
2023-03-15T18:03:23.490Z,101128.22
2023-03-15T18:05:51.431Z,101124.09
2023-03-15T18:08:21.300Z,101132.84
2023-03-15T18:10:50.193Z,101135.53
2023-03-15T18:13:26.248Z,101136.47
2023-03-15T18:15:53.670Z,101136.22
2023-03-15T18:18:20.834Z,101145.19
2023-03-15T18:20:49.367Z,101144.28
2023-03-15T18:23:18.309Z,101157.03
2023-03-15T18:25:45.434Z,101153.13
2023-03-15T18:28:12.532Z,101157.25
2023-03-15T18:30:39.861Z,101157.78
2023-03-15T18:33:07.498Z,101154.88
2023-03-15T18:35:36.697Z,101158.03
2023-03-15T18:38:06.050Z,101166.44
2023-03-15T18:40:35.035Z,101158.34
2023-03-15T18:43:04.017Z,101167.50
2023-03-15T18:45:35.401Z,101175.59
2023-03-15T18:48:02.668Z,101175.34
2023-03-15T18:50:30.190Z,101175.47
2023-03-15T18:52:58.042Z,101182.81
2023-03-15T18:55:25.840Z,101180.78
2023-03-15T18:57:55.439Z,101184.53
2023-03-15T19:00:28.289Z,101188.81
2023-03-15T19:02:59.419Z,101194.66
2023-03-15T19:05:28.779Z,101198.03
2023-03-15T19:07:56.223Z,101198.41
2023-03-15T19:10:25.489Z,101198.53
2023-03-15T19:12:53.736Z,101199.44
2023-03-15T19:15:25.394Z,101197.81
2023-03-15T19:17:54.511Z,101199.13
2023-03-15T19:20:23.656Z,101198.94
2023-03-15T19:22:52.526Z,101202.13
2023-03-15T19:25:23.387Z,101198.91
2023-03-15T19:27:50.515Z,101207.97
2023-03-15T19:30:21.964Z,101214.75
2023-03-15T19:32:50.346Z,101206.75
2023-03-15T19:35:19.534Z,101211.41
2023-03-15T19:37:48.140Z,101218.25
2023-03-15T19:40:17.346Z,101230.25
2023-03-15T19:42:45.350Z,101229.91
2023-03-15T19:45:13.346Z,101224.91
2023-03-15T19:47:40.955Z,101228.06
2023-03-15T19:50:12.036Z,101236.53
2023-03-15T19:52:45.657Z,101238.00
2023-03-15T19:55:21.774Z,101249.78
2023-03-15T19:57:48.916Z,101250.22
2023-03-15T20:00:19.125Z,101258.53
2023-03-15T20:02:47.592Z,101255.56
2023-03-15T20:05:18.920Z,101258.94
2023-03-15T20:07:47.180Z,101261.88
2023-03-15T20:10:15.100Z,101261.66
2023-03-15T20:12:43.044Z,101263.13
2023-03-15T20:15:13.062Z,101263.38
2023-03-15T20:17:41.045Z,101265.31
2023-03-15T20:20:11.393Z,101264.09
2023-03-15T20:22:41.549Z,101265.66
2023-03-15T20:25:12.753Z,101268.81
2023-03-15T20:27:40.018Z,101271.06
2023-03-15T20:30:10.321Z,101275.25
2023-03-15T20:32:37.431Z,101271.00
2023-03-15T20:35:08.982Z,101279.22
2023-03-15T20:37:40.260Z,101278.09
2023-03-15T20:40:14.404Z,101279.84
2023-03-15T20:42:42.476Z,101272.91
2023-03-15T20:45:12.536Z,101273.75
2023-03-15T20:47:41.228Z,101280.56
2023-03-15T20:50:11.381Z,101281.66
2023-03-15T20:52:39.046Z,101284.09
2023-03-15T20:55:07.964Z,101283.94
2023-03-15T20:57:36.370Z,101288.53
2023-03-15T21:00:12.312Z,101290.34
2023-03-15T21:02:40.389Z,101285.66
2023-03-15T21:05:12.923Z,101295.41
2023-03-15T21:07:41.504Z,101293.84
2023-03-15T21:10:10.887Z,101305.88
2023-03-15T21:12:38.020Z,101304.53
2023-03-15T21:15:06.462Z,101303.06
2023-03-15T21:17:33.629Z,101297.69
2023-03-15T21:20:00.961Z,101301.16
2023-03-15T21:22:28.010Z,101308.16
2023-03-15T21:24:56.344Z,101312.69
2023-03-15T21:27:26.408Z,101308.25
2023-03-15T21:29:54.070Z,101312.25
2023-03-15T21:32:21.557Z,101310.28
2023-03-15T21:34:48.586Z,101306.94
2023-03-15T21:37:15.717Z,101313.22
2023-03-15T21:39:42.820Z,101313.81
2023-03-15T21:42:10.035Z,101310.53
2023-03-15T21:44:39.918Z,101312.91
2023-03-15T21:47:07.018Z,101319.84
2023-03-15T21:49:34.064Z,101313.88
2023-03-15T21:52:02.351Z,101317.88
2023-03-15T21:54:29.544Z,101319.03
2023-03-15T21:56:56.804Z,101324.16
2023-03-15T21:59:27.984Z,101328.88
2023-03-15T22:01:56.753Z,101328.75
2023-03-15T22:04:24.780Z,101330.28
2023-03-15T22:06:54.794Z,101325.97
2023-03-15T22:09:23.319Z,101330.06
2023-03-15T22:11:53.776Z,101332.59
2023-03-15T22:14:21.735Z,101335.31
2023-03-15T22:16:48.791Z,101343.97
2023-03-15T22:19:15.885Z,101340.66
2023-03-15T22:21:43.163Z,101343.28
2023-03-15T22:24:10.730Z,101338.94
2023-03-15T22:26:37.770Z,101344.19
2023-03-15T22:29:04.882Z,101350.16
2023-03-15T22:31:32.003Z,101350.34
2023-03-15T22:33:59.144Z,101350.16
2023-03-15T22:36:26.250Z,101357.00
2023-03-15T22:38:53.333Z,101353.41
2023-03-15T22:41:20.714Z,101358.50
2023-03-15T22:43:47.864Z,101362.03
2023-03-15T22:46:14.972Z,101368.16
2023-03-15T22:48:42.133Z,101366.75
2023-03-15T22:51:14.075Z,101367.66
2023-03-15T22:53:41.368Z,101373.00
2023-03-15T22:56:08.452Z,101369.00
2023-03-15T22:58:35.920Z,101369.75
2023-03-15T23:01:04.189Z,101379.50
2023-03-15T23:03:31.515Z,101383.25
2023-03-15T23:05:58.785Z,101380.09
2023-03-15T23:08:25.924Z,101383.19
2023-03-15T23:10:53.284Z,101381.19
2023-03-15T23:13:20.358Z,101384.09
2023-03-15T23:15:47.483Z,101385.72
2023-03-15T23:18:14.965Z,101385.03
2023-03-15T23:20:42.833Z,101396.22
2023-03-15T23:23:09.884Z,101391.91
2023-03-15T23:25:39.172Z,101393.69
2023-03-15T23:28:07.572Z,101391.78
2023-03-15T23:30:36.200Z,101395.13
2023-03-15T23:33:03.767Z,101394.44
2023-03-15T23:35:31.688Z,101394.31
2023-03-15T23:37:58.837Z,101400.66
2023-03-15T23:40:26.920Z,101398.75
2023-03-15T23:42:59.042Z,101393.09
2023-03-15T23:45:29.822Z,101397.53
2023-03-15T23:47:57.390Z,101402.78
2023-03-15T23:50:26.216Z,101400.06
2023-03-15T23:52:55.951Z,101395.69
2023-03-15T23:55:24.239Z,101400.91
2023-03-15T23:57:51.332Z,101403.75
