createdAt,value
2018-03-18T00:00:05.096Z,-1.54
2018-03-18T00:01:05.084Z,-1.55
2018-03-18T00:02:05.099Z,-1.5
2018-03-18T00:03:05.093Z,-1.53
2018-03-18T00:04:05.092Z,-1.5
2018-03-18T00:05:05.115Z,-1.44
2018-03-18T00:06:05.097Z,-1.39
2018-03-18T00:07:05.097Z,-1.37
2018-03-18T00:08:05.110Z,-1.35
2018-03-18T00:09:05.116Z,-1.32
2018-03-18T00:10:05.112Z,-1.33
2018-03-18T00:11:05.120Z,-1.33
2018-03-18T00:12:05.146Z,-1.35
2018-03-18T00:13:05.134Z,-1.36
2018-03-18T00:14:05.138Z,-1.29
2018-03-18T00:15:05.171Z,-1.54
2018-03-18T00:16:05.147Z,-1.67
2018-03-18T00:17:05.138Z,-1.67
2018-03-18T00:18:05.140Z,-1.57
2018-03-18T00:19:05.144Z,-1.7
2018-03-18T00:20:05.159Z,-1.64
2018-03-18T00:21:05.160Z,-1.58
2018-03-18T00:22:05.158Z,-1.64
2018-03-18T00:23:05.158Z,-1.63
2018-03-18T00:24:05.163Z,-1.57
2018-03-18T00:25:05.165Z,-1.51
2018-03-18T00:26:05.178Z,-1.47
2018-03-18T00:27:05.183Z,-1.41
2018-03-18T00:28:05.181Z,-1.37
2018-03-18T00:29:05.194Z,-1.48
2018-03-18T00:30:05.323Z,-1.54
2018-03-18T00:31:05.203Z,-1.68
2018-03-18T00:32:05.203Z,-1.54
2018-03-18T00:33:05.208Z,-1.54
2018-03-18T00:34:05.212Z,-1.68
2018-03-18T00:35:05.254Z,-1.75
2018-03-18T00:36:05.225Z,-1.78
2018-03-18T00:37:05.238Z,-1.75
2018-03-18T00:38:05.232Z,-1.76
2018-03-18T00:39:05.242Z,-1.68
2018-03-18T00:40:05.255Z,-1.65
2018-03-18T00:41:05.233Z,-1.64
2018-03-18T00:42:05.237Z,-1.58
2018-03-18T00:43:05.254Z,-1.65
2018-03-18T00:44:05.253Z,-1.58
2018-03-18T00:45:05.260Z,-1.51
2018-03-18T00:46:05.310Z,-1.48
2018-03-18T00:47:05.256Z,-1.51
2018-03-18T00:48:05.291Z,-1.46
2018-03-18T00:49:05.269Z,-1.53
2018-03-18T00:50:05.271Z,-1.55
2018-03-18T00:51:05.442Z,-1.54
2018-03-18T00:52:05.280Z,-1.55
2018-03-18T00:53:05.278Z,-1.5
2018-03-18T00:54:05.280Z,-1.53
2018-03-18T00:55:05.280Z,-1.51
2018-03-18T00:56:05.304Z,-1.55
2018-03-18T00:57:05.307Z,-1.64
2018-03-18T00:58:05.282Z,-1.65
2018-03-18T00:59:05.287Z,-1.7
2018-03-18T01:00:05.295Z,-1.64
2018-03-18T01:01:05.303Z,-1.55
2018-03-18T01:02:05.310Z,-1.7
2018-03-18T01:03:05.307Z,-1.75
2018-03-18T01:04:05.363Z,-1.75
2018-03-18T01:05:05.311Z,-1.75
2018-03-18T01:06:05.308Z,-1.7
2018-03-18T01:07:05.315Z,-1.58
2018-03-18T01:08:05.314Z,-1.54
2018-03-18T01:09:05.339Z,-1.51
2018-03-18T01:10:05.324Z,-1.51
2018-03-18T01:11:05.334Z,-1.53
2018-03-18T01:12:05.343Z,-1.48
2018-03-18T01:13:05.332Z,-1.74
2018-03-18T01:14:05.503Z,-1.88
2018-03-18T01:15:06.384Z,-1.82
2018-03-18T01:16:05.337Z,-1.76
2018-03-18T01:17:05.343Z,-1.7
2018-03-18T01:18:05.345Z,-1.74
2018-03-18T01:19:05.344Z,-1.71
2018-03-18T01:20:05.351Z,-1.82
2018-03-18T01:21:05.369Z,-1.86
2018-03-18T01:22:05.383Z,-1.88
2018-03-18T01:23:05.363Z,-1.75
2018-03-18T01:24:05.370Z,-1.88
2018-03-18T01:25:05.379Z,-1.93
2018-03-18T01:26:05.371Z,-1.93
2018-03-18T01:27:05.382Z,-1.85
2018-03-18T01:28:05.382Z,-1.75
2018-03-18T01:29:05.652Z,-1.74
2018-03-18T01:30:05.392Z,-1.81
2018-03-18T01:31:05.402Z,-1.82
2018-03-18T01:32:05.404Z,-1.78
2018-03-18T01:33:05.394Z,-1.78
2018-03-18T01:34:05.420Z,-1.75
2018-03-18T01:35:05.476Z,-1.82
2018-03-18T01:36:05.412Z,-1.83
2018-03-18T01:37:05.413Z,-1.72
2018-03-18T01:38:05.423Z,-1.6
2018-03-18T01:39:05.412Z,-1.65
2018-03-18T01:40:05.414Z,-1.67
2018-03-18T01:41:05.426Z,-1.71
2018-03-18T01:42:05.420Z,-1.6
2018-03-18T01:43:05.540Z,-1.75
2018-03-18T01:44:05.441Z,-1.7
2018-03-18T01:45:05.435Z,-1.7
2018-03-18T01:46:05.439Z,-1.65
2018-03-18T01:47:05.436Z,-1.65
2018-03-18T01:48:05.604Z,-1.82
2018-03-18T01:49:05.448Z,-1.76
2018-03-18T01:50:05.458Z,-1.85
2018-03-18T01:51:05.449Z,-1.95
2018-03-18T01:52:05.454Z,-1.95
2018-03-18T01:53:06.483Z,-1.92
2018-03-18T01:54:05.462Z,-1.85
2018-03-18T01:55:05.468Z,-1.81
2018-03-18T01:56:05.473Z,-1.85
2018-03-18T01:57:05.469Z,-1.82
2018-03-18T01:58:05.507Z,-1.78
2018-03-18T01:59:05.479Z,-2.02
2018-03-18T02:00:05.475Z,-1.93
2018-03-18T02:01:05.485Z,-1.91
2018-03-18T02:02:05.497Z,-1.88
2018-03-18T02:03:05.493Z,-1.88
2018-03-18T02:04:05.526Z,-1.86
2018-03-18T02:05:05.507Z,-1.78
2018-03-18T02:06:05.512Z,-1.72
2018-03-18T02:07:05.514Z,-1.72
2018-03-18T02:08:05.522Z,-1.78
2018-03-18T02:09:05.569Z,-1.88
2018-03-18T02:10:05.525Z,-1.92
2018-03-18T02:11:05.531Z,-1.86
2018-03-18T02:12:05.534Z,-1.85
2018-03-18T02:13:05.538Z,-1.83
2018-03-18T02:14:05.567Z,-1.85
2018-03-18T02:15:05.548Z,-1.85
2018-03-18T02:16:05.551Z,-1.95
2018-03-18T02:17:05.565Z,-1.92
2018-03-18T02:18:05.549Z,-1.86
2018-03-18T02:19:05.553Z,-1.81
2018-03-18T02:20:05.563Z,-1.91
2018-03-18T02:21:05.565Z,-2.03
2018-03-18T02:22:05.569Z,-2.09
2018-03-18T02:23:05.565Z,-2.02
2018-03-18T02:24:05.560Z,-1.92
2018-03-18T02:25:05.575Z,-1.95
2018-03-18T02:26:05.709Z,-1.93
2018-03-18T02:27:05.572Z,-1.92
2018-03-18T02:28:05.581Z,-2.02
2018-03-18T02:29:05.579Z,-1.92
2018-03-18T02:30:05.600Z,-1.91
2018-03-18T02:31:05.622Z,-2.07
2018-03-18T02:32:05.606Z,-2
2018-03-18T02:33:05.601Z,-1.91
2018-03-18T02:34:05.598Z,-1.89
2018-03-18T02:35:05.606Z,-1.89
2018-03-18T02:36:05.640Z,-1.86
2018-03-18T02:37:05.605Z,-1.81
2018-03-18T02:38:05.630Z,-1.75
2018-03-18T02:39:05.631Z,-1.72
2018-03-18T02:40:05.624Z,-1.68
2018-03-18T02:41:05.656Z,-1.81
2018-03-18T02:42:05.626Z,-2
2018-03-18T02:43:05.649Z,-1.93
2018-03-18T02:44:05.637Z,-1.88
2018-03-18T02:45:05.637Z,-1.85
2018-03-18T02:46:05.662Z,-1.88
2018-03-18T02:47:05.661Z,-1.81
2018-03-18T02:48:05.650Z,-1.78
2018-03-18T02:49:05.646Z,-1.71
2018-03-18T02:50:05.647Z,-1.81
2018-03-18T02:51:05.682Z,-1.79
2018-03-18T02:52:05.655Z,-1.81
2018-03-18T02:53:05.677Z,-1.82
2018-03-18T02:54:05.663Z,-1.88
2018-03-18T02:55:05.702Z,-2
2018-03-18T02:56:05.703Z,-1.91
2018-03-18T02:57:05.681Z,-1.79
2018-03-18T02:58:05.675Z,-1.93
2018-03-18T02:59:05.710Z,-1.96
2018-03-18T03:00:05.688Z,-2.05
2018-03-18T03:01:05.681Z,-2
2018-03-18T03:02:05.698Z,-2
2018-03-18T03:03:05.691Z,-1.98
2018-03-18T03:04:05.722Z,-1.93
2018-03-18T03:05:05.704Z,-1.85
2018-03-18T03:06:05.757Z,-1.82
2018-03-18T03:07:05.730Z,-1.86
2018-03-18T03:08:05.714Z,-1.89
2018-03-18T03:09:05.720Z,-1.91
2018-03-18T03:10:05.721Z,-1.88
2018-03-18T03:11:05.743Z,-1.85
2018-03-18T03:12:05.723Z,-1.76
2018-03-18T03:13:05.730Z,-1.71
2018-03-18T03:14:05.724Z,-1.67
2018-03-18T03:15:05.767Z,-1.82
2018-03-18T03:16:05.772Z,-1.86
2018-03-18T03:17:05.739Z,-1.95
2018-03-18T03:18:05.733Z,-1.88
2018-03-18T03:19:05.723Z,-1.81
2018-03-18T03:20:05.743Z,-1.88
2018-03-18T03:21:05.960Z,-1.91
2018-03-18T03:22:05.765Z,-1.95
2018-03-18T03:23:05.751Z,-1.88
2018-03-18T03:24:05.762Z,-1.98
2018-03-18T03:25:05.759Z,-2.05
2018-03-18T03:26:05.791Z,-2.07
2018-03-18T03:27:05.783Z,-2.09
2018-03-18T03:28:05.769Z,-2.02
2018-03-18T03:29:05.778Z,-1.96
2018-03-18T03:30:05.792Z,-1.95
2018-03-18T03:31:05.796Z,-1.93
2018-03-18T03:32:05.798Z,-1.93
2018-03-18T03:33:05.794Z,-1.86
2018-03-18T03:34:05.952Z,-1.82
2018-03-18T03:35:05.791Z,-1.82
2018-03-18T03:36:05.814Z,-1.79
2018-03-18T03:37:05.799Z,-1.78
2018-03-18T03:38:05.814Z,-1.75
2018-03-18T03:39:05.804Z,-1.74
2018-03-18T03:40:05.819Z,-1.86
2018-03-18T03:41:05.855Z,-1.86
2018-03-18T03:42:05.842Z,-1.83
2018-03-18T03:43:05.833Z,-1.82
2018-03-18T03:44:05.834Z,-1.81
2018-03-18T03:45:05.842Z,-1.92
2018-03-18T03:46:05.845Z,-1.89
2018-03-18T03:47:05.857Z,-1.89
2018-03-18T03:48:05.846Z,-1.86
2018-03-18T03:49:05.844Z,-1.88
2018-03-18T03:50:05.865Z,-1.81
2018-03-18T03:51:05.875Z,-1.78
2018-03-18T03:52:05.876Z,-1.79
2018-03-18T03:53:05.885Z,-1.79
2018-03-18T03:54:05.876Z,-1.75
2018-03-18T03:55:05.899Z,-1.74
2018-03-18T03:56:05.950Z,-1.71
2018-03-18T03:57:05.896Z,-1.83
2018-03-18T03:58:05.903Z,-1.99
2018-03-18T03:59:05.887Z,-2.05
2018-03-18T04:00:05.934Z,-1.95
2018-03-18T04:01:05.892Z,-1.96
2018-03-18T04:02:05.922Z,-1.93
2018-03-18T04:03:05.901Z,-1.89
2018-03-18T04:04:05.908Z,-1.93
2018-03-18T04:05:05.895Z,-1.91
2018-03-18T04:06:05.909Z,-1.83
2018-03-18T04:07:05.927Z,-1.83
2018-03-18T04:08:05.917Z,-1.78
2018-03-18T04:09:05.935Z,-1.92
2018-03-18T04:10:05.917Z,-1.86
2018-03-18T04:11:05.915Z,-1.89
2018-03-18T04:12:05.931Z,-1.91
2018-03-18T04:13:05.929Z,-1.91
2018-03-18T04:14:05.937Z,-1.96
2018-03-18T04:15:05.917Z,-1.95
2018-03-18T04:16:05.920Z,-1.98
2018-03-18T04:17:05.925Z,-2.02
2018-03-18T04:18:05.919Z,-1.98
2018-03-18T04:19:05.996Z,-1.92
2018-03-18T04:20:05.915Z,-1.82
2018-03-18T04:21:05.931Z,-1.81
2018-03-18T04:22:06.216Z,-1.81
2018-03-18T04:23:05.959Z,-1.75
2018-03-18T04:24:05.923Z,-1.71
2018-03-18T04:25:05.944Z,-1.68
2018-03-18T04:26:05.932Z,-1.67
2018-03-18T04:27:05.967Z,-1.58
2018-03-18T04:28:05.965Z,-1.58
2018-03-18T04:29:05.960Z,-1.68
2018-03-18T04:30:05.954Z,-1.6
2018-03-18T04:31:05.956Z,-1.61
2018-03-18T04:32:05.955Z,-1.64
2018-03-18T04:33:05.958Z,-1.61
2018-03-18T04:34:05.991Z,-1.68
2018-03-18T04:35:05.974Z,-1.67
2018-03-18T04:36:05.978Z,-1.61
2018-03-18T04:37:05.976Z,-1.64
2018-03-18T04:38:05.994Z,-1.64
2018-03-18T04:39:06.007Z,-1.61
2018-03-18T04:40:05.987Z,-1.6
2018-03-18T04:41:05.992Z,-1.68
2018-03-18T04:42:05.995Z,-1.65
2018-03-18T04:43:06.002Z,-1.74
2018-03-18T04:44:06.023Z,-1.75
2018-03-18T04:45:05.989Z,-1.78
2018-03-18T04:46:05.997Z,-1.81
2018-03-18T04:47:06.008Z,-1.83
2018-03-18T04:48:06.050Z,-1.85
2018-03-18T04:49:06.032Z,-1.78
2018-03-18T04:50:06.004Z,-1.75
2018-03-18T04:51:06.417Z,-1.68
2018-03-18T04:52:06.316Z,-1.71
2018-03-18T04:53:06.016Z,-1.67
2018-03-18T04:54:06.028Z,-1.64
2018-03-18T04:55:06.032Z,-1.6
2018-03-18T04:56:06.052Z,-1.65
2018-03-18T04:57:06.035Z,-1.74
2018-03-18T04:58:06.031Z,-1.74
2018-03-18T04:59:06.089Z,-1.75
2018-03-18T05:00:06.033Z,-1.74
2018-03-18T05:01:06.055Z,-1.71
2018-03-18T05:02:06.027Z,-1.68
2018-03-18T05:03:06.032Z,-1.72
2018-03-18T05:04:06.032Z,-1.7
2018-03-18T05:05:06.032Z,-1.7
2018-03-18T05:06:06.044Z,-1.68
2018-03-18T05:07:06.040Z,-1.68
2018-03-18T05:08:06.039Z,-1.65
2018-03-18T05:09:06.048Z,-1.67
2018-03-18T05:10:06.052Z,-1.63
2018-03-18T05:11:06.088Z,-1.68
2018-03-18T05:12:06.061Z,-1.75
2018-03-18T05:13:06.071Z,-1.74
2018-03-18T05:14:06.131Z,-1.72
2018-03-18T05:15:06.087Z,-1.72
2018-03-18T05:16:06.109Z,-1.71
2018-03-18T05:17:06.090Z,-1.67
2018-03-18T05:18:06.078Z,-1.7
2018-03-18T05:19:06.090Z,-1.7
2018-03-18T05:20:07.798Z,-1.58
2018-03-18T05:21:06.127Z,-1.6
2018-03-18T05:22:06.115Z,-1.57
2018-03-18T05:23:06.113Z,-1.71
2018-03-18T05:24:06.114Z,-1.74
2018-03-18T05:25:06.140Z,-1.71
2018-03-18T05:26:06.151Z,-1.75
2018-03-18T05:27:06.133Z,-1.76
2018-03-18T05:28:06.133Z,-1.71
2018-03-18T05:29:06.134Z,-1.71
2018-03-18T05:30:06.157Z,-1.72
2018-03-18T05:31:06.131Z,-1.71
2018-03-18T05:32:06.138Z,-1.65
2018-03-18T05:33:06.149Z,-1.6
2018-03-18T05:34:06.129Z,-1.67
2018-03-18T05:35:06.155Z,-1.61
2018-03-18T05:36:06.146Z,-1.63
2018-03-18T05:37:06.136Z,-1.61
2018-03-18T05:38:06.185Z,-1.58
2018-03-18T05:39:06.152Z,-1.51
2018-03-18T05:40:06.151Z,-1.48
2018-03-18T05:41:06.148Z,-1.58
2018-03-18T05:42:06.161Z,-1.55
2018-03-18T05:43:06.179Z,-1.53
2018-03-18T05:44:06.178Z,-1.51
2018-03-18T05:45:06.177Z,-1.53
2018-03-18T05:46:06.183Z,-1.57
2018-03-18T05:47:06.175Z,-1.6
2018-03-18T05:48:06.167Z,-1.61
2018-03-18T05:49:06.176Z,-1.58
2018-03-18T05:50:06.185Z,-1.67
2018-03-18T05:51:06.201Z,-1.67
2018-03-18T05:52:06.187Z,-1.68
2018-03-18T05:53:06.183Z,-1.76
2018-03-18T05:54:06.186Z,-1.76
2018-03-18T05:55:06.195Z,-1.72
2018-03-18T05:56:06.212Z,-1.74
2018-03-18T05:57:06.191Z,-1.72
2018-03-18T05:58:06.198Z,-1.74
2018-03-18T05:59:06.199Z,-1.76
2018-03-18T06:00:06.259Z,-1.72
2018-03-18T06:01:06.222Z,-1.72
2018-03-18T06:02:06.226Z,-1.65
2018-03-18T06:03:06.228Z,-1.65
2018-03-18T06:04:06.274Z,-1.72
2018-03-18T06:05:06.237Z,-1.75
2018-03-18T06:06:06.271Z,-1.75
2018-03-18T06:07:06.250Z,-1.75
2018-03-18T06:08:06.256Z,-1.7
2018-03-18T06:09:06.248Z,-1.68
2018-03-18T06:10:06.265Z,-1.72
2018-03-18T06:11:06.265Z,-1.78
2018-03-18T06:12:06.257Z,-1.75
2018-03-18T06:13:06.264Z,-1.75
2018-03-18T06:14:06.274Z,-1.63
2018-03-18T06:15:06.570Z,-1.61
2018-03-18T06:16:06.284Z,-1.74
2018-03-18T06:17:06.284Z,-1.71
2018-03-18T06:18:06.293Z,-1.68
2018-03-18T06:19:06.288Z,-1.6
2018-03-18T06:20:06.572Z,-1.61
2018-03-18T06:21:06.286Z,-1.63
2018-03-18T06:22:06.297Z,-1.63
2018-03-18T06:23:06.290Z,-1.67
2018-03-18T06:24:06.321Z,-1.75
2018-03-18T06:25:06.311Z,-1.82
2018-03-18T06:26:06.495Z,-1.76
2018-03-18T06:27:06.312Z,-1.75
2018-03-18T06:28:06.311Z,-1.82
2018-03-18T06:29:06.311Z,-1.91
2018-03-18T06:30:06.323Z,-1.89
2018-03-18T06:31:06.351Z,-1.95
2018-03-18T06:32:06.324Z,-1.92
2018-03-18T06:33:06.327Z,-1.88
2018-03-18T06:34:06.339Z,-1.86
2018-03-18T06:35:06.329Z,-1.82
2018-03-18T06:36:06.375Z,-1.81
2018-03-18T06:37:06.346Z,-1.76
2018-03-18T06:38:06.348Z,-1.75
2018-03-18T06:39:06.357Z,-1.7
2018-03-18T06:40:06.359Z,-1.67
2018-03-18T06:41:06.369Z,-1.7
2018-03-18T06:42:06.352Z,-1.72
2018-03-18T06:43:06.400Z,-1.67
2018-03-18T06:44:06.374Z,-1.68
2018-03-18T06:45:06.564Z,-1.7
2018-03-18T06:46:06.371Z,-1.72
2018-03-18T06:47:06.373Z,-1.74
2018-03-18T06:48:06.379Z,-1.7
2018-03-18T06:49:06.373Z,-1.72
2018-03-18T06:50:06.422Z,-1.76
2018-03-18T06:51:06.382Z,-1.74
2018-03-18T06:52:06.392Z,-1.65
2018-03-18T06:53:06.392Z,-1.82
2018-03-18T06:54:06.405Z,-1.91
2018-03-18T06:55:06.676Z,-1.88
2018-03-18T06:56:06.417Z,-1.86
2018-03-18T06:57:06.405Z,-1.99
2018-03-18T06:58:06.403Z,-1.96
2018-03-18T06:59:06.429Z,-1.98
2018-03-18T07:00:06.579Z,-1.96
2018-03-18T07:01:06.421Z,-1.92
2018-03-18T07:02:06.408Z,-1.88
2018-03-18T07:03:06.444Z,-1.88
2018-03-18T07:04:06.433Z,-1.75
2018-03-18T07:05:06.422Z,-1.76
2018-03-18T07:06:06.416Z,-1.76
2018-03-18T07:07:06.431Z,-1.82
2018-03-18T07:08:06.449Z,-1.75
2018-03-18T07:09:06.425Z,-1.76
2018-03-18T07:10:06.449Z,-1.74
2018-03-18T07:11:06.736Z,-1.75
2018-03-18T07:12:06.479Z,-1.78
2018-03-18T07:13:06.548Z,-1.76
2018-03-18T07:14:06.436Z,-1.71
2018-03-18T07:15:06.446Z,-1.75
2018-03-18T07:16:06.485Z,-1.76
2018-03-18T07:17:06.463Z,-1.76
2018-03-18T07:18:06.460Z,-1.76
2018-03-18T07:19:06.463Z,-1.74
2018-03-18T07:20:06.583Z,-1.78
2018-03-18T07:21:06.495Z,-1.89
2018-03-18T07:22:06.468Z,-1.83
2018-03-18T07:23:06.474Z,-1.81
2018-03-18T07:24:06.490Z,-1.79
2018-03-18T07:25:06.500Z,-1.82
2018-03-18T07:26:06.483Z,-1.79
2018-03-18T07:27:06.495Z,-1.75
2018-03-18T07:28:06.496Z,-1.85
2018-03-18T07:29:06.479Z,-1.83
2018-03-18T07:30:06.498Z,-1.74
2018-03-18T07:31:06.509Z,-1.75
2018-03-18T07:32:06.487Z,-1.78
2018-03-18T07:33:06.631Z,-1.72
2018-03-18T07:34:06.500Z,-1.72
2018-03-18T07:35:06.501Z,-1.76
2018-03-18T07:36:06.559Z,-1.78
2018-03-18T07:37:06.503Z,-1.78
2018-03-18T07:38:06.605Z,-1.76
2018-03-18T07:39:06.565Z,-1.72
2018-03-18T07:40:06.514Z,-1.65
2018-03-18T07:41:06.520Z,-1.63
2018-03-18T07:42:06.709Z,-1.63
2018-03-18T07:43:06.530Z,-1.55
2018-03-18T07:44:06.542Z,-1.54
2018-03-18T07:45:06.559Z,-1.68
2018-03-18T07:46:06.544Z,-1.65
2018-03-18T07:47:06.570Z,-1.7
2018-03-18T07:48:06.599Z,-1.67
2018-03-18T07:49:06.561Z,-1.71
2018-03-18T07:50:06.564Z,-1.67
2018-03-18T07:51:06.568Z,-1.64
2018-03-18T07:52:06.579Z,-1.64
2018-03-18T07:53:06.583Z,-1.72
2018-03-18T07:54:06.594Z,-1.74
2018-03-18T07:55:06.583Z,-1.71
2018-03-18T07:56:06.591Z,-1.67
2018-03-18T07:57:06.597Z,-1.64
2018-03-18T07:58:06.595Z,-1.6
2018-03-18T07:59:06.626Z,-1.57
2018-03-18T08:00:06.623Z,-1.57
2018-03-18T08:01:06.611Z,-1.6
2018-03-18T08:02:06.628Z,-1.64
2018-03-18T08:03:06.613Z,-1.64
2018-03-18T08:04:06.646Z,-1.63
2018-03-18T08:05:06.650Z,-1.63
2018-03-18T08:06:06.636Z,-1.63
2018-03-18T08:07:06.658Z,-1.65
2018-03-18T08:08:06.640Z,-1.67
2018-03-18T08:09:06.760Z,-1.71
2018-03-18T08:10:06.642Z,-1.7
2018-03-18T08:11:06.672Z,-1.68
2018-03-18T08:12:06.645Z,-1.67
2018-03-18T08:13:06.640Z,-1.67
2018-03-18T08:14:06.824Z,-1.61
2018-03-18T08:15:06.659Z,-1.6
2018-03-18T08:16:06.685Z,-1.54
2018-03-18T08:17:06.931Z,-1.54
2018-03-18T08:18:06.686Z,-1.57
2018-03-18T08:19:06.720Z,-1.55
2018-03-18T08:20:06.703Z,-1.53
2018-03-18T08:21:06.676Z,-1.48
2018-03-18T08:22:06.734Z,-1.47
2018-03-18T08:23:06.695Z,-1.47
2018-03-18T08:24:06.721Z,-1.53
2018-03-18T08:25:06.709Z,-1.51
2018-03-18T08:26:06.710Z,-1.53
2018-03-18T08:27:06.698Z,-1.5
2018-03-18T08:28:06.705Z,-1.5
2018-03-18T08:29:06.716Z,-1.53
2018-03-18T08:30:06.709Z,-1.6
2018-03-18T08:31:06.693Z,-1.55
2018-03-18T08:32:06.837Z,-1.65
2018-03-18T08:33:06.695Z,-1.61
2018-03-18T08:34:06.753Z,-1.6
2018-03-18T08:35:06.699Z,-1.55
2018-03-18T08:36:06.717Z,-1.5
2018-03-18T08:37:06.735Z,-1.51
2018-03-18T08:38:06.718Z,-1.5
2018-03-18T08:39:06.740Z,-1.5
2018-03-18T08:40:06.759Z,-1.48
2018-03-18T08:41:06.774Z,-1.5
2018-03-18T08:42:06.730Z,-1.46
2018-03-18T08:43:06.735Z,-1.46
2018-03-18T08:44:06.750Z,-1.47
2018-03-18T08:45:06.722Z,-1.5
2018-03-18T08:46:06.736Z,-1.46
2018-03-18T08:47:06.746Z,-1.46
2018-03-18T08:48:06.764Z,-1.43
2018-03-18T08:49:06.743Z,-1.46
2018-03-18T08:50:06.730Z,-1.43
2018-03-18T08:51:06.752Z,-1.43
2018-03-18T08:52:06.745Z,-1.41
2018-03-18T08:53:06.766Z,-1.39
2018-03-18T08:54:06.776Z,-1.41
2018-03-18T08:55:06.749Z,-1.4
2018-03-18T08:56:06.755Z,-1.36
2018-03-18T08:57:06.800Z,-1.44
2018-03-18T08:58:06.778Z,-1.44
2018-03-18T08:59:06.766Z,-1.44
2018-03-18T09:00:06.763Z,-1.53
2018-03-18T09:01:06.785Z,-1.5
2018-03-18T09:02:06.799Z,-1.54
2018-03-18T09:03:06.800Z,-1.5
2018-03-18T09:04:06.789Z,-1.47
2018-03-18T09:05:06.785Z,-1.53
2018-03-18T09:06:06.802Z,-1.47
2018-03-18T09:07:06.811Z,-1.46
2018-03-18T09:08:06.824Z,-1.43
2018-03-18T09:09:06.801Z,-1.44
2018-03-18T09:10:06.802Z,-1.44
2018-03-18T09:11:06.819Z,-1.5
2018-03-18T09:12:06.811Z,-1.51
2018-03-18T09:13:06.843Z,-1.47
2018-03-18T09:14:06.805Z,-1.4
2018-03-18T09:15:06.861Z,-1.36
2018-03-18T09:16:06.814Z,-1.4
2018-03-18T09:17:06.821Z,-1.43
2018-03-18T09:18:06.839Z,-1.4
2018-03-18T09:19:06.823Z,-1.37
2018-03-18T09:20:06.832Z,-1.4
2018-03-18T09:21:06.842Z,-1.36
2018-03-18T09:22:06.831Z,-1.33
2018-03-18T09:23:07.131Z,-1.3
2018-03-18T09:24:06.847Z,-1.23
2018-03-18T09:25:06.856Z,-1.27
2018-03-18T09:26:06.857Z,-1.27
2018-03-18T09:27:06.863Z,-1.22
2018-03-18T09:28:06.894Z,-1.32
2018-03-18T09:29:06.872Z,-1.32
2018-03-18T09:30:06.863Z,-1.33
2018-03-18T09:31:06.869Z,-1.32
2018-03-18T09:32:06.870Z,-1.27
2018-03-18T09:33:06.885Z,-1.26
2018-03-18T09:34:06.888Z,-1.27
2018-03-18T09:35:06.904Z,-1.29
2018-03-18T09:36:06.910Z,-1.32
2018-03-18T09:37:06.895Z,-1.32
2018-03-18T09:38:06.897Z,-1.36
2018-03-18T09:39:06.927Z,-1.33
2018-03-18T09:40:06.899Z,-1.32
2018-03-18T09:41:06.902Z,-1.3
2018-03-18T09:42:06.915Z,-1.27
2018-03-18T09:43:06.919Z,-1.19
2018-03-18T09:44:06.907Z,-1.18
2018-03-18T09:45:06.918Z,-1.15
2018-03-18T09:46:06.924Z,-1.16
2018-03-18T09:47:06.938Z,-1.23
2018-03-18T09:48:06.914Z,-1.27
2018-03-18T09:49:06.955Z,-1.27
2018-03-18T09:50:06.916Z,-1.27
2018-03-18T09:51:06.933Z,-1.3
2018-03-18T09:52:06.984Z,-1.27
2018-03-18T09:53:06.935Z,-1.26
2018-03-18T09:54:06.945Z,-1.26
2018-03-18T09:55:06.951Z,-1.16
2018-03-18T09:56:06.981Z,-1.13
2018-03-18T09:57:06.939Z,-1.13
2018-03-18T09:58:06.969Z,-1.11
2018-03-18T09:59:06.944Z,-1.13
2018-03-18T10:00:06.985Z,-1.09
2018-03-18T10:01:06.991Z,-1.09
2018-03-18T10:02:07.062Z,-1.12
2018-03-18T10:03:06.973Z,-1.12
2018-03-18T10:04:07.088Z,-1.09
2018-03-18T10:05:06.992Z,-1.05
2018-03-18T10:06:06.974Z,-1.03
2018-03-18T10:07:07.526Z,-1.05
2018-03-18T10:08:07.006Z,-1.03
2018-03-18T10:09:06.983Z,-1.02
2018-03-18T10:10:06.976Z,-1.07
2018-03-18T10:11:07.017Z,-1.05
2018-03-18T10:12:06.999Z,-1.08
2018-03-18T10:13:06.998Z,-1.12
2018-03-18T10:14:07.013Z,-1.15
2018-03-18T10:15:07.041Z,-1.11
2018-03-18T10:16:07.030Z,-1.13
2018-03-18T10:17:07.012Z,-1.16
2018-03-18T10:18:07.024Z,-1.13
2018-03-18T10:19:07.017Z,-1.16
2018-03-18T10:20:07.013Z,-1.13
2018-03-18T10:21:07.040Z,-1.16
2018-03-18T10:22:07.023Z,-1.22
2018-03-18T10:23:07.021Z,-1.2
2018-03-18T10:24:07.029Z,-1.19
2018-03-18T10:25:07.038Z,-1.2
2018-03-18T10:26:07.034Z,-1.19
2018-03-18T10:27:07.060Z,-1.22
2018-03-18T10:28:07.038Z,-1.19
2018-03-18T10:29:07.034Z,-1.2
2018-03-18T10:30:07.082Z,-1.15
2018-03-18T10:31:07.290Z,-1.11
2018-03-18T10:32:07.065Z,-1.09
2018-03-18T10:33:07.056Z,-1.12
2018-03-18T10:34:07.063Z,-1.08
2018-03-18T10:35:07.058Z,-1.07
2018-03-18T10:36:07.065Z,-1.05
2018-03-18T10:37:07.087Z,-1.02
2018-03-18T10:38:07.062Z,-1.03
2018-03-18T10:39:07.092Z,-1.03
2018-03-18T10:40:07.077Z,-0.99
2018-03-18T10:41:07.095Z,-0.98
2018-03-18T10:42:07.085Z,-0.99
2018-03-18T10:43:07.082Z,-0.93
2018-03-18T10:44:07.085Z,-0.98
2018-03-18T10:45:07.098Z,-0.98
2018-03-18T10:46:07.095Z,-0.96
2018-03-18T10:47:07.234Z,-0.93
2018-03-18T10:48:07.095Z,-0.91
2018-03-18T10:49:07.098Z,-0.89
2018-03-18T10:50:07.098Z,-0.86
2018-03-18T10:51:07.104Z,-0.85
2018-03-18T10:52:07.113Z,-0.86
2018-03-18T10:53:07.315Z,-0.84
2018-03-18T10:54:07.107Z,-0.8
2018-03-18T10:55:07.131Z,-0.8
2018-03-18T10:56:07.132Z,-0.77
2018-03-18T10:57:07.135Z,-0.8
2018-03-18T10:58:07.170Z,-0.74
2018-03-18T10:59:07.143Z,-0.7
2018-03-18T11:00:07.140Z,-0.68
2018-03-18T11:01:07.139Z,-0.68
2018-03-18T11:02:07.156Z,-0.67
2018-03-18T11:03:07.165Z,-0.7
2018-03-18T11:04:07.201Z,-0.7
2018-03-18T11:05:07.158Z,-0.73
2018-03-18T11:06:07.165Z,-0.73
2018-03-18T11:07:07.162Z,-0.74
2018-03-18T11:08:07.163Z,-0.75
2018-03-18T11:09:07.166Z,-0.78
2018-03-18T11:10:07.168Z,-0.75
2018-03-18T11:11:07.190Z,-0.75
2018-03-18T11:12:07.194Z,-0.75
2018-03-18T11:13:07.187Z,-0.77
2018-03-18T11:14:07.819Z,-0.75
2018-03-18T11:15:07.330Z,-0.74
2018-03-18T11:16:07.331Z,-0.78
2018-03-18T11:17:07.187Z,-0.75
2018-03-18T11:18:07.193Z,-0.78
2018-03-18T11:19:07.337Z,-0.74
2018-03-18T11:20:07.205Z,-0.7
2018-03-18T11:21:07.206Z,-0.71
2018-03-18T11:22:07.693Z,-0.71
2018-03-18T11:23:07.205Z,-0.65
2018-03-18T11:24:07.235Z,-0.67
2018-03-18T11:25:09.706Z,-0.64
2018-03-18T11:26:07.422Z,-0.61
2018-03-18T11:27:10.759Z,-0.58
2018-03-18T11:28:07.235Z,-0.58
2018-03-18T11:29:08.076Z,-0.53
2018-03-18T11:30:08.532Z,-0.56
2018-03-18T11:31:07.230Z,-0.51
2018-03-18T11:32:07.286Z,-0.53
2018-03-18T11:33:07.238Z,-0.56
2018-03-18T11:34:07.257Z,-0.51
2018-03-18T11:35:07.251Z,-0.5
2018-03-18T11:36:07.272Z,-0.47
2018-03-18T11:37:07.266Z,-0.5
2018-03-18T11:38:07.263Z,-0.49
2018-03-18T11:39:07.264Z,-0.5
2018-03-18T11:40:07.310Z,-0.53
2018-03-18T11:41:07.268Z,-0.46
2018-03-18T11:42:07.285Z,-0.43
2018-03-18T11:43:07.709Z,-0.39
2018-03-18T11:44:07.290Z,-0.35
2018-03-18T11:45:07.277Z,-0.36
2018-03-18T11:46:07.294Z,-0.32
2018-03-18T11:47:07.295Z,-0.29
2018-03-18T11:48:07.286Z,-0.29
2018-03-18T11:49:07.299Z,-0.25
2018-03-18T11:50:07.320Z,-0.22
2018-03-18T11:51:07.314Z,-0.19
2018-03-18T11:52:07.304Z,-0.17
2018-03-18T11:53:07.308Z,-0.14
2018-03-18T11:54:07.311Z,-0.25
2018-03-18T11:55:07.318Z,-0.19
2018-03-18T11:56:07.338Z,-0.21
2018-03-18T11:57:07.322Z,-0.22
2018-03-18T11:58:07.333Z,-0.22
2018-03-18T11:59:07.343Z,-0.23
2018-03-18T12:00:07.388Z,-0.22
2018-03-18T12:01:07.471Z,-0.23
2018-03-18T12:02:07.346Z,-0.25
2018-03-18T12:03:07.355Z,-0.19
2018-03-18T12:04:07.344Z,-0.19
2018-03-18T12:05:07.395Z,-0.18
2018-03-18T12:06:07.354Z,-0.22
2018-03-18T12:07:07.347Z,-0.19
2018-03-18T12:08:07.351Z,-0.15
2018-03-18T12:09:07.356Z,-0.18
2018-03-18T12:10:07.351Z,-0.15
2018-03-18T12:11:07.361Z,-0.17
2018-03-18T12:12:07.368Z,-0.14
2018-03-18T12:13:07.360Z,-0.14
2018-03-18T12:14:07.362Z,-0.12
2018-03-18T12:15:07.376Z,-0.12
2018-03-18T12:16:07.381Z,-0.09
2018-03-18T12:17:07.369Z,-0.07
2018-03-18T12:18:07.378Z,-0.05
2018-03-18T12:19:07.381Z,-0.01
2018-03-18T12:20:07.381Z,0.01
2018-03-18T12:21:07.404Z,0.03
2018-03-18T12:22:07.387Z,0.02
2018-03-18T12:23:07.393Z,0.08
2018-03-18T12:24:07.446Z,0.09
2018-03-18T12:25:07.513Z,0.1
2018-03-18T12:26:07.564Z,0.08
2018-03-18T12:27:07.417Z,0.06
2018-03-18T12:28:07.517Z,0.08
2018-03-18T12:29:07.428Z,0.15
2018-03-18T12:30:07.439Z,0.13
2018-03-18T12:31:07.436Z,0.13
2018-03-18T12:32:07.442Z,0.12
2018-03-18T12:33:07.437Z,0.12
2018-03-18T12:34:07.472Z,0.16
2018-03-18T12:35:07.460Z,0.23
2018-03-18T12:36:07.479Z,0.29
2018-03-18T12:37:07.453Z,0.34
2018-03-18T12:38:07.498Z,0.37
2018-03-18T12:39:07.526Z,0.4
2018-03-18T12:40:07.511Z,0.38
2018-03-18T12:41:07.518Z,0.38
2018-03-18T12:42:07.584Z,0.38
2018-03-18T12:43:07.732Z,0.4
2018-03-18T12:44:07.544Z,0.38
2018-03-18T12:45:07.581Z,0.41
2018-03-18T12:46:07.482Z,0.43
2018-03-18T12:47:07.562Z,0.44
2018-03-18T12:48:07.525Z,0.43
2018-03-18T12:49:07.515Z,0.48
2018-03-18T12:50:07.588Z,0.5
2018-03-18T12:51:07.513Z,0.53
2018-03-18T12:52:07.522Z,0.46
2018-03-18T12:53:07.597Z,0.5
2018-03-18T12:54:07.513Z,0.55
2018-03-18T12:55:07.524Z,0.55
2018-03-18T12:56:07.526Z,0.61