createdAt,value
2019-03-04T00:01:56.603Z,13.30
2019-03-04T00:04:25.129Z,13.30
2019-03-04T00:06:53.677Z,13.30
2019-03-04T00:09:24.980Z,13.30
2019-03-04T00:11:53.526Z,13.30
2019-03-04T00:14:22.005Z,13.30
2019-03-04T00:16:50.474Z,13.40
2019-03-04T00:19:19.062Z,13.40
2019-03-04T00:21:47.621Z,13.40
2019-03-04T00:24:16.149Z,13.40
2019-03-04T00:26:44.737Z,13.40
2019-03-04T00:29:13.318Z,13.40
2019-03-04T00:31:41.769Z,13.40
2019-03-04T00:34:13.167Z,13.30
2019-03-04T00:36:41.592Z,13.30
2019-03-04T00:39:11.205Z,13.20
2019-03-04T00:41:39.730Z,13.20
2019-03-04T00:44:08.295Z,13.20
2019-03-04T00:46:36.821Z,13.20
2019-03-04T00:49:05.349Z,13.10
2019-03-04T00:51:33.934Z,13.10
2019-03-04T00:54:02.414Z,13.00
2019-03-04T00:56:30.927Z,13.00
2019-03-04T00:58:59.392Z,13.00
2019-03-04T01:01:27.879Z,13.00
2019-03-04T01:03:56.388Z,13.10
2019-03-04T01:06:24.918Z,13.00
2019-03-04T01:08:53.337Z,12.90
2019-03-04T01:11:21.922Z,12.90
2019-03-04T01:13:50.404Z,12.90
2019-03-04T01:16:18.874Z,12.90
2019-03-04T01:18:47.453Z,12.90
2019-03-04T01:21:16.016Z,12.80
2019-03-04T01:23:44.499Z,12.80
2019-03-04T01:26:13.120Z,12.80
2019-03-04T01:28:42.781Z,12.80
2019-03-04T01:31:11.229Z,12.80
2019-03-04T01:33:39.749Z,12.80
2019-03-04T01:36:08.308Z,12.80
2019-03-04T01:38:36.790Z,12.90
2019-03-04T01:41:05.305Z,12.90
2019-03-04T01:43:33.852Z,12.70
2019-03-04T01:46:02.478Z,12.70
2019-03-04T01:48:31.078Z,12.70
2019-03-04T01:50:59.651Z,12.60
2019-03-04T01:53:28.281Z,12.70
2019-03-04T01:55:56.827Z,12.70
2019-03-04T01:58:25.299Z,12.70
2019-03-04T02:00:53.771Z,12.70
2019-03-04T02:03:22.357Z,12.70
2019-03-04T02:05:50.896Z,12.70
2019-03-04T02:08:19.526Z,12.80
2019-03-04T02:10:48.121Z,12.90
2019-03-04T02:13:16.671Z,12.90
2019-03-04T02:15:45.192Z,12.90
2019-03-04T02:18:13.736Z,13.00
2019-03-04T02:20:42.273Z,13.00
2019-03-04T02:23:10.819Z,13.00
2019-03-04T02:25:45.610Z,13.10
2019-03-04T02:28:14.083Z,13.10
2019-03-04T02:30:42.589Z,13.20
2019-03-04T02:33:11.109Z,13.20
2019-03-04T02:35:39.648Z,13.30
2019-03-04T02:38:08.136Z,13.40
2019-03-04T02:40:36.638Z,13.40
2019-03-04T02:43:05.098Z,13.40
2019-03-04T02:45:33.568Z,13.40
2019-03-04T02:48:02.173Z,13.40
2019-03-04T02:50:30.619Z,13.30
2019-03-04T02:52:59.117Z,13.30
2019-03-04T02:55:27.625Z,13.20
2019-03-04T02:57:56.123Z,13.20
2019-03-04T03:00:24.598Z,13.20
2019-03-04T03:02:53.129Z,13.20
2019-03-04T03:05:21.601Z,13.20
2019-03-04T03:07:50.066Z,13.10
2019-03-04T03:10:18.719Z,13.10
2019-03-04T03:12:47.462Z,13.00
2019-03-04T03:15:18.163Z,12.90
2019-03-04T03:17:46.687Z,12.90
2019-03-04T03:20:15.932Z,12.90
2019-03-04T03:22:44.488Z,12.90
2019-03-04T03:25:14.296Z,12.80
2019-03-04T03:27:42.754Z,12.80
2019-03-04T03:30:20.403Z,12.70
2019-03-04T03:32:49.001Z,12.70
2019-03-04T03:35:17.458Z,12.70
2019-03-04T03:37:46.024Z,12.70
2019-03-04T03:40:19.759Z,12.70
2019-03-04T03:42:48.238Z,12.70
2019-03-04T03:45:16.793Z,12.60
2019-03-04T03:47:45.409Z,12.50
2019-03-04T03:50:17.021Z,12.50
2019-03-04T03:52:46.209Z,12.50
2019-03-04T03:55:15.831Z,12.40
2019-03-04T03:57:44.271Z,12.50
2019-03-04T04:00:23.367Z,12.40
2019-03-04T04:02:51.837Z,12.40
2019-03-04T04:05:20.377Z,12.40
2019-03-04T04:07:49.007Z,12.40
2019-03-04T04:10:19.682Z,12.40
2019-03-04T04:12:48.154Z,12.40
2019-03-04T04:15:17.895Z,12.40
2019-03-04T04:17:46.436Z,12.40
2019-03-04T04:20:15.065Z,12.50
2019-03-04T04:22:43.603Z,12.50
2019-03-04T04:25:12.723Z,12.50
2019-03-04T04:27:41.210Z,12.50
2019-03-04T04:30:12.249Z,12.50
2019-03-04T04:32:42.528Z,12.50
2019-03-04T04:35:11.014Z,12.50
2019-03-04T04:37:39.550Z,12.50
2019-03-04T04:40:11.266Z,12.40
2019-03-04T04:42:39.821Z,12.40
2019-03-04T04:45:09.106Z,12.40
2019-03-04T04:47:38.652Z,12.40
2019-03-04T04:50:16.224Z,12.40
2019-03-04T04:52:44.702Z,12.30
2019-03-04T04:55:13.234Z,12.20
2019-03-04T04:57:43.237Z,12.10
2019-03-04T05:00:17.329Z,12.00
2019-03-04T05:02:45.796Z,12.00
2019-03-04T05:05:14.446Z,11.90
2019-03-04T05:07:42.982Z,11.80
2019-03-04T05:10:14.725Z,11.70
2019-03-04T05:12:43.254Z,11.60
2019-03-04T05:15:13.691Z,11.50
2019-03-04T05:17:42.206Z,11.40
2019-03-04T05:20:18.045Z,11.30
2019-03-04T05:22:46.544Z,11.20
2019-03-04T05:25:15.003Z,11.20
2019-03-04T05:27:43.603Z,11.10
2019-03-04T05:30:15.063Z,11.00
2019-03-04T05:32:43.541Z,10.90
2019-03-04T05:35:12.076Z,10.90
2019-03-04T05:37:40.605Z,10.90
2019-03-04T05:40:17.792Z,11.00
2019-03-04T05:42:46.501Z,11.00
2019-03-04T05:45:16.209Z,11.10
2019-03-04T05:47:44.727Z,11.00
2019-03-04T05:50:22.125Z,10.90
2019-03-04T05:52:50.637Z,10.90
2019-03-04T05:55:19.124Z,10.90
2019-03-04T05:57:47.663Z,10.90
2019-03-04T06:00:22.746Z,11.00
2019-03-04T06:02:52.973Z,10.60
2019-03-04T06:05:21.445Z,10.10
2019-03-04T06:07:54.701Z,9.80
2019-03-04T06:10:23.170Z,9.70
2019-03-04T06:12:51.657Z,9.50
2019-03-04T06:15:21.498Z,9.30
2019-03-04T06:17:49.966Z,9.20
2019-03-04T06:20:19.862Z,9.10
2019-03-04T06:22:48.524Z,9.00
2019-03-04T06:25:19.671Z,8.90
2019-03-04T06:27:48.119Z,9.00
2019-03-04T06:30:19.554Z,9.10
2019-03-04T06:32:48.033Z,9.20
2019-03-04T06:35:16.507Z,9.10
2019-03-04T06:37:45.211Z,9.20
2019-03-04T06:40:15.691Z,9.20
2019-03-04T06:42:44.220Z,9.30
2019-03-04T06:45:15.352Z,9.40
2019-03-04T06:47:43.886Z,9.50
2019-03-04T06:50:49.796Z,9.50
2019-03-04T06:53:43.715Z,9.50
2019-03-04T06:56:15.861Z,9.50
2019-03-04T06:58:59.214Z,9.40
2019-03-04T07:01:47.488Z,9.40
2019-03-04T07:04:47.643Z,9.30
2019-03-04T07:07:16.227Z,9.40
2019-03-04T07:09:44.876Z,9.60
2019-03-04T07:12:13.486Z,9.70
2019-03-04T07:14:42.273Z,10.00
2019-03-04T07:17:10.734Z,10.20
2019-03-04T07:19:39.281Z,10.30
2019-03-04T07:22:07.801Z,10.40
2019-03-04T07:24:36.278Z,10.40
2019-03-04T07:27:04.743Z,10.50
2019-03-04T07:29:33.379Z,10.60
2019-03-04T07:32:01.814Z,10.50
2019-03-04T07:34:30.392Z,10.60
2019-03-04T07:36:59.193Z,10.50
2019-03-04T07:39:29.146Z,10.40
2019-03-04T07:41:58.899Z,10.30
2019-03-04T07:44:27.429Z,10.30
2019-03-04T07:46:55.890Z,10.40
2019-03-04T07:49:24.435Z,10.30
2019-03-04T07:51:53.174Z,10.30
2019-03-04T07:54:21.666Z,10.20
2019-03-04T07:56:50.137Z,10.10
2019-03-04T07:59:18.659Z,9.90
2019-03-04T08:01:47.228Z,9.90
2019-03-04T08:04:15.760Z,9.90
2019-03-04T08:06:44.276Z,9.80
2019-03-04T08:09:34.318Z,9.70
2019-03-04T08:12:17.902Z,9.80
2019-03-04T08:14:47.614Z,9.80
2019-03-04T08:17:16.228Z,9.70
2019-03-04T08:19:44.758Z,9.80
2019-03-04T08:22:13.235Z,9.80
2019-03-04T08:24:41.933Z,10.00
2019-03-04T08:27:10.700Z,10.10
2019-03-04T08:29:39.233Z,10.10
2019-03-04T08:32:07.990Z,10.20
2019-03-04T08:34:36.672Z,10.20
2019-03-04T08:37:05.214Z,10.30
2019-03-04T08:39:33.712Z,10.30
2019-03-04T08:42:03.307Z,10.20
2019-03-04T08:44:31.933Z,10.30
2019-03-04T08:47:00.413Z,10.30
2019-03-04T08:49:29.018Z,10.30
2019-03-04T08:51:57.481Z,10.40
2019-03-04T08:54:26.030Z,10.60
2019-03-04T08:57:03.624Z,10.50
2019-03-04T08:59:24.665Z,10.50
2019-03-04T09:01:53.149Z,10.40
2019-03-04T09:04:21.884Z,10.20
2019-03-04T09:06:50.419Z,9.70
2019-03-04T09:09:19.094Z,9.30
2019-03-04T09:11:47.643Z,9.10
2019-03-04T09:14:16.222Z,9.00
2019-03-04T09:16:44.794Z,8.80
2019-03-04T09:19:13.569Z,8.70
2019-03-04T09:21:42.122Z,8.70
2019-03-04T09:24:13.402Z,8.60
2019-03-04T09:26:41.995Z,8.50
2019-03-04T09:29:10.549Z,8.60
2019-03-04T09:31:39.093Z,8.80
2019-03-04T09:34:07.729Z,9.00
2019-03-04T09:36:36.193Z,9.00
2019-03-04T09:39:05.717Z,9.00
2019-03-04T09:41:34.230Z,9.10
2019-03-04T09:44:05.070Z,9.10
2019-03-04T09:46:33.534Z,9.20
2019-03-04T09:49:02.516Z,9.10
2019-03-04T09:51:31.128Z,9.00
2019-03-04T09:53:59.575Z,8.90
2019-03-04T09:56:28.190Z,8.70
2019-03-04T09:58:56.649Z,8.80
2019-03-04T10:01:28.361Z,9.00
2019-03-04T10:04:00.186Z,9.00
2019-03-04T10:06:59.089Z,9.10
2019-03-04T10:09:42.995Z,9.30
2019-03-04T10:12:32.104Z,9.70
2019-03-04T10:15:09.488Z,10.50
2019-03-04T10:17:46.991Z,11.90
2019-03-04T10:20:38.368Z,12.30
2019-03-04T10:23:13.092Z,12.40
2019-03-04T10:25:47.720Z,12.70
2019-03-04T10:28:31.304Z,12.70
2019-03-04T10:31:33.233Z,12.90
2019-03-04T10:34:25.802Z,13.60
2019-03-04T10:37:06.665Z,14.90
2019-03-04T10:39:38.391Z,14.50
2019-03-04T10:42:26.842Z,13.70
2019-03-04T10:44:58.681Z,13.00
2019-03-04T10:47:27.268Z,12.70
2019-03-04T10:49:55.978Z,12.50
2019-03-04T10:52:24.504Z,12.10
2019-03-04T10:54:53.052Z,12.00
2019-03-04T10:57:21.598Z,12.00
2019-03-04T10:59:50.165Z,12.40
2019-03-04T11:02:18.725Z,13.30
2019-03-04T11:04:47.263Z,13.90
2019-03-04T11:07:15.726Z,14.70
2019-03-04T11:09:44.206Z,15.30
2019-03-04T11:12:14.146Z,16.00
2019-03-04T11:14:42.662Z,16.00
2019-03-04T11:17:11.138Z,16.00
2019-03-04T11:19:39.830Z,15.70
2019-03-04T11:22:08.431Z,15.30
2019-03-04T11:24:36.909Z,15.40
2019-03-04T11:27:07.228Z,15.90
2019-03-04T11:29:35.764Z,16.40
2019-03-04T11:32:04.394Z,17.40
2019-03-04T11:34:33.263Z,18.70
2019-03-04T11:37:05.108Z,19.60
2019-03-04T11:39:44.215Z,20.00
2019-03-04T11:42:12.853Z,20.00
2019-03-04T11:44:41.394Z,20.10
2019-03-04T11:47:09.895Z,19.70
2019-03-04T11:49:38.512Z,19.60
2019-03-04T11:52:07.010Z,19.20
2019-03-04T11:54:35.498Z,17.90
2019-03-04T11:57:03.968Z,17.10
2019-03-04T11:59:32.500Z,16.70
2019-03-04T12:02:07.021Z,16.50
2019-03-04T12:04:35.558Z,15.80
2019-03-04T12:07:06.031Z,14.90
2019-03-04T12:09:35.848Z,14.70
2019-03-04T12:12:04.371Z,15.00
2019-03-04T12:14:32.985Z,15.40
2019-03-04T12:17:01.593Z,15.80
2019-03-04T12:19:30.127Z,15.50
2019-03-04T12:21:59.261Z,15.60
2019-03-04T12:24:29.018Z,15.20
2019-03-04T12:26:57.549Z,15.10
2019-03-04T12:29:26.103Z,15.10
2019-03-04T12:32:02.553Z,15.60
2019-03-04T12:34:31.102Z,16.60
2019-03-04T12:37:01.188Z,18.10
2019-03-04T12:39:29.744Z,18.40
2019-03-04T12:41:58.346Z,17.70
2019-03-04T12:44:26.888Z,17.80
2019-03-04T12:46:55.408Z,18.40
2019-03-04T12:49:24.017Z,19.60
2019-03-04T12:51:52.470Z,20.30
2019-03-04T12:54:21.002Z,19.40
2019-03-04T12:56:49.490Z,18.70
2019-03-04T12:59:17.965Z,17.80
2019-03-04T13:01:46.493Z,17.10
2019-03-04T13:04:15.010Z,16.70
2019-03-04T13:06:43.671Z,16.30
2019-03-04T13:09:14.731Z,16.10
2019-03-04T13:11:42.565Z,15.60
2019-03-04T13:14:11.134Z,15.50
2019-03-04T13:16:39.708Z,15.50
2019-03-04T13:19:09.920Z,15.50
2019-03-04T13:21:38.477Z,15.60
2019-03-04T13:24:07.182Z,15.50
2019-03-04T13:26:35.719Z,15.50
2019-03-04T13:29:05.002Z,15.60
2019-03-04T13:31:33.604Z,16.00
2019-03-04T13:34:02.089Z,16.00
2019-03-04T13:36:30.715Z,15.70
2019-03-04T13:38:59.293Z,15.60
2019-03-04T13:41:28.818Z,15.70
2019-03-04T13:43:57.329Z,15.30
2019-03-04T13:46:26.028Z,15.10
2019-03-04T13:48:55.738Z,15.20
2019-03-04T13:51:27.549Z,15.10
2019-03-04T13:53:56.028Z,15.10
2019-03-04T13:56:24.658Z,15.20
2019-03-04T13:58:53.135Z,15.00
2019-03-04T14:01:21.736Z,14.90
2019-03-04T14:03:50.208Z,15.00
2019-03-04T14:06:18.741Z,14.80
2019-03-04T14:08:47.327Z,14.60
2019-03-04T14:11:15.863Z,14.70
2019-03-04T14:13:46.057Z,14.80
2019-03-04T14:16:14.663Z,14.80
2019-03-04T14:18:43.270Z,14.50
2019-03-04T14:21:11.833Z,14.40
2019-03-04T14:23:40.497Z,14.20
2019-03-04T14:26:10.672Z,14.00
2019-03-04T14:28:39.214Z,13.90
2019-03-04T14:31:07.781Z,13.70
2019-03-04T14:33:36.449Z,13.60
2019-03-04T14:36:05.134Z,13.40
2019-03-04T14:38:34.644Z,13.20
2019-03-04T14:41:03.146Z,13.30
2019-03-04T14:43:31.630Z,13.30
2019-03-04T14:46:00.211Z,13.30
2019-03-04T14:48:28.801Z,13.40
2019-03-04T14:50:57.337Z,13.50
2019-03-04T14:53:25.844Z,13.40
2019-03-04T14:55:58.071Z,13.50
2019-03-04T14:58:26.304Z,13.60
2019-03-04T15:00:54.969Z,13.40
2019-03-04T15:03:24.139Z,13.10
2019-03-04T15:05:52.693Z,13.40
2019-03-04T15:08:21.316Z,13.50
2019-03-04T15:10:49.851Z,13.50
2019-03-04T15:13:20.029Z,13.20
2019-03-04T15:15:48.627Z,12.90
2019-03-04T15:18:17.094Z,12.90
2019-03-04T15:20:45.645Z,12.60
2019-03-04T15:23:14.254Z,12.50
2019-03-04T15:25:44.432Z,12.40
2019-03-04T15:28:16.168Z,12.30
2019-03-04T15:30:55.893Z,12.10
2019-03-04T15:33:24.355Z,12.10
2019-03-04T15:35:52.825Z,12.10
2019-03-04T15:38:21.422Z,12.00
2019-03-04T15:40:50.112Z,11.80
2019-03-04T15:43:18.669Z,11.80
2019-03-04T15:45:48.913Z,11.80
2019-03-04T15:48:23.838Z,11.80
2019-03-04T15:50:52.401Z,11.80
2019-03-04T15:53:21.056Z,11.90
2019-03-04T15:55:54.649Z,12.10
2019-03-04T15:58:23.173Z,12.00
2019-03-04T16:00:51.805Z,11.90
2019-03-04T16:03:20.426Z,11.80
2019-03-04T16:05:49.084Z,11.90
2019-03-04T16:08:19.275Z,11.80
2019-03-04T16:10:47.778Z,11.60
2019-03-04T16:13:16.377Z,11.60
2019-03-04T16:15:46.678Z,11.70
2019-03-04T16:18:15.320Z,11.60
2019-03-04T16:20:43.894Z,11.60
2019-03-04T16:23:12.441Z,11.50
2019-03-04T16:25:40.901Z,11.40
2019-03-04T16:28:27.668Z,11.20
2019-03-04T16:30:56.220Z,11.30
2019-03-04T16:33:25.286Z,11.30
2019-03-04T16:35:53.824Z,11.40
2019-03-04T16:38:22.301Z,11.40
2019-03-04T16:40:50.893Z,11.40
2019-03-04T16:43:19.490Z,11.20
2019-03-04T16:45:47.957Z,10.90
2019-03-04T16:48:16.439Z,10.80
2019-03-04T16:50:47.016Z,10.80
2019-03-04T16:53:33.515Z,10.70
2019-03-04T16:56:02.037Z,10.70
2019-03-04T16:58:30.578Z,10.60
2019-03-04T17:00:59.063Z,10.70
2019-03-04T17:03:27.565Z,10.60
2019-03-04T17:05:56.097Z,10.50
2019-03-04T17:08:24.637Z,10.40
2019-03-04T17:10:53.221Z,10.40
2019-03-04T17:13:21.794Z,10.40
2019-03-04T17:15:50.359Z,10.30
2019-03-04T17:18:18.973Z,10.20
2019-03-04T17:20:47.444Z,10.10
2019-03-04T17:23:16.021Z,10.10
2019-03-04T17:25:44.614Z,10.00
2019-03-04T17:28:13.195Z,10.00
2019-03-04T17:30:41.754Z,9.90
2019-03-04T17:33:10.353Z,9.80
2019-03-04T17:35:38.813Z,9.80
2019-03-04T17:38:09.137Z,9.80
2019-03-04T17:40:37.689Z,9.80
2019-03-04T17:43:07.266Z,9.80
2019-03-04T17:45:35.806Z,9.90
2019-03-04T17:48:04.478Z,10.00
2019-03-04T17:50:43.974Z,10.00
2019-03-04T17:53:16.600Z,10.10
2019-03-04T17:55:45.617Z,10.00
2019-03-04T17:58:14.149Z,10.10
2019-03-04T18:00:44.343Z,10.00
2019-03-04T18:03:12.899Z,10.10
2019-03-04T18:05:41.322Z,10.10
2019-03-04T18:08:09.937Z,10.10
2019-03-04T18:10:38.489Z,10.20
2019-03-04T18:13:13.317Z,10.10
2019-03-04T18:15:43.012Z,9.90
2019-03-04T18:18:13.592Z,9.90
2019-03-04T18:20:41.693Z,9.80
2019-03-04T18:23:10.258Z,9.70
2019-03-04T18:25:47.973Z,9.60
2019-03-04T18:28:39.169Z,9.70
2019-03-04T18:31:30.146Z,9.70
2019-03-04T18:34:21.393Z,9.50
2019-03-04T18:37:14.050Z,9.40
2019-03-04T18:39:57.693Z,9.10
2019-03-04T18:42:36.325Z,8.60
2019-03-04T18:45:16.872Z,8.30
2019-03-04T18:48:00.890Z,8.20
2019-03-04T18:50:29.488Z,8.10
2019-03-04T18:52:57.966Z,8.10
2019-03-04T18:55:26.508Z,8.10
2019-03-04T18:57:55.085Z,8.10
2019-03-04T19:00:25.570Z,8.30
2019-03-04T19:02:54.450Z,8.40
2019-03-04T19:05:23.522Z,8.30
2019-03-04T19:07:52.082Z,8.30
2019-03-04T19:10:20.550Z,8.30
2019-03-04T19:12:49.153Z,8.30
2019-03-04T19:15:17.612Z,8.20
2019-03-04T19:17:46.154Z,8.20
2019-03-04T19:20:17.255Z,8.40
2019-03-04T19:22:45.715Z,8.40
2019-03-04T19:25:14.630Z,8.40
2019-03-04T19:27:43.160Z,8.30
2019-03-04T19:30:14.024Z,8.30
2019-03-04T19:32:42.483Z,8.20
2019-03-04T19:35:13.609Z,8.30
2019-03-04T19:37:42.069Z,8.30
2019-03-04T19:40:12.129Z,8.30
2019-03-04T19:42:40.713Z,8.20
2019-03-04T19:45:18.025Z,8.20
2019-03-04T19:47:46.697Z,8.10
2019-03-04T19:50:15.413Z,8.10
2019-03-04T19:52:43.965Z,8.10
2019-03-04T19:55:14.309Z,8.30
2019-03-04T19:57:42.775Z,8.20
2019-03-04T20:00:16.239Z,8.20
2019-03-04T20:02:44.045Z,8.10
2019-03-04T20:05:12.620Z,8.00
2019-03-04T20:07:41.182Z,8.10
2019-03-04T20:10:14.137Z,8.10
2019-03-04T20:12:42.678Z,8.10
2019-03-04T20:15:20.191Z,8.10
2019-03-04T20:17:48.677Z,8.10
2019-03-04T20:20:17.218Z,8.00
2019-03-04T20:22:48.433Z,7.90
2019-03-04T20:25:18.166Z,7.90
2019-03-04T20:27:46.668Z,7.90
2019-03-04T20:30:20.041Z,8.00
2019-03-04T20:32:48.553Z,7.80
2019-03-04T20:35:17.959Z,7.70
2019-03-04T20:37:55.659Z,7.70
2019-03-04T20:40:24.303Z,7.80
2019-03-04T20:42:52.848Z,7.80
2019-03-04T20:45:23.103Z,7.80
2019-03-04T20:47:51.554Z,7.80
2019-03-04T20:50:21.745Z,7.80
2019-03-04T20:53:02.880Z,7.80
2019-03-04T20:55:31.580Z,7.90
2019-03-04T20:58:00.171Z,7.90
2019-03-04T21:00:37.954Z,7.80
2019-03-04T21:03:08.532Z,7.80
2019-03-04T21:05:37.177Z,7.80
2019-03-04T21:08:06.386Z,7.80
2019-03-04T21:10:35.104Z,7.90
2019-03-04T21:13:13.762Z,7.90
2019-03-04T21:15:42.624Z,7.90
2019-03-04T21:18:11.252Z,7.90
2019-03-04T21:20:40.002Z,8.00
2019-03-04T21:23:08.509Z,8.00
2019-03-04T21:26:01.377Z,7.80
2019-03-04T21:28:35.717Z,7.90
2019-03-04T21:31:40.766Z,7.80
2019-03-04T21:34:12.631Z,7.80
2019-03-04T21:37:00.952Z,7.70
2019-03-04T21:39:44.232Z,7.60
2019-03-04T21:42:24.708Z,7.60
2019-03-04T21:45:10.964Z,7.60
2019-03-04T21:47:48.514Z,7.70
2019-03-04T21:50:35.786Z,7.60
2019-03-04T21:53:13.369Z,7.70
2019-03-04T21:55:53.897Z,7.70
2019-03-04T21:58:22.474Z,7.80
2019-03-04T22:01:00.504Z,7.90
2019-03-04T22:03:29.366Z,8.00
2019-03-04T22:05:57.908Z,8.00
2019-03-04T22:08:26.598Z,8.00
2019-03-04T22:10:57.466Z,8.00
2019-03-04T22:13:25.983Z,8.00
2019-03-04T22:15:57.853Z,8.10
2019-03-04T22:18:31.824Z,8.00
2019-03-04T22:21:25.116Z,8.00
2019-03-04T22:23:53.685Z,8.00
2019-03-04T22:26:22.429Z,7.90
2019-03-04T22:28:50.908Z,7.90
2019-03-04T22:31:19.438Z,7.90
2019-03-04T22:33:47.966Z,7.80
2019-03-04T22:36:16.703Z,7.80
2019-03-04T22:38:46.800Z,7.90
2019-03-04T22:41:15.398Z,7.90
2019-03-04T22:43:43.897Z,7.90
2019-03-04T22:46:12.563Z,8.00
2019-03-04T22:48:41.121Z,8.00
2019-03-04T22:51:09.617Z,7.90
2019-03-04T22:53:38.115Z,7.90
2019-03-04T22:56:06.636Z,7.70
2019-03-04T22:58:35.217Z,7.70
2019-03-04T23:01:08.613Z,7.80
2019-03-04T23:03:37.639Z,7.80
2019-03-04T23:06:12.325Z,7.70
2019-03-04T23:08:40.969Z,7.60
2019-03-04T23:11:09.502Z,7.70
2019-03-04T23:13:46.980Z,7.70
2019-03-04T23:16:18.474Z,7.70
2019-03-04T23:18:47.030Z,7.60
2019-03-04T23:21:15.657Z,7.60
2019-03-04T23:23:44.138Z,7.50
2019-03-04T23:26:12.603Z,7.50
2019-03-04T23:28:41.204Z,7.40
2019-03-04T23:31:09.678Z,7.20
2019-03-04T23:33:38.317Z,7.10
2019-03-04T23:36:09.757Z,6.90
2019-03-04T23:38:38.404Z,6.80
2019-03-04T23:41:10.916Z,6.80
2019-03-04T23:43:39.612Z,6.60
2019-03-04T23:46:08.086Z,6.60
2019-03-04T23:48:36.560Z,6.60
2019-03-04T23:51:05.270Z,6.60
2019-03-04T23:53:33.898Z,6.50
2019-03-04T23:56:02.381Z,6.50
2019-03-04T23:58:31.001Z,6.60
