createdAt,value
2023-03-08T00:00:40.517Z,2.57
2023-03-08T00:04:40.671Z,2.27
2023-03-08T00:08:40.532Z,3.03
2023-03-08T00:12:40.482Z,2.97
2023-03-08T00:16:40.499Z,3.27
2023-03-08T00:20:40.351Z,2.5
2023-03-08T00:24:40.800Z,2.43
2023-03-08T00:28:40.642Z,2.73
2023-03-08T00:32:40.610Z,2.23
2023-03-08T00:36:40.457Z,3
2023-03-08T00:40:40.635Z,2.5
2023-03-08T00:44:40.497Z,2.33
2023-03-08T00:48:40.590Z,1.83
2023-03-08T00:52:40.746Z,2.3
2023-03-08T00:56:40.613Z,2.6
2023-03-08T01:00:40.459Z,2.97
2023-03-08T01:04:40.621Z,2.63
2023-03-08T01:08:40.706Z,3.3
2023-03-08T01:12:40.750Z,3.2
2023-03-08T01:16:40.424Z,2.5
2023-03-08T01:20:40.593Z,2.6
2023-03-08T01:24:40.584Z,2.5
2023-03-08T01:28:40.680Z,2.77
2023-03-08T01:32:40.637Z,2.3
2023-03-08T01:36:40.570Z,3.1
2023-03-08T01:40:40.561Z,2.5
2023-03-08T01:44:40.647Z,2.9
2023-03-08T01:48:40.560Z,3.57
2023-03-08T01:52:40.756Z,3.13
2023-03-08T01:56:40.411Z,2.97
2023-03-08T02:00:40.581Z,3.33
2023-03-08T02:04:40.670Z,3.17
2023-03-08T02:08:40.609Z,2.47
2023-03-08T02:12:40.728Z,3.23
2023-03-08T02:16:40.630Z,3.43
2023-03-08T02:20:40.365Z,3.67
2023-03-08T02:24:40.498Z,3.1
2023-03-08T02:28:40.670Z,4.03
2023-03-08T02:32:40.878Z,4.37
2023-03-08T02:36:40.758Z,4.4
2023-03-08T02:40:40.521Z,4.47
2023-03-08T02:44:40.212Z,5.13
2023-03-08T02:48:40.543Z,4.2
2023-03-08T02:52:40.501Z,4.83
2023-03-08T02:56:41.245Z,4.37
2023-03-08T03:00:40.540Z,6.57
2023-03-08T03:04:40.589Z,5.07
2023-03-08T03:08:40.495Z,6.3
2023-03-08T03:12:40.586Z,4.97
2023-03-08T03:16:40.481Z,5
2023-03-08T03:20:40.613Z,6.63
2023-03-08T03:24:40.325Z,6.57
2023-03-08T03:28:40.471Z,5.87
2023-03-08T03:32:40.663Z,7.53
2023-03-08T03:36:39.694Z,9.23
2023-03-08T03:40:39.317Z,5.3
2023-03-08T03:44:40.927Z,5
2023-03-08T03:48:40.544Z,6.13
2023-03-08T03:52:40.568Z,6.33
2023-03-08T03:56:40.509Z,5.77
2023-03-08T04:00:40.547Z,5.37
2023-03-08T04:04:40.566Z,5.77
2023-03-08T04:08:40.502Z,6.37
2023-03-08T04:12:40.558Z,6.03
2023-03-08T04:16:40.543Z,5.93
2023-03-08T04:20:40.606Z,5.57
2023-03-08T04:24:41.255Z,5.97
2023-03-08T04:28:40.731Z,5.7
2023-03-08T04:32:40.552Z,5.43
2023-03-08T04:36:40.546Z,6.07
2023-03-08T04:40:40.616Z,4.5
2023-03-08T04:44:41.179Z,7.67
2023-03-08T04:48:40.405Z,7.43
2023-03-08T04:52:41.223Z,6.23
2023-03-08T04:56:40.500Z,5.4
2023-03-08T05:00:40.677Z,6.4
2023-03-08T05:04:40.359Z,6.2
2023-03-08T05:08:40.514Z,6.8
2023-03-08T05:12:40.543Z,7
2023-03-08T05:16:40.655Z,6.63
2023-03-08T05:20:40.512Z,7.1
2023-03-08T05:24:40.568Z,6.03
2023-03-08T05:28:40.528Z,6.4
2023-03-08T05:32:40.956Z,8.03
2023-03-08T05:36:41.180Z,8.3
2023-03-08T05:40:40.732Z,8.43
2023-03-08T05:44:40.511Z,7.73
2023-03-08T05:48:40.337Z,7.17
2023-03-08T05:52:41.159Z,7.4
2023-03-08T05:56:40.402Z,6.57
2023-03-08T06:00:40.638Z,7.97
2023-03-08T06:04:40.573Z,5.6
2023-03-08T06:08:40.292Z,8.6
2023-03-08T06:12:40.495Z,8.7
2023-03-08T06:16:40.505Z,7.8
2023-03-08T06:20:40.590Z,7.43
2023-03-08T06:24:40.486Z,8.67
2023-03-08T06:28:39.945Z,9.7
2023-03-08T06:32:41.466Z,9.8
2023-03-08T06:36:40.500Z,8.37
2023-03-08T06:40:40.441Z,8.9
2023-03-08T06:44:40.908Z,8.87
2023-03-08T06:48:39.889Z,9.1
2023-03-08T06:52:39.391Z,8.4
2023-03-08T06:56:40.489Z,8.07
2023-03-08T07:00:40.638Z,8.2
2023-03-08T07:04:40.704Z,8.67
2023-03-08T07:08:40.276Z,8.07
2023-03-08T07:12:40.965Z,9.2
2023-03-08T07:16:40.768Z,8.27
2023-03-08T07:20:40.764Z,7.8
2023-03-08T07:24:40.564Z,8.63
2023-03-08T07:28:39.715Z,8.77
2023-03-08T07:32:40.678Z,8.57
2023-03-08T07:36:40.386Z,9.67
2023-03-08T07:40:40.566Z,9.2
2023-03-08T07:44:40.440Z,9.5
2023-03-08T07:48:40.618Z,8.4
2023-03-08T07:52:41.008Z,9.1
2023-03-08T07:56:40.446Z,8.7
2023-03-08T08:00:40.733Z,8.6
2023-03-08T08:04:40.511Z,9
2023-03-08T08:08:39.981Z,7.5
2023-03-08T08:12:40.539Z,7.73
2023-03-08T08:16:40.682Z,8.23
2023-03-08T08:20:40.562Z,8.03
2023-03-08T08:24:40.994Z,7.43
2023-03-08T08:28:40.369Z,8.3
2023-03-08T08:32:40.591Z,7.9
2023-03-08T08:36:40.538Z,7.53
2023-03-08T08:40:40.523Z,8.33
2023-03-08T08:44:40.527Z,7.37
2023-03-08T08:48:40.473Z,7.6
2023-03-08T08:52:40.952Z,8.53
2023-03-08T08:56:40.467Z,8.57
2023-03-08T09:00:40.839Z,7.9
2023-03-08T09:04:41.188Z,7.23
2023-03-08T09:08:40.539Z,6.67
2023-03-08T09:12:40.960Z,7.7
2023-03-08T09:16:40.689Z,6.68
2023-03-08T09:20:40.120Z,8.13
2023-03-08T09:24:41.245Z,6.1
2023-03-08T09:28:40.504Z,6.47
2023-03-08T09:32:40.871Z,6.9
2023-03-08T09:36:40.573Z,7
2023-03-08T09:40:40.621Z,7.43
2023-03-08T09:44:40.562Z,7.3
2023-03-08T09:48:39.867Z,6.63
2023-03-08T09:52:40.647Z,6.77
2023-03-08T09:56:40.578Z,6.8
2023-03-08T10:00:40.883Z,6.18
2023-03-08T10:04:40.854Z,5.6
2023-03-08T10:08:39.829Z,7.22
2023-03-08T10:12:40.950Z,6.05
2023-03-08T10:16:40.673Z,6.72
2023-03-08T10:20:40.624Z,6.82
2023-03-08T10:24:40.518Z,6.53
2023-03-08T10:28:40.260Z,6.9
2023-03-08T10:32:40.530Z,7.1
2023-03-08T10:36:41.242Z,7.05
2023-03-08T10:40:40.874Z,5.53
2023-03-08T10:44:40.094Z,6.28
2023-03-08T10:48:39.504Z,6.32
2023-03-08T10:52:40.545Z,6.22
2023-03-08T10:56:40.880Z,5.68
2023-03-08T11:00:40.731Z,5.87
2023-03-08T11:04:40.542Z,4.7
2023-03-08T11:08:40.589Z,5.43
2023-03-08T11:12:40.775Z,5.03
2023-03-08T11:16:40.546Z,3.9
2023-03-08T11:20:40.490Z,4.78
2023-03-08T11:24:40.471Z,5.12
2023-03-08T11:28:39.828Z,5.37
2023-03-08T11:32:40.749Z,5.4
2023-03-08T11:36:40.384Z,5
2023-03-08T11:40:40.998Z,4.03
2023-03-08T11:44:40.538Z,4.7
2023-03-08T11:48:40.702Z,5.07
2023-03-08T11:52:40.721Z,4.97
2023-03-08T11:56:40.690Z,3.97
2023-03-08T12:00:40.682Z,4.1
2023-03-08T12:04:40.617Z,4.07
2023-03-08T12:08:40.511Z,4.1
2023-03-08T12:12:40.541Z,4.07
2023-03-08T12:16:41.096Z,4.33
2023-03-08T12:20:40.554Z,4.65
2023-03-08T12:24:40.685Z,3.97
2023-03-08T12:28:40.778Z,3.5
2023-03-08T12:32:41.105Z,3.6
2023-03-08T12:36:40.495Z,3.33
2023-03-08T12:40:40.833Z,4.77
2023-03-08T12:44:40.952Z,3.7
2023-03-08T12:48:40.486Z,3.63
2023-03-08T12:52:41.191Z,4.47
2023-03-08T12:56:40.517Z,4.37
2023-03-08T13:00:40.653Z,3.93
2023-03-08T13:04:42.267Z,4.63
2023-03-08T13:08:40.326Z,4.9
2023-03-08T13:12:40.887Z,5.3
2023-03-08T13:16:40.553Z,4.77
2023-03-08T13:20:41.995Z,5.73
2023-03-08T13:24:40.566Z,5.47
2023-03-08T13:28:47.325Z,6.2
2023-03-08T13:32:40.159Z,5.6
2023-03-08T13:36:40.524Z,5.9
2023-03-08T13:40:40.980Z,6.33
2023-03-08T13:44:40.497Z,6.73
2023-03-08T13:48:40.631Z,7.47
2023-03-08T13:52:40.529Z,6.23
2023-03-08T13:56:40.651Z,7.1
2023-03-08T14:00:40.738Z,6.9
2023-03-08T14:04:40.680Z,5.9
2023-03-08T14:08:40.936Z,7.27
2023-03-08T14:12:41.015Z,6.97
2023-03-08T14:16:40.709Z,7.03
2023-03-08T14:20:40.700Z,8.17
2023-03-08T14:24:40.489Z,7
2023-03-08T14:28:41.550Z,8.03
2023-03-08T14:32:40.804Z,6.23
2023-03-08T14:36:40.583Z,6.8
2023-03-08T14:40:40.427Z,6.57
2023-03-08T14:44:40.310Z,6.2
2023-03-08T14:48:40.604Z,6.4
2023-03-08T14:52:40.484Z,6.1
2023-03-08T14:56:40.494Z,6.63
2023-03-08T15:00:40.027Z,6.37
2023-03-08T15:04:40.377Z,7.17
2023-03-08T15:08:40.170Z,16.6
2023-03-08T15:12:40.645Z,10.07
2023-03-08T15:16:40.798Z,9.33
2023-03-08T15:20:40.141Z,7.53
2023-03-08T15:24:40.910Z,7.47
2023-03-08T15:28:40.305Z,8.2
2023-03-08T15:32:40.775Z,7.3
2023-03-08T15:36:40.639Z,7.97
2023-03-08T15:40:40.845Z,8.27
2023-03-08T15:44:40.725Z,8.2
2023-03-08T15:48:40.244Z,6.9
2023-03-08T15:52:40.721Z,8.13
2023-03-08T15:56:40.266Z,7.47
2023-03-08T16:00:40.602Z,7.73
2023-03-08T16:04:40.517Z,8.07
2023-03-08T16:08:40.225Z,8.3
2023-03-08T16:12:40.793Z,8.13
2023-03-08T16:16:45.613Z,7.6
2023-03-08T16:20:40.600Z,9.27
2023-03-08T16:24:40.544Z,11.1
2023-03-08T16:28:40.267Z,9.4
2023-03-08T16:32:40.625Z,9.73
2023-03-08T16:36:40.387Z,10.13
2023-03-08T16:40:40.982Z,10.23
2023-03-08T16:44:40.969Z,8.6
2023-03-08T16:48:40.654Z,9.7
2023-03-08T16:52:40.566Z,8.8
2023-03-08T16:56:40.570Z,9.5
2023-03-08T17:00:41.043Z,7.37
2023-03-08T17:04:40.527Z,8.27
2023-03-08T17:08:39.421Z,10
2023-03-08T17:12:40.300Z,10.43
2023-03-08T17:16:39.377Z,13.2
2023-03-08T17:20:40.860Z,11.1
2023-03-08T17:24:40.526Z,10.67
2023-03-08T17:28:40.650Z,11.67
2023-03-08T17:32:40.476Z,12.73
2023-03-08T17:36:40.442Z,14.23
2023-03-08T17:40:40.505Z,13.47
2023-03-08T17:44:40.577Z,13.43
2023-03-08T17:48:40.805Z,13.07
2023-03-08T17:52:40.497Z,13.13
2023-03-08T17:56:40.506Z,12.8
2023-03-08T18:00:40.681Z,14
2023-03-08T18:04:41.183Z,12.57
2023-03-08T18:08:40.507Z,12.47
2023-03-08T18:12:40.673Z,14.1
2023-03-08T18:16:40.597Z,13.97
2023-03-08T18:20:40.853Z,12.43
2023-03-08T18:24:40.506Z,13.8
2023-03-08T18:28:40.556Z,13
2023-03-08T18:32:40.395Z,11.07
2023-03-08T18:36:40.431Z,14.23
2023-03-08T18:40:40.522Z,13.4
2023-03-08T18:44:40.549Z,14.73
2023-03-08T18:48:40.549Z,15
2023-03-08T18:52:40.255Z,14.57
2023-03-08T18:56:40.333Z,13.63
2023-03-08T19:00:40.744Z,13.67
2023-03-08T19:04:40.536Z,13.97
2023-03-08T19:08:40.831Z,12.9
2023-03-08T19:12:40.548Z,14.67
2023-03-08T19:16:40.736Z,13.43
2023-03-08T19:20:40.719Z,11.7
2023-03-08T19:24:40.807Z,10.67
2023-03-08T19:28:39.890Z,12.53
2023-03-08T19:32:42.666Z,11.27
2023-03-08T19:36:40.302Z,9.8
2023-03-08T19:40:40.727Z,10.6
2023-03-08T19:44:40.614Z,9.83
2023-03-08T19:48:40.507Z,11.17
2023-03-08T19:52:40.613Z,10.6
2023-03-08T19:56:40.636Z,10.13
2023-03-08T20:00:40.573Z,11.1
2023-03-08T20:04:40.525Z,9.2
2023-03-08T20:08:40.463Z,12.5
2023-03-08T20:12:40.787Z,11.17
2023-03-08T20:16:40.516Z,11.33
2023-03-08T20:20:40.595Z,11.17
2023-03-08T20:24:40.546Z,11.9
2023-03-08T20:28:40.609Z,12.57
2023-03-08T20:32:40.964Z,13.17
2023-03-08T20:36:40.443Z,12.5
2023-03-08T20:40:40.608Z,11.1
2023-03-08T20:44:40.557Z,10.03
2023-03-08T20:48:40.585Z,11.47
2023-03-08T20:52:40.506Z,11.3
2023-03-08T20:56:40.558Z,11.43
2023-03-08T21:00:41.529Z,11.77
2023-03-08T21:04:40.829Z,11.07
2023-03-08T21:08:39.550Z,10.97
2023-03-08T21:12:41.190Z,11.53
2023-03-08T21:16:40.659Z,12.4
2023-03-08T21:20:40.577Z,11.93
2023-03-08T21:24:40.678Z,11.1
2023-03-08T21:28:39.593Z,11.3
2023-03-08T21:32:40.707Z,10.43
2023-03-08T21:36:40.373Z,12.77
2023-03-08T21:40:40.652Z,10.97
2023-03-08T21:44:40.545Z,11.4
2023-03-08T21:48:39.735Z,11.17
2023-03-08T21:52:40.872Z,11.17
2023-03-08T21:56:40.559Z,10.6
2023-03-08T22:00:40.932Z,11.33
2023-03-08T22:04:40.584Z,11.8
2023-03-08T22:08:40.438Z,11.27
2023-03-08T22:12:40.478Z,12
2023-03-08T22:16:40.422Z,10.53
2023-03-08T22:20:40.545Z,12.9
2023-03-08T22:24:40.984Z,12.03
2023-03-08T22:28:40.459Z,10
2023-03-08T22:32:40.585Z,12.3
2023-03-08T22:36:40.849Z,10.7
2023-03-08T22:40:40.631Z,13.57
2023-03-08T22:44:40.705Z,10.87
2023-03-08T22:48:40.281Z,11.7
2023-03-08T22:52:40.664Z,13.23
2023-03-08T22:56:40.505Z,12.5
2023-03-08T23:00:39.841Z,12.9
2023-03-08T23:04:41.197Z,11.1
2023-03-08T23:08:40.522Z,12.87
2023-03-08T23:12:40.625Z,11.87
2023-03-08T23:16:40.586Z,13.73
2023-03-08T23:20:41.281Z,12.97
2023-03-08T23:24:40.579Z,11.37
2023-03-08T23:28:40.551Z,12.5
2023-03-08T23:32:40.692Z,11.83
2023-03-08T23:36:40.750Z,12.47
2023-03-08T23:40:40.777Z,12.97
2023-03-08T23:44:40.581Z,14.6
2023-03-08T23:48:40.594Z,12.77
2023-03-08T23:52:40.520Z,11.37
2023-03-08T23:56:40.479Z,13.07
