createdAt,value
2019-04-04T00:00:55.338Z,17.9
2019-04-04T00:05:19.222Z,26.4
2019-04-04T00:11:48.170Z,21.2
2019-04-04T00:15:33.568Z,23.4
2019-04-04T00:21:25.799Z,11.7
2019-04-04T00:25:49.188Z,19.8
2019-04-04T00:31:01.561Z,17.3
2019-04-04T00:35:37.695Z,17.4
2019-04-04T00:40:23.490Z,15.5
2019-04-04T00:45:37.291Z,14.9
2019-04-04T00:50:27.628Z,12.1
2019-04-04T00:55:41.242Z,9.5
2019-04-04T01:00:33.311Z,14.1
2019-04-04T01:05:25.599Z,10.2
2019-04-04T01:15:34.772Z,14.3
2019-04-04T01:20:39.101Z,14.1
2019-04-04T01:25:40.631Z,9.7
2019-04-04T01:30:51.267Z,13.5
2019-04-04T01:35:40.918Z,12.8
2019-04-04T01:40:46.359Z,9.8
2019-04-04T01:45:50.419Z,10.4
2019-04-04T01:50:38.907Z,8.8
2019-04-04T01:55:22.578Z,9.4
2019-04-04T02:00:24.033Z,9.5
2019-04-04T02:05:22.421Z,8.7
2019-04-04T02:11:11.159Z,5.5
2019-04-04T02:15:22.689Z,8.2
2019-04-04T02:20:17.448Z,3.8
2019-04-04T02:25:56.827Z,7.7
2019-04-04T02:30:36.741Z,7.4
2019-04-04T02:35:33.157Z,7.3
2019-04-04T02:40:43.517Z,6.5
2019-04-04T02:45:25.132Z,6.8
2019-04-04T02:50:43.295Z,6.4
2019-04-04T02:55:34.548Z,4.2
2019-04-04T03:00:29.868Z,6
2019-04-04T03:05:34.697Z,7.4
2019-04-04T03:10:20.119Z,6.1
2019-04-04T03:15:17.460Z,5.3
2019-04-04T03:20:25.940Z,5.9
2019-04-04T03:25:22.559Z,5.5
2019-04-04T03:30:38.216Z,5.8
2019-04-04T03:35:43.879Z,3.3
2019-04-04T03:45:28.068Z,5.6
2019-04-04T03:50:24.158Z,5.7
2019-04-04T03:55:28.647Z,3.3
2019-04-04T04:00:27.950Z,5.4
2019-04-04T04:05:23.962Z,3
2019-04-04T04:10:23.772Z,3.1
2019-04-04T04:15:20.339Z,4.6
2019-04-04T04:20:40.112Z,7
2019-04-04T04:25:21.029Z,3.7
2019-04-04T04:30:41.222Z,8
2019-04-04T04:35:18.691Z,7.8
2019-04-04T04:40:28.439Z,4.2
2019-04-04T04:45:37.319Z,9.1
2019-04-04T04:50:22.841Z,6.7
2019-04-04T04:55:28.237Z,9.1
2019-04-04T05:00:17.608Z,9.1
2019-04-04T05:05:42.611Z,5.6
2019-04-04T05:10:29.707Z,8.2
2019-04-04T05:15:24.720Z,10.2
2019-04-04T05:20:23.076Z,11
2019-04-04T05:25:23.072Z,6.3
2019-04-04T05:30:29.183Z,11.9
2019-04-04T05:35:27.168Z,6.6
2019-04-04T05:40:17.531Z,13.6
2019-04-04T05:45:47.753Z,13.2
2019-04-04T05:50:17.915Z,13.2
2019-04-04T05:55:32.381Z,8.5
2019-04-04T06:00:26.871Z,14.3
2019-04-04T06:05:20.290Z,10.6
2019-04-04T06:10:50.812Z,14.3
2019-04-04T06:15:23.686Z,13.8
2019-04-04T06:20:27.760Z,8.4
2019-04-04T06:25:18.470Z,15.7
2019-04-04T06:30:20.781Z,11.3
2019-04-04T06:35:23.106Z,14.6
2019-04-04T06:40:22.427Z,13.9
2019-04-04T06:45:39.478Z,12.9
2019-04-04T06:50:26.537Z,12.1
2019-04-04T06:55:17.716Z,7.7
2019-04-04T07:00:21.481Z,12.4
2019-04-04T07:05:28.868Z,12.5
2019-04-04T07:10:20.801Z,8.2
2019-04-04T07:15:46.456Z,11.4
2019-04-04T07:20:17.837Z,12.4
2019-04-04T07:25:24.278Z,11.4
2019-04-04T07:30:29.757Z,11.6
2019-04-04T07:35:26.647Z,11.4
2019-04-04T07:40:31.244Z,11.3
2019-04-04T07:45:18.487Z,12.7
2019-04-04T07:50:19.695Z,12.2
2019-04-04T07:55:17.423Z,10.9
2019-04-04T08:00:26.329Z,5.5
2019-04-04T08:05:25.130Z,11.4
2019-04-04T08:10:24.569Z,13
2019-04-04T08:15:19.669Z,7.4
2019-04-04T08:20:23.515Z,12.5
2019-04-04T08:25:17.766Z,12.1
2019-04-04T08:30:19.285Z,12.4
2019-04-04T08:35:33.409Z,11.7
2019-04-04T08:40:26.122Z,11.4
2019-04-04T08:45:18.144Z,7.2
2019-04-04T08:50:22.244Z,11
2019-04-04T08:55:17.178Z,11.3
2019-04-04T09:00:17.814Z,7.9
2019-04-04T09:05:17.835Z,11.1
2019-04-04T09:10:23.194Z,10.4
2019-04-04T09:15:20.438Z,10.7
2019-04-04T09:20:18.890Z,10
2019-04-04T09:25:23.048Z,10.2
2019-04-04T09:30:25.985Z,11.6
2019-04-04T09:35:18.028Z,11.8
2019-04-04T09:40:23.295Z,10.8
2019-04-04T09:45:42.307Z,11.5
2019-04-04T09:50:39.920Z,11.6
2019-04-04T09:55:17.068Z,10.5
2019-04-04T10:00:22.117Z,11.2
2019-04-04T10:05:30.997Z,8.8
2019-04-04T10:10:34.288Z,10.5
2019-04-04T10:15:20.234Z,10.8
2019-04-04T10:20:24.823Z,8.7
2019-04-04T10:25:18.190Z,10.6
2019-04-04T10:30:23.121Z,11.1
2019-04-04T10:35:18.495Z,8.1
2019-04-04T10:40:22.278Z,11
2019-04-04T10:45:37.435Z,8.8
2019-04-04T10:50:17.473Z,11.1
2019-04-04T10:55:19.269Z,11.7
2019-04-04T11:00:26.775Z,11.2
2019-04-04T11:05:31.383Z,8.5
2019-04-04T11:10:20.599Z,11.1
2019-04-04T11:15:19.065Z,10.6
2019-04-04T11:20:23.894Z,5.8
2019-04-04T11:25:17.828Z,10.3
2019-04-04T11:30:19.231Z,11.4
2019-04-04T11:35:33.279Z,7.5
2019-04-04T11:40:32.686Z,10.9
2019-04-04T11:45:36.364Z,7.1
2019-04-04T11:50:18.651Z,11.9
2019-04-04T11:55:24.030Z,10.7
2019-04-04T12:00:23.411Z,10.5
2019-04-04T12:05:36.521Z,11
2019-04-04T12:10:23.740Z,8.9
2019-04-04T12:15:29.153Z,11
2019-04-04T12:20:18.691Z,11.4
2019-04-04T12:25:39.333Z,8.6
2019-04-04T12:30:20.381Z,11.9
2019-04-04T12:35:44.315Z,11.2
2019-04-04T12:40:21.561Z,7.5
2019-04-04T12:45:23.512Z,11.2
2019-04-04T12:50:23.184Z,11.7
2019-04-04T12:55:18.092Z,10.1
2019-04-04T13:05:43.922Z,10
2019-04-04T13:10:18.044Z,7.6
2019-04-04T13:15:22.071Z,9.7
2019-04-04T13:20:33.098Z,9.8
2019-04-04T13:25:27.274Z,9.3
2019-04-04T13:30:22.599Z,8.9
2019-04-04T13:35:18.938Z,8.8
2019-04-04T13:40:22.125Z,8.6
2019-04-04T13:45:26.015Z,8.7
2019-04-04T13:50:21.974Z,9.2
2019-04-04T13:55:17.561Z,8.8
2019-04-04T14:00:31.718Z,8.5
2019-04-04T14:05:17.714Z,8.2
2019-04-04T14:10:34.004Z,8.4
2019-04-04T14:15:18.550Z,8.4
2019-04-04T14:20:18.538Z,6.2
2019-04-04T14:25:22.814Z,9
2019-04-04T14:30:25.660Z,10.6
2019-04-04T14:35:23.518Z,8.6
2019-04-04T14:40:17.833Z,8.1
2019-04-04T14:45:37.941Z,8.8
2019-04-04T14:50:28.140Z,7.8
2019-04-04T14:55:28.684Z,6.2
2019-04-04T15:00:17.874Z,4.9
2019-04-04T15:05:17.919Z,4.7
2019-04-04T15:10:18.410Z,6.8
2019-04-04T15:15:43.159Z,6.4
2019-04-04T15:20:20.823Z,3.1
2019-04-04T15:25:25.092Z,5.6
2019-04-04T15:30:20.118Z,6.9
2019-04-04T15:35:22.269Z,6.8
2019-04-04T15:40:22.869Z,7.4
2019-04-04T15:45:17.609Z,9.2
2019-04-04T15:50:22.560Z,6.6
2019-04-04T15:55:35.618Z,4.8
2019-04-04T16:00:19.212Z,8.9
2019-04-04T16:05:18.823Z,9.2
2019-04-04T16:10:21.979Z,8.9
2019-04-04T16:15:30.281Z,8.1
2019-04-04T16:20:17.461Z,8.5
2019-04-04T16:25:23.914Z,8.4
2019-04-04T16:30:18.179Z,8
2019-04-04T16:35:18.307Z,6.3
2019-04-04T16:40:28.432Z,8
2019-04-04T16:45:17.910Z,5
2019-04-04T16:50:37.850Z,7.9
2019-04-04T16:55:22.838Z,8.2
2019-04-04T17:00:23.285Z,8.1
2019-04-04T17:05:17.699Z,7.5
2019-04-04T17:10:28.599Z,7.8
2019-04-04T17:15:25.747Z,8.1
2019-04-04T17:20:32.749Z,8.2
2019-04-04T17:25:18.131Z,8.7
2019-04-04T17:30:22.456Z,8.1
2019-04-04T17:35:22.751Z,7.7
2019-04-04T17:40:25.307Z,7.7
2019-04-04T17:45:19.608Z,8.5
2019-04-04T17:50:24.014Z,8.2
2019-04-04T17:55:17.359Z,7.8
2019-04-04T18:00:32.969Z,6.8
2019-04-04T18:05:18.416Z,8.7
2019-04-04T18:10:22.942Z,9.2
2019-04-04T18:15:26.917Z,8.4
2019-04-04T18:20:17.198Z,8.4
2019-04-04T18:25:18.876Z,4.8
2019-04-04T18:30:17.852Z,9.2
2019-04-04T18:35:17.945Z,8.7
2019-04-04T18:40:16.997Z,8.7
2019-04-04T18:45:21.947Z,9.1
2019-04-04T18:50:24.966Z,9.2
2019-04-04T18:55:22.390Z,9
2019-04-04T19:00:22.668Z,7.1
2019-04-04T19:05:33.205Z,9.7
2019-04-04T19:10:25.879Z,9.4
2019-04-04T19:15:23.984Z,8.4
2019-04-04T19:20:28.700Z,10.3
2019-04-04T19:25:21.887Z,10.1
2019-04-04T19:30:23.981Z,10.2
2019-04-04T19:35:16.954Z,11.2
2019-04-04T19:40:21.134Z,12.1
2019-04-04T19:45:17.339Z,11.8
2019-04-04T19:50:29.529Z,11.5
2019-04-04T19:55:32.276Z,11.4
2019-04-04T20:00:33.415Z,11.9
2019-04-04T20:05:19.676Z,11.3
2019-04-04T20:10:23.437Z,13.1
2019-04-04T20:15:20.266Z,10.2
2019-04-04T20:20:17.705Z,13.5
2019-04-04T20:25:22.958Z,12.4
2019-04-04T20:30:37.163Z,11.8
2019-04-04T20:35:27.177Z,7.9
2019-04-04T20:40:22.540Z,12.7
2019-04-04T20:45:22.844Z,12.8
2019-04-04T20:50:27.138Z,7.6
2019-04-04T20:55:22.131Z,13.3
2019-04-04T21:00:17.914Z,12.1
2019-04-04T21:05:16.936Z,13.5
2019-04-04T21:10:22.473Z,9
2019-04-04T21:15:24.565Z,12.3
2019-04-04T21:20:32.543Z,9.4
2019-04-04T21:25:27.538Z,14.2
2019-04-04T21:30:27.693Z,12.1
2019-04-04T21:35:28.164Z,14.8
2019-04-04T21:40:22.695Z,13.3
2019-04-04T21:45:32.955Z,16.3
2019-04-04T21:50:22.384Z,17.7
2019-04-04T21:55:17.990Z,17.6
2019-04-04T22:00:22.273Z,17.6
2019-04-04T22:05:46.804Z,17.7
2019-04-04T22:10:20.808Z,18.5
2019-04-04T22:15:23.309Z,17.5
2019-04-04T22:20:17.901Z,17.9
2019-04-04T22:25:19.007Z,17.7
2019-04-04T22:30:17.749Z,14.2
2019-04-04T22:35:24.703Z,18.7
2019-04-04T22:40:17.327Z,19.6
2019-04-04T22:45:18.185Z,21
2019-04-04T22:50:32.503Z,22.4
2019-04-04T22:55:17.472Z,20.7
2019-04-04T23:00:22.673Z,27.8
2019-04-04T23:05:22.912Z,18.9
2019-04-04T23:10:17.624Z,32.3
2019-04-04T23:15:18.195Z,32.8
2019-04-04T23:20:17.503Z,32.7
2019-04-04T23:25:17.408Z,34.1
2019-04-04T23:30:23.987Z,28.2
2019-04-04T23:35:17.243Z,26.8
2019-04-04T23:40:30.821Z,24.8
2019-04-04T23:45:23.139Z,28.6
2019-04-04T23:50:22.235Z,28
2019-04-04T23:55:17.533Z,23.4
