createdAt,value
2018-08-13T00:00:53.870Z,99.90
2018-08-13T00:03:22.008Z,99.90
2018-08-13T00:05:50.190Z,99.90
2018-08-13T00:08:18.371Z,99.90
2018-08-13T00:10:46.861Z,99.90
2018-08-13T00:13:14.994Z,99.90
2018-08-13T00:15:43.174Z,99.90
2018-08-13T00:18:12.270Z,99.90
2018-08-13T00:20:40.438Z,99.90
2018-08-13T00:23:08.935Z,99.90
2018-08-13T00:25:37.091Z,99.90
2018-08-13T00:28:06.763Z,99.90
2018-08-13T00:30:34.952Z,99.90
2018-08-13T00:33:03.074Z,99.90
2018-08-13T00:35:31.215Z,99.90
2018-08-13T00:37:59.342Z,99.90
2018-08-13T00:40:27.547Z,99.90
2018-08-13T00:42:55.697Z,99.90
2018-08-13T00:45:23.858Z,99.90
2018-08-13T00:47:51.972Z,99.90
2018-08-13T00:50:20.111Z,99.90
2018-08-13T00:52:48.230Z,99.90
2018-08-13T00:55:16.363Z,99.90
2018-08-13T00:57:44.469Z,99.90
2018-08-13T01:00:16.201Z,99.90
2018-08-13T01:02:44.907Z,99.90
2018-08-13T01:05:13.402Z,99.90
2018-08-13T01:07:41.603Z,99.90
2018-08-13T01:10:12.126Z,99.90
2018-08-13T01:12:40.562Z,99.90
2018-08-13T01:15:10.746Z,99.90
2018-08-13T01:17:39.572Z,99.90
2018-08-13T01:20:09.694Z,99.90
2018-08-13T01:22:37.854Z,99.90
2018-08-13T01:25:07.483Z,99.90
2018-08-13T01:27:35.625Z,99.90
2018-08-13T01:30:03.855Z,99.90
2018-08-13T01:32:31.989Z,99.90
2018-08-13T01:35:00.148Z,99.90
2018-08-13T01:37:28.734Z,99.90
2018-08-13T01:39:57.642Z,99.90
2018-08-13T01:42:26.350Z,99.90
2018-08-13T01:44:54.498Z,99.90
2018-08-13T01:47:22.633Z,99.90
2018-08-13T01:49:50.771Z,99.90
2018-08-13T01:52:19.418Z,99.90
2018-08-13T01:54:47.541Z,99.90
2018-08-13T01:57:15.766Z,99.90
2018-08-13T01:59:43.890Z,99.90
2018-08-13T02:02:13.038Z,99.90
2018-08-13T02:04:41.182Z,99.90
2018-08-13T02:07:09.337Z,99.90
2018-08-13T02:09:39.195Z,99.90
2018-08-13T02:12:07.814Z,99.90
2018-08-13T02:14:35.946Z,99.90
2018-08-13T02:17:04.278Z,99.90
2018-08-13T02:19:32.683Z,99.90
2018-08-13T02:22:00.820Z,99.90
2018-08-13T02:24:29.234Z,99.90
2018-08-13T02:26:57.624Z,99.90
2018-08-13T02:29:26.502Z,99.90
2018-08-13T02:31:54.998Z,99.90
2018-08-13T02:34:23.123Z,99.90
2018-08-13T02:36:51.288Z,99.90
2018-08-13T02:39:19.537Z,99.90
2018-08-13T02:41:47.599Z,99.90
2018-08-13T02:44:15.743Z,99.90
2018-08-13T02:46:43.879Z,99.90
2018-08-13T02:49:11.987Z,99.90
2018-08-13T02:51:40.131Z,99.90
2018-08-13T02:54:08.296Z,99.90
2018-08-13T02:56:36.428Z,99.90
2018-08-13T02:59:04.546Z,99.90
2018-08-13T03:01:32.654Z,99.90
2018-08-13T03:04:00.790Z,99.90
2018-08-13T03:06:28.924Z,99.90
2018-08-13T03:08:57.347Z,99.90
2018-08-13T03:11:25.475Z,99.90
2018-08-13T03:13:53.647Z,99.90
2018-08-13T03:16:21.831Z,99.90
2018-08-13T03:18:50.029Z,99.90
2018-08-13T03:21:18.441Z,99.90
2018-08-13T03:23:46.600Z,99.90
2018-08-13T03:26:14.731Z,99.90
2018-08-13T03:28:42.845Z,99.90
2018-08-13T03:31:11.152Z,99.90
2018-08-13T03:33:39.283Z,99.90
2018-08-13T03:36:07.662Z,99.90
2018-08-13T03:38:35.789Z,99.90
2018-08-13T03:41:03.902Z,99.90
2018-08-13T03:43:32.043Z,99.90
2018-08-13T03:46:00.172Z,99.90
2018-08-13T03:48:28.286Z,99.90
2018-08-13T03:50:56.406Z,99.90
2018-08-13T03:53:24.585Z,99.90
2018-08-13T03:55:52.736Z,99.90
2018-08-13T03:58:20.944Z,99.90
2018-08-13T04:00:49.058Z,99.90
2018-08-13T04:03:17.200Z,99.90
2018-08-13T04:05:45.305Z,99.90
2018-08-13T04:08:13.436Z,99.90
2018-08-13T04:10:41.558Z,99.90
2018-08-13T04:13:09.689Z,99.90
2018-08-13T04:15:37.838Z,99.90
2018-08-13T04:18:07.262Z,99.90
2018-08-13T04:20:35.533Z,99.90
2018-08-13T04:23:03.658Z,99.90
2018-08-13T04:25:31.779Z,99.90
2018-08-13T04:27:59.934Z,99.90
2018-08-13T04:30:28.061Z,99.90
2018-08-13T04:32:56.279Z,99.90
2018-08-13T04:35:24.416Z,99.90
2018-08-13T04:37:52.550Z,99.90
2018-08-13T04:40:20.686Z,99.90
2018-08-13T04:42:48.850Z,99.90
2018-08-13T04:45:16.970Z,99.90
2018-08-13T04:47:55.656Z,99.90
2018-08-13T04:50:23.875Z,99.90
2018-08-13T04:52:52.051Z,99.90
2018-08-13T04:55:20.969Z,99.90
2018-08-13T04:57:49.103Z,99.90
2018-08-13T05:00:17.225Z,99.90
2018-08-13T05:02:45.354Z,99.90
2018-08-13T05:05:13.477Z,99.90
2018-08-13T05:07:41.616Z,99.90
2018-08-13T05:10:10.953Z,99.90
2018-08-13T05:12:39.802Z,99.90
2018-08-13T05:15:09.088Z,99.90
2018-08-13T05:17:37.263Z,99.90
2018-08-13T05:20:05.943Z,99.90
2018-08-13T05:22:34.186Z,99.90
2018-08-13T05:25:02.439Z,99.90
2018-08-13T05:27:30.711Z,99.90
2018-08-13T05:29:58.941Z,99.90
2018-08-13T05:32:27.099Z,99.90
2018-08-13T05:34:55.237Z,99.90
2018-08-13T05:37:23.351Z,99.90
2018-08-13T05:39:51.818Z,99.90
2018-08-13T05:42:19.972Z,99.90
2018-08-13T05:44:48.130Z,99.90
2018-08-13T05:47:16.289Z,99.90
2018-08-13T05:49:44.431Z,99.90
2018-08-13T05:52:12.591Z,99.90
2018-08-13T05:54:40.755Z,99.90
2018-08-13T05:57:08.893Z,99.90
2018-08-13T05:59:37.771Z,98.20
2018-08-13T06:02:06.039Z,97.00
2018-08-13T06:04:34.328Z,96.90
2018-08-13T06:07:02.451Z,96.70
2018-08-13T06:09:30.583Z,97.00
2018-08-13T06:11:58.695Z,96.30
2018-08-13T06:14:26.830Z,96.20
2018-08-13T06:16:54.958Z,95.10
2018-08-13T06:19:23.092Z,95.30
2018-08-13T06:21:51.214Z,95.00
2018-08-13T06:24:19.437Z,95.10
2018-08-13T06:26:47.658Z,94.90
2018-08-13T06:29:15.799Z,92.50
2018-08-13T06:31:43.923Z,91.90
2018-08-13T06:34:12.210Z,91.60
2018-08-13T06:36:40.326Z,89.90
2018-08-13T06:39:09.607Z,90.00
2018-08-13T06:41:37.729Z,91.10
2018-08-13T06:44:05.967Z,90.70
2018-08-13T06:46:34.438Z,89.40
2018-08-13T06:49:02.590Z,89.90
2018-08-13T06:51:30.721Z,84.50
2018-08-13T06:53:58.860Z,85.40
2018-08-13T06:56:26.984Z,83.60
2018-08-13T06:58:55.120Z,84.20
2018-08-13T07:01:23.240Z,80.50
2018-08-13T07:03:51.375Z,80.00
2018-08-13T07:06:19.506Z,79.40
2018-08-13T07:08:47.639Z,78.40
2018-08-13T07:11:15.753Z,77.20
2018-08-13T07:13:43.906Z,77.20
2018-08-13T07:16:12.329Z,76.40
2018-08-13T07:18:40.452Z,76.80
2018-08-13T07:21:08.616Z,75.20
2018-08-13T07:23:36.743Z,75.50
2018-08-13T07:26:04.871Z,73.90
2018-08-13T07:28:32.994Z,74.60
2018-08-13T07:31:01.127Z,74.50
2018-08-13T07:33:29.245Z,74.30
2018-08-13T07:35:57.369Z,74.40
2018-08-13T07:38:25.479Z,74.40
2018-08-13T07:40:53.678Z,74.30
2018-08-13T07:43:21.814Z,74.20
2018-08-13T07:45:49.959Z,74.30
2018-08-13T07:48:18.106Z,74.20
2018-08-13T07:50:46.232Z,74.00
2018-08-13T07:53:14.339Z,74.40
2018-08-13T07:55:42.484Z,73.80
2018-08-13T07:58:10.598Z,74.50
2018-08-13T08:00:38.734Z,73.40
2018-08-13T08:03:06.860Z,74.70
2018-08-13T08:05:34.994Z,74.80
2018-08-13T08:08:03.158Z,74.70
2018-08-13T08:10:31.335Z,74.00
2018-08-13T08:12:59.442Z,73.30
2018-08-13T08:15:27.558Z,72.70
2018-08-13T08:17:55.667Z,72.70
2018-08-13T08:20:23.800Z,73.20
2018-08-13T08:22:51.914Z,72.80
2018-08-13T08:25:21.431Z,74.10
2018-08-13T08:27:49.566Z,74.50
2018-08-13T08:30:17.706Z,75.30
2018-08-13T08:32:45.842Z,74.80
2018-08-13T08:35:15.339Z,76.70
2018-08-13T08:37:43.503Z,75.80
2018-08-13T08:40:16.411Z,75.00
2018-08-13T08:42:44.581Z,76.60
2018-08-13T08:45:14.702Z,75.60
2018-08-13T08:47:43.367Z,77.30
2018-08-13T08:50:11.654Z,78.40
2018-08-13T08:52:39.786Z,80.40
2018-08-13T08:55:07.945Z,81.50
2018-08-13T08:57:36.081Z,84.10
2018-08-13T09:00:05.234Z,88.30
2018-08-13T09:02:33.377Z,89.10
2018-08-13T09:05:01.499Z,90.40
2018-08-13T09:07:29.630Z,91.70
2018-08-13T09:09:57.759Z,92.80
2018-08-13T09:12:25.880Z,92.90
2018-08-13T09:14:53.995Z,93.00
2018-08-13T09:17:26.714Z,93.20
2018-08-13T09:21:08.186Z,93.80
2018-08-13T09:23:47.671Z,93.10
2018-08-13T09:26:27.162Z,92.70
2018-08-13T09:29:06.699Z,93.10
2018-08-13T09:32:16.210Z,94.20
2018-08-13T09:34:56.011Z,94.70
2018-08-13T09:37:24.172Z,95.20
2018-08-13T09:39:52.328Z,95.80
2018-08-13T09:42:20.407Z,95.70
2018-08-13T09:44:48.510Z,96.00
2018-08-13T09:47:16.958Z,95.80
2018-08-13T09:49:45.059Z,95.50
2018-08-13T09:52:13.176Z,95.70
2018-08-13T09:54:41.575Z,95.60
2018-08-13T09:57:09.746Z,95.60
2018-08-13T09:59:37.850Z,95.80
2018-08-13T10:02:05.984Z,96.20
2018-08-13T10:04:34.091Z,96.20
2018-08-13T10:07:02.375Z,96.60
2018-08-13T10:09:30.502Z,96.50
2018-08-13T10:11:58.630Z,97.20
2018-08-13T10:14:33.797Z,97.30
2018-08-13T10:17:01.954Z,97.60
2018-08-13T10:19:30.071Z,97.50
2018-08-13T10:21:58.313Z,97.70
2018-08-13T10:24:26.859Z,97.60
2018-08-13T10:26:54.974Z,97.90
2018-08-13T10:29:23.094Z,97.50
2018-08-13T10:31:51.211Z,97.40
2018-08-13T10:34:19.439Z,97.30
2018-08-13T10:36:47.560Z,97.60
2018-08-13T10:39:15.719Z,97.60
2018-08-13T10:41:43.835Z,97.50
2018-08-13T10:44:12.122Z,97.80
2018-08-13T10:46:40.242Z,97.80
2018-08-13T10:49:08.460Z,97.70
2018-08-13T10:51:36.580Z,97.60
2018-08-13T10:54:04.703Z,97.50
2018-08-13T10:56:32.832Z,97.50
2018-08-13T10:59:01.027Z,97.40
2018-08-13T11:01:29.135Z,97.30
2018-08-13T11:03:57.260Z,97.20
2018-08-13T11:06:25.438Z,97.10
2018-08-13T11:08:53.578Z,97.10
2018-08-13T11:11:21.710Z,97.00
2018-08-13T11:13:50.627Z,97.20
2018-08-13T11:16:18.751Z,97.10
2018-08-13T11:18:46.893Z,97.40
2018-08-13T11:21:15.007Z,97.10
2018-08-13T11:23:43.149Z,97.10
2018-08-13T11:26:11.335Z,97.10
2018-08-13T11:28:39.517Z,97.00
2018-08-13T11:31:07.824Z,97.10
2018-08-13T11:33:36.007Z,97.20
2018-08-13T11:36:04.224Z,97.30
2018-08-13T11:38:33.533Z,97.90
2018-08-13T11:41:01.680Z,97.80
2018-08-13T11:43:29.879Z,97.80
2018-08-13T11:45:58.026Z,98.20
2018-08-13T11:48:26.157Z,97.90
2018-08-13T11:50:54.262Z,97.90
2018-08-13T11:53:22.400Z,97.60
2018-08-13T11:55:50.675Z,97.70
2018-08-13T11:58:18.782Z,97.70
2018-08-13T12:00:47.783Z,98.00
2018-08-13T12:03:15.910Z,97.80
2018-08-13T12:05:44.027Z,98.10
2018-08-13T12:08:12.996Z,98.10
2018-08-13T12:11:18.395Z,98.20
2018-08-13T12:13:46.998Z,97.90
2018-08-13T12:16:15.125Z,97.40
2018-08-13T12:18:46.925Z,97.10
2018-08-13T12:21:15.551Z,96.30
2018-08-13T12:23:43.708Z,96.00
2018-08-13T12:26:11.974Z,96.30
2018-08-13T12:28:40.115Z,96.00
2018-08-13T12:31:08.246Z,96.00
2018-08-13T12:33:36.455Z,96.00
2018-08-13T12:36:04.587Z,94.80
2018-08-13T12:38:32.753Z,95.10
2018-08-13T12:41:00.952Z,95.30
2018-08-13T12:43:29.051Z,94.30
2018-08-13T12:45:57.282Z,93.50
2018-08-13T12:48:25.438Z,93.00
2018-08-13T12:50:53.666Z,92.90
2018-08-13T12:53:21.851Z,92.90
2018-08-13T12:55:50.062Z,92.90
2018-08-13T12:58:18.209Z,93.10
2018-08-13T13:00:50.566Z,92.60
2018-08-13T13:03:18.913Z,93.60
2018-08-13T13:05:47.050Z,93.50
2018-08-13T13:08:15.178Z,93.00
2018-08-13T13:10:43.319Z,93.00
2018-08-13T13:13:11.435Z,93.30
2018-08-13T13:15:39.578Z,93.10
2018-08-13T13:18:07.697Z,93.40
2018-08-13T13:20:35.934Z,93.40
2018-08-13T13:23:03.955Z,93.10
2018-08-13T13:25:32.101Z,93.40
2018-08-13T13:28:00.250Z,93.60
2018-08-13T13:30:28.417Z,93.50
2018-08-13T13:32:56.533Z,93.50
2018-08-13T13:35:24.684Z,93.40
2018-08-13T13:37:52.816Z,93.10
2018-08-13T13:40:20.968Z,93.30
2018-08-13T13:42:49.274Z,93.70
2018-08-13T13:45:17.810Z,94.00
2018-08-13T13:47:46.070Z,93.80
2018-08-13T13:50:15.447Z,93.80
2018-08-13T13:52:43.969Z,94.30
2018-08-13T13:55:12.233Z,94.20
2018-08-13T13:57:40.363Z,94.10
2018-08-13T14:00:13.486Z,94.30
2018-08-13T14:02:41.898Z,94.50
2018-08-13T14:05:10.116Z,94.60
2018-08-13T14:07:38.235Z,95.00
2018-08-13T14:10:07.849Z,95.10
2018-08-13T14:12:35.968Z,96.00
2018-08-13T14:15:04.898Z,96.30
2018-08-13T14:17:33.166Z,96.20
2018-08-13T14:20:01.189Z,96.30
2018-08-13T14:22:29.298Z,96.30
2018-08-13T14:24:57.477Z,96.70
2018-08-13T14:27:25.595Z,96.30
2018-08-13T14:29:53.730Z,96.50
2018-08-13T14:32:21.863Z,96.50
2018-08-13T14:34:50.086Z,96.90
2018-08-13T14:37:18.147Z,99.00
2018-08-13T14:39:46.277Z,99.90
2018-08-13T14:42:14.411Z,99.50
2018-08-13T14:44:42.593Z,99.20
2018-08-13T14:47:11.025Z,98.40
2018-08-13T14:49:39.142Z,98.10
2018-08-13T14:52:07.299Z,97.80
2018-08-13T14:54:35.426Z,97.80
2018-08-13T14:57:03.568Z,97.30
2018-08-13T14:59:31.761Z,98.20
2018-08-13T15:01:59.890Z,98.70
2018-08-13T15:04:28.018Z,98.60
2018-08-13T15:06:56.147Z,98.80
2018-08-13T15:09:24.262Z,98.90
2018-08-13T15:11:52.646Z,98.70
2018-08-13T15:14:20.835Z,98.70
2018-08-13T15:16:48.975Z,98.40
2018-08-13T15:19:17.163Z,98.60
2018-08-13T15:21:45.270Z,99.10
2018-08-13T15:24:13.406Z,99.20
2018-08-13T15:26:41.618Z,99.30
2018-08-13T15:29:09.744Z,99.70
2018-08-13T15:31:37.875Z,99.70
2018-08-13T15:34:06.211Z,99.90
2018-08-13T15:36:34.470Z,99.90
2018-08-13T15:39:02.654Z,99.90
2018-08-13T15:41:30.787Z,99.90
2018-08-13T15:43:58.905Z,99.90
2018-08-13T15:46:27.029Z,99.90
2018-08-13T15:48:55.155Z,99.90
2018-08-13T15:51:23.298Z,99.90
2018-08-13T15:53:51.416Z,99.90
2018-08-13T15:56:19.556Z,99.90
2018-08-13T15:58:47.689Z,99.90
2018-08-13T16:01:15.826Z,99.90
2018-08-13T16:03:43.964Z,99.90
2018-08-13T16:06:12.126Z,99.90
2018-08-13T16:08:40.246Z,99.90
2018-08-13T16:11:08.792Z,99.90
2018-08-13T16:13:36.910Z,99.90
2018-08-13T16:16:05.107Z,99.90
2018-08-13T16:18:33.235Z,99.90
2018-08-13T16:21:03.339Z,99.90
2018-08-13T16:23:31.944Z,99.90
2018-08-13T16:26:01.001Z,99.90
2018-08-13T16:28:30.004Z,99.90
2018-08-13T16:30:59.417Z,99.90
2018-08-13T16:33:27.801Z,99.90
2018-08-13T16:35:57.283Z,99.90
2018-08-13T16:38:27.161Z,99.90
2018-08-13T16:40:56.270Z,99.90
2018-08-13T16:43:24.581Z,99.90
2018-08-13T16:45:53.264Z,99.90
2018-08-13T16:48:21.523Z,99.90
2018-08-13T16:50:50.100Z,99.90
2018-08-13T16:53:18.317Z,99.90
2018-08-13T16:55:46.919Z,99.90
2018-08-13T16:58:15.244Z,99.90
2018-08-13T17:00:43.593Z,99.90
2018-08-13T17:03:13.197Z,99.90
2018-08-13T17:05:42.460Z,99.90
2018-08-13T17:08:11.813Z,99.90
2018-08-13T17:10:40.576Z,99.90
2018-08-13T17:13:09.034Z,99.90
2018-08-13T17:15:37.406Z,99.90
2018-08-13T17:18:06.087Z,99.90
2018-08-13T17:20:37.250Z,99.90
2018-08-13T17:23:06.478Z,99.90
2018-08-13T17:25:35.297Z,99.90
2018-08-13T17:28:03.558Z,99.90
2018-08-13T17:30:31.753Z,99.90
2018-08-13T17:33:00.800Z,99.90
2018-08-13T17:35:32.085Z,99.90
2018-08-13T17:38:00.663Z,99.90
2018-08-13T17:40:29.221Z,99.90
2018-08-13T17:42:57.502Z,99.90
2018-08-13T17:45:25.699Z,99.90
2018-08-13T17:47:53.826Z,99.90
2018-08-13T17:50:22.347Z,99.90
2018-08-13T17:52:50.503Z,99.90
2018-08-13T17:55:18.821Z,99.90
2018-08-13T17:57:47.132Z,99.90
2018-08-13T18:00:17.576Z,99.90
2018-08-13T18:02:45.739Z,99.90
2018-08-13T18:05:16.079Z,99.90
2018-08-13T18:07:44.370Z,99.90
2018-08-13T18:10:15.547Z,99.90
2018-08-13T18:12:43.684Z,99.90
2018-08-13T18:15:14.195Z,99.90
2018-08-13T18:17:42.723Z,99.90
2018-08-13T18:20:11.365Z,99.90
2018-08-13T18:22:39.503Z,99.90
2018-08-13T18:25:09.159Z,99.90
2018-08-13T18:27:37.512Z,99.90
2018-08-13T18:30:07.997Z,99.90
2018-08-13T18:32:36.268Z,99.90
2018-08-13T18:35:04.975Z,99.90
2018-08-13T18:37:33.133Z,99.90
2018-08-13T18:40:01.281Z,99.90
2018-08-13T18:42:29.407Z,99.90
2018-08-13T18:44:57.563Z,99.90
2018-08-13T18:47:25.681Z,99.90
2018-08-13T18:49:53.821Z,99.90
2018-08-13T18:52:21.951Z,99.90
2018-08-13T18:54:50.085Z,99.90
2018-08-13T18:57:18.224Z,99.90
2018-08-13T18:59:46.359Z,99.90
2018-08-13T19:02:14.487Z,99.90
2018-08-13T19:04:42.647Z,99.90
2018-08-13T19:07:10.875Z,99.90
2018-08-13T19:09:39.016Z,99.90
2018-08-13T19:12:07.168Z,99.90
2018-08-13T19:14:35.300Z,99.90
2018-08-13T19:17:03.433Z,99.90
2018-08-13T19:19:31.571Z,99.90
2018-08-13T19:21:59.797Z,99.90
2018-08-13T19:24:27.950Z,99.90
2018-08-13T19:26:56.073Z,99.90
2018-08-13T19:29:24.223Z,99.90
2018-08-13T19:31:52.351Z,99.90
2018-08-13T19:34:20.487Z,99.90
2018-08-13T19:36:48.600Z,99.90
2018-08-13T19:39:16.738Z,99.90
2018-08-13T19:41:44.875Z,99.90
2018-08-13T19:44:13.003Z,99.90
2018-08-13T19:46:41.129Z,99.90
2018-08-13T19:49:09.244Z,99.90
2018-08-13T19:51:38.334Z,99.90
2018-08-13T19:54:07.766Z,99.90
2018-08-13T19:56:35.982Z,99.90
2018-08-13T19:59:04.145Z,99.90
2018-08-13T20:01:32.427Z,99.90
2018-08-13T20:04:00.555Z,99.90
2018-08-13T20:06:28.688Z,99.90
2018-08-13T20:08:56.831Z,99.90
2018-08-13T20:11:24.971Z,99.90
2018-08-13T20:13:53.092Z,99.90
2018-08-13T20:16:21.244Z,99.90
2018-08-13T20:18:49.367Z,99.90
2018-08-13T20:21:17.507Z,99.90
2018-08-13T20:23:45.652Z,99.90
2018-08-13T20:26:13.762Z,99.90
2018-08-13T20:28:41.876Z,99.90
2018-08-13T20:31:10.016Z,99.90
2018-08-13T20:33:38.134Z,99.90
2018-08-13T20:36:06.263Z,99.90
2018-08-13T20:38:34.380Z,99.90
2018-08-13T20:41:02.523Z,99.90
2018-08-13T20:43:30.650Z,99.90
2018-08-13T20:45:58.802Z,99.90
2018-08-13T20:48:26.917Z,99.90
2018-08-13T20:50:55.039Z,99.90
2018-08-13T20:53:23.151Z,99.90
2018-08-13T20:55:51.280Z,99.90
2018-08-13T20:58:19.834Z,99.90
2018-08-13T21:00:47.971Z,99.90
2018-08-13T21:03:16.096Z,99.90
2018-08-13T21:05:44.227Z,99.90
2018-08-13T21:08:12.346Z,99.90
2018-08-13T21:10:40.496Z,99.90
2018-08-13T21:13:08.687Z,99.90
2018-08-13T21:15:36.814Z,99.90
2018-08-13T21:18:05.013Z,99.90
2018-08-13T21:20:33.150Z,99.90
2018-08-13T21:23:01.255Z,99.90
2018-08-13T21:25:29.620Z,99.90
2018-08-13T21:27:57.709Z,99.90
2018-08-13T21:30:25.836Z,99.90
2018-08-13T21:32:53.958Z,99.90
2018-08-13T21:35:23.734Z,99.90
2018-08-13T21:37:52.171Z,99.90
2018-08-13T21:40:20.402Z,99.90
2018-08-13T21:42:49.124Z,99.90
2018-08-13T21:45:17.247Z,99.90
2018-08-13T21:47:45.502Z,99.90
2018-08-13T21:50:17.886Z,99.90
2018-08-13T21:52:46.310Z,99.90
2018-08-13T21:55:14.436Z,99.90
2018-08-13T21:57:42.578Z,99.90
2018-08-13T22:00:21.307Z,99.90
2018-08-13T22:02:49.442Z,99.90
2018-08-13T22:05:17.686Z,99.90
2018-08-13T22:07:46.054Z,99.90
2018-08-13T22:10:14.181Z,99.90
2018-08-13T22:12:42.303Z,99.90
2018-08-13T22:15:22.118Z,99.90
2018-08-13T22:17:50.239Z,99.90
2018-08-13T22:20:18.411Z,99.90
2018-08-13T22:22:46.954Z,99.90
2018-08-13T22:25:17.440Z,99.90
2018-08-13T22:27:45.575Z,99.90
2018-08-13T22:30:13.696Z,99.90
2018-08-13T22:32:41.811Z,99.90
2018-08-13T22:35:10.404Z,99.90
2018-08-13T22:37:40.168Z,99.90
2018-08-13T22:40:12.718Z,99.90
2018-08-13T22:42:41.590Z,99.90
2018-08-13T22:45:09.715Z,99.90
2018-08-13T22:47:38.822Z,99.90
2018-08-13T22:50:08.553Z,99.90
2018-08-13T22:52:37.048Z,99.90
2018-08-13T22:55:06.583Z,99.90
2018-08-13T22:57:34.716Z,99.90
2018-08-13T23:00:02.956Z,99.90
2018-08-13T23:02:31.099Z,99.90
2018-08-13T23:04:59.236Z,99.90
2018-08-13T23:07:27.351Z,99.90
2018-08-13T23:09:55.483Z,99.90
2018-08-13T23:12:23.690Z,99.90
2018-08-13T23:14:51.837Z,99.90
2018-08-13T23:17:19.975Z,99.90
2018-08-13T23:19:48.106Z,99.90
2018-08-13T23:23:00.539Z,99.90
2018-08-13T23:25:29.317Z,99.90
2018-08-13T23:27:58.533Z,99.90
2018-08-13T23:30:26.721Z,99.90
2018-08-13T23:32:55.704Z,99.90
2018-08-13T23:35:24.663Z,99.90
2018-08-13T23:37:53.263Z,99.90
2018-08-13T23:40:21.538Z,99.90
2018-08-13T23:42:49.675Z,99.90
2018-08-13T23:45:19.826Z,99.90
2018-08-13T23:47:47.983Z,99.90
2018-08-13T23:50:17.974Z,99.90
2018-08-13T23:52:46.456Z,99.90
2018-08-13T23:55:16.759Z,99.90
2018-08-13T23:57:44.954Z,99.90
