createdAt,value
2023-03-14T00:02:34.026Z,3.60
2023-03-14T00:05:37.748Z,4.70
2023-03-14T00:08:41.819Z,5.43
2023-03-14T00:11:45.000Z,4.40
2023-03-14T00:14:49.304Z,3.33
2023-03-14T00:17:52.230Z,4.67
2023-03-14T00:20:55.725Z,4.47
2023-03-14T00:23:58.669Z,3.97
2023-03-14T00:27:01.864Z,5.60
2023-03-14T00:30:08.898Z,4.93
2023-03-14T00:33:12.501Z,5.63
2023-03-14T00:36:21.199Z,3.33
2023-03-14T00:39:25.290Z,3.83
2023-03-14T00:42:28.505Z,3.77
2023-03-14T00:45:32.800Z,3.57
2023-03-14T00:48:37.848Z,4.20
2023-03-14T00:51:40.840Z,4.60
2023-03-14T00:54:44.566Z,3.97
2023-03-14T00:57:47.478Z,5.63
2023-03-14T01:00:51.748Z,5.13
2023-03-14T01:03:56.244Z,3.77
2023-03-14T01:06:59.632Z,4.27
2023-03-14T01:10:02.642Z,2.80
2023-03-14T01:13:10.188Z,4.03
2023-03-14T01:16:21.136Z,4.53
2023-03-14T01:19:24.437Z,4.33
2023-03-14T01:22:27.537Z,5.73
2023-03-14T01:25:31.090Z,5.30
2023-03-14T01:28:34.629Z,4.77
2023-03-14T01:31:52.285Z,4.97
2023-03-14T01:34:55.370Z,7.77
2023-03-14T01:37:58.356Z,6.80
2023-03-14T01:41:02.327Z,4.10
2023-03-14T01:44:06.002Z,3.90
2023-03-14T01:47:10.549Z,5.00
2023-03-14T01:50:14.461Z,3.60
2023-03-14T01:53:18.368Z,4.07
2023-03-14T01:56:21.706Z,4.80
2023-03-14T01:59:25.150Z,4.10
2023-03-14T02:02:30.336Z,3.27
2023-03-14T02:05:36.956Z,3.93
2023-03-14T02:08:49.408Z,3.47
2023-03-14T02:11:56.449Z,3.23
2023-03-14T02:15:12.533Z,3.80
2023-03-14T02:18:29.570Z,3.73
2023-03-14T02:21:49.933Z,3.40
2023-03-14T02:25:06.384Z,3.60
2023-03-14T02:28:13.460Z,3.30
2023-03-14T02:31:17.582Z,3.03
2023-03-14T02:34:20.567Z,3.37
2023-03-14T02:37:29.265Z,2.83
2023-03-14T02:40:32.567Z,3.23
2023-03-14T02:43:37.053Z,3.67
2023-03-14T02:46:44.924Z,2.90
2023-03-14T02:49:49.437Z,3.47
2023-03-14T02:52:52.681Z,3.87
2023-03-14T02:55:56.908Z,3.87
2023-03-14T02:59:05.040Z,3.53
2023-03-14T03:02:15.165Z,3.77
2023-03-14T03:05:18.890Z,3.13
2023-03-14T03:08:24.665Z,2.97
2023-03-14T03:11:27.759Z,3.53
2023-03-14T03:14:32.344Z,3.40
2023-03-14T03:17:39.368Z,3.67
2023-03-14T03:20:42.796Z,3.53
2023-03-14T03:23:45.760Z,2.90
2023-03-14T03:26:48.705Z,3.63
2023-03-14T03:29:52.996Z,3.27
2023-03-14T03:32:58.905Z,3.57
2023-03-14T03:36:02.118Z,3.67
2023-03-14T03:39:10.421Z,3.23
2023-03-14T03:42:13.581Z,3.30
2023-03-14T03:45:18.260Z,3.30
2023-03-14T03:48:28.100Z,3.93
2023-03-14T03:51:31.439Z,2.67
2023-03-14T03:54:34.884Z,2.77
2023-03-14T03:57:38.643Z,2.87
2023-03-14T04:00:43.732Z,2.87
2023-03-14T04:03:46.805Z,2.30
2023-03-14T04:06:50.041Z,3.30
2023-03-14T04:09:55.288Z,3.00
2023-03-14T04:13:12.595Z,2.80
2023-03-14T04:16:21.632Z,3.00
2023-03-14T04:19:25.341Z,3.23
2023-03-14T04:22:30.615Z,2.53
2023-03-14T04:25:33.616Z,2.87
2023-03-14T04:28:40.910Z,3.40
2023-03-14T04:31:46.257Z,3.53
2023-03-14T04:34:50.093Z,3.23
2023-03-14T04:37:53.352Z,4.47
2023-03-14T04:40:57.681Z,3.30
2023-03-14T04:44:07.573Z,3.33
2023-03-14T04:47:13.227Z,3.27
2023-03-14T04:50:17.819Z,3.20
2023-03-14T04:53:21.383Z,2.87
2023-03-14T04:56:26.649Z,2.50
2023-03-14T04:59:29.978Z,3.17
2023-03-14T05:02:40.734Z,3.40
2023-03-14T05:05:56.096Z,2.80
2023-03-14T05:09:28.006Z,3.50
2023-03-14T05:12:49.974Z,3.40
2023-03-14T05:16:13.577Z,2.77
2023-03-14T05:19:24.425Z,3.03
2023-03-14T05:22:48.721Z,3.23
2023-03-14T05:26:22.472Z,3.23
2023-03-14T05:29:35.887Z,2.83
2023-03-14T05:33:07.146Z,3.10
2023-03-14T05:36:28.230Z,3.17
2023-03-14T05:39:39.351Z,2.60
2023-03-14T05:42:56.346Z,3.40
2023-03-14T05:46:24.762Z,3.13
2023-03-14T05:49:38.806Z,3.17
2023-03-14T05:53:05.978Z,3.33
2023-03-14T05:56:25.081Z,3.23
2023-03-14T05:59:42.702Z,2.97
2023-03-14T06:02:58.377Z,3.47
2023-03-14T06:06:07.732Z,3.40
2023-03-14T06:09:12.360Z,2.87
2023-03-14T06:12:19.235Z,3.57
2023-03-14T06:15:23.599Z,3.50
2023-03-14T06:18:29.702Z,3.10
2023-03-14T06:21:33.447Z,3.13
2023-03-14T06:24:37.957Z,3.40
2023-03-14T06:27:41.638Z,2.63
2023-03-14T06:30:56.128Z,3.30
2023-03-14T06:33:59.576Z,3.13
2023-03-14T06:37:06.842Z,3.37
2023-03-14T06:40:13.720Z,3.27
2023-03-14T06:43:30.534Z,3.40
2023-03-14T06:46:34.449Z,3.00
2023-03-14T06:49:38.254Z,4.13
2023-03-14T06:52:47.146Z,3.70
2023-03-14T06:55:54.762Z,3.27
2023-03-14T06:58:58.692Z,3.27
2023-03-14T07:02:05.745Z,3.33
2023-03-14T07:05:11.179Z,2.97
2023-03-14T07:08:14.462Z,3.10
2023-03-14T07:11:18.965Z,3.37
2023-03-14T07:14:25.381Z,4.50
2023-03-14T07:17:28.574Z,2.70
2023-03-14T07:20:33.443Z,3.60
2023-03-14T07:23:39.628Z,3.30
2023-03-14T07:26:45.076Z,3.20
2023-03-14T07:29:48.226Z,3.13
2023-03-14T07:32:52.806Z,2.90
2023-03-14T07:35:59.101Z,2.77
2023-03-14T07:39:02.307Z,3.17
2023-03-14T07:42:12.964Z,2.90
2023-03-14T07:45:42.285Z,3.07
2023-03-14T07:48:46.037Z,2.87
2023-03-14T07:51:49.909Z,3.10
2023-03-14T07:54:52.856Z,3.30
2023-03-14T07:57:57.158Z,3.23
2023-03-14T08:01:01.196Z,3.40
2023-03-14T08:04:04.259Z,3.77
2023-03-14T08:07:07.795Z,3.27
2023-03-14T08:10:14.084Z,3.20
2023-03-14T08:13:18.504Z,3.50
2023-03-14T08:16:22.156Z,3.50
2023-03-14T08:19:25.541Z,3.67
2023-03-14T08:22:28.512Z,3.43
2023-03-14T08:25:32.374Z,3.20
2023-03-14T08:28:36.726Z,3.27
2023-03-14T08:31:39.742Z,3.50
2023-03-14T08:34:43.026Z,2.83
2023-03-14T08:37:46.332Z,4.00
2023-03-14T08:40:50.226Z,3.20
2023-03-14T08:43:54.695Z,3.17
2023-03-14T08:46:57.911Z,2.80
2023-03-14T08:50:01.146Z,3.47
2023-03-14T08:53:04.342Z,3.20
2023-03-14T08:56:10.866Z,3.80
2023-03-14T08:59:15.187Z,3.73
2023-03-14T09:02:18.299Z,3.83
2023-03-14T09:05:21.294Z,3.20
2023-03-14T09:08:24.354Z,2.63
2023-03-14T09:11:27.327Z,3.87
2023-03-14T09:14:31.691Z,2.67
2023-03-14T09:17:34.748Z,3.30
2023-03-14T09:20:40.162Z,3.10
2023-03-14T09:23:43.978Z,3.13
2023-03-14T09:26:48.138Z,2.73
2023-03-14T09:29:52.412Z,3.03
2023-03-14T09:32:55.448Z,3.00
2023-03-14T09:36:01.339Z,3.00
2023-03-14T09:39:05.274Z,2.07
2023-03-14T09:42:15.429Z,3.03
2023-03-14T09:45:27.929Z,2.63
2023-03-14T09:48:53.393Z,2.90
2023-03-14T09:52:01.322Z,3.00
2023-03-14T09:55:08.853Z,2.65
2023-03-14T09:58:15.590Z,2.50
2023-03-14T10:01:25.108Z,3.33
2023-03-14T10:04:29.031Z,2.97
2023-03-14T10:07:34.119Z,3.00
2023-03-14T10:10:37.520Z,3.20
2023-03-14T10:13:51.440Z,3.00
2023-03-14T10:16:55.906Z,3.50
2023-03-14T10:20:01.680Z,3.50
2023-03-14T10:23:07.940Z,3.70
2023-03-14T10:26:17.012Z,2.40
2023-03-14T10:29:19.981Z,3.37
2023-03-14T10:32:30.912Z,2.93
2023-03-14T10:35:36.706Z,2.80
2023-03-14T10:38:39.882Z,3.17
2023-03-14T10:41:49.021Z,2.60
2023-03-14T10:44:58.286Z,2.13
2023-03-14T10:48:21.042Z,2.30
2023-03-14T10:51:29.294Z,2.50
2023-03-14T10:54:32.946Z,2.43
2023-03-14T10:57:40.601Z,2.23
2023-03-14T11:00:43.610Z,2.70
2023-03-14T11:03:55.649Z,2.50
2023-03-14T11:07:05.471Z,2.50
2023-03-14T11:10:21.560Z,1.83
2023-03-14T11:13:28.473Z,2.40
2023-03-14T11:16:45.954Z,3.20
2023-03-14T11:20:07.108Z,2.43
2023-03-14T11:23:17.496Z,2.47
2023-03-14T11:26:31.623Z,2.60
2023-03-14T11:29:42.592Z,2.20
2023-03-14T11:32:48.822Z,2.33
2023-03-14T11:36:00.859Z,2.17
2023-03-14T11:39:04.790Z,2.10
2023-03-14T11:42:15.993Z,1.97
2023-03-14T11:45:28.992Z,2.00
2023-03-14T11:48:42.056Z,3.03
2023-03-14T11:51:50.328Z,2.70
2023-03-14T11:54:58.697Z,2.40
2023-03-14T11:58:07.636Z,2.80
2023-03-14T12:01:15.498Z,3.00
2023-03-14T12:04:28.323Z,2.73
2023-03-14T12:07:42.748Z,2.30
2023-03-14T12:10:51.885Z,3.00
2023-03-14T12:13:55.557Z,2.57
2023-03-14T12:17:01.606Z,3.17
2023-03-14T12:20:19.025Z,4.40
2023-03-14T12:23:24.031Z,3.30
2023-03-14T12:26:30.149Z,3.17
2023-03-14T12:29:33.652Z,5.27
2023-03-14T12:32:37.330Z,5.67
2023-03-14T12:35:44.066Z,3.73
2023-03-14T12:39:12.570Z,4.43
2023-03-14T12:42:27.403Z,3.97
2023-03-14T12:45:34.634Z,3.07
2023-03-14T12:48:41.123Z,2.87
2023-03-14T12:51:45.111Z,2.53
2023-03-14T12:54:57.179Z,2.37
2023-03-14T12:58:11.153Z,2.50
2023-03-14T13:01:21.079Z,2.90
2023-03-14T13:04:39.776Z,2.53
2023-03-14T13:08:11.136Z,2.20
2023-03-14T13:11:20.408Z,2.50
2023-03-14T13:14:24.802Z,3.03
2023-03-14T13:17:36.475Z,2.77
2023-03-14T13:20:45.130Z,3.47
2023-03-14T13:24:01.361Z,2.70
2023-03-14T13:27:28.462Z,2.73
2023-03-14T13:30:42.208Z,3.53
2023-03-14T13:33:45.308Z,3.73
2023-03-14T13:36:53.673Z,3.57
2023-03-14T13:39:59.346Z,3.33
2023-03-14T13:43:16.332Z,3.00
2023-03-14T13:46:26.513Z,4.10
2023-03-14T13:49:36.438Z,3.73
2023-03-14T13:52:40.718Z,4.07
2023-03-14T13:55:43.841Z,2.30
2023-03-14T13:58:49.897Z,2.35
2023-03-14T14:01:53.477Z,1.88
2023-03-14T14:04:57.500Z,1.83
2023-03-14T14:08:01.400Z,1.63
2023-03-14T14:11:06.161Z,1.98
2023-03-14T14:14:17.276Z,1.90
2023-03-14T14:17:23.833Z,2.45
2023-03-14T14:20:36.017Z,2.30
2023-03-14T14:23:40.095Z,2.50
2023-03-14T14:26:49.130Z,3.88
2023-03-14T14:30:03.561Z,2.88
2023-03-14T14:33:23.692Z,2.45
2023-03-14T14:36:54.819Z,3.25
2023-03-14T14:40:09.010Z,2.85
2023-03-14T14:43:19.629Z,1.98
2023-03-14T14:46:24.522Z,2.30
2023-03-14T14:49:32.058Z,2.97
2023-03-14T14:52:41.724Z,2.22
2023-03-14T14:55:45.105Z,2.20
2023-03-14T14:58:49.115Z,1.90
2023-03-14T15:01:58.789Z,3.90
2023-03-14T15:05:02.262Z,2.53
2023-03-14T15:08:10.577Z,2.20
2023-03-14T15:11:19.806Z,2.50
2023-03-14T15:14:25.317Z,2.30
2023-03-14T15:17:29.626Z,1.87
2023-03-14T15:20:34.193Z,2.57
2023-03-14T15:23:39.287Z,2.13
2023-03-14T15:26:45.209Z,2.97
2023-03-14T15:29:48.236Z,4.53
2023-03-14T15:32:54.415Z,3.87
2023-03-14T15:36:04.984Z,2.73
2023-03-14T15:39:09.404Z,3.57
2023-03-14T15:42:12.623Z,3.40
2023-03-14T15:45:15.647Z,3.40
2023-03-14T15:48:23.058Z,2.83
2023-03-14T15:51:26.012Z,4.13
2023-03-14T15:54:29.897Z,5.77
2023-03-14T15:57:33.019Z,4.00
2023-03-14T16:00:38.818Z,4.63
2023-03-14T16:03:45.018Z,3.57
2023-03-14T16:06:48.035Z,2.97
2023-03-14T16:09:51.171Z,5.73
2023-03-14T16:12:54.162Z,3.67
2023-03-14T16:15:59.377Z,3.90
2023-03-14T16:19:06.076Z,3.43
2023-03-14T16:22:09.358Z,3.90
2023-03-14T16:25:13.490Z,5.73
2023-03-14T16:28:16.479Z,4.90
2023-03-14T16:31:23.608Z,4.30
2023-03-14T16:34:28.532Z,4.97
2023-03-14T16:37:31.577Z,4.37
2023-03-14T16:40:35.041Z,3.97
2023-03-14T16:43:38.644Z,4.23
2023-03-14T16:46:41.946Z,3.87
2023-03-14T16:49:46.265Z,3.47
2023-03-14T16:52:49.857Z,3.60
2023-03-14T16:55:52.897Z,4.10
2023-03-14T16:58:55.862Z,4.27
2023-03-14T17:01:58.869Z,4.20
2023-03-14T17:05:03.799Z,4.27
2023-03-14T17:08:06.933Z,4.23
2023-03-14T17:11:11.052Z,3.83
2023-03-14T17:14:13.985Z,4.57
2023-03-14T17:17:16.936Z,4.77
2023-03-14T17:20:21.469Z,4.07
2023-03-14T17:23:26.470Z,4.43
2023-03-14T17:26:30.091Z,4.60
2023-03-14T17:29:33.504Z,5.20
2023-03-14T17:32:36.991Z,5.10
2023-03-14T17:35:41.329Z,4.40
2023-03-14T17:38:44.462Z,5.20
2023-03-14T17:41:48.352Z,5.03
2023-03-14T17:44:51.616Z,6.50
2023-03-14T17:48:00.119Z,8.03
2023-03-14T17:51:07.601Z,6.73
2023-03-14T17:54:10.650Z,6.97
2023-03-14T17:57:13.912Z,6.83
2023-03-14T18:00:18.417Z,6.40
2023-03-14T18:03:22.374Z,6.77
2023-03-14T18:06:30.160Z,5.40
2023-03-14T18:09:33.222Z,5.83
2023-03-14T18:12:36.327Z,6.30
2023-03-14T18:15:39.556Z,6.13
2023-03-14T18:18:43.378Z,5.40
2023-03-14T18:21:48.066Z,5.13
2023-03-14T18:24:51.179Z,5.97
2023-03-14T18:27:56.928Z,4.70
2023-03-14T18:31:03.112Z,5.07
2023-03-14T18:34:06.507Z,6.13
2023-03-14T18:37:10.821Z,7.10
2023-03-14T18:40:17.361Z,6.23
2023-03-14T18:43:20.476Z,7.43
2023-03-14T18:46:23.876Z,7.00
2023-03-14T18:49:28.590Z,7.37
2023-03-14T18:52:33.366Z,6.23
2023-03-14T18:55:36.372Z,5.83
2023-03-14T18:58:39.361Z,5.80
2023-03-14T19:01:43.173Z,6.13
2023-03-14T19:04:46.195Z,6.20
2023-03-14T19:07:50.723Z,6.07
2023-03-14T19:10:55.927Z,5.50
2023-03-14T19:13:59.945Z,5.73
2023-03-14T19:17:02.950Z,5.43
2023-03-14T19:20:08.836Z,6.77
2023-03-14T19:23:14.089Z,6.40
2023-03-14T19:26:18.730Z,7.40
2023-03-14T19:29:21.869Z,5.30
2023-03-14T19:32:25.684Z,6.63
2023-03-14T19:35:28.722Z,6.27
2023-03-14T19:38:33.331Z,4.90
2023-03-14T19:41:36.743Z,7.80
2023-03-14T19:44:40.399Z,7.77
2023-03-14T19:47:43.583Z,6.00
2023-03-14T19:50:46.649Z,5.80
2023-03-14T19:53:51.110Z,6.70
2023-03-14T19:56:54.557Z,6.17
2023-03-14T19:59:57.828Z,6.77
2023-03-14T20:03:03.482Z,6.60
2023-03-14T20:06:11.655Z,6.23
2023-03-14T20:09:16.006Z,5.97
2023-03-14T20:12:19.021Z,5.20
2023-03-14T20:15:22.458Z,5.50
2023-03-14T20:18:25.689Z,5.33
2023-03-14T20:21:28.857Z,5.90
2023-03-14T20:24:33.379Z,5.20
2023-03-14T20:27:36.934Z,4.90
2023-03-14T20:30:40.016Z,6.57
2023-03-14T20:33:43.517Z,5.97
2023-03-14T20:36:48.671Z,5.60
2023-03-14T20:39:53.251Z,5.57
2023-03-14T20:42:56.401Z,5.50
2023-03-14T20:46:02.023Z,5.37
2023-03-14T20:49:05.399Z,6.40
2023-03-14T20:52:09.683Z,6.43
2023-03-14T20:55:14.009Z,6.00
2023-03-14T20:58:17.632Z,5.83
2023-03-14T21:01:21.024Z,6.50
2023-03-14T21:04:25.176Z,5.70
2023-03-14T21:07:31.098Z,5.20
2023-03-14T21:10:36.141Z,4.87
2023-03-14T21:13:39.495Z,5.30
2023-03-14T21:16:42.496Z,4.90
2023-03-14T21:19:45.704Z,5.20
2023-03-14T21:22:49.035Z,5.23
2023-03-14T21:25:54.084Z,4.57
2023-03-14T21:28:57.443Z,5.27
2023-03-14T21:32:00.364Z,4.33
2023-03-14T21:35:03.401Z,5.67
2023-03-14T21:38:06.381Z,4.47
2023-03-14T21:41:10.652Z,5.53
2023-03-14T21:44:15.737Z,5.03
2023-03-14T21:47:20.118Z,5.40
2023-03-14T21:50:24.286Z,5.13
2023-03-14T21:53:30.226Z,4.97
2023-03-14T21:56:34.612Z,4.77
2023-03-14T21:59:39.163Z,5.03
2023-03-14T22:02:44.027Z,5.30
2023-03-14T22:05:50.323Z,5.00
2023-03-14T22:08:55.093Z,4.80
2023-03-14T22:11:59.885Z,5.37
2023-03-14T22:15:03.457Z,5.57
2023-03-14T22:18:06.473Z,5.53
2023-03-14T22:21:09.440Z,5.23
2023-03-14T22:24:12.949Z,6.37
2023-03-14T22:27:17.553Z,5.73
2023-03-14T22:30:20.777Z,5.20
2023-03-14T22:33:23.722Z,4.80
2023-03-14T22:36:26.697Z,5.40
2023-03-14T22:39:29.993Z,4.60
2023-03-14T22:42:34.275Z,4.53
2023-03-14T22:45:37.497Z,5.23
2023-03-14T22:48:40.872Z,4.40
2023-03-14T22:51:44.105Z,5.13
2023-03-14T22:54:47.072Z,4.53
2023-03-14T22:57:53.854Z,5.70
2023-03-14T23:00:56.892Z,4.50
2023-03-14T23:03:59.954Z,5.30
2023-03-14T23:07:05.247Z,4.70
2023-03-14T23:10:09.683Z,4.73
2023-03-14T23:13:14.556Z,4.83
2023-03-14T23:16:18.747Z,4.60
2023-03-14T23:19:25.661Z,5.57
2023-03-14T23:22:32.747Z,5.37
2023-03-14T23:25:52.137Z,4.43
2023-03-14T23:28:57.539Z,4.30
2023-03-14T23:32:00.530Z,4.90
2023-03-14T23:35:03.487Z,4.63
2023-03-14T23:38:06.946Z,5.03
2023-03-14T23:41:14.406Z,4.87
2023-03-14T23:44:18.687Z,5.57
2023-03-14T23:47:21.681Z,4.70
2023-03-14T23:50:24.770Z,5.00
2023-03-14T23:53:30.006Z,5.47
2023-03-14T23:56:32.988Z,5.03
2023-03-14T23:59:38.994Z,5.50
