createdAt,value
2023-02-09T00:01:03.975Z,36.60
2023-02-09T00:03:32.018Z,36.70
2023-02-09T00:06:01.623Z,36.80
2023-02-09T00:08:29.695Z,36.70
2023-02-09T00:10:57.744Z,36.30
2023-02-09T00:13:25.019Z,36.10
2023-02-09T00:15:53.140Z,35.90
2023-02-09T00:18:21.172Z,35.80
2023-02-09T00:20:56.522Z,35.70
2023-02-09T00:23:26.059Z,35.60
2023-02-09T00:25:54.111Z,35.40
2023-02-09T00:28:22.386Z,35.70
2023-02-09T00:30:50.472Z,36.00
2023-02-09T00:33:18.507Z,36.50
2023-02-09T00:35:46.606Z,36.60
2023-02-09T00:38:14.881Z,36.50
2023-02-09T00:40:44.637Z,36.20
2023-02-09T00:43:12.864Z,36.00
2023-02-09T00:45:40.978Z,35.80
2023-02-09T00:48:09.016Z,35.70
2023-02-09T00:50:37.042Z,35.50
2023-02-09T00:53:05.044Z,35.50
2023-02-09T00:55:33.067Z,35.30
2023-02-09T00:58:02.884Z,35.60
2023-02-09T01:00:30.930Z,35.90
2023-02-09T01:02:59.159Z,36.40
2023-02-09T01:05:27.205Z,36.60
2023-02-09T01:07:56.143Z,36.70
2023-02-09T01:10:24.186Z,36.20
2023-02-09T01:12:52.210Z,36.10
2023-02-09T01:15:21.808Z,35.90
2023-02-09T01:17:49.821Z,35.70
2023-02-09T01:20:18.031Z,35.70
2023-02-09T01:22:46.124Z,35.50
2023-02-09T01:25:14.159Z,35.40
2023-02-09T01:27:42.436Z,35.30
2023-02-09T01:30:11.364Z,36.00
2023-02-09T01:32:40.903Z,36.30
2023-02-09T01:35:09.575Z,36.70
2023-02-09T01:37:37.545Z,36.60
2023-02-09T01:40:06.161Z,36.30
2023-02-09T01:42:34.167Z,36.10
2023-02-09T01:45:26.448Z,35.90
2023-02-09T01:47:58.973Z,35.70
2023-02-09T01:50:26.997Z,35.70
2023-02-09T01:52:54.927Z,35.50
2023-02-09T01:55:25.335Z,35.30
2023-02-09T01:57:54.643Z,35.40
2023-02-09T02:00:22.870Z,35.80
2023-02-09T02:02:52.326Z,36.20
2023-02-09T02:05:22.022Z,36.60
2023-02-09T02:07:52.450Z,36.60
2023-02-09T02:10:20.442Z,36.70
2023-02-09T02:12:48.438Z,36.70
2023-02-09T02:15:16.406Z,36.60
2023-02-09T02:17:59.380Z,36.20
2023-02-09T02:20:44.508Z,36.00
2023-02-09T02:23:16.993Z,35.90
2023-02-09T02:26:33.604Z,35.70
2023-02-09T02:29:19.196Z,35.60
2023-02-09T02:32:07.276Z,35.50
2023-02-09T02:34:41.401Z,35.60
2023-02-09T02:37:14.371Z,36.20
2023-02-09T02:39:45.927Z,36.50
2023-02-09T02:42:32.263Z,36.60
2023-02-09T02:45:02.472Z,36.50
2023-02-09T02:47:32.102Z,36.20
2023-02-09T02:50:01.272Z,36.00
2023-02-09T02:52:29.238Z,35.80
2023-02-09T02:55:04.667Z,35.70
2023-02-09T02:57:33.622Z,35.60
2023-02-09T03:00:03.054Z,35.50
2023-02-09T03:02:36.035Z,35.40
2023-02-09T03:05:04.059Z,35.70
2023-02-09T03:07:32.830Z,36.10
2023-02-09T03:10:03.064Z,36.50
2023-02-09T03:12:35.768Z,36.50
2023-02-09T03:15:19.137Z,36.50
2023-02-09T03:17:52.621Z,36.20
2023-02-09T03:20:24.972Z,36.00
2023-02-09T03:22:56.369Z,35.80
2023-02-09T03:25:26.668Z,35.70
2023-02-09T03:27:56.641Z,35.60
2023-02-09T03:30:24.909Z,35.50
2023-02-09T03:32:56.224Z,35.40
2023-02-09T03:35:25.734Z,35.70
2023-02-09T03:37:53.720Z,36.10
2023-02-09T03:40:21.965Z,37.00
2023-02-09T03:42:49.968Z,36.60
2023-02-09T03:45:17.960Z,36.50
2023-02-09T03:47:45.936Z,36.10
2023-02-09T03:50:15.418Z,36.00
2023-02-09T03:52:43.371Z,35.80
2023-02-09T03:55:11.323Z,35.70
2023-02-09T03:57:39.294Z,35.50
2023-02-09T04:00:08.588Z,35.50
2023-02-09T04:02:36.639Z,35.40
2023-02-09T04:05:05.803Z,35.50
2023-02-09T04:07:35.484Z,36.50
2023-02-09T04:10:03.746Z,36.40
2023-02-09T04:12:31.788Z,36.60
2023-02-09T04:15:01.389Z,36.70
2023-02-09T04:17:29.407Z,36.80
2023-02-09T04:19:57.477Z,36.80
2023-02-09T04:22:25.528Z,36.30
2023-02-09T04:24:54.952Z,36.10
2023-02-09T04:27:23.027Z,35.90
2023-02-09T04:29:51.072Z,35.80
2023-02-09T04:32:19.139Z,35.70
2023-02-09T04:34:47.167Z,35.50
2023-02-09T04:37:15.205Z,35.50
2023-02-09T04:39:43.265Z,35.40
2023-02-09T04:42:12.655Z,36.00
2023-02-09T04:44:40.687Z,36.40
2023-02-09T04:47:08.702Z,36.60
2023-02-09T04:49:36.696Z,36.70
2023-02-09T04:52:05.057Z,36.30
2023-02-09T04:54:33.049Z,36.10
2023-02-09T04:57:14.988Z,35.90
2023-02-09T04:59:45.634Z,35.80
2023-02-09T05:02:13.674Z,35.60
2023-02-09T05:04:41.714Z,35.50
2023-02-09T05:07:09.758Z,35.50
2023-02-09T05:09:37.814Z,35.40
2023-02-09T05:12:06.142Z,35.80
2023-02-09T05:14:34.204Z,36.30
2023-02-09T05:17:03.626Z,36.70
2023-02-09T05:19:31.726Z,36.50
2023-02-09T05:21:59.749Z,36.40
2023-02-09T05:24:27.840Z,36.20
2023-02-09T05:26:55.884Z,35.90
2023-02-09T05:29:25.008Z,35.80
2023-02-09T05:31:53.070Z,35.60
2023-02-09T05:34:22.694Z,35.50
2023-02-09T05:36:50.749Z,35.40
2023-02-09T05:39:19.198Z,35.30
2023-02-09T05:42:04.933Z,35.70
2023-02-09T05:44:33.014Z,36.00
2023-02-09T05:47:01.217Z,36.50
2023-02-09T05:49:30.695Z,36.50
2023-02-09T05:51:58.732Z,36.40
2023-02-09T05:54:26.840Z,36.10
2023-02-09T05:56:54.875Z,35.90
2023-02-09T05:59:23.274Z,35.70
2023-02-09T06:01:51.355Z,35.60
2023-02-09T06:04:19.353Z,35.60
2023-02-09T06:06:48.829Z,35.40
2023-02-09T06:09:16.843Z,35.40
2023-02-09T06:11:45.015Z,35.70
2023-02-09T06:14:13.210Z,36.10
2023-02-09T06:16:41.814Z,36.50
2023-02-09T06:19:10.378Z,36.50
2023-02-09T06:21:38.407Z,36.70
2023-02-09T06:24:07.903Z,36.70
2023-02-09T06:26:35.941Z,36.70
2023-02-09T06:29:04.085Z,36.30
2023-02-09T06:31:33.578Z,36.10
2023-02-09T06:34:01.694Z,35.90
2023-02-09T06:36:29.696Z,35.80
2023-02-09T06:38:57.706Z,35.60
2023-02-09T06:41:27.139Z,35.50
2023-02-09T06:43:55.183Z,35.40
2023-02-09T06:46:23.281Z,35.50
2023-02-09T06:48:51.587Z,36.10
2023-02-09T06:51:19.731Z,36.50
2023-02-09T06:53:47.972Z,36.60
2023-02-09T06:56:16.108Z,36.60
2023-02-09T06:58:45.512Z,36.30
2023-02-09T07:01:15.702Z,36.00
2023-02-09T07:03:43.973Z,35.90
2023-02-09T07:06:13.076Z,35.70
2023-02-09T07:08:41.863Z,35.50
2023-02-09T07:11:10.699Z,35.50
2023-02-09T07:13:38.758Z,35.40
2023-02-09T07:16:09.331Z,35.40
2023-02-09T07:18:37.511Z,35.90
2023-02-09T07:21:06.531Z,36.10
2023-02-09T07:23:34.586Z,36.50
2023-02-09T07:26:03.571Z,36.50
2023-02-09T07:28:31.688Z,36.30
2023-02-09T07:31:03.441Z,36.00
2023-02-09T07:33:32.982Z,35.90
2023-02-09T07:36:01.057Z,35.70
2023-02-09T07:38:29.176Z,35.60
2023-02-09T07:40:59.820Z,35.50
2023-02-09T07:43:27.907Z,35.30
2023-02-09T07:46:00.552Z,35.30
2023-02-09T07:48:28.712Z,35.80
2023-02-09T07:50:58.152Z,36.80
2023-02-09T07:53:26.204Z,36.50
2023-02-09T07:55:54.317Z,36.50
2023-02-09T07:58:22.630Z,36.30
2023-02-09T08:00:51.065Z,36.00
2023-02-09T08:03:21.105Z,35.90
2023-02-09T08:05:51.153Z,35.70
2023-02-09T08:08:20.560Z,35.50
2023-02-09T08:10:48.601Z,35.30
2023-02-09T08:13:16.611Z,35.30
2023-02-09T08:15:46.489Z,35.10
2023-02-09T08:18:15.906Z,35.40
2023-02-09T08:20:43.934Z,35.90
2023-02-09T08:23:13.507Z,36.20
2023-02-09T08:25:42.881Z,36.30
2023-02-09T08:28:10.957Z,36.20
2023-02-09T08:30:38.992Z,36.20
2023-02-09T08:33:07.035Z,36.00
2023-02-09T08:35:35.088Z,35.70
2023-02-09T08:38:03.320Z,35.60
2023-02-09T08:40:31.376Z,35.40
2023-02-09T08:43:00.790Z,35.20
2023-02-09T08:45:29.062Z,35.10
2023-02-09T08:47:57.146Z,35.10
2023-02-09T08:50:25.186Z,35.00
2023-02-09T08:52:53.210Z,35.20
2023-02-09T08:55:21.268Z,35.70
2023-02-09T08:57:49.286Z,36.20
2023-02-09T09:00:19.843Z,36.20
2023-02-09T09:02:47.861Z,36.00
2023-02-09T09:05:16.077Z,35.70
2023-02-09T09:07:44.107Z,35.50
2023-02-09T09:10:12.552Z,35.30
2023-02-09T09:12:40.573Z,35.30
2023-02-09T09:15:09.214Z,35.10
2023-02-09T09:17:38.629Z,35.10
2023-02-09T09:20:07.487Z,35.00
2023-02-09T09:22:35.536Z,35.20
2023-02-09T09:25:03.611Z,36.00
2023-02-09T09:27:34.965Z,36.10
2023-02-09T09:30:03.081Z,36.20
2023-02-09T09:32:31.450Z,36.20
2023-02-09T09:35:02.265Z,35.70
2023-02-09T09:37:30.310Z,35.50
2023-02-09T09:39:58.383Z,35.40
2023-02-09T09:42:27.584Z,35.20
2023-02-09T09:44:55.611Z,35.00
2023-02-09T09:47:25.225Z,35.00
2023-02-09T09:49:53.269Z,35.00
2023-02-09T09:52:26.254Z,34.80
2023-02-09T09:54:54.246Z,35.70
2023-02-09T09:57:24.698Z,36.00
2023-02-09T09:59:52.789Z,35.90
2023-02-09T10:02:23.542Z,35.90
2023-02-09T10:04:51.672Z,35.50
2023-02-09T10:07:23.378Z,35.30
2023-02-09T10:09:55.074Z,35.20
2023-02-09T10:12:32.140Z,35.00
2023-02-09T10:15:00.185Z,34.90
2023-02-09T10:17:28.206Z,34.80
2023-02-09T10:20:05.422Z,34.70
2023-02-09T10:22:33.516Z,34.70
2023-02-09T10:25:03.817Z,35.40
2023-02-09T10:27:32.411Z,35.80
2023-02-09T10:30:18.021Z,35.80
2023-02-09T10:32:46.107Z,35.80
2023-02-09T10:35:24.180Z,35.90
2023-02-09T10:37:56.159Z,35.90
2023-02-09T10:40:27.438Z,35.50
2023-02-09T10:42:56.498Z,35.30
2023-02-09T10:45:27.729Z,35.30
2023-02-09T10:47:59.860Z,35.10
2023-02-09T10:50:27.957Z,35.00
2023-02-09T10:52:58.501Z,34.90
2023-02-09T10:55:30.719Z,34.80
2023-02-09T10:58:06.151Z,34.70
2023-02-09T11:00:36.271Z,35.40
2023-02-09T11:03:04.433Z,36.00
2023-02-09T11:05:34.356Z,36.10
2023-02-09T11:08:14.410Z,36.10
2023-02-09T11:10:46.499Z,35.50
2023-02-09T11:13:20.047Z,35.40
2023-02-09T11:16:11.897Z,35.30
2023-02-09T11:18:39.998Z,35.10
2023-02-09T11:21:10.166Z,35.00
2023-02-09T11:23:43.027Z,34.90
2023-02-09T11:26:16.704Z,34.70
2023-02-09T11:28:49.174Z,34.70
2023-02-09T11:31:25.740Z,35.40
2023-02-09T11:33:57.159Z,35.70
2023-02-09T11:36:33.836Z,36.10
2023-02-09T11:39:02.468Z,36.00
2023-02-09T11:41:54.572Z,35.50
2023-02-09T11:44:34.259Z,35.40
2023-02-09T11:47:05.385Z,35.20
2023-02-09T11:49:38.318Z,35.10
2023-02-09T11:52:06.368Z,35.00
2023-02-09T11:54:34.406Z,34.80
2023-02-09T11:57:06.585Z,34.70
2023-02-09T11:59:37.454Z,35.00
2023-02-09T12:02:09.737Z,35.60
2023-02-09T12:04:41.090Z,35.80
2023-02-09T12:07:13.103Z,36.00
2023-02-09T12:09:45.504Z,35.90
2023-02-09T12:12:20.051Z,35.60
2023-02-09T12:14:57.082Z,35.30
2023-02-09T12:17:26.465Z,35.20
2023-02-09T12:19:58.355Z,35.00
2023-02-09T12:22:50.285Z,34.90
2023-02-09T12:25:23.867Z,34.80
2023-02-09T12:28:18.954Z,34.70
2023-02-09T12:30:59.986Z,35.00
2023-02-09T12:33:32.096Z,35.60
2023-02-09T12:36:01.562Z,35.90
2023-02-09T12:39:07.873Z,36.10
2023-02-09T12:42:13.174Z,36.10
2023-02-09T12:44:55.134Z,36.10
2023-02-09T12:47:57.673Z,35.60
2023-02-09T12:50:33.795Z,35.50
2023-02-09T12:53:34.625Z,35.20
2023-02-09T12:56:04.149Z,35.20
2023-02-09T12:58:39.664Z,35.00
2023-02-09T13:01:09.258Z,34.90
2023-02-09T13:03:42.656Z,34.70
2023-02-09T13:06:25.198Z,35.30
2023-02-09T13:08:54.621Z,35.70
2023-02-09T13:11:31.105Z,36.00
2023-02-09T13:13:59.530Z,36.20
2023-02-09T13:17:09.029Z,35.70
2023-02-09T13:20:08.380Z,35.50
2023-02-09T13:22:57.022Z,35.30
2023-02-09T13:25:29.908Z,35.20
2023-02-09T13:28:07.563Z,35.00
2023-02-09T13:30:35.632Z,34.90
2023-02-09T13:33:06.660Z,34.80
2023-02-09T13:35:37.408Z,35.00
2023-02-09T13:38:13.327Z,35.60
2023-02-09T13:40:42.006Z,35.90
2023-02-09T13:43:17.588Z,36.20
2023-02-09T13:45:47.744Z,36.10
2023-02-09T13:48:22.931Z,35.60
2023-02-09T13:50:52.805Z,35.50
2023-02-09T13:53:24.168Z,35.30
2023-02-09T13:55:52.936Z,35.10
2023-02-09T13:58:21.767Z,35.00
2023-02-09T14:00:50.817Z,34.90
2023-02-09T14:03:20.170Z,34.80
2023-02-09T14:05:50.200Z,35.00
2023-02-09T14:08:19.641Z,35.60
2023-02-09T14:10:51.186Z,35.80
2023-02-09T14:13:20.225Z,36.20
2023-02-09T14:16:07.866Z,36.20
2023-02-09T14:18:50.134Z,35.60
2023-02-09T14:21:23.297Z,35.40
2023-02-09T14:24:13.641Z,35.30
2023-02-09T14:26:45.023Z,35.10
2023-02-09T14:29:17.847Z,35.00
2023-02-09T14:31:46.977Z,34.90
2023-02-09T14:34:28.106Z,34.80
2023-02-09T14:36:57.683Z,35.30
2023-02-09T14:39:30.903Z,35.70
2023-02-09T14:42:04.725Z,36.10
2023-02-09T14:44:32.738Z,36.30
2023-02-09T14:47:01.502Z,36.30
2023-02-09T14:49:30.053Z,36.30
2023-02-09T14:52:03.007Z,36.00
2023-02-09T14:54:33.632Z,35.70
2023-02-09T14:57:03.799Z,36.10
2023-02-09T14:59:32.307Z,35.40
2023-02-09T15:02:00.336Z,35.20
2023-02-09T15:04:28.351Z,35.10
2023-02-09T15:07:05.415Z,35.00
2023-02-09T15:09:37.101Z,35.00
2023-02-09T15:12:05.592Z,35.20
2023-02-09T15:14:35.662Z,35.70
2023-02-09T15:17:04.522Z,36.10
2023-02-09T15:19:32.542Z,36.30
2023-02-09T15:22:07.344Z,36.20
2023-02-09T15:24:37.521Z,35.70
2023-02-09T15:27:05.649Z,35.50
2023-02-09T15:29:34.582Z,35.40
2023-02-09T15:32:02.617Z,35.20
2023-02-09T15:34:30.663Z,35.10
2023-02-09T15:36:58.730Z,35.00
2023-02-09T15:39:31.512Z,35.00
2023-02-09T15:42:18.373Z,35.30
2023-02-09T15:45:03.993Z,35.70
2023-02-09T15:47:45.905Z,36.10
2023-02-09T15:50:13.948Z,36.30
2023-02-09T15:52:42.034Z,35.90
2023-02-09T15:55:12.145Z,35.60
2023-02-09T15:57:41.561Z,35.50
2023-02-09T16:00:16.749Z,35.40
2023-02-09T16:02:44.963Z,35.20
2023-02-09T16:05:13.069Z,35.70
2023-02-09T16:07:41.138Z,35.00
2023-02-09T16:10:12.639Z,34.90
2023-02-09T16:12:42.125Z,35.20
2023-02-09T16:15:17.107Z,35.80
2023-02-09T16:17:45.132Z,36.00
2023-02-09T16:20:13.680Z,36.20
2023-02-09T16:22:43.836Z,36.20
2023-02-09T16:25:18.124Z,35.70
2023-02-09T16:27:47.523Z,35.50
2023-02-09T16:30:17.286Z,35.30
2023-02-09T16:32:45.838Z,35.20
2023-02-09T16:35:17.212Z,35.10
2023-02-09T16:37:46.528Z,35.00
2023-02-09T16:40:24.921Z,34.90
2023-02-09T16:42:54.365Z,35.20
2023-02-09T16:45:22.447Z,35.80
2023-02-09T16:47:51.452Z,36.00
2023-02-09T16:50:23.770Z,36.30
2023-02-09T16:52:52.332Z,36.40
2023-02-09T16:55:24.408Z,36.50
2023-02-09T16:57:54.960Z,36.40
2023-02-09T17:00:24.644Z,35.90
2023-02-09T17:02:54.843Z,35.70
2023-02-09T17:05:23.806Z,35.60
2023-02-09T17:07:55.182Z,35.30
2023-02-09T17:10:26.330Z,35.30
2023-02-09T17:12:55.718Z,35.20
2023-02-09T17:15:30.724Z,35.10
2023-02-09T17:18:02.313Z,35.30
2023-02-09T17:20:36.472Z,35.90
2023-02-09T17:23:04.586Z,36.10
2023-02-09T17:25:33.279Z,36.30
2023-02-09T17:28:02.840Z,36.30
2023-02-09T17:30:32.601Z,35.90
2023-02-09T17:33:02.394Z,35.70
2023-02-09T17:36:03.551Z,35.50
2023-02-09T17:38:23.988Z,35.30
2023-02-09T17:40:52.900Z,35.20
2023-02-09T17:43:23.087Z,35.20
2023-02-09T17:45:51.986Z,35.00
2023-02-09T17:48:20.525Z,35.30
2023-02-09T17:50:56.852Z,35.80
2023-02-09T17:53:27.126Z,36.10
2023-02-09T17:55:56.439Z,36.40
2023-02-09T17:58:26.254Z,36.40
2023-02-09T18:00:56.177Z,35.90
2023-02-09T18:03:25.987Z,35.70
2023-02-09T18:06:03.425Z,35.60
2023-02-09T18:08:31.497Z,35.40
2023-02-09T18:10:59.619Z,35.30
2023-02-09T18:13:29.096Z,35.20
2023-02-09T18:15:57.385Z,35.20
2023-02-09T18:18:25.664Z,35.30
2023-02-09T18:20:53.766Z,35.80
2023-02-09T18:23:23.187Z,36.00
2023-02-09T18:25:51.265Z,36.30
2023-02-09T18:28:19.461Z,36.40
2023-02-09T18:30:48.988Z,36.00
2023-02-09T18:33:17.422Z,35.70
2023-02-09T18:35:45.994Z,35.60
2023-02-09T18:38:15.310Z,35.40
2023-02-09T18:40:43.652Z,35.40
2023-02-09T18:43:12.080Z,35.20
2023-02-09T18:45:40.147Z,35.10
2023-02-09T18:48:10.111Z,35.10
2023-02-09T18:50:38.186Z,35.70
2023-02-09T18:53:06.257Z,36.00
2023-02-09T18:55:35.197Z,36.20
2023-02-09T18:58:04.146Z,36.40
2023-02-09T19:00:32.271Z,36.50
2023-02-09T19:03:00.578Z,36.50
2023-02-09T19:05:30.862Z,36.20
2023-02-09T19:07:59.600Z,35.90
2023-02-09T19:10:27.776Z,35.80
2023-02-09T19:12:55.817Z,35.50
2023-02-09T19:15:25.897Z,35.40
2023-02-09T19:17:56.481Z,35.30
2023-02-09T19:20:26.407Z,35.20
2023-02-09T19:22:56.171Z,35.10
2023-02-09T19:25:25.799Z,35.60
2023-02-09T19:27:54.008Z,35.90
2023-02-09T19:30:24.957Z,36.30
2023-02-09T19:32:53.413Z,36.30
2023-02-09T19:35:22.807Z,36.30
2023-02-09T19:37:52.168Z,35.90
2023-02-09T19:40:28.095Z,35.70
2023-02-09T19:42:56.169Z,35.50
2023-02-09T19:45:24.177Z,35.40
2023-02-09T19:47:52.273Z,35.30
2023-02-09T19:50:20.546Z,35.20
2023-02-09T19:52:50.421Z,35.20
2023-02-09T19:55:18.506Z,35.60
2023-02-09T19:57:47.977Z,35.80
2023-02-09T20:00:18.147Z,36.30
2023-02-09T20:02:46.490Z,36.30
2023-02-09T20:05:14.798Z,36.30
2023-02-09T20:07:42.849Z,35.90
2023-02-09T20:10:11.348Z,35.80
2023-02-09T20:12:39.426Z,35.60
2023-02-09T20:15:09.324Z,35.50
2023-02-09T20:17:37.444Z,35.40
2023-02-09T20:20:06.254Z,35.20
2023-02-09T20:22:34.775Z,35.10
2023-02-09T20:25:02.806Z,35.40
2023-02-09T20:27:30.910Z,35.80
2023-02-09T20:30:01.438Z,36.20
2023-02-09T20:32:30.990Z,36.40
2023-02-09T20:34:59.020Z,36.40
2023-02-09T20:37:28.240Z,36.00
2023-02-09T20:39:56.452Z,35.80
2023-02-09T20:42:56.556Z,35.60
2023-02-09T20:45:42.351Z,35.50
2023-02-09T20:48:11.912Z,35.30
2023-02-09T20:50:39.942Z,35.30
2023-02-09T20:53:08.024Z,35.10
2023-02-09T20:55:36.235Z,35.40
2023-02-09T20:58:04.338Z,35.80
2023-02-09T21:00:32.651Z,36.90
2023-02-09T21:03:00.911Z,36.30
2023-02-09T21:05:30.421Z,36.50
2023-02-09T21:07:58.503Z,36.60
2023-02-09T21:10:26.769Z,36.50
2023-02-09T21:12:54.849Z,36.00
2023-02-09T21:15:22.875Z,35.90
2023-02-09T21:17:51.786Z,35.80
2023-02-09T21:20:20.059Z,35.60
2023-02-09T21:22:50.236Z,35.40
2023-02-09T21:25:19.100Z,35.30
2023-02-09T21:27:47.185Z,35.20
2023-02-09T21:30:16.579Z,35.40
2023-02-09T21:32:44.859Z,35.90
2023-02-09T21:35:12.940Z,36.20
2023-02-09T21:37:42.954Z,36.40
2023-02-09T21:40:13.081Z,36.50
2023-02-09T21:42:41.352Z,36.10
2023-02-09T21:45:09.838Z,35.80
2023-02-09T21:47:39.194Z,35.70
2023-02-09T21:50:08.517Z,35.60
2023-02-09T21:52:36.647Z,35.40
2023-02-09T21:55:05.139Z,35.70
2023-02-09T21:57:34.662Z,35.20
2023-02-09T22:00:05.452Z,35.20
2023-02-09T22:02:33.588Z,35.70
2023-02-09T22:05:01.612Z,36.00
2023-02-09T22:07:29.583Z,36.30
2023-02-09T22:09:57.667Z,36.40
2023-02-09T22:12:25.629Z,36.10
2023-02-09T22:14:55.047Z,35.80
2023-02-09T22:17:23.097Z,35.70
2023-02-09T22:19:51.131Z,35.50
2023-02-09T22:22:19.182Z,35.40
2023-02-09T22:24:47.210Z,35.40
2023-02-09T22:27:15.226Z,35.20
2023-02-09T22:29:44.281Z,35.10
2023-02-09T22:32:13.684Z,35.70
2023-02-09T22:34:41.722Z,35.90
2023-02-09T22:37:09.750Z,36.30
2023-02-09T22:39:37.787Z,36.40
2023-02-09T22:42:06.428Z,36.20
2023-02-09T22:44:34.578Z,35.90
2023-02-09T22:47:02.658Z,35.70
2023-02-09T22:49:32.102Z,35.60
2023-02-09T22:52:00.138Z,35.40
2023-02-09T22:54:28.231Z,35.30
2023-02-09T22:56:56.268Z,35.20
2023-02-09T22:59:24.294Z,35.10
2023-02-09T23:01:52.365Z,35.50
2023-02-09T23:04:20.537Z,35.80
2023-02-09T23:06:50.077Z,36.30
2023-02-09T23:09:18.095Z,36.40
2023-02-09T23:11:46.130Z,36.50
2023-02-09T23:14:14.160Z,36.50
2023-02-09T23:16:43.393Z,36.50
2023-02-09T23:19:13.196Z,36.10
2023-02-09T23:21:42.296Z,35.90
2023-02-09T23:24:11.742Z,35.70
2023-02-09T23:26:39.790Z,35.50
2023-02-09T23:29:09.415Z,35.40
2023-02-09T23:31:37.600Z,35.20
2023-02-09T23:34:05.683Z,35.10
2023-02-09T23:36:34.264Z,35.40
2023-02-09T23:39:03.200Z,35.80
2023-02-09T23:41:32.817Z,36.20
2023-02-09T23:44:00.950Z,36.40
2023-02-09T23:46:29.412Z,36.50
2023-02-09T23:48:57.580Z,36.00
2023-02-09T23:51:28.446Z,35.90
2023-02-09T23:53:56.788Z,35.70
2023-02-09T23:56:24.856Z,35.50
2023-02-09T23:58:54.489Z,35.50
