createdAt,value
2017-10-30T00:02:08.793Z,0.0
2017-10-30T00:12:22.200Z,0.0
2017-10-30T00:22:35.739Z,0.0
2017-10-30T00:32:47.919Z,0.0
2017-10-30T00:42:59.570Z,0.0
2017-10-30T00:53:44.613Z,0.0
2017-10-30T01:03:58.348Z,0.0
2017-10-30T01:14:12.393Z,0.0
2017-10-30T01:24:57.790Z,0.0
2017-10-30T01:35:11.174Z,0.0
2017-10-30T01:45:24.536Z,0.0
2017-10-30T01:55:39.035Z,0.0
2017-10-30T02:06:24.338Z,0.0
2017-10-30T02:16:37.900Z,0.0
2017-10-30T02:26:51.955Z,0.0
2017-10-30T02:37:05.530Z,0.0
2017-10-30T02:47:19.424Z,0.0
2017-10-30T02:58:09.198Z,0.0
2017-10-30T03:08:54.079Z,0.0
2017-10-30T03:19:05.529Z,0.0
2017-10-30T03:29:55.179Z,0.0
2017-10-30T03:40:06.613Z,0.0
2017-10-30T03:50:20.944Z,0.0
2017-10-30T04:01:06.129Z,0.0
2017-10-30T04:11:50.972Z,0.0
2017-10-30T04:22:35.933Z,0.0
2017-10-30T04:34:03.438Z,0.0
2017-10-30T04:44:53.002Z,0.0
2017-10-30T04:55:37.951Z,0.0
2017-10-30T05:06:26.479Z,0.0
2017-10-30T05:17:07.166Z,0.0
2017-10-30T05:27:20.487Z,0.0
2017-10-30T05:37:36.568Z,0.0
2017-10-30T05:47:53.981Z,0.0
2017-10-30T05:58:08.459Z,8.0
2017-10-30T06:08:54.965Z,24.0
2017-10-30T06:19:12.677Z,116.0
2017-10-30T06:29:27.927Z,324.0
2017-10-30T06:39:44.380Z,644.0
2017-10-30T06:50:29.316Z,964.0
2017-10-30T07:00:42.722Z,1348.0
2017-10-30T07:10:55.968Z,1768.0
2017-10-30T07:21:13.176Z,2736.0
2017-10-30T07:31:26.433Z,14272.0
2017-10-30T07:42:12.165Z,3292.0
2017-10-30T07:52:59.950Z,1804.0
2017-10-30T08:03:14.375Z,2332.0
2017-10-30T08:14:00.042Z,5348.0
2017-10-30T08:24:49.691Z,9072.0
2017-10-30T08:35:04.155Z,6920.0
2017-10-30T08:45:49.397Z,9708.0
2017-10-30T08:56:36.186Z,9536.0
2017-10-30T09:07:21.136Z,7656.0
2017-10-30T09:17:34.934Z,14280.0
2017-10-30T09:27:48.664Z,16160.0
2017-10-30T09:38:00.079Z,16000.0
2017-10-30T09:48:14.055Z,9468.0
2017-10-30T09:58:58.949Z,8168.0
2017-10-30T10:09:44.497Z,34336.0
2017-10-30T10:20:29.165Z,32096.0
2017-10-30T10:31:14.298Z,73920.0
2017-10-30T10:42:01.105Z,85344.0
2017-10-30T10:52:15.210Z,62400.0
2017-10-30T11:02:29.541Z,14152.0
2017-10-30T11:12:43.606Z,4020.0
2017-10-30T11:23:29.189Z,4948.0
2017-10-30T11:33:42.722Z,9508.0
2017-10-30T11:44:28.227Z,47520.0
2017-10-30T11:55:13.026Z,16480.0
2017-10-30T12:05:57.784Z,5796.0
2017-10-30T12:16:11.068Z,10516.0
2017-10-30T12:27:00.599Z,68320.0
2017-10-30T12:37:14.080Z,18400.0
2017-10-30T12:47:28.543Z,71616.0
2017-10-30T12:58:14.164Z,71072.0
2017-10-30T13:08:28.492Z,69568.0
2017-10-30T13:19:18.025Z,22144.0
2017-10-30T13:29:31.359Z,3952.0
2017-10-30T13:40:17.093Z,2920.0
2017-10-30T13:50:30.413Z,3300.0
2017-10-30T14:00:44.978Z,4144.0
2017-10-30T14:11:00.936Z,4612.0
2017-10-30T14:21:15.324Z,3368.0
2017-10-30T14:31:37.237Z,8908.0
2017-10-30T14:42:33.513Z,19328.0
2017-10-30T14:52:47.546Z,6292.0
2017-10-30T15:03:01.882Z,4944.0
2017-10-30T15:13:16.135Z,2528.0
2017-10-30T15:24:13.692Z,1756.0
2017-10-30T15:34:59.357Z,1340.0
2017-10-30T15:45:13.798Z,776.0
2017-10-30T15:55:31.313Z,412.0
2017-10-30T16:05:45.124Z,200.0
2017-10-30T16:15:59.569Z,68.0
2017-10-30T16:26:13.766Z,20.0
2017-10-30T16:36:28.094Z,4.0
2017-10-30T16:46:42.194Z,0.0
2017-10-30T16:56:56.147Z,0.0
2017-10-30T17:07:09.621Z,0.0
2017-10-30T17:17:24.427Z,0.0
2017-10-30T17:27:37.997Z,0.0
2017-10-30T17:37:52.369Z,0.0
2017-10-30T17:48:06.215Z,0.0
2017-10-30T17:58:29.717Z,0.0
2017-10-30T18:09:15.135Z,0.0
2017-10-30T18:19:28.988Z,0.0
2017-10-30T18:29:42.859Z,0.0
2017-10-30T18:39:57.010Z,0.0
2017-10-30T18:50:09.559Z,0.0
2017-10-30T19:00:30.236Z,0.0
2017-10-30T19:11:24.275Z,0.0
2017-10-30T19:21:42.951Z,0.0
2017-10-30T19:32:03.611Z,0.0
2017-10-30T19:42:18.625Z,0.0
2017-10-30T19:52:38.710Z,0.0
2017-10-30T20:03:33.725Z,0.0
2017-10-30T20:13:49.299Z,0.0
2017-10-30T20:24:36.004Z,0.0
2017-10-30T20:35:22.753Z,0.0
2017-10-30T20:45:36.718Z,0.0
2017-10-30T20:56:00.545Z,0.0
2017-10-30T21:06:14.764Z,0.0
2017-10-30T21:16:28.183Z,0.0
2017-10-30T21:27:12.844Z,0.0
2017-10-30T21:37:57.858Z,0.0
2017-10-30T21:48:11.099Z,0.0
2017-10-30T21:58:43.708Z,0.0
2017-10-30T22:09:26.573Z,0.0
2017-10-30T22:19:40.360Z,0.0
2017-10-30T22:30:38.812Z,0.0
2017-10-30T22:40:53.133Z,0.0
2017-10-30T22:52:02.532Z,0.0
2017-10-30T23:02:17.880Z,0.0
2017-10-30T23:12:31.341Z,0.0
2017-10-30T23:22:55.282Z,0.0
2017-10-30T23:33:18.214Z,0.0
2017-10-30T23:43:32.222Z,0.0
2017-10-30T23:53:45.535Z,0.0
