createdAt,value
2022-10-08T00:06:28.763Z,81.74
2022-10-08T00:16:36.430Z,81.90
2022-10-08T00:26:44.137Z,82.29
2022-10-08T00:36:53.821Z,82.69
2022-10-08T00:46:59.503Z,82.72
2022-10-08T00:57:06.433Z,83.06
2022-10-08T01:07:18.964Z,83.75
2022-10-08T01:17:31.354Z,84.35
2022-10-08T01:27:43.196Z,84.83
2022-10-08T01:37:50.139Z,85.06
2022-10-08T01:47:57.201Z,85.39
2022-10-08T01:58:07.694Z,85.14
2022-10-08T02:08:13.885Z,85.17
2022-10-08T02:18:23.903Z,85.39
2022-10-08T02:28:35.919Z,85.62
2022-10-08T02:38:46.259Z,85.58
2022-10-08T02:48:57.439Z,85.68
2022-10-08T02:59:05.034Z,86.04
2022-10-08T03:09:15.451Z,86.28
2022-10-08T03:19:21.917Z,86.27
2022-10-08T03:29:27.692Z,86.54
2022-10-08T03:39:33.285Z,86.49
2022-10-08T03:49:38.834Z,86.53
2022-10-08T03:59:44.435Z,86.77
2022-10-08T04:09:50.051Z,87.10
2022-10-08T04:19:57.276Z,87.01
2022-10-08T04:30:02.910Z,86.92
2022-10-08T04:40:10.334Z,86.99
2022-10-08T04:50:16.045Z,86.96
2022-10-08T05:00:21.893Z,86.74
2022-10-08T05:10:27.492Z,86.60
2022-10-08T05:20:33.176Z,86.46
2022-10-08T05:30:38.764Z,86.47
2022-10-08T05:40:44.411Z,86.13
2022-10-08T05:50:49.995Z,85.75
2022-10-08T06:01:00.915Z,85.35
2022-10-08T06:11:07.317Z,84.95
2022-10-08T06:21:15.064Z,84.58
2022-10-08T06:31:21.226Z,84.14
2022-10-08T06:41:30.262Z,83.56
2022-10-08T06:51:36.043Z,82.85
2022-10-08T07:01:42.015Z,82.17
2022-10-08T07:11:47.689Z,80.99
2022-10-08T07:21:55.801Z,79.82
2022-10-08T07:32:03.503Z,79.01
2022-10-08T07:42:09.254Z,78.02
2022-10-08T07:52:14.835Z,75.18
2022-10-08T08:02:20.488Z,69.24
2022-10-08T08:12:26.131Z,59.82
2022-10-08T08:22:32.156Z,52.62
2022-10-08T08:32:37.735Z,49.59
2022-10-08T08:42:45.507Z,47.84
2022-10-08T08:52:51.608Z,46.75
2022-10-08T09:02:59.703Z,47.35
2022-10-08T09:13:12.534Z,48.74
2022-10-08T09:23:20.311Z,50.39
2022-10-08T09:33:32.172Z,50.89
2022-10-08T09:43:38.240Z,51.01
2022-10-08T09:53:46.514Z,51.35
2022-10-08T10:03:55.012Z,51.88
2022-10-08T10:14:07.144Z,51.84
2022-10-08T10:24:39.085Z,52.53
2022-10-08T10:34:48.678Z,53.69
2022-10-08T10:44:57.809Z,55.20
2022-10-08T10:55:18.645Z,55.97
2022-10-08T11:05:27.056Z,55.78
2022-10-08T11:15:38.468Z,56.31
2022-10-08T11:26:15.297Z,56.50
2022-10-08T11:36:32.988Z,56.82
2022-10-08T11:46:39.036Z,56.63
2022-10-08T11:56:47.707Z,56.39
2022-10-08T12:07:05.601Z,56.53
2022-10-08T12:17:10.569Z,56.40
2022-10-08T12:27:27.288Z,56.62
2022-10-08T12:37:56.247Z,57.36
2022-10-08T12:48:05.956Z,58.24
2022-10-08T12:58:20.205Z,58.18
2022-10-08T13:08:36.066Z,57.35
2022-10-08T13:18:43.989Z,57.22
2022-10-08T13:28:59.936Z,57.32
2022-10-08T13:39:06.245Z,57.47
2022-10-08T13:49:22.281Z,57.87
2022-10-08T13:59:30.648Z,58.03
2022-10-08T14:09:36.796Z,58.73
2022-10-08T14:19:42.401Z,59.87
2022-10-08T14:29:48.005Z,60.73
2022-10-08T14:39:54.201Z,61.49
2022-10-08T14:50:00.190Z,62.48
2022-10-08T15:00:07.237Z,63.48
2022-10-08T15:10:13.027Z,66.20
2022-10-08T15:20:19.164Z,68.62
2022-10-08T15:30:24.822Z,70.13
2022-10-08T15:40:32.429Z,70.68
2022-10-08T15:50:39.165Z,71.69
2022-10-08T16:00:44.891Z,72.61
2022-10-08T16:10:56.115Z,73.36
2022-10-08T16:21:05.677Z,73.98
2022-10-08T16:31:11.614Z,74.91
2022-10-08T16:41:20.289Z,75.60
2022-10-08T16:51:28.243Z,76.07
2022-10-08T17:01:34.609Z,75.74
2022-10-08T17:11:41.563Z,75.55
2022-10-08T17:21:47.228Z,74.43
2022-10-08T17:31:52.893Z,74.25
2022-10-08T17:41:58.434Z,74.10
2022-10-08T17:52:04.057Z,74.33
2022-10-08T18:02:11.294Z,74.47
2022-10-08T18:12:17.230Z,74.72
2022-10-08T18:22:23.183Z,74.78
2022-10-08T18:32:28.785Z,74.89
2022-10-08T18:42:34.452Z,75.11
2022-10-08T18:52:40.014Z,75.30
2022-10-08T19:02:46.030Z,75.26
2022-10-08T19:12:51.919Z,74.98
2022-10-08T19:22:57.504Z,74.82
2022-10-08T19:33:03.387Z,74.79
2022-10-08T19:43:09.095Z,74.97
2022-10-08T19:53:15.013Z,75.29
2022-10-08T20:03:20.775Z,75.44
2022-10-08T20:13:26.738Z,75.29
2022-10-08T20:23:32.442Z,75.18
2022-10-08T20:33:38.177Z,75.20
2022-10-08T20:43:43.913Z,75.05
2022-10-08T20:53:50.849Z,74.82
2022-10-08T21:03:57.344Z,74.73
2022-10-08T21:14:03.712Z,74.77
2022-10-08T21:24:10.438Z,75.00
2022-10-08T21:34:16.251Z,75.33
2022-10-08T21:44:22.061Z,75.93
2022-10-08T21:54:27.829Z,76.42
2022-10-08T22:04:33.671Z,76.37
2022-10-08T22:14:39.601Z,76.49
2022-10-08T22:24:45.384Z,76.75
2022-10-08T22:34:50.990Z,77.32
2022-10-08T22:44:56.634Z,78.31
2022-10-08T22:55:02.257Z,79.00
2022-10-08T23:05:09.628Z,79.54
2022-10-08T23:15:15.661Z,80.04
2022-10-08T23:25:21.326Z,80.51
2022-10-08T23:35:26.932Z,81.13
2022-10-08T23:45:32.717Z,81.81
2022-10-08T23:55:38.430Z,82.25
