createdAt,value
2023-11-05T00:01:18.177Z,0.90
2023-11-05T00:03:46.796Z,1.00
2023-11-05T00:06:15.717Z,0.70
2023-11-05T00:08:43.790Z,1.23
2023-11-05T00:11:14.131Z,0.90
2023-11-05T00:13:42.089Z,0.90
2023-11-05T00:16:12.661Z,0.97
2023-11-05T00:18:42.651Z,1.30
2023-11-05T00:21:13.612Z,1.00
2023-11-05T00:23:41.731Z,0.90
2023-11-05T00:26:10.241Z,1.00
2023-11-05T00:28:40.041Z,0.90
2023-11-05T00:31:09.784Z,1.00
2023-11-05T00:33:39.561Z,0.90
2023-11-05T00:36:10.926Z,0.90
2023-11-05T00:38:39.691Z,1.10
2023-11-05T00:41:07.863Z,1.00
2023-11-05T00:43:35.926Z,0.90
2023-11-05T00:46:04.373Z,1.00
2023-11-05T00:48:34.747Z,0.90
2023-11-05T00:51:07.017Z,1.20
2023-11-05T00:53:35.512Z,0.97
2023-11-05T00:56:03.646Z,1.10
2023-11-05T00:58:31.988Z,0.80
2023-11-05T01:01:00.647Z,1.00
2023-11-05T01:03:28.911Z,0.90
2023-11-05T01:05:58.981Z,0.90
2023-11-05T01:08:28.507Z,1.00
2023-11-05T01:10:59.287Z,1.00
2023-11-05T01:13:28.868Z,1.10
2023-11-05T01:15:57.091Z,0.80
2023-11-05T01:18:28.158Z,0.80
2023-11-05T01:20:57.300Z,0.70
2023-11-05T01:23:25.624Z,0.70
2023-11-05T01:25:57.525Z,0.87
2023-11-05T01:28:26.627Z,0.90
2023-11-05T01:30:54.924Z,0.93
2023-11-05T01:33:23.180Z,1.00
2023-11-05T01:35:53.341Z,1.00
2023-11-05T01:38:23.291Z,0.90
2023-11-05T01:40:51.815Z,1.00
2023-11-05T01:43:21.441Z,1.10
2023-11-05T01:45:49.562Z,1.20
2023-11-05T01:48:20.333Z,0.80
2023-11-05T01:50:50.068Z,1.00
2023-11-05T01:53:20.845Z,1.00
2023-11-05T01:55:51.543Z,1.10
2023-11-05T01:58:21.775Z,0.93
2023-11-05T02:00:50.094Z,0.97
2023-11-05T02:03:18.352Z,1.20
2023-11-05T02:05:47.657Z,0.90
2023-11-05T02:08:15.773Z,1.00
2023-11-05T02:10:44.841Z,1.40
2023-11-05T02:13:13.041Z,1.27
2023-11-05T02:15:42.667Z,1.40
2023-11-05T02:18:10.912Z,1.37
2023-11-05T02:20:39.353Z,1.33
2023-11-05T02:23:09.725Z,1.70
2023-11-05T02:25:40.609Z,1.33
2023-11-05T02:28:09.368Z,1.40
2023-11-05T02:30:39.939Z,1.50
2023-11-05T02:33:11.911Z,1.93
2023-11-05T02:35:41.217Z,1.70
2023-11-05T02:38:11.917Z,1.63
2023-11-05T02:40:44.279Z,1.90
2023-11-05T02:43:13.262Z,1.73
2023-11-05T02:45:44.045Z,1.60
2023-11-05T02:48:12.254Z,1.93
2023-11-05T02:50:40.550Z,1.70
2023-11-05T02:53:09.709Z,1.60
2023-11-05T02:55:40.750Z,1.40
2023-11-05T02:58:17.868Z,1.87
2023-11-05T03:00:46.744Z,1.63
2023-11-05T03:03:16.115Z,1.50
2023-11-05T03:05:44.966Z,1.70
2023-11-05T03:08:13.974Z,1.33
2023-11-05T03:10:43.386Z,1.43
2023-11-05T03:13:14.972Z,1.90
2023-11-05T03:15:43.083Z,1.37
2023-11-05T03:18:11.259Z,2.10
2023-11-05T03:20:42.121Z,1.33
2023-11-05T03:23:11.060Z,1.60
2023-11-05T03:25:41.964Z,1.53
2023-11-05T03:28:12.309Z,1.47
2023-11-05T03:30:42.380Z,1.50
2023-11-05T03:33:11.222Z,1.50
2023-11-05T03:35:39.749Z,1.70
2023-11-05T03:38:09.409Z,1.40
2023-11-05T03:40:37.730Z,1.53
2023-11-05T03:43:06.230Z,1.60
2023-11-05T03:45:34.648Z,1.40
2023-11-05T03:48:04.247Z,1.60
2023-11-05T03:50:32.359Z,1.60
2023-11-05T03:53:00.484Z,1.60
2023-11-05T03:55:28.738Z,1.20
2023-11-05T03:57:57.308Z,1.70
2023-11-05T04:00:26.195Z,1.53
2023-11-05T04:02:54.496Z,1.50
2023-11-05T04:05:26.817Z,1.40
2023-11-05T04:07:57.344Z,1.37
2023-11-05T04:10:25.901Z,1.20
2023-11-05T04:12:54.210Z,1.27
2023-11-05T04:15:22.379Z,1.37
2023-11-05T04:17:52.120Z,1.23
2023-11-05T04:20:23.235Z,1.20
2023-11-05T04:22:52.724Z,0.80
2023-11-05T04:25:20.982Z,1.10
2023-11-05T04:27:49.167Z,1.00
2023-11-05T04:30:19.952Z,0.90
2023-11-05T04:32:48.764Z,1.37
2023-11-05T04:35:16.965Z,1.20
2023-11-05T04:37:45.617Z,1.30
2023-11-05T04:40:15.711Z,1.00
2023-11-05T04:42:47.220Z,1.00
2023-11-05T04:45:16.195Z,1.30
2023-11-05T04:47:47.882Z,1.10
2023-11-05T04:50:17.707Z,0.77
2023-11-05T04:52:46.198Z,1.00
2023-11-05T04:55:18.252Z,1.00
2023-11-05T04:57:46.466Z,1.03
2023-11-05T05:00:17.512Z,1.30
2023-11-05T05:02:46.768Z,1.10
2023-11-05T05:05:15.907Z,1.07
2023-11-05T05:07:44.236Z,1.00
2023-11-05T05:10:12.570Z,1.07
2023-11-05T05:12:42.075Z,0.90
2023-11-05T05:15:11.483Z,1.27
2023-11-05T05:17:39.750Z,1.10
2023-11-05T05:20:11.584Z,1.20
2023-11-05T05:22:40.083Z,1.10
2023-11-05T05:25:09.243Z,0.97
2023-11-05T05:27:37.481Z,1.10
2023-11-05T05:30:09.445Z,1.17
2023-11-05T05:32:37.670Z,1.00
2023-11-05T05:35:08.044Z,0.90
2023-11-05T05:37:36.449Z,1.03
2023-11-05T05:40:05.681Z,1.13
2023-11-05T05:42:34.169Z,0.90
2023-11-05T05:45:02.389Z,1.20
2023-11-05T05:47:33.586Z,0.97
2023-11-05T05:50:01.975Z,0.90
2023-11-05T05:52:31.276Z,0.83
2023-11-05T05:55:03.366Z,0.90
2023-11-05T05:57:32.057Z,1.10
2023-11-05T06:00:02.161Z,0.70
2023-11-05T06:02:36.729Z,1.13
2023-11-05T06:05:05.065Z,0.90
2023-11-05T06:07:33.253Z,1.10
2023-11-05T06:10:03.150Z,0.90
2023-11-05T06:12:31.293Z,0.83
2023-11-05T06:15:08.785Z,0.87
2023-11-05T06:17:42.124Z,0.90
2023-11-05T06:20:11.641Z,0.87
2023-11-05T06:22:40.875Z,0.97
2023-11-05T06:25:12.106Z,1.00
2023-11-05T06:27:42.686Z,0.80
2023-11-05T06:30:12.441Z,0.80
2023-11-05T06:32:41.941Z,0.60
2023-11-05T06:35:10.480Z,0.87
2023-11-05T06:37:41.349Z,0.70
2023-11-05T06:40:11.348Z,0.80
2023-11-05T06:42:40.945Z,0.77
2023-11-05T06:45:10.183Z,0.80
2023-11-05T06:47:38.751Z,0.70
2023-11-05T06:50:10.861Z,0.80
2023-11-05T06:52:41.385Z,0.90
2023-11-05T06:55:09.968Z,0.70
2023-11-05T06:57:39.812Z,0.80
2023-11-05T07:00:11.105Z,0.70
2023-11-05T07:02:39.161Z,0.70
2023-11-05T07:05:10.880Z,0.80
2023-11-05T07:07:39.052Z,0.90
2023-11-05T07:10:10.486Z,1.10
2023-11-05T07:12:42.584Z,0.70
2023-11-05T07:15:12.306Z,0.60
2023-11-05T07:17:40.471Z,0.60
2023-11-05T07:20:13.815Z,0.60
2023-11-05T07:22:42.768Z,0.80
2023-11-05T07:25:11.932Z,0.70
2023-11-05T07:27:40.288Z,0.80
2023-11-05T07:30:11.165Z,0.60
2023-11-05T07:32:39.671Z,0.80
2023-11-05T07:35:11.830Z,0.87
2023-11-05T07:37:39.896Z,0.73
2023-11-05T07:40:12.350Z,0.70
2023-11-05T07:42:43.796Z,0.67
2023-11-05T07:45:13.098Z,0.70
2023-11-05T07:47:41.193Z,0.77
2023-11-05T07:50:13.319Z,0.90
2023-11-05T07:52:43.577Z,0.83
2023-11-05T07:55:14.274Z,0.97
2023-11-05T07:57:44.530Z,0.90
2023-11-05T08:00:16.823Z,0.70
2023-11-05T08:02:49.052Z,0.70
2023-11-05T08:05:18.724Z,0.80
2023-11-05T08:07:46.913Z,0.87
2023-11-05T08:10:19.040Z,0.70
2023-11-05T08:12:48.212Z,0.60
2023-11-05T08:15:16.336Z,0.70
2023-11-05T08:17:44.598Z,0.70
2023-11-05T08:20:15.924Z,0.70
2023-11-05T08:22:47.092Z,0.73
2023-11-05T08:25:24.252Z,0.50
2023-11-05T08:27:52.940Z,0.90
2023-11-05T08:30:24.950Z,0.90
2023-11-05T08:32:54.857Z,0.70
2023-11-05T08:35:25.492Z,0.60
2023-11-05T08:37:57.049Z,0.97
2023-11-05T08:40:26.985Z,0.70
2023-11-05T08:42:56.790Z,1.07
2023-11-05T08:45:24.824Z,0.60
2023-11-05T08:47:53.019Z,0.63
2023-11-05T08:50:26.507Z,0.63
2023-11-05T08:52:55.910Z,0.60
2023-11-05T08:55:29.657Z,0.90
2023-11-05T08:57:59.524Z,0.60
2023-11-05T09:00:29.716Z,0.60
2023-11-05T09:02:57.887Z,0.70
2023-11-05T09:05:26.424Z,0.57
2023-11-05T09:07:57.932Z,0.70
2023-11-05T09:10:27.555Z,0.70
2023-11-05T09:12:58.133Z,0.70
2023-11-05T09:15:28.124Z,0.60
2023-11-05T09:17:56.570Z,0.83
2023-11-05T09:20:24.800Z,0.60
2023-11-05T09:22:56.588Z,0.60
2023-11-05T09:25:24.857Z,0.63
2023-11-05T09:27:53.053Z,0.53
2023-11-05T09:30:21.860Z,0.50
2023-11-05T09:32:50.409Z,0.50
2023-11-05T09:35:19.715Z,0.60
2023-11-05T09:37:49.198Z,0.60
2023-11-05T09:40:20.686Z,0.57
2023-11-05T09:42:59.649Z,0.67
2023-11-05T09:45:29.271Z,0.70
2023-11-05T09:47:58.498Z,0.67
2023-11-05T09:50:27.721Z,0.60
2023-11-05T09:53:06.453Z,0.70
2023-11-05T09:55:36.398Z,0.73
2023-11-05T09:58:04.708Z,0.60
2023-11-05T10:00:37.066Z,0.70
2023-11-05T10:03:08.312Z,0.70
2023-11-05T10:05:38.480Z,0.60
2023-11-05T10:08:09.702Z,0.80
2023-11-05T10:10:42.452Z,0.50
2023-11-05T10:13:11.008Z,0.80
2023-11-05T10:15:41.687Z,0.80
2023-11-05T10:18:14.844Z,0.60
2023-11-05T10:20:50.606Z,0.70
2023-11-05T10:23:18.833Z,0.60
2023-11-05T10:25:51.434Z,0.50
2023-11-05T10:28:22.019Z,0.50
2023-11-05T10:30:56.273Z,0.80
2023-11-05T10:33:26.398Z,0.60
2023-11-05T10:35:55.813Z,0.53
2023-11-05T10:38:28.264Z,0.67
2023-11-05T10:40:59.280Z,0.60
2023-11-05T10:43:27.536Z,0.60
2023-11-05T10:45:57.637Z,0.50
2023-11-05T10:48:26.008Z,0.73
2023-11-05T10:50:55.419Z,0.70
2023-11-05T10:53:24.874Z,0.70
2023-11-05T10:55:53.166Z,0.50
2023-11-05T10:58:25.061Z,0.60
2023-11-05T11:00:58.584Z,0.60
2023-11-05T11:03:29.772Z,0.60
2023-11-05T11:06:03.826Z,0.73
2023-11-05T11:08:35.601Z,0.60
2023-11-05T11:11:16.079Z,0.70
2023-11-05T11:13:59.380Z,0.73
2023-11-05T11:16:38.847Z,0.80
2023-11-05T11:19:10.435Z,0.70
2023-11-05T11:21:46.312Z,0.63
2023-11-05T11:24:35.519Z,0.77
2023-11-05T11:27:06.544Z,0.90
2023-11-05T11:29:38.431Z,0.70
2023-11-05T11:32:07.746Z,0.77
2023-11-05T11:34:36.653Z,0.67
2023-11-05T11:37:06.110Z,0.67
2023-11-05T11:39:34.831Z,0.73
2023-11-05T11:42:05.129Z,0.80
2023-11-05T11:44:33.484Z,0.60
2023-11-05T11:47:06.599Z,0.70
2023-11-05T11:49:37.977Z,0.63
2023-11-05T11:52:06.716Z,1.20
2023-11-05T11:54:35.950Z,0.77
2023-11-05T11:57:04.111Z,0.70
2023-11-05T11:59:32.231Z,0.70
2023-11-05T12:02:03.961Z,0.70
2023-11-05T12:04:34.017Z,0.57
2023-11-05T12:07:06.413Z,0.50
2023-11-05T12:09:34.644Z,0.83
2023-11-05T12:12:04.922Z,0.80
2023-11-05T12:14:35.655Z,0.90
2023-11-05T12:17:04.275Z,0.43
2023-11-05T12:19:35.651Z,0.80
2023-11-05T12:22:07.161Z,0.80
2023-11-05T12:24:35.317Z,0.63
2023-11-05T12:27:04.537Z,0.80
2023-11-05T12:29:34.054Z,0.80
2023-11-05T12:32:03.986Z,0.70
2023-11-05T12:34:35.754Z,0.90
2023-11-05T12:37:04.011Z,0.73
2023-11-05T12:39:33.702Z,0.67
2023-11-05T12:42:01.937Z,0.97
2023-11-05T12:44:32.181Z,0.70
2023-11-05T12:47:02.678Z,0.70
2023-11-05T12:49:32.402Z,0.70
2023-11-05T12:52:01.849Z,0.80
2023-11-05T12:54:29.898Z,0.70
2023-11-05T12:57:00.987Z,0.90
2023-11-05T12:59:29.748Z,0.80
2023-11-05T13:02:03.172Z,0.80
2023-11-05T13:04:36.257Z,1.00
2023-11-05T13:07:07.476Z,0.70
2023-11-05T13:09:36.295Z,0.67
2023-11-05T13:12:06.004Z,0.73
2023-11-05T13:14:34.059Z,0.90
2023-11-05T13:17:05.603Z,0.70
2023-11-05T13:19:34.278Z,0.70
2023-11-05T13:22:02.640Z,0.80
2023-11-05T13:24:34.757Z,0.77
2023-11-05T13:27:03.019Z,0.60
2023-11-05T13:29:34.373Z,0.90
2023-11-05T13:32:05.527Z,0.90
2023-11-05T13:34:36.535Z,0.90
2023-11-05T13:37:06.767Z,0.90
2023-11-05T13:39:40.046Z,0.80
2023-11-05T13:42:10.390Z,0.90
2023-11-05T13:44:38.819Z,0.90
2023-11-05T13:47:07.368Z,0.80
2023-11-05T13:49:37.004Z,0.90
2023-11-05T13:52:06.093Z,1.03
2023-11-05T13:54:34.381Z,0.90
2023-11-05T13:57:05.994Z,1.10
2023-11-05T13:59:34.485Z,1.10
2023-11-05T14:02:03.391Z,1.00
2023-11-05T14:04:31.544Z,1.00
2023-11-05T14:07:00.408Z,1.10
2023-11-05T14:09:31.776Z,0.80
2023-11-05T14:12:03.576Z,0.80
2023-11-05T14:14:38.939Z,0.90
2023-11-05T14:17:08.585Z,0.80
2023-11-05T14:19:36.871Z,0.70
2023-11-05T14:22:06.264Z,0.60
2023-11-05T14:24:34.310Z,0.53
2023-11-05T14:27:05.016Z,0.70
2023-11-05T14:29:37.076Z,0.47
2023-11-05T14:32:05.843Z,0.90
2023-11-05T14:34:35.382Z,0.80
2023-11-05T14:37:04.531Z,0.60
2023-11-05T14:39:33.616Z,0.80
2023-11-05T14:42:04.870Z,0.70
2023-11-05T14:44:33.860Z,0.70
2023-11-05T14:47:04.291Z,1.10
2023-11-05T14:49:32.453Z,0.70
2023-11-05T14:52:04.739Z,0.67
2023-11-05T14:54:35.457Z,0.60
2023-11-05T14:57:06.468Z,0.80
2023-11-05T14:59:34.818Z,0.77
2023-11-05T15:02:04.917Z,0.70
2023-11-05T15:04:33.554Z,0.70
2023-11-05T15:07:01.963Z,1.00
2023-11-05T15:09:30.326Z,0.83
2023-11-05T15:11:59.342Z,1.10
2023-11-05T15:14:27.612Z,1.00
2023-11-05T15:16:56.860Z,0.80
2023-11-05T15:19:26.330Z,0.90
2023-11-05T15:21:54.574Z,0.83
2023-11-05T15:24:25.917Z,1.50
2023-11-05T15:26:54.028Z,1.00
2023-11-05T15:29:23.377Z,0.90
2023-11-05T15:31:51.702Z,1.10
2023-11-05T15:34:21.099Z,1.00
2023-11-05T15:36:50.518Z,0.90
2023-11-05T15:39:21.981Z,1.10
2023-11-05T15:41:51.215Z,0.90
2023-11-05T15:44:19.562Z,1.07
2023-11-05T15:46:49.276Z,1.10
2023-11-05T15:49:18.230Z,1.30
2023-11-05T15:51:46.291Z,1.40
2023-11-05T15:54:16.758Z,1.67
2023-11-05T15:56:49.018Z,1.43
2023-11-05T15:59:21.990Z,1.37
2023-11-05T16:01:51.296Z,1.37
2023-11-05T16:04:19.620Z,1.30
2023-11-05T16:06:50.979Z,1.90
2023-11-05T16:09:20.896Z,1.50
2023-11-05T16:11:50.861Z,1.23
2023-11-05T16:14:19.299Z,1.13
2023-11-05T16:16:47.404Z,1.30
2023-11-05T16:19:17.341Z,1.33
2023-11-05T16:21:46.900Z,1.20
2023-11-05T16:24:18.108Z,1.10
2023-11-05T16:26:47.538Z,1.30
2023-11-05T16:29:16.703Z,1.50
2023-11-05T16:31:46.300Z,1.30
2023-11-05T16:34:16.044Z,1.23
2023-11-05T16:36:44.257Z,1.10
2023-11-05T16:39:12.386Z,1.30
2023-11-05T16:41:42.422Z,1.57
2023-11-05T16:44:11.856Z,1.40
2023-11-05T16:46:40.012Z,1.30
2023-11-05T16:49:08.215Z,1.40
2023-11-05T16:51:44.645Z,1.30
2023-11-05T16:54:12.922Z,1.70
2023-11-05T16:56:47.810Z,1.57
2023-11-05T16:59:18.146Z,1.07
2023-11-05T17:01:47.073Z,1.50
2023-11-05T17:04:19.203Z,1.30
2023-11-05T17:06:49.019Z,1.27
2023-11-05T17:09:17.752Z,1.57
2023-11-05T17:11:48.354Z,1.60
2023-11-05T17:14:20.031Z,1.37
2023-11-05T17:16:48.759Z,4.13
2023-11-05T17:19:16.808Z,2.20
2023-11-05T17:21:45.138Z,1.40
2023-11-05T17:24:16.863Z,1.50
2023-11-05T17:26:48.579Z,1.63
2023-11-05T17:29:19.784Z,1.60
2023-11-05T17:31:48.335Z,1.57
2023-11-05T17:34:17.788Z,1.53
2023-11-05T17:36:47.016Z,1.80
2023-11-05T17:39:15.524Z,1.77
2023-11-05T17:41:44.008Z,1.87
2023-11-05T17:44:12.120Z,1.50
2023-11-05T17:46:44.442Z,1.80
2023-11-05T17:49:12.541Z,1.70
2023-11-05T17:51:43.407Z,1.60
2023-11-05T17:54:10.578Z,1.20
2023-11-05T17:56:38.603Z,1.53
2023-11-05T17:59:06.796Z,1.40
2023-11-05T18:01:35.194Z,1.37
2023-11-05T18:04:06.562Z,1.83
2023-11-05T18:06:40.081Z,1.60
2023-11-05T18:09:10.157Z,1.40
2023-11-05T18:11:43.586Z,1.33
2023-11-05T18:14:11.771Z,1.47
2023-11-05T18:16:40.274Z,1.40
2023-11-05T18:19:11.580Z,1.57
2023-11-05T18:21:41.744Z,1.50
2023-11-05T18:24:10.201Z,1.27
2023-11-05T18:26:38.690Z,1.30
2023-11-05T18:29:08.140Z,1.43
2023-11-05T18:31:40.296Z,1.20
2023-11-05T18:34:11.574Z,1.40
2023-11-05T18:36:40.941Z,1.60
2023-11-05T18:39:12.534Z,1.60
2023-11-05T18:41:44.402Z,1.53
2023-11-05T18:44:13.273Z,1.80
2023-11-05T18:46:42.968Z,1.47
2023-11-05T18:49:12.674Z,1.73
2023-11-05T18:51:40.977Z,1.50
2023-11-05T18:54:15.273Z,1.30
2023-11-05T18:56:43.351Z,2.03
2023-11-05T18:59:13.110Z,2.27
2023-11-05T19:01:43.339Z,2.17
2023-11-05T19:04:14.300Z,1.70
2023-11-05T19:06:42.543Z,1.87
2023-11-05T19:09:13.369Z,1.87
2023-11-05T19:11:41.457Z,1.93
2023-11-05T19:14:16.124Z,1.90
2023-11-05T19:16:44.872Z,2.10
2023-11-05T19:19:14.581Z,1.77
2023-11-05T19:21:44.302Z,2.17
2023-11-05T19:24:12.508Z,2.10
2023-11-05T19:26:40.941Z,1.63
2023-11-05T19:29:10.632Z,4.30
2023-11-05T19:31:39.134Z,4.37
2023-11-05T19:34:11.037Z,2.97
2023-11-05T19:36:44.172Z,2.73
2023-11-05T19:39:12.406Z,1.90
2023-11-05T19:41:41.322Z,1.77
2023-11-05T19:44:13.393Z,1.60
2023-11-05T19:46:41.732Z,1.70
2023-11-05T19:49:12.928Z,1.70
2023-11-05T19:51:42.809Z,1.80
2023-11-05T19:54:11.257Z,2.13
2023-11-05T19:56:39.621Z,1.83
2023-11-05T19:59:08.437Z,1.60
2023-11-05T20:01:38.344Z,1.20
2023-11-05T20:04:07.070Z,1.70
2023-11-05T20:06:35.958Z,2.17
2023-11-05T20:09:09.149Z,1.90
2023-11-05T20:11:38.027Z,1.50
2023-11-05T20:14:08.917Z,2.23
2023-11-05T20:16:37.528Z,1.80
2023-11-05T20:19:05.967Z,1.70
2023-11-05T20:21:34.593Z,1.47
2023-11-05T20:24:04.266Z,1.80
2023-11-05T20:26:34.563Z,1.57
2023-11-05T20:29:10.126Z,1.67
2023-11-05T20:31:39.591Z,1.67
2023-11-05T20:34:09.800Z,1.67
2023-11-05T20:36:43.257Z,1.67
2023-11-05T20:39:12.039Z,1.60
2023-11-05T20:41:42.052Z,1.43
2023-11-05T20:44:10.385Z,1.47
2023-11-05T20:46:41.402Z,1.97
2023-11-05T20:49:09.895Z,1.47
2023-11-05T20:51:39.378Z,1.43
2023-11-05T20:54:10.115Z,1.50
2023-11-05T20:56:39.773Z,1.57
2023-11-05T20:59:09.805Z,1.73
2023-11-05T21:01:38.804Z,1.13
2023-11-05T21:04:07.237Z,1.60
2023-11-05T21:06:35.535Z,1.60
2023-11-05T21:09:05.972Z,1.10
2023-11-05T21:11:36.892Z,1.43
2023-11-05T21:14:05.653Z,1.20
2023-11-05T21:16:35.447Z,1.40
2023-11-05T21:19:03.881Z,1.27
2023-11-05T21:21:32.214Z,1.17
2023-11-05T21:24:00.308Z,1.20
2023-11-05T21:26:30.371Z,1.20
2023-11-05T21:28:59.939Z,1.60
2023-11-05T21:31:28.227Z,1.53
2023-11-05T21:33:58.082Z,1.10
2023-11-05T21:36:28.432Z,1.50
2023-11-05T21:38:57.123Z,1.20
2023-11-05T21:41:25.284Z,1.40
2023-11-05T21:43:53.605Z,1.20
2023-11-05T21:46:22.996Z,1.37
2023-11-05T21:48:51.780Z,1.37
2023-11-05T21:51:21.337Z,1.20
2023-11-05T21:53:49.417Z,1.20
2023-11-05T21:56:19.452Z,1.77
2023-11-05T21:58:47.621Z,1.43
2023-11-05T22:01:15.743Z,1.47
2023-11-05T22:03:44.469Z,1.43
2023-11-05T22:06:13.038Z,1.73
2023-11-05T22:08:44.328Z,1.83
2023-11-05T22:11:14.059Z,1.70
2023-11-05T22:13:44.518Z,1.57
2023-11-05T22:16:14.138Z,1.70
2023-11-05T22:18:46.690Z,1.43
2023-11-05T22:21:15.325Z,1.70
2023-11-05T22:23:46.933Z,1.57
2023-11-05T22:26:15.111Z,1.93
2023-11-05T22:28:45.865Z,1.57
2023-11-05T22:31:14.133Z,1.80
2023-11-05T22:33:44.265Z,1.40
2023-11-05T22:36:13.123Z,1.77
2023-11-05T22:38:41.260Z,1.67
2023-11-05T22:41:10.971Z,1.93
2023-11-05T22:43:40.215Z,1.20
2023-11-05T22:46:09.871Z,1.60
2023-11-05T22:48:38.448Z,1.43
2023-11-05T22:51:06.884Z,1.40
2023-11-05T22:53:34.962Z,1.50
2023-11-05T22:56:11.345Z,1.53
2023-11-05T22:58:39.759Z,1.90
2023-11-05T23:01:08.208Z,1.70
2023-11-05T23:03:40.413Z,1.47
2023-11-05T23:06:08.945Z,1.67
2023-11-05T23:08:39.782Z,1.80
2023-11-05T23:11:08.436Z,1.97
2023-11-05T23:13:40.424Z,1.70
2023-11-05T23:16:09.740Z,1.83
2023-11-05T23:18:38.567Z,1.60
2023-11-05T23:21:07.149Z,1.50
2023-11-05T23:23:35.356Z,1.47
2023-11-05T23:26:04.064Z,1.53
2023-11-05T23:28:32.270Z,1.40
2023-11-05T23:31:01.750Z,1.40
2023-11-05T23:33:29.940Z,1.40
2023-11-05T23:35:58.095Z,1.40
2023-11-05T23:38:29.493Z,1.13
2023-11-05T23:40:57.587Z,1.10
2023-11-05T23:43:27.088Z,1.10
2023-11-05T23:45:55.271Z,1.40
2023-11-05T23:48:28.036Z,1.47
2023-11-05T23:50:58.216Z,1.40
2023-11-05T23:53:27.306Z,1.50
2023-11-05T23:55:55.973Z,1.80
2023-11-05T23:58:24.038Z,1.83
