createdAt,value
2022-09-15T00:00:26.281Z,23.70
2022-09-15T00:02:53.134Z,23.70
2022-09-15T00:05:20.034Z,23.70
2022-09-15T00:07:46.925Z,23.70
2022-09-15T00:10:13.937Z,23.70
2022-09-15T00:12:40.676Z,23.70
2022-09-15T00:15:07.922Z,23.80
2022-09-15T00:17:34.820Z,23.80
2022-09-15T00:20:01.759Z,23.90
2022-09-15T00:22:28.495Z,23.90
2022-09-15T00:24:55.230Z,23.80
2022-09-15T00:27:21.950Z,23.80
2022-09-15T00:29:48.711Z,23.70
2022-09-15T00:32:15.457Z,23.70
2022-09-15T00:34:42.242Z,23.60
2022-09-15T00:37:08.978Z,23.60
2022-09-15T00:39:35.711Z,23.60
2022-09-15T00:42:03.545Z,23.60
2022-09-15T00:44:36.466Z,23.60
2022-09-15T00:47:18.612Z,23.60
2022-09-15T00:49:46.198Z,23.60
2022-09-15T00:52:17.731Z,23.50
2022-09-15T00:54:46.776Z,23.50
2022-09-15T00:57:21.358Z,23.50
2022-09-15T00:59:48.083Z,23.50
2022-09-15T01:02:25.316Z,23.50
2022-09-15T01:04:56.086Z,23.50
2022-09-15T01:07:27.619Z,23.40
2022-09-15T01:09:56.809Z,23.40
2022-09-15T01:12:24.027Z,23.30
2022-09-15T01:14:50.791Z,23.30
2022-09-15T01:20:21.005Z,23.10
2022-09-15T01:23:08.203Z,23.10
2022-09-15T01:25:53.827Z,23.10
2022-09-15T01:28:26.981Z,23.10
2022-09-15T01:30:59.471Z,23.10
2022-09-15T01:33:31.300Z,23.00
2022-09-15T01:36:04.180Z,23.10
2022-09-15T01:38:33.278Z,23.00
2022-09-15T01:41:03.019Z,23.00
2022-09-15T01:43:29.935Z,23.10
2022-09-15T01:45:56.700Z,23.10
2022-09-15T01:48:24.306Z,23.00
2022-09-15T01:50:54.214Z,23.10
2022-09-15T01:53:21.192Z,23.00
2022-09-15T01:55:55.926Z,23.00
2022-09-15T01:58:22.779Z,23.00
2022-09-15T02:00:51.353Z,22.80
2022-09-15T02:03:22.745Z,22.80
2022-09-15T02:06:02.778Z,22.70
2022-09-15T02:08:42.841Z,22.60
2022-09-15T02:11:13.023Z,22.70
2022-09-15T02:13:42.961Z,22.60
2022-09-15T02:16:19.848Z,22.50
2022-09-15T02:18:51.264Z,22.50
2022-09-15T02:21:29.599Z,22.50
2022-09-15T02:23:57.502Z,22.50
2022-09-15T02:26:25.507Z,22.40
2022-09-15T02:28:52.453Z,22.40
2022-09-15T02:31:19.301Z,22.30
2022-09-15T02:33:50.055Z,22.30
2022-09-15T02:36:18.298Z,22.30
2022-09-15T02:38:46.494Z,22.20
2022-09-15T02:41:14.342Z,22.20
2022-09-15T02:43:44.843Z,22.20
2022-09-15T02:46:11.628Z,22.10
2022-09-15T02:48:38.464Z,22.00
2022-09-15T02:51:05.239Z,22.00
2022-09-15T02:53:31.997Z,21.90
2022-09-15T02:55:58.808Z,21.90
2022-09-15T02:58:25.680Z,21.80
2022-09-15T03:00:53.092Z,21.80
2022-09-15T03:03:22.091Z,21.70
2022-09-15T03:05:48.844Z,21.70
2022-09-15T03:08:15.640Z,21.60
2022-09-15T03:10:42.368Z,21.60
2022-09-15T03:13:09.107Z,21.60
2022-09-15T03:15:35.896Z,21.60
2022-09-15T03:18:02.621Z,21.60
2022-09-15T03:20:30.397Z,21.50
2022-09-15T03:22:57.190Z,21.50
2022-09-15T03:25:26.931Z,21.50
2022-09-15T03:27:53.751Z,21.50
2022-09-15T03:30:20.543Z,21.40
2022-09-15T03:32:47.484Z,21.40
2022-09-15T03:35:14.486Z,21.40
2022-09-15T03:37:41.279Z,21.30
2022-09-15T03:40:08.604Z,21.30
2022-09-15T03:42:35.429Z,21.30
2022-09-15T03:45:02.176Z,21.30
2022-09-15T03:47:28.965Z,21.30
2022-09-15T03:49:55.736Z,21.30
2022-09-15T03:52:22.459Z,21.30
2022-09-15T03:54:49.422Z,21.30
2022-09-15T03:57:16.164Z,21.30
2022-09-15T03:59:42.892Z,21.40
2022-09-15T04:02:09.676Z,21.50
2022-09-15T04:04:36.899Z,21.50
2022-09-15T04:07:03.665Z,21.50
2022-09-15T04:09:31.504Z,21.50
2022-09-15T04:11:58.232Z,21.60
2022-09-15T04:14:24.977Z,21.50
2022-09-15T04:16:52.394Z,21.60
2022-09-15T04:19:19.226Z,21.70
2022-09-15T04:21:47.479Z,21.70
2022-09-15T04:24:14.197Z,21.80
2022-09-15T04:26:40.929Z,21.80
2022-09-15T04:29:11.290Z,21.80
2022-09-15T04:31:38.044Z,21.80
2022-09-15T04:34:05.035Z,21.90
2022-09-15T04:36:31.802Z,21.90
2022-09-15T04:38:58.559Z,21.90
2022-09-15T04:41:26.146Z,21.90
2022-09-15T04:43:53.026Z,21.90
2022-09-15T04:46:19.924Z,21.90
2022-09-15T04:48:46.781Z,22.00
2022-09-15T04:51:14.572Z,22.00
2022-09-15T04:53:41.852Z,22.10
2022-09-15T04:56:13.071Z,22.20
2022-09-15T04:58:43.524Z,22.30
2022-09-15T05:01:11.293Z,22.40
2022-09-15T05:03:38.161Z,22.50
2022-09-15T05:06:06.017Z,22.70
2022-09-15T05:08:32.771Z,23.00
2022-09-15T05:11:00.556Z,23.20
2022-09-15T05:13:29.274Z,23.40
2022-09-15T05:15:56.115Z,23.60
2022-09-15T05:18:22.896Z,23.80
2022-09-15T05:20:49.664Z,24.00
2022-09-15T05:23:16.370Z,24.20
2022-09-15T05:25:43.099Z,24.40
2022-09-15T05:28:09.829Z,24.60
2022-09-15T05:30:43.643Z,24.80
2022-09-15T05:33:11.162Z,24.90
2022-09-15T05:35:37.965Z,25.10
2022-09-15T05:38:04.704Z,25.20
2022-09-15T05:40:32.735Z,25.30
2022-09-15T05:42:59.495Z,25.50
2022-09-15T05:45:26.238Z,25.70
2022-09-15T05:47:52.957Z,25.90
2022-09-15T05:50:19.743Z,26.10
2022-09-15T05:52:50.662Z,26.20
2022-09-15T05:55:17.379Z,26.10
2022-09-15T05:57:44.798Z,25.90
2022-09-15T06:00:11.963Z,25.70
2022-09-15T06:02:38.756Z,25.40
2022-09-15T06:05:05.914Z,25.20
2022-09-15T06:07:32.665Z,25.00
2022-09-15T06:09:59.416Z,24.80
2022-09-15T06:12:26.899Z,24.60
2022-09-15T06:14:53.904Z,24.40
2022-09-15T06:17:22.279Z,24.30
2022-09-15T06:19:49.169Z,24.10
2022-09-15T06:22:15.887Z,24.00
2022-09-15T06:24:42.628Z,23.90
2022-09-15T06:27:09.523Z,23.70
2022-09-15T06:29:37.103Z,23.70
2022-09-15T06:32:05.195Z,23.70
2022-09-15T06:34:32.997Z,23.60
2022-09-15T06:36:59.833Z,23.60
2022-09-15T06:39:26.630Z,23.50
2022-09-15T06:42:02.172Z,23.40
2022-09-15T06:44:30.423Z,23.30
2022-09-15T06:46:57.166Z,23.30
2022-09-15T06:49:23.944Z,23.30
2022-09-15T06:51:50.737Z,23.20
2022-09-15T06:54:17.626Z,23.20
2022-09-15T06:56:44.394Z,23.20
2022-09-15T06:59:11.566Z,23.10
2022-09-15T07:01:38.337Z,23.10
2022-09-15T07:04:05.691Z,23.00
2022-09-15T07:06:32.569Z,23.00
2022-09-15T07:08:59.427Z,22.80
2022-09-15T07:11:26.319Z,22.70
2022-09-15T07:13:53.191Z,22.60
2022-09-15T07:16:20.232Z,22.50
2022-09-15T07:18:47.303Z,22.50
2022-09-15T07:21:14.809Z,22.50
2022-09-15T07:23:41.619Z,22.60
2022-09-15T07:26:08.401Z,22.50
2022-09-15T07:28:35.214Z,22.60
2022-09-15T07:31:01.989Z,22.60
2022-09-15T07:33:28.948Z,22.60
2022-09-15T07:35:55.766Z,22.70
2022-09-15T07:38:22.501Z,22.70
2022-09-15T07:40:49.415Z,22.80
2022-09-15T07:43:16.301Z,22.80
2022-09-15T07:45:43.111Z,22.80
2022-09-15T07:48:09.895Z,22.80
2022-09-15T07:50:36.665Z,22.80
2022-09-15T07:53:03.735Z,22.60
2022-09-15T07:55:30.518Z,22.60
2022-09-15T07:57:58.514Z,22.60
2022-09-15T08:00:25.713Z,22.70
2022-09-15T08:02:52.573Z,22.80
2022-09-15T08:05:19.332Z,23.00
2022-09-15T08:07:46.064Z,23.10
2022-09-15T08:10:12.904Z,23.20
2022-09-15T08:12:40.897Z,23.40
2022-09-15T08:15:07.812Z,23.50
2022-09-15T08:17:34.656Z,23.70
2022-09-15T08:20:01.762Z,23.90
2022-09-15T08:22:28.519Z,24.00
2022-09-15T08:24:55.288Z,24.30
2022-09-15T08:27:22.323Z,24.60
2022-09-15T08:29:49.294Z,24.90
2022-09-15T08:32:16.033Z,25.20
2022-09-15T08:34:42.760Z,25.50
2022-09-15T08:37:09.493Z,25.70
2022-09-15T08:39:36.378Z,26.00
2022-09-15T08:42:03.178Z,26.20
2022-09-15T08:44:41.954Z,26.60
2022-09-15T08:47:21.001Z,27.10
2022-09-15T08:49:52.093Z,27.70
2022-09-15T08:52:20.754Z,28.20
2022-09-15T08:54:47.605Z,28.50
2022-09-15T08:57:14.729Z,28.70
2022-09-15T08:59:41.458Z,28.80
2022-09-15T09:02:27.287Z,28.90
2022-09-15T09:04:54.147Z,29.00
2022-09-15T09:07:20.901Z,29.20
2022-09-15T09:09:57.611Z,29.50
2022-09-15T09:12:33.565Z,29.70
2022-09-15T09:15:00.294Z,30.10
2022-09-15T09:17:31.559Z,30.50
2022-09-15T09:20:16.670Z,30.90
2022-09-15T09:22:44.204Z,31.00
2022-09-15T09:25:26.647Z,31.00
2022-09-15T09:27:54.133Z,30.90
2022-09-15T09:30:23.813Z,30.50
2022-09-15T09:33:09.194Z,30.30
2022-09-15T09:35:42.953Z,30.20
2022-09-15T09:38:10.194Z,30.10
2022-09-15T09:40:37.235Z,29.90
2022-09-15T09:43:04.051Z,29.60
2022-09-15T09:45:30.993Z,29.50
2022-09-15T09:48:13.045Z,29.30
2022-09-15T09:50:43.187Z,29.20
2022-09-15T09:53:20.514Z,29.00
2022-09-15T09:55:47.529Z,29.00
2022-09-15T09:58:18.383Z,28.90
2022-09-15T10:00:45.331Z,28.90
2022-09-15T10:03:15.506Z,29.00
2022-09-15T10:05:42.395Z,29.00
2022-09-15T10:08:19.465Z,29.10
2022-09-15T10:10:49.831Z,29.30
2022-09-15T10:13:16.589Z,29.30
2022-09-15T10:15:43.456Z,29.30
2022-09-15T10:18:22.719Z,29.30
2022-09-15T10:20:49.907Z,29.30
2022-09-15T10:23:16.703Z,29.40
2022-09-15T10:25:58.661Z,29.50
2022-09-15T10:28:26.347Z,29.70
2022-09-15T10:31:03.921Z,29.90
2022-09-15T10:33:30.750Z,30.30
2022-09-15T10:36:17.638Z,30.70
2022-09-15T10:39:02.725Z,31.00
2022-09-15T10:41:32.494Z,31.20
2022-09-15T10:44:23.097Z,31.30
2022-09-15T10:46:55.938Z,31.30
2022-09-15T10:49:25.819Z,31.30
2022-09-15T10:52:01.920Z,31.30
2022-09-15T10:54:34.728Z,31.30
2022-09-15T10:57:22.464Z,31.20
2022-09-15T10:59:51.735Z,31.20
2022-09-15T11:02:22.774Z,31.40
2022-09-15T11:04:54.656Z,31.40
2022-09-15T11:07:27.543Z,31.40
2022-09-15T11:09:57.641Z,31.40
2022-09-15T11:12:37.298Z,31.40
2022-09-15T11:15:07.812Z,31.40
2022-09-15T11:17:43.955Z,31.50
2022-09-15T11:20:18.337Z,31.50
2022-09-15T11:22:49.794Z,31.70
2022-09-15T11:25:20.766Z,31.80
2022-09-15T11:27:54.284Z,31.80
2022-09-15T11:30:24.639Z,31.80
2022-09-15T11:32:57.315Z,31.70
2022-09-15T11:35:43.934Z,31.70
2022-09-15T11:38:22.864Z,31.60
2022-09-15T11:41:10.901Z,31.60
2022-09-15T11:43:57.909Z,31.60
2022-09-15T11:46:47.339Z,31.70
2022-09-15T11:49:17.055Z,31.80
2022-09-15T11:51:45.638Z,31.80
2022-09-15T11:54:13.745Z,31.90
2022-09-15T11:56:46.605Z,32.00
2022-09-15T11:59:27.119Z,32.10
2022-09-15T12:01:57.196Z,32.10
2022-09-15T12:04:33.598Z,31.90
2022-09-15T12:07:05.225Z,31.90
2022-09-15T12:09:32.068Z,31.90
2022-09-15T12:12:00.891Z,31.90
2022-09-15T12:14:32.594Z,31.80
2022-09-15T12:16:59.361Z,31.70
2022-09-15T12:19:26.099Z,31.60
2022-09-15T12:21:54.206Z,31.70
2022-09-15T12:24:27.061Z,31.70
2022-09-15T12:26:53.784Z,31.80
2022-09-15T12:29:26.785Z,31.80
2022-09-15T12:32:13.502Z,31.90
2022-09-15T12:34:40.273Z,31.80
2022-09-15T12:37:07.849Z,31.80
2022-09-15T12:39:38.330Z,32.00
2022-09-15T12:42:06.613Z,32.10
2022-09-15T12:44:42.460Z,32.00
2022-09-15T12:47:24.599Z,31.90
2022-09-15T12:49:51.776Z,31.90
2022-09-15T12:52:19.548Z,32.00
2022-09-15T12:54:50.077Z,32.10
2022-09-15T12:57:19.216Z,32.20
2022-09-15T12:59:45.951Z,32.20
2022-09-15T13:02:32.697Z,32.10
2022-09-15T13:04:59.781Z,32.10
2022-09-15T13:07:33.701Z,31.90
2022-09-15T13:10:16.492Z,31.80
2022-09-15T13:12:44.240Z,31.80
2022-09-15T13:15:13.329Z,31.70
2022-09-15T13:17:41.147Z,31.50
2022-09-15T13:20:09.184Z,31.30
2022-09-15T13:22:36.909Z,31.20
2022-09-15T13:25:15.912Z,31.10
2022-09-15T13:27:46.296Z,31.00
2022-09-15T13:30:19.245Z,30.90
2022-09-15T13:32:46.621Z,30.80
2022-09-15T13:35:26.975Z,30.70
2022-09-15T13:40:40.486Z,30.60
2022-09-15T13:43:25.556Z,30.50
2022-09-15T13:46:07.762Z,30.60
2022-09-15T13:48:34.532Z,30.60
2022-09-15T13:51:02.298Z,30.60
2022-09-15T13:53:35.182Z,30.50
2022-09-15T13:56:03.094Z,30.50
2022-09-15T14:01:18.066Z,30.50
2022-09-15T14:03:52.496Z,30.40
2022-09-15T14:06:23.240Z,30.40
2022-09-15T14:08:51.233Z,30.40
2022-09-15T14:11:21.700Z,30.30
2022-09-15T14:13:48.806Z,30.30
2022-09-15T14:16:34.505Z,30.40
2022-09-15T14:19:01.833Z,30.40
2022-09-15T14:21:32.282Z,30.40
2022-09-15T14:24:00.547Z,30.40
2022-09-15T14:26:28.476Z,30.30
2022-09-15T14:29:00.165Z,30.30
2022-09-15T14:31:47.307Z,30.30
2022-09-15T14:34:17.700Z,30.20
2022-09-15T14:36:44.426Z,30.20
2022-09-15T14:39:11.143Z,30.10
2022-09-15T14:41:38.285Z,30.00
2022-09-15T14:47:10.940Z,30.00
2022-09-15T14:49:37.719Z,29.90
2022-09-15T14:52:04.525Z,29.90
2022-09-15T14:54:33.200Z,29.80
2022-09-15T14:57:00.949Z,29.80
2022-09-15T14:59:47.916Z,29.80
2022-09-15T15:02:30.820Z,29.80
2022-09-15T15:05:08.739Z,29.90
2022-09-15T15:07:36.047Z,29.90
2022-09-15T15:10:04.454Z,29.80
2022-09-15T15:12:40.909Z,29.70
2022-09-15T15:15:07.886Z,29.60
2022-09-15T15:17:35.519Z,29.50
2022-09-15T15:20:08.101Z,29.40
2022-09-15T15:22:35.062Z,29.30
2022-09-15T15:25:01.807Z,29.30
2022-09-15T15:27:34.697Z,29.30
2022-09-15T15:30:20.395Z,29.20
2022-09-15T15:32:47.151Z,29.10
2022-09-15T15:35:14.280Z,29.10
2022-09-15T15:37:40.997Z,29.00
2022-09-15T15:40:12.834Z,29.00
2022-09-15T15:42:50.768Z,28.90
2022-09-15T15:45:22.044Z,28.80
2022-09-15T15:47:48.844Z,28.80
2022-09-15T15:50:21.816Z,28.70
2022-09-15T15:52:48.888Z,28.70
2022-09-15T15:55:16.455Z,28.60
2022-09-15T15:57:43.294Z,28.60
2022-09-15T16:00:33.305Z,28.60
2022-09-15T16:03:00.110Z,28.50
2022-09-15T16:05:27.272Z,28.40
2022-09-15T16:07:54.006Z,28.40
2022-09-15T16:10:21.510Z,28.40
2022-09-15T16:12:48.270Z,28.30
2022-09-15T16:15:18.937Z,28.30
2022-09-15T16:17:46.869Z,28.20
2022-09-15T16:20:16.054Z,28.10
2022-09-15T16:22:43.308Z,28.00
2022-09-15T16:25:21.504Z,27.90
2022-09-15T16:27:48.356Z,27.80
2022-09-15T16:30:15.087Z,27.70
2022-09-15T16:32:41.857Z,27.60
2022-09-15T16:35:27.246Z,27.50
2022-09-15T16:37:54.033Z,27.50
2022-09-15T16:40:27.604Z,27.50
2022-09-15T16:43:00.606Z,27.40
2022-09-15T16:45:36.685Z,27.40
2022-09-15T16:48:13.611Z,27.30
2022-09-15T16:50:50.280Z,27.30
2022-09-15T16:53:29.566Z,27.20
2022-09-15T16:55:56.388Z,27.10
2022-09-15T16:58:29.588Z,27.10
2022-09-15T17:00:57.094Z,27.10
2022-09-15T17:03:30.588Z,27.10
2022-09-15T17:05:58.887Z,27.10
2022-09-15T17:08:29.128Z,27.00
2022-09-15T17:10:56.298Z,27.00
2022-09-15T17:13:26.342Z,27.00
2022-09-15T17:15:56.333Z,27.00
2022-09-15T17:18:23.203Z,26.90
2022-09-15T17:20:50.192Z,26.90
2022-09-15T17:23:27.823Z,26.90
2022-09-15T17:25:57.478Z,26.90
2022-09-15T17:28:24.930Z,26.90
2022-09-15T17:30:52.555Z,26.90
2022-09-15T17:33:19.790Z,26.90
2022-09-15T17:35:46.692Z,26.90
2022-09-15T17:38:13.488Z,26.90
2022-09-15T17:40:40.232Z,26.90
2022-09-15T17:43:07.202Z,27.00
2022-09-15T17:45:34.714Z,27.00
2022-09-15T17:48:02.217Z,27.10
2022-09-15T17:50:29.492Z,27.10
2022-09-15T17:52:56.470Z,27.00
2022-09-15T17:55:27.213Z,27.00
2022-09-15T17:57:54.233Z,27.00
2022-09-15T18:00:21.149Z,27.00
2022-09-15T18:02:48.751Z,27.00
2022-09-15T18:05:18.555Z,26.90
2022-09-15T18:07:45.506Z,26.90
2022-09-15T18:10:12.299Z,27.00
2022-09-15T18:12:40.272Z,27.00
2022-09-15T18:15:13.456Z,27.00
2022-09-15T18:17:40.265Z,26.90
2022-09-15T18:20:07.270Z,26.80
2022-09-15T18:22:34.014Z,26.80
2022-09-15T18:25:00.739Z,26.80
2022-09-15T18:27:27.482Z,26.70
2022-09-15T18:29:54.198Z,26.70
2022-09-15T18:32:20.941Z,26.70
2022-09-15T18:34:49.089Z,26.60
2022-09-15T18:37:15.903Z,26.60
2022-09-15T18:39:42.685Z,26.60
2022-09-15T18:42:10.214Z,26.60
2022-09-15T18:44:36.995Z,26.60
2022-09-15T18:47:03.727Z,26.60
2022-09-15T18:49:30.454Z,26.50
2022-09-15T18:51:57.261Z,26.50
2022-09-15T18:54:24.019Z,26.50
2022-09-15T18:56:51.511Z,26.40
2022-09-15T18:59:18.248Z,26.40
2022-09-15T19:01:45.270Z,26.40
2022-09-15T19:04:12.117Z,26.30
2022-09-15T19:06:38.852Z,26.30
2022-09-15T19:09:05.581Z,26.30
2022-09-15T19:11:32.309Z,26.30
2022-09-15T19:13:59.146Z,26.20
2022-09-15T19:16:34.537Z,26.20
2022-09-15T19:19:07.134Z,26.20
2022-09-15T19:21:33.988Z,26.10
2022-09-15T19:24:00.760Z,26.10
2022-09-15T19:26:29.533Z,26.10
2022-09-15T19:28:56.643Z,26.00
2022-09-15T19:31:24.041Z,26.00
2022-09-15T19:33:50.860Z,25.90
2022-09-15T19:36:27.927Z,25.90
2022-09-15T19:38:56.045Z,25.90
2022-09-15T19:41:22.831Z,25.80
2022-09-15T19:43:49.590Z,25.80
2022-09-15T19:46:20.271Z,25.80
2022-09-15T19:48:49.977Z,25.70
2022-09-15T19:51:16.950Z,25.70
2022-09-15T19:53:44.157Z,25.70
2022-09-15T19:56:17.149Z,25.70
2022-09-15T19:58:44.439Z,25.70
2022-09-15T20:01:11.349Z,25.60
2022-09-15T20:06:22.241Z,25.50
2022-09-15T20:08:51.654Z,25.50
2022-09-15T20:11:18.732Z,25.50
2022-09-15T20:13:45.492Z,25.50
2022-09-15T20:16:16.352Z,25.50
2022-09-15T20:18:43.447Z,25.50
2022-09-15T20:21:12.373Z,25.40
2022-09-15T20:23:48.609Z,25.40
2022-09-15T20:26:15.690Z,25.40
2022-09-15T20:28:42.681Z,25.20
2022-09-15T20:31:09.516Z,25.10
2022-09-15T20:33:36.876Z,24.90
2022-09-15T20:36:04.997Z,24.70
2022-09-15T20:38:32.193Z,24.50
2022-09-15T20:40:59.344Z,24.30
2022-09-15T20:43:26.670Z,24.10
2022-09-15T20:45:57.142Z,23.90
2022-09-15T20:48:23.964Z,23.80
2022-09-15T20:50:50.714Z,23.90
2022-09-15T20:53:17.500Z,23.90
2022-09-15T20:55:50.440Z,23.80
2022-09-15T20:58:17.219Z,23.70
2022-09-15T21:00:44.018Z,23.60
2022-09-15T21:03:10.790Z,23.50
2022-09-15T21:05:37.607Z,23.30
2022-09-15T21:08:05.212Z,23.10
2022-09-15T21:10:31.954Z,23.00
2022-09-15T21:12:58.681Z,22.90
2022-09-15T21:15:25.423Z,22.70
2022-09-15T21:17:52.235Z,22.60
2022-09-15T21:20:19.079Z,22.40
2022-09-15T21:22:45.804Z,22.30
2022-09-15T21:25:12.548Z,22.30
2022-09-15T21:27:39.793Z,22.30
2022-09-15T21:30:06.823Z,22.40
2022-09-15T21:32:33.911Z,22.50
2022-09-15T21:35:00.669Z,22.50
2022-09-15T21:37:27.916Z,22.40
2022-09-15T21:39:54.833Z,22.40
2022-09-15T21:42:22.232Z,22.40
2022-09-15T21:44:48.993Z,22.10
2022-09-15T21:47:15.962Z,22.00
2022-09-15T21:49:42.718Z,22.00
2022-09-15T21:52:09.445Z,22.00
2022-09-15T21:54:36.184Z,21.90
2022-09-15T21:57:02.933Z,21.80
2022-09-15T21:59:29.699Z,21.70
2022-09-15T22:01:57.749Z,21.60
2022-09-15T22:04:24.646Z,21.60
2022-09-15T22:06:52.513Z,21.60
2022-09-15T22:09:22.301Z,21.60
2022-09-15T22:11:49.251Z,21.50
2022-09-15T22:14:16.007Z,21.40
2022-09-15T22:16:42.939Z,21.40
2022-09-15T22:19:10.233Z,21.30
2022-09-15T22:21:39.541Z,21.30
2022-09-15T22:24:07.242Z,21.40
2022-09-15T22:26:34.765Z,21.50
2022-09-15T22:29:01.691Z,21.50
2022-09-15T22:31:28.648Z,21.60
2022-09-15T22:33:55.498Z,21.70
2022-09-15T22:36:28.570Z,21.70
2022-09-15T22:38:56.369Z,21.70
2022-09-15T22:41:25.916Z,21.70
2022-09-15T22:43:52.687Z,21.80
2022-09-15T22:46:19.631Z,21.70
2022-09-15T22:48:46.509Z,21.70
2022-09-15T22:51:13.443Z,21.70
2022-09-15T22:53:40.200Z,21.70
2022-09-15T22:56:23.241Z,21.70
2022-09-15T22:58:50.219Z,21.60
2022-09-15T23:01:17.883Z,21.50
2022-09-15T23:03:47.615Z,21.40
2022-09-15T23:06:14.631Z,21.30
2022-09-15T23:08:41.400Z,21.20
2022-09-15T23:11:09.044Z,21.20
2022-09-15T23:13:35.786Z,21.10
2022-09-15T23:16:02.681Z,21.00
2022-09-15T23:18:29.558Z,20.90
2022-09-15T23:20:57.099Z,20.70
2022-09-15T23:23:23.900Z,20.70
2022-09-15T23:25:50.663Z,20.70
2022-09-15T23:28:17.446Z,20.60
2022-09-15T23:30:44.155Z,20.60
2022-09-15T23:33:10.906Z,20.70
2022-09-15T23:35:37.691Z,20.70
2022-09-15T23:38:04.410Z,20.80
2022-09-15T23:40:31.249Z,20.80
2022-09-15T23:42:58.025Z,20.80
2022-09-15T23:45:24.752Z,20.90
2022-09-15T23:47:51.602Z,20.90
2022-09-15T23:50:18.355Z,20.90
2022-09-15T23:52:45.058Z,20.90
2022-09-15T23:55:11.798Z,20.90
2022-09-15T23:57:38.585Z,20.90
