createdAt,value
2023-10-06T00:05:50.331Z,18.11
2023-10-06T00:35:53.224Z,14.81
2023-10-06T01:05:57.120Z,18.43
2023-10-06T01:36:00.114Z,15.26
2023-10-06T02:06:04.269Z,18.26
2023-10-06T02:36:07.401Z,16.15
2023-10-06T03:06:10.429Z,14.87
2023-10-06T03:36:13.771Z,16.84
2023-10-06T04:06:17.323Z,17.53
2023-10-06T04:36:20.228Z,17.63
2023-10-06T05:06:24.300Z,17.64
2023-10-06T05:36:27.377Z,17.82
2023-10-06T06:06:30.395Z,18.01
2023-10-06T06:36:33.749Z,18.33
2023-10-06T07:06:37.751Z,18.72
2023-10-06T07:36:41.416Z,19.74
2023-10-06T08:06:44.812Z,19.67
2023-10-06T08:36:48.391Z,20.19
2023-10-06T09:06:51.595Z,19.84
2023-10-06T09:36:55.230Z,19.75
2023-10-06T10:06:58.831Z,20.51
2023-10-06T10:37:01.732Z,21.10
2023-10-06T11:07:06.517Z,20.53
2023-10-06T11:37:09.553Z,21.88
2023-10-06T12:07:12.675Z,21.92
2023-10-06T12:37:16.028Z,21.54
2023-10-06T13:07:19.328Z,20.54
2023-10-06T13:37:22.297Z,22.09
2023-10-06T14:07:25.821Z,21.98
2023-10-06T14:37:28.827Z,21.10
2023-10-06T15:07:32.682Z,20.08
2023-10-06T15:37:35.608Z,20.25
2023-10-06T16:07:40.749Z,21.68
2023-10-06T16:37:43.894Z,21.22
2023-10-06T17:07:48.532Z,20.11
2023-10-06T17:37:51.645Z,19.57
2023-10-06T18:07:55.587Z,20.06
2023-10-06T18:37:58.677Z,19.88
2023-10-06T19:08:02.956Z,19.81
2023-10-06T19:38:05.946Z,19.64
2023-10-06T20:08:09.612Z,19.95
2023-10-06T20:38:12.547Z,20.01
2023-10-06T21:08:16.544Z,19.93
2023-10-06T21:38:19.491Z,20.30
2023-10-06T22:08:23.546Z,18.54
2023-10-06T22:38:27.658Z,18.85
2023-10-06T23:08:30.904Z,18.70
2023-10-06T23:38:34.283Z,19.93
