createdAt,value
2022-09-02T00:00:05.304Z,83.56
2022-09-02T00:01:05.310Z,83.15
2022-09-02T00:02:05.511Z,83.46
2022-09-02T00:03:05.435Z,83.36
2022-09-02T00:04:05.318Z,83.87
2022-09-02T00:05:05.248Z,85.29
2022-09-02T00:06:05.235Z,84.31
2022-09-02T00:07:05.225Z,85.39
2022-09-02T00:08:05.250Z,83.36
2022-09-02T00:09:05.227Z,85.60
2022-09-02T00:10:05.260Z,83.97
2022-09-02T00:11:05.181Z,83.97
2022-09-02T00:12:05.240Z,84.21
2022-09-02T00:13:05.157Z,85.19
2022-09-02T00:14:05.173Z,84.48
2022-09-02T00:15:05.164Z,84.58
2022-09-02T00:16:05.219Z,84.62
2022-09-02T00:17:05.112Z,85.33
2022-09-02T00:18:05.101Z,83.97
2022-09-02T00:19:05.108Z,85.33
2022-09-02T00:20:05.131Z,85.13
2022-09-02T00:21:05.066Z,85.43
2022-09-02T00:22:05.055Z,85.23
2022-09-02T00:23:05.066Z,85.84
2022-09-02T00:24:05.061Z,85.43
2022-09-02T00:25:05.133Z,85.03
2022-09-02T00:26:05.039Z,85.53
2022-09-02T00:27:04.999Z,85.43
2022-09-02T00:28:04.988Z,85.43
2022-09-02T00:29:05.086Z,85.13
2022-09-02T00:30:04.966Z,85.84
2022-09-02T00:31:04.967Z,85.74
2022-09-02T00:32:05.052Z,85.23
2022-09-02T00:33:04.930Z,86.04
2022-09-02T00:34:04.919Z,86.04
2022-09-02T00:35:04.960Z,85.94
2022-09-02T00:36:04.933Z,86.69
2022-09-02T00:37:04.901Z,85.53
2022-09-02T00:38:04.873Z,85.84
2022-09-02T00:39:04.865Z,86.35
2022-09-02T00:40:04.896Z,86.55
2022-09-02T00:41:04.903Z,86.55
2022-09-02T00:42:04.867Z,87.57
2022-09-02T00:43:04.840Z,87.57
2022-09-02T00:44:04.806Z,87.51
2022-09-02T00:45:04.819Z,86.49
2022-09-02T00:46:04.854Z,87.71
2022-09-02T00:47:04.832Z,87.92
2022-09-02T00:48:04.773Z,87.55
2022-09-02T00:49:04.782Z,88.26
2022-09-02T00:50:04.739Z,88.26
2022-09-02T00:51:04.760Z,89.01
2022-09-02T00:52:04.735Z,89.38
2022-09-02T00:53:04.715Z,89.53
2022-09-02T00:54:04.765Z,90.34
2022-09-02T00:55:04.685Z,89.83
2022-09-02T00:56:04.694Z,89.73
2022-09-02T00:57:04.669Z,90.44
2022-09-02T00:58:04.679Z,89.94
2022-09-02T00:59:04.654Z,91.26
2022-09-02T01:00:04.688Z,90.95
2022-09-02T01:01:04.820Z,90.75
2022-09-02T01:02:04.676Z,90.99
2022-09-02T01:03:04.605Z,92.11
2022-09-02T01:04:04.586Z,90.99
2022-09-02T01:05:04.587Z,91.09
2022-09-02T01:06:04.638Z,91.71
2022-09-02T01:07:04.549Z,91.96
2022-09-02T01:08:04.568Z,91.81
2022-09-02T01:09:04.544Z,91.75
2022-09-02T01:10:04.524Z,91.85
2022-09-02T01:11:06.346Z,91.85
2022-09-02T01:12:04.526Z,91.96
2022-09-02T01:13:04.587Z,92.05
2022-09-02T01:14:04.473Z,91.85
2022-09-02T01:15:04.459Z,93.18
2022-09-02T01:16:04.499Z,93.02
2022-09-02T01:17:04.459Z,92.50
2022-09-02T01:18:04.425Z,92.91
2022-09-02T01:19:04.538Z,92.71
2022-09-02T01:20:04.412Z,93.02
2022-09-02T01:21:04.396Z,93.84
2022-09-02T01:22:04.392Z,93.73
2022-09-02T01:23:04.371Z,92.81
2022-09-02T01:24:12.647Z,93.63
2022-09-02T01:25:04.349Z,93.52
2022-09-02T01:26:04.334Z,93.12
2022-09-02T01:27:04.337Z,93.73
2022-09-02T01:28:04.345Z,93.84
2022-09-02T01:29:04.316Z,93.84
2022-09-02T01:30:04.652Z,93.73
2022-09-02T01:31:04.312Z,94.34
2022-09-02T01:32:04.303Z,94.08
2022-09-02T01:33:04.281Z,94.49
2022-09-02T01:34:04.278Z,94.29
2022-09-02T01:35:04.241Z,94.49
2022-09-02T01:36:04.247Z,94.29
2022-09-02T01:37:04.215Z,95.10
2022-09-02T01:38:04.208Z,95.00
2022-09-02T01:39:04.205Z,94.49
2022-09-02T01:40:04.258Z,94.90
2022-09-02T01:41:04.186Z,95.41
2022-09-02T01:42:04.195Z,94.95
2022-09-02T01:43:04.147Z,95.20
2022-09-02T01:44:04.150Z,95.51
2022-09-02T01:45:04.132Z,94.70
2022-09-02T01:46:04.142Z,94.14
2022-09-02T01:47:04.168Z,94.34
2022-09-02T01:48:04.215Z,93.73
2022-09-02T01:49:04.081Z,93.84
2022-09-02T01:50:04.087Z,93.67
2022-09-02T01:51:04.060Z,94.08
2022-09-02T01:52:04.052Z,93.77
2022-09-02T01:53:04.045Z,93.88
2022-09-02T01:54:04.065Z,94.70
2022-09-02T01:55:04.022Z,95.20
2022-09-02T01:56:04.028Z,94.65
2022-09-02T01:57:04.011Z,95.20
2022-09-02T01:58:03.995Z,93.73
2022-09-02T01:59:03.970Z,93.93
2022-09-02T02:00:04.007Z,93.88
2022-09-02T02:01:04.000Z,94.29
2022-09-02T02:02:03.995Z,95.36
2022-09-02T02:03:03.926Z,94.59
2022-09-02T02:04:03.918Z,95.00
2022-09-02T02:05:03.908Z,95.00
2022-09-02T02:06:03.940Z,95.31
2022-09-02T02:07:03.900Z,94.49
2022-09-02T02:08:03.872Z,94.29
2022-09-02T02:09:03.867Z,94.18
2022-09-02T02:10:03.855Z,93.88
2022-09-02T02:11:03.881Z,95.31
2022-09-02T02:12:03.851Z,94.90
2022-09-02T02:13:03.838Z,94.59
2022-09-02T02:14:03.840Z,94.08
2022-09-02T02:15:03.793Z,95.41
2022-09-02T02:16:03.901Z,94.53
2022-09-02T02:17:03.769Z,94.90
2022-09-02T02:18:03.769Z,93.98
2022-09-02T02:19:03.766Z,95.10
2022-09-02T02:20:03.745Z,94.49
2022-09-02T02:21:03.741Z,94.59
2022-09-02T02:22:03.719Z,94.90
2022-09-02T02:23:03.705Z,95.20
2022-09-02T02:24:03.710Z,94.90
2022-09-02T02:25:03.681Z,95.45
2022-09-02T02:26:03.698Z,94.94
2022-09-02T02:27:03.662Z,95.04
2022-09-02T02:28:03.658Z,94.94
2022-09-02T02:29:03.690Z,95.56
2022-09-02T02:30:03.649Z,95.35
2022-09-02T02:31:03.668Z,95.86
2022-09-02T02:32:03.619Z,95.96
2022-09-02T02:33:03.606Z,94.89
2022-09-02T02:34:03.598Z,94.94
2022-09-02T02:35:03.604Z,94.89
2022-09-02T02:36:03.583Z,94.84
2022-09-02T02:37:03.550Z,95.56
2022-09-02T02:38:03.869Z,95.96
2022-09-02T02:39:03.529Z,95.56
2022-09-02T02:40:03.578Z,95.45
2022-09-02T02:41:03.518Z,95.56
2022-09-02T02:42:03.515Z,95.56
2022-09-02T02:43:03.489Z,95.56
2022-09-02T02:44:03.484Z,95.56
2022-09-02T02:45:03.470Z,95.45
2022-09-02T02:46:03.497Z,95.25
2022-09-02T02:47:03.447Z,95.04
2022-09-02T02:48:03.431Z,95.15
2022-09-02T02:49:03.442Z,95.45
2022-09-02T02:50:03.409Z,95.19
2022-09-02T02:51:03.392Z,95.04
2022-09-02T02:52:03.418Z,95.25
2022-09-02T02:53:03.391Z,95.19
2022-09-02T02:54:03.367Z,95.39
2022-09-02T02:55:03.369Z,95.60
2022-09-02T02:56:03.355Z,95.60
2022-09-02T02:57:03.362Z,95.60
2022-09-02T02:58:03.334Z,95.39
2022-09-02T02:59:03.312Z,95.70
2022-09-02T03:00:03.298Z,95.60
2022-09-02T03:01:03.310Z,96.31
2022-09-02T03:02:03.365Z,96.21
2022-09-02T03:03:03.322Z,96.01
2022-09-02T03:04:03.271Z,96.11
2022-09-02T03:05:03.237Z,96.01
2022-09-02T03:06:03.235Z,96.62
2022-09-02T03:07:03.250Z,96.11
2022-09-02T03:08:03.250Z,97.54
2022-09-02T03:09:03.206Z,96.62
2022-09-02T03:10:03.197Z,97.24
2022-09-02T03:11:03.177Z,96.92
2022-09-02T03:12:03.175Z,97.13
2022-09-02T03:13:03.181Z,96.83
2022-09-02T03:14:03.172Z,96.72
2022-09-02T03:15:03.202Z,96.92
2022-09-02T03:16:03.181Z,97.24
2022-09-02T03:17:03.107Z,97.44
2022-09-02T03:18:03.101Z,96.83
2022-09-02T03:19:03.109Z,96.72
2022-09-02T03:20:03.080Z,97.33
2022-09-02T03:21:03.084Z,98.05
2022-09-02T03:22:03.090Z,97.85
2022-09-02T03:23:03.045Z,98.15
2022-09-02T03:24:03.042Z,97.33
2022-09-02T03:25:03.040Z,97.13
2022-09-02T03:26:03.020Z,96.83
2022-09-02T03:27:03.004Z,97.33
2022-09-02T03:28:02.984Z,97.33
2022-09-02T03:29:02.983Z,97.44
2022-09-02T03:30:02.977Z,96.51
2022-09-02T03:31:03.059Z,96.42
2022-09-02T03:32:03.111Z,96.21
2022-09-02T03:33:04.237Z,96.21
2022-09-02T03:34:02.918Z,97.03
2022-09-02T03:35:02.909Z,97.24
2022-09-02T03:36:02.929Z,96.51
2022-09-02T03:37:02.890Z,96.83
2022-09-02T03:38:02.889Z,96.62
2022-09-02T03:39:02.860Z,96.42
2022-09-02T03:40:02.893Z,95.90
2022-09-02T03:41:02.853Z,96.62
2022-09-02T03:42:02.860Z,97.33
2022-09-02T03:43:02.823Z,96.92
2022-09-02T03:44:02.835Z,96.83
2022-09-02T03:45:02.795Z,97.33
2022-09-02T03:46:02.990Z,96.83
2022-09-02T03:47:02.802Z,97.44
2022-09-02T03:48:02.778Z,97.24
2022-09-02T03:49:02.764Z,96.36
2022-09-02T03:50:02.758Z,96.62
2022-09-02T03:51:02.727Z,96.97
2022-09-02T03:52:02.733Z,97.79
2022-09-02T03:53:02.718Z,96.83
2022-09-02T03:54:02.744Z,96.92
2022-09-02T03:55:02.699Z,96.72
2022-09-02T03:56:02.711Z,97.24
2022-09-02T03:57:02.662Z,96.83
2022-09-02T03:58:07.891Z,96.11
2022-09-02T03:59:03.671Z,97.24
2022-09-02T04:00:02.633Z,97.24
2022-09-02T04:01:02.644Z,95.96
2022-09-02T04:02:02.768Z,96.51
2022-09-02T04:03:02.653Z,96.83
2022-09-02T04:04:02.586Z,97.24
2022-09-02T04:05:02.595Z,96.62
2022-09-02T04:06:02.597Z,96.11
2022-09-02T04:07:02.568Z,95.70
2022-09-02T04:08:02.540Z,96.21
2022-09-02T04:09:02.548Z,95.90
2022-09-02T04:10:02.520Z,95.60
2022-09-02T04:11:02.505Z,95.39
2022-09-02T04:12:02.509Z,95.09
2022-09-02T04:13:02.509Z,95.70
2022-09-02T04:14:02.506Z,95.50
2022-09-02T04:15:02.479Z,95.60
2022-09-02T04:16:02.535Z,94.98
2022-09-02T04:17:02.445Z,95.60
2022-09-02T04:18:02.451Z,95.60
2022-09-02T04:19:02.930Z,95.60
2022-09-02T04:20:02.410Z,95.80
2022-09-02T04:21:02.417Z,95.80
2022-09-02T04:22:02.415Z,95.60
2022-09-02T04:23:02.383Z,96.11
2022-09-02T04:24:02.385Z,96.21
2022-09-02T04:25:02.351Z,96.01
2022-09-02T04:26:02.357Z,95.70
2022-09-02T04:27:04.431Z,95.39
2022-09-02T04:28:02.338Z,95.60
2022-09-02T04:29:02.340Z,95.60
2022-09-02T04:30:02.314Z,95.60
2022-09-02T04:31:02.328Z,96.31
2022-09-02T04:32:02.287Z,95.50
2022-09-02T04:33:02.294Z,95.80
2022-09-02T04:34:02.254Z,95.70
2022-09-02T04:35:02.263Z,95.70
2022-09-02T04:36:02.231Z,95.39
2022-09-02T04:37:02.261Z,95.60
2022-09-02T04:38:02.228Z,95.50
2022-09-02T04:39:02.197Z,94.89
2022-09-02T04:40:02.192Z,95.29
2022-09-02T04:41:02.186Z,95.60
2022-09-02T04:42:02.168Z,96.01
2022-09-02T04:43:02.175Z,96.11
2022-09-02T04:44:02.170Z,95.60
2022-09-02T04:45:02.130Z,95.19
2022-09-02T04:46:02.177Z,94.89
2022-09-02T04:47:02.125Z,94.37
2022-09-02T04:48:02.099Z,94.98
2022-09-02T04:49:02.103Z,95.29
2022-09-02T04:50:02.103Z,94.98
2022-09-02T04:51:02.064Z,94.37
2022-09-02T04:52:02.073Z,95.39
2022-09-02T04:53:02.041Z,95.19
2022-09-02T04:54:02.034Z,95.29
2022-09-02T04:55:02.045Z,95.19
2022-09-02T04:56:02.024Z,95.19
2022-09-02T04:57:02.003Z,95.29
2022-09-02T04:58:02.015Z,95.29
2022-09-02T04:59:02.016Z,95.50
2022-09-02T05:00:01.966Z,95.70
2022-09-02T05:01:02.029Z,94.58
2022-09-02T05:02:02.144Z,95.60
2022-09-02T05:03:01.942Z,95.09
2022-09-02T05:04:01.938Z,95.39
2022-09-02T05:05:01.946Z,95.19
2022-09-02T05:06:01.907Z,94.98
2022-09-02T05:07:01.923Z,93.86
2022-09-02T05:08:01.880Z,95.19
2022-09-02T05:09:01.881Z,95.19
2022-09-02T05:10:01.877Z,95.39
2022-09-02T05:11:01.844Z,94.89
2022-09-02T05:12:01.843Z,95.19
2022-09-02T05:13:01.852Z,95.25
2022-09-02T05:14:01.823Z,93.82
2022-09-02T05:15:01.812Z,94.02
2022-09-02T05:16:01.930Z,93.62
2022-09-02T05:17:09.764Z,92.80
2022-09-02T05:18:01.781Z,93.31
2022-09-02T05:19:01.788Z,94.23
2022-09-02T05:20:01.753Z,95.35
2022-09-02T05:21:01.757Z,94.08
2022-09-02T05:22:01.725Z,93.82
2022-09-02T05:23:02.189Z,93.88
2022-09-02T05:24:01.717Z,93.67
2022-09-02T05:25:01.685Z,93.57
2022-09-02T05:26:01.735Z,93.06
2022-09-02T05:27:01.687Z,92.14
2022-09-02T05:28:01.655Z,92.24
2022-09-02T05:29:01.644Z,92.35
2022-09-02T05:30:01.641Z,91.79
2022-09-02T05:31:01.670Z,92.20
2022-09-02T05:32:01.630Z,92.00
2022-09-02T05:33:01.623Z,92.10
2022-09-02T05:34:01.589Z,93.22
2022-09-02T05:35:01.574Z,92.10
2022-09-02T05:36:01.589Z,92.30
2022-09-02T05:37:01.566Z,92.30
2022-09-02T05:38:01.563Z,91.89
2022-09-02T05:39:01.529Z,91.89
2022-09-02T05:40:01.562Z,92.00
2022-09-02T05:41:01.532Z,92.30
2022-09-02T05:42:01.548Z,92.26
2022-09-02T05:43:01.500Z,92.20
2022-09-02T05:44:03.708Z,92.20
2022-09-02T05:45:01.466Z,91.59
2022-09-02T05:46:01.514Z,91.24
2022-09-02T05:47:01.449Z,91.24
2022-09-02T05:48:01.462Z,91.24
2022-09-02T05:49:01.429Z,91.14
2022-09-02T05:50:01.406Z,90.83
2022-09-02T05:51:01.398Z,91.30
2022-09-02T05:52:01.405Z,91.24
2022-09-02T05:53:01.412Z,91.30
2022-09-02T05:54:01.375Z,90.83
2022-09-02T05:55:01.375Z,91.09
2022-09-02T05:56:01.340Z,90.79
2022-09-02T05:57:01.331Z,90.69
2022-09-02T05:58:01.330Z,91.09
2022-09-02T05:59:01.704Z,90.85
2022-09-02T06:00:01.309Z,90.34
2022-09-02T06:01:01.315Z,89.22
2022-09-02T06:02:01.312Z,89.53
2022-09-02T06:03:01.334Z,90.64
2022-09-02T06:04:01.288Z,90.55
2022-09-02T06:05:01.242Z,89.48
2022-09-02T06:06:06.470Z,89.12
2022-09-02T06:07:02.219Z,89.07
2022-09-02T06:08:01.210Z,89.42
2022-09-02T06:09:01.229Z,89.73
2022-09-02T06:10:01.201Z,88.87
2022-09-02T06:11:01.181Z,88.61
2022-09-02T06:12:01.184Z,88.77
2022-09-02T06:13:01.153Z,88.98
2022-09-02T06:14:01.142Z,88.46
2022-09-02T06:15:01.172Z,87.96
2022-09-02T06:16:01.154Z,88.57
2022-09-02T06:17:01.121Z,88.57
2022-09-02T06:18:01.217Z,88.42
2022-09-02T06:19:01.121Z,87.41
2022-09-02T06:20:01.080Z,88.22
2022-09-02T06:21:01.089Z,88.02
2022-09-02T06:22:01.057Z,87.81
2022-09-02T06:23:01.047Z,87.71
2022-09-02T06:24:01.068Z,87.61
2022-09-02T06:25:01.018Z,86.39
2022-09-02T06:26:01.019Z,85.94
2022-09-02T06:27:01.029Z,86.35
2022-09-02T06:28:06.447Z,86.86
2022-09-02T06:29:02.009Z,86.55
2022-09-02T06:30:00.963Z,86.86
2022-09-02T06:31:00.992Z,85.29
2022-09-02T06:32:00.944Z,85.33
2022-09-02T06:33:00.963Z,85.90
2022-09-02T06:34:00.935Z,84.78
2022-09-02T06:35:00.925Z,86.61
2022-09-02T06:36:00.893Z,86.10
2022-09-02T06:37:00.890Z,85.60
2022-09-02T06:38:00.896Z,84.78
2022-09-02T06:39:00.914Z,85.05
2022-09-02T06:40:00.874Z,83.83
2022-09-02T06:41:00.838Z,84.95
2022-09-02T06:42:00.826Z,84.44
2022-09-02T06:43:00.828Z,84.54
2022-09-02T06:44:00.833Z,84.34
2022-09-02T06:45:00.803Z,83.32
2022-09-02T06:46:00.860Z,82.98
2022-09-02T06:47:00.777Z,83.38
2022-09-02T06:48:00.772Z,83.28
2022-09-02T06:49:00.765Z,83.28
2022-09-02T06:50:00.735Z,83.28
2022-09-02T06:51:00.744Z,83.28
2022-09-02T06:52:00.712Z,83.48
2022-09-02T06:53:00.726Z,82.17
2022-09-02T06:54:00.840Z,82.37
2022-09-02T06:55:00.697Z,81.96
2022-09-02T06:56:00.711Z,82.53
2022-09-02T06:57:00.672Z,83.65
2022-09-02T06:58:00.644Z,82.23
2022-09-02T06:59:00.636Z,82.64
2022-09-02T07:00:02.534Z,82.12
2022-09-02T07:01:00.643Z,81.72
2022-09-02T07:02:00.829Z,81.41
2022-09-02T07:03:00.621Z,81.48
2022-09-02T07:04:00.585Z,81.27
2022-09-02T07:05:00.568Z,81.48
2022-09-02T07:06:00.563Z,81.99
2022-09-02T07:07:00.545Z,81.18
2022-09-02T07:08:00.545Z,81.34
2022-09-02T07:09:00.574Z,80.63
2022-09-02T07:10:00.507Z,80.63
2022-09-02T07:11:00.501Z,81.40
2022-09-02T07:12:04.249Z,80.39
2022-09-02T07:13:00.519Z,79.68
2022-09-02T07:14:00.482Z,78.63
2022-09-02T07:15:00.458Z,77.98
2022-09-02T07:16:00.440Z,79.44
2022-09-02T07:17:00.564Z,77.64
2022-09-02T07:18:00.418Z,77.24
2022-09-02T07:19:00.464Z,76.70
2022-09-02T07:20:00.447Z,75.28
2022-09-02T07:21:00.389Z,75.04
2022-09-02T07:22:00.404Z,75.51
2022-09-02T07:23:00.374Z,73.75
2022-09-02T07:24:00.356Z,74.37
2022-09-02T07:25:00.356Z,73.32
2022-09-02T07:26:00.326Z,74.53
2022-09-02T07:27:00.337Z,73.62
2022-09-02T07:28:00.347Z,73.38
2022-09-02T07:29:00.327Z,73.79
2022-09-02T07:30:00.296Z,72.88
2022-09-02T07:31:00.384Z,72.68
2022-09-02T07:32:00.262Z,71.73
2022-09-02T07:33:00.268Z,72.04
2022-09-02T07:34:00.733Z,71.80
2022-09-02T07:35:00.262Z,71.10
2022-09-02T07:36:00.223Z,71.80
2022-09-02T07:37:04.126Z,70.69
2022-09-02T07:38:01.198Z,71.00
2022-09-02T07:39:00.189Z,71.23
2022-09-02T07:40:00.200Z,72.14
2022-09-02T07:41:00.192Z,72.38
2022-09-02T07:42:00.525Z,72.71
2022-09-02T07:43:00.218Z,72.61
2022-09-02T07:44:00.164Z,73.15
2022-09-02T07:45:00.124Z,73.46
2022-09-02T07:46:00.164Z,73.28
2022-09-02T07:47:00.126Z,74.63
2022-09-02T07:48:00.116Z,75.45
2022-09-02T07:49:00.077Z,74.94
2022-09-02T07:50:18.975Z,73.83
2022-09-02T07:51:01.061Z,74.57
2022-09-02T07:52:00.050Z,74.77
2022-09-02T07:53:00.045Z,74.84
2022-09-02T07:54:00.016Z,74.84
2022-09-02T07:55:00.063Z,73.56
2022-09-02T07:56:00.031Z,74.77
2022-09-02T07:57:00.002Z,74.47
2022-09-02T07:58:00.012Z,74.33
2022-09-02T07:58:59.973Z,75.48
2022-09-02T07:59:59.979Z,73.96
2022-09-02T08:01:00.002Z,74.63
2022-09-02T08:02:00.007Z,74.74
2022-09-02T08:03:00.112Z,73.63
2022-09-02T08:04:02.708Z,73.43
2022-09-02T08:05:00.893Z,72.31
2022-09-02T08:05:59.892Z,72.88
2022-09-02T08:06:59.872Z,72.78
2022-09-02T08:07:59.879Z,73.69
2022-09-02T08:08:59.889Z,74.30
2022-09-02T08:09:59.882Z,72.17
2022-09-02T08:10:59.887Z,73.79
2022-09-02T08:11:59.815Z,73.39
2022-09-02T08:12:59.825Z,72.08
2022-09-02T08:13:59.812Z,73.08
2022-09-02T08:14:59.791Z,72.08
2022-09-02T08:15:59.786Z,73.49
2022-09-02T08:16:59.850Z,73.59
2022-09-02T08:17:59.746Z,72.28
2022-09-02T08:18:59.746Z,72.68
2022-09-02T08:19:59.735Z,73.55
2022-09-02T08:20:59.729Z,72.04
2022-09-02T08:21:59.727Z,71.33
2022-09-02T08:23:11.126Z,72.04
2022-09-02T08:24:00.709Z,71.10
2022-09-02T08:24:59.692Z,70.29
2022-09-02T08:25:59.697Z,71.13
2022-09-02T08:26:59.658Z,71.40
2022-09-02T08:27:59.693Z,70.79
2022-09-02T08:28:59.634Z,69.31
2022-09-02T08:29:59.613Z,69.18
2022-09-02T08:30:59.714Z,69.38
2022-09-02T08:31:59.669Z,67.97
2022-09-02T08:32:59.598Z,67.97
2022-09-02T08:33:59.603Z,69.58
2022-09-02T08:34:59.613Z,68.27
2022-09-02T08:35:59.548Z,69.58
2022-09-02T08:36:59.548Z,68.37
2022-09-02T08:37:59.557Z,69.38
2022-09-02T08:38:59.557Z,67.66
2022-09-02T08:39:59.504Z,68.13
2022-09-02T08:40:59.495Z,70.15
2022-09-02T08:42:59.482Z,68.54
2022-09-02T08:43:59.526Z,68.04
2022-09-02T08:44:59.499Z,68.24
2022-09-02T08:45:59.486Z,67.13
2022-09-02T08:46:59.429Z,66.82
2022-09-02T08:47:59.431Z,67.90
2022-09-02T08:48:59.453Z,67.50
2022-09-02T08:49:59.437Z,67.30
2022-09-02T08:50:59.382Z,66.29
2022-09-02T08:52:01.184Z,67.10
2022-09-02T08:52:59.374Z,67.36
2022-09-02T08:53:59.376Z,65.65
2022-09-02T08:54:59.372Z,67.16
2022-09-02T08:55:59.451Z,65.58
2022-09-02T08:56:59.313Z,65.55
2022-09-02T08:57:59.332Z,65.95
2022-09-02T08:58:59.334Z,65.65
2022-09-02T08:59:59.286Z,64.04
2022-09-02T09:00:59.337Z,64.84
2022-09-02T09:02:00.965Z,64.95
2022-09-02T09:02:59.249Z,65.12
2022-09-02T09:03:59.267Z,65.42
2022-09-02T09:04:59.239Z,64.72
2022-09-02T09:05:59.239Z,64.92
2022-09-02T09:06:59.219Z,65.22
2022-09-02T09:07:59.192Z,66.13
2022-09-02T09:08:59.201Z,65.52
2022-09-02T09:09:59.207Z,64.89
2022-09-02T09:10:59.168Z,65.12
2022-09-02T09:11:59.174Z,63.60
2022-09-02T09:12:59.138Z,64.11
2022-09-02T09:13:59.166Z,64.11
2022-09-02T09:14:59.127Z,64.31
2022-09-02T09:15:59.211Z,63.90
2022-09-02T09:16:59.196Z,65.12
2022-09-02T09:17:59.090Z,64.01
2022-09-02T09:18:59.782Z,63.78
2022-09-02T09:19:59.103Z,63.87
2022-09-02T09:20:59.084Z,64.98
2022-09-02T09:21:59.071Z,63.87
2022-09-02T09:22:59.052Z,62.77
2022-09-02T09:23:59.060Z,61.76
2022-09-02T09:24:59.003Z,61.13
2022-09-02T09:25:58.990Z,61.53
2022-09-02T09:26:59.017Z,61.43
2022-09-02T09:27:58.984Z,61.33
2022-09-02T09:28:58.981Z,62.04
2022-09-02T09:29:58.946Z,62.24
2022-09-02T09:30:58.937Z,62.13
2022-09-02T09:31:59.051Z,62.13
2022-09-02T09:32:58.928Z,61.73
2022-09-02T09:33:58.925Z,63.95
2022-09-02T09:34:58.976Z,62.13
2022-09-02T09:35:58.888Z,61.73
2022-09-02T09:36:58.926Z,62.34
2022-09-02T09:37:58.856Z,62.41
2022-09-02T09:38:58.865Z,61.90
2022-09-02T09:39:58.864Z,62.10
2022-09-02T09:40:58.839Z,60.49
2022-09-02T09:41:58.879Z,61.70
2022-09-02T09:42:59.009Z,62.01
2022-09-02T09:43:58.799Z,62.10
2022-09-02T09:44:58.787Z,62.21
2022-09-02T09:45:58.910Z,61.70
2022-09-02T09:46:58.758Z,60.60
2022-09-02T09:47:58.750Z,61.10
2022-09-02T09:48:58.766Z,59.28
2022-09-02T09:49:58.745Z,59.96
2022-09-02T09:50:58.741Z,60.09
2022-09-02T09:51:58.735Z,59.86
2022-09-02T09:52:58.699Z,60.27
2022-09-02T09:53:58.679Z,60.06
2022-09-02T09:54:58.687Z,61.37
2022-09-02T09:55:58.681Z,60.16
2022-09-02T09:56:58.666Z,60.67
2022-09-02T09:57:58.664Z,60.57
2022-09-02T09:58:58.625Z,60.87
2022-09-02T09:59:58.628Z,61.87
2022-09-02T10:00:58.687Z,60.57
2022-09-02T10:01:58.705Z,60.67
2022-09-02T10:02:58.610Z,62.38
2022-09-02T10:03:58.573Z,61.17
2022-09-02T10:04:58.560Z,61.67
2022-09-02T10:05:58.569Z,59.86
2022-09-02T10:06:58.570Z,59.06
2022-09-02T10:07:58.643Z,59.94
2022-09-02T10:08:58.540Z,60.53
2022-09-02T10:09:58.501Z,59.74
2022-09-02T10:10:58.564Z,59.43
2022-09-02T10:11:58.481Z,59.20
2022-09-02T10:12:58.508Z,58.40
2022-09-02T10:13:58.507Z,57.50
2022-09-02T10:14:58.457Z,59.50
2022-09-02T10:15:58.464Z,59.50
2022-09-02T10:16:58.426Z,59.80
2022-09-02T10:17:58.426Z,59.30
2022-09-02T10:18:58.416Z,62.02
2022-09-02T10:19:58.803Z,60.61
2022-09-02T10:21:13.899Z,59.70
2022-09-02T10:21:59.384Z,60.61
2022-09-02T10:23:00.101Z,60.51
2022-09-02T10:23:58.377Z,59.50
2022-09-02T10:24:58.360Z,59.30
2022-09-02T10:25:58.389Z,59.38
2022-09-02T10:26:58.313Z,57.79
2022-09-02T10:27:58.323Z,59.58
2022-09-02T10:29:01.954Z,58.27
2022-09-02T10:29:59.312Z,58.40
2022-09-02T10:30:58.298Z,59.88
2022-09-02T10:31:58.343Z,59.38
2022-09-02T10:32:58.244Z,59.47
2022-09-02T10:33:58.235Z,59.67
2022-09-02T10:34:58.229Z,58.47
2022-09-02T10:35:58.242Z,59.08
2022-09-02T10:36:58.232Z,58.77
2022-09-02T10:37:58.223Z,58.04
2022-09-02T10:38:58.179Z,58.64
2022-09-02T10:39:58.168Z,58.84
2022-09-02T10:40:58.213Z,58.44
2022-09-02T10:41:58.170Z,56.36
2022-09-02T10:42:58.165Z,56.23
2022-09-02T10:43:58.168Z,54.15
2022-09-02T10:44:59.078Z,55.05
2022-09-02T10:45:58.103Z,53.77
2022-09-02T10:46:58.155Z,56.06
2022-09-02T10:47:58.108Z,55.86
2022-09-02T10:48:58.087Z,56.06
2022-09-02T10:49:58.059Z,54.75
2022-09-02T10:50:58.051Z,55.66
2022-09-02T10:51:58.044Z,55.26
2022-09-02T10:52:58.052Z,54.96
2022-09-02T10:53:58.042Z,55.96
2022-09-02T10:54:58.003Z,56.84
2022-09-02T10:55:57.990Z,56.54
2022-09-02T10:56:58.010Z,56.54
2022-09-02T10:57:58.001Z,54.93
2022-09-02T10:59:57.980Z,54.33
2022-09-02T11:00:58.034Z,55.93
2022-09-02T11:01:57.938Z,55.63
2022-09-02T11:02:57.913Z,57.94
2022-09-02T11:03:58.016Z,57.04
2022-09-02T11:04:57.915Z,57.14
2022-09-02T11:05:57.917Z,54.72
2022-09-02T11:07:05.057Z,55.63
2022-09-02T11:07:58.872Z,55.33
2022-09-02T11:08:57.855Z,57.34
2022-09-02T11:09:57.861Z,54.15
2022-09-02T11:10:57.940Z,55.96
2022-09-02T11:12:00.085Z,55.93
2022-09-02T11:12:57.798Z,54.65
2022-09-02T11:13:57.794Z,54.53
2022-09-02T11:14:57.793Z,56.63
2022-09-02T11:15:57.897Z,54.63
2022-09-02T11:16:57.783Z,55.83
2022-09-02T11:17:57.769Z,55.53
2022-09-02T11:18:57.732Z,54.02
2022-09-02T11:19:57.725Z,58.14
2022-09-02T11:20:57.712Z,58.64
2022-09-02T11:21:57.724Z,56.23
2022-09-02T11:22:57.728Z,58.72
2022-09-02T11:23:57.679Z,56.51
2022-09-02T11:24:57.690Z,55.71
2022-09-02T11:25:57.672Z,56.91
2022-09-02T11:26:57.658Z,55.91
2022-09-02T11:27:57.663Z,54.80
2022-09-02T11:28:57.669Z,55.40
2022-09-02T11:29:57.611Z,57.51
2022-09-02T11:30:57.634Z,55.71
2022-09-02T11:31:57.614Z,54.90
2022-09-02T11:32:57.598Z,56.41
2022-09-02T11:33:57.698Z,54.30
2022-09-02T11:34:57.555Z,53.59
2022-09-02T11:35:57.558Z,54.30
2022-09-02T11:36:57.537Z,54.80
2022-09-02T11:37:57.547Z,54.27
2022-09-02T11:38:58.472Z,52.97
2022-09-02T11:40:11.637Z,52.07
2022-09-02T11:41:58.544Z,53.47
2022-09-02T11:42:57.477Z,53.97
2022-09-02T11:43:57.469Z,54.27
2022-09-02T11:44:57.476Z,53.97
2022-09-02T11:45:57.518Z,52.49
2022-09-02T11:46:57.506Z,53.67
2022-09-02T11:47:57.410Z,55.58
2022-09-02T11:48:57.399Z,53.97
2022-09-02T11:49:57.401Z,54.77
2022-09-02T11:50:57.404Z,53.75
2022-09-02T11:51:57.410Z,54.17
2022-09-02T11:52:57.351Z,54.07
2022-09-02T11:53:57.384Z,53.34
2022-09-02T11:55:01.948Z,53.55
2022-09-02T11:55:58.325Z,53.17
2022-09-02T11:56:57.345Z,52.37
2022-09-02T11:57:57.313Z,54.05
2022-09-02T11:58:57.289Z,54.38
2022-09-02T11:59:57.308Z,54.45
2022-09-02T12:00:57.273Z,54.05
2022-09-02T12:01:57.269Z,54.25
2022-09-02T12:02:57.283Z,53.64
2022-09-02T12:05:01.311Z,54.85
2022-09-02T12:05:57.296Z,55.95
2022-09-02T12:06:57.292Z,53.45
2022-09-02T12:07:57.235Z,52.44
2022-09-02T12:08:57.248Z,52.34
2022-09-02T12:09:57.164Z,53.14
2022-09-02T12:10:57.164Z,53.64
2022-09-02T12:11:57.178Z,54.15
2022-09-02T12:12:57.153Z,53.55
2022-09-02T12:13:57.163Z,53.85
2022-09-02T12:14:57.108Z,53.62
2022-09-02T12:15:57.154Z,54.52
2022-09-02T12:16:57.156Z,53.52
2022-09-02T12:17:57.084Z,54.02
2022-09-02T12:18:57.091Z,54.43
2022-09-02T12:19:57.050Z,54.52
2022-09-02T12:20:57.069Z,57.90
2022-09-02T12:21:57.371Z,54.10
2022-09-02T12:22:57.036Z,55.70
2022-09-02T12:23:57.041Z,54.30
2022-09-02T12:24:57.057Z,54.10
2022-09-02T12:25:57.002Z,54.10
2022-09-02T12:26:56.973Z,53.39
2022-09-02T12:27:56.970Z,54.10
2022-09-02T12:28:56.979Z,54.52
2022-09-02T12:29:56.970Z,52.19
2022-09-02T12:30:56.981Z,54.12
2022-09-02T12:31:56.946Z,54.30
2022-09-02T12:32:56.907Z,55.30
2022-09-02T12:33:56.938Z,57.13
2022-09-02T12:34:56.918Z,53.80
2022-09-02T12:35:56.879Z,57.13
2022-09-02T12:36:56.861Z,54.00
2022-09-02T12:37:56.877Z,53.69
2022-09-02T12:38:56.873Z,55.90
2022-09-02T12:39:56.836Z,53.19
2022-09-02T12:40:56.958Z,57.00
2022-09-02T12:41:56.849Z,54.50
2022-09-02T12:42:56.796Z,56.57
2022-09-02T12:43:56.786Z,54.67
2022-09-02T12:44:56.796Z,55.57
2022-09-02T12:45:56.783Z,54.17
2022-09-02T12:46:56.829Z,54.55
2022-09-02T12:47:56.776Z,54.27
2022-09-02T12:48:56.741Z,52.87
2022-09-02T12:49:56.752Z,54.37
2022-09-02T12:50:56.726Z,52.17
2022-09-02T12:51:56.718Z,51.97
2022-09-02T12:52:56.722Z,51.46
2022-09-02T12:53:56.673Z,54.47
2022-09-02T12:54:56.686Z,55.67
2022-09-02T12:55:56.664Z,52.17