createdAt,value
2024-02-24T00:00:17.773Z,2.15
2024-02-24T00:00:48.694Z,2.14
2024-02-24T00:01:19.653Z,2.12
2024-02-24T00:01:50.160Z,2.08
2024-02-24T00:02:21.038Z,2.05
2024-02-24T00:02:51.953Z,2.05
2024-02-24T00:03:22.915Z,2.02
2024-02-24T00:04:24.011Z,1.98
2024-02-24T00:04:54.914Z,1.92
2024-02-24T00:05:25.866Z,1.86
2024-02-24T00:05:56.873Z,1.85
2024-02-24T00:06:27.343Z,1.85
2024-02-24T00:06:58.301Z,1.83
2024-02-24T00:07:29.219Z,1.85
2024-02-24T00:08:00.127Z,1.88
2024-02-24T00:08:31.016Z,1.88
2024-02-24T00:09:00.557Z,1.86
2024-02-24T00:09:32.506Z,1.88
2024-02-24T00:10:03.316Z,1.90
2024-02-24T00:10:34.238Z,1.92
2024-02-24T00:11:05.234Z,1.95
2024-02-24T00:11:34.928Z,1.93
2024-02-24T00:12:06.375Z,1.92
2024-02-24T00:12:35.969Z,1.92
2024-02-24T00:13:07.963Z,1.90
2024-02-24T00:13:38.866Z,1.92
2024-02-24T00:14:09.823Z,1.92
2024-02-24T00:14:40.814Z,1.92
2024-02-24T00:15:11.735Z,1.92
2024-02-24T00:15:42.661Z,1.89
2024-02-24T00:16:13.673Z,1.89
2024-02-24T00:17:15.551Z,1.79
2024-02-24T00:17:46.110Z,1.79
2024-02-24T00:18:16.557Z,1.75
2024-02-24T00:18:47.481Z,1.75
2024-02-24T00:19:18.428Z,1.75
2024-02-24T00:19:49.323Z,1.75
2024-02-24T00:20:18.973Z,1.75
2024-02-24T00:20:50.421Z,1.75
2024-02-24T00:21:21.334Z,1.77
2024-02-24T00:21:52.222Z,1.77
2024-02-24T00:22:23.030Z,1.81
2024-02-24T00:22:53.941Z,1.82
2024-02-24T00:23:24.959Z,1.83
2024-02-24T00:23:55.372Z,1.82
2024-02-24T00:24:26.302Z,1.85
2024-02-24T00:25:28.017Z,1.86
2024-02-24T00:25:58.914Z,1.86
2024-02-24T00:26:29.924Z,1.88
2024-02-24T00:27:00.818Z,1.88
2024-02-24T00:27:31.698Z,1.85
2024-02-24T00:28:02.622Z,1.85
2024-02-24T00:28:33.518Z,1.85
2024-02-24T00:29:04.351Z,1.86
2024-02-24T00:29:35.340Z,1.88
2024-02-24T00:30:06.273Z,1.85
2024-02-24T00:30:37.173Z,1.89
2024-02-24T00:31:08.079Z,1.88
2024-02-24T00:31:39.017Z,1.90
2024-02-24T00:32:08.605Z,1.90
2024-02-24T00:32:41.121Z,1.90
2024-02-24T00:33:09.997Z,1.92
2024-02-24T00:33:42.937Z,1.92
2024-02-24T00:34:12.957Z,1.90
2024-02-24T00:34:43.882Z,1.88
2024-02-24T00:35:14.835Z,1.83
2024-02-24T00:35:45.639Z,1.75
2024-02-24T00:36:16.585Z,1.71
2024-02-24T00:36:47.485Z,1.67
2024-02-24T00:37:18.402Z,1.61
2024-02-24T00:38:19.370Z,1.54
2024-02-24T00:38:51.293Z,1.50
2024-02-24T00:39:22.218Z,1.49
2024-02-24T00:39:53.036Z,1.46
2024-02-24T00:40:23.940Z,1.42
2024-02-24T00:40:56.159Z,1.38
2024-02-24T00:41:25.698Z,1.35
2024-02-24T00:41:56.631Z,1.36
2024-02-24T00:42:27.544Z,1.42
2024-02-24T00:42:58.457Z,1.42
2024-02-24T00:43:29.390Z,1.42
2024-02-24T00:44:00.316Z,1.43
2024-02-24T00:44:31.238Z,1.44
2024-02-24T00:45:01.891Z,1.43
2024-02-24T00:45:32.806Z,1.46
2024-02-24T00:46:03.715Z,1.46
2024-02-24T00:46:34.625Z,1.46
2024-02-24T00:47:05.585Z,1.46
2024-02-24T00:47:36.565Z,1.42
2024-02-24T00:48:06.326Z,1.44
2024-02-24T00:48:37.906Z,1.43
2024-02-24T00:49:08.603Z,1.42
2024-02-24T00:49:39.377Z,1.43
2024-02-24T00:50:10.325Z,1.44
2024-02-24T00:50:41.308Z,1.44
2024-02-24T00:51:11.744Z,1.49
2024-02-24T00:51:42.648Z,1.52
2024-02-24T00:52:13.547Z,1.53
2024-02-24T00:52:44.554Z,1.53
2024-02-24T00:53:15.492Z,1.54
2024-02-24T00:53:46.489Z,1.57
2024-02-24T00:54:16.956Z,1.57
2024-02-24T00:54:47.857Z,1.57
2024-02-24T00:55:18.760Z,1.56
2024-02-24T00:55:49.668Z,1.56
2024-02-24T00:56:20.601Z,1.60
2024-02-24T00:56:51.493Z,1.63
2024-02-24T00:57:22.294Z,1.64
2024-02-24T00:57:53.210Z,1.67
2024-02-24T00:58:24.019Z,1.71
2024-02-24T00:58:54.952Z,1.74
2024-02-24T00:59:25.918Z,1.70
2024-02-24T00:59:56.867Z,1.71
2024-02-24T01:00:27.787Z,1.74
2024-02-24T01:00:58.730Z,1.74
2024-02-24T01:01:29.641Z,1.70
2024-02-24T01:02:00.565Z,1.70
2024-02-24T01:02:31.590Z,1.67
2024-02-24T01:03:01.984Z,1.68
2024-02-24T01:03:32.893Z,1.68
2024-02-24T01:04:03.876Z,1.68
2024-02-24T01:04:34.344Z,1.68
2024-02-24T01:05:05.314Z,1.67
2024-02-24T01:05:36.143Z,1.64
2024-02-24T01:06:07.067Z,1.63
2024-02-24T01:06:38.069Z,1.61
2024-02-24T01:07:09.062Z,1.57
2024-02-24T01:07:39.554Z,1.56
2024-02-24T01:08:10.601Z,1.49
2024-02-24T01:08:41.165Z,1.47
2024-02-24T01:09:12.081Z,1.43
2024-02-24T01:09:42.972Z,1.39
2024-02-24T01:10:12.531Z,1.38
2024-02-24T01:10:44.476Z,1.34
2024-02-24T01:11:15.480Z,1.36
2024-02-24T01:11:46.026Z,1.38
2024-02-24T01:12:16.764Z,1.42
2024-02-24T01:12:47.216Z,1.43
2024-02-24T01:13:18.132Z,1.44
2024-02-24T01:13:49.083Z,1.46
2024-02-24T01:14:20.174Z,1.44
2024-02-24T01:14:50.754Z,1.46
2024-02-24T01:15:21.192Z,1.49
2024-02-24T01:15:52.146Z,1.52
2024-02-24T01:16:23.041Z,1.53
2024-02-24T01:16:53.967Z,1.54
2024-02-24T01:17:24.922Z,1.54
2024-02-24T01:17:56.026Z,1.60
2024-02-24T01:18:26.674Z,1.60
2024-02-24T01:18:58.516Z,1.63
2024-02-24T01:19:28.515Z,1.61
2024-02-24T01:20:30.193Z,1.63
2024-02-24T01:21:00.711Z,1.64
2024-02-24T01:21:31.574Z,1.65
2024-02-24T01:22:02.544Z,1.65
2024-02-24T01:22:33.443Z,1.68
2024-02-24T01:23:04.663Z,1.70
2024-02-24T01:23:35.186Z,1.71
2024-02-24T01:24:06.109Z,1.71
2024-02-24T01:25:07.007Z,1.70
2024-02-24T01:25:38.931Z,1.70
2024-02-24T01:26:09.884Z,1.74
2024-02-24T01:26:40.843Z,1.72
2024-02-24T01:27:11.777Z,1.75
2024-02-24T01:27:42.708Z,1.70
2024-02-24T01:28:13.698Z,1.65
2024-02-24T01:28:44.577Z,1.65
2024-02-24T01:29:15.470Z,1.65
2024-02-24T01:29:46.424Z,1.65
2024-02-24T01:30:16.885Z,1.64
2024-02-24T01:30:47.817Z,1.64
2024-02-24T01:31:17.304Z,1.61
2024-02-24T01:31:49.281Z,1.61
2024-02-24T01:32:20.206Z,1.57
2024-02-24T01:32:51.364Z,1.56
2024-02-24T01:33:21.953Z,1.53
2024-02-24T01:33:51.670Z,1.52
2024-02-24T01:34:24.009Z,1.49
2024-02-24T01:34:53.952Z,1.49
2024-02-24T01:35:24.941Z,1.50
2024-02-24T01:35:55.412Z,1.50
2024-02-24T01:36:26.386Z,1.49
2024-02-24T01:36:57.343Z,1.49
2024-02-24T01:37:26.873Z,1.46
2024-02-24T01:37:58.827Z,1.49
2024-02-24T01:38:29.758Z,1.47
2024-02-24T01:39:00.702Z,1.46
2024-02-24T01:39:31.625Z,1.46
2024-02-24T01:40:01.645Z,1.44
2024-02-24T01:40:33.054Z,1.44
2024-02-24T01:41:02.592Z,1.43
2024-02-24T01:41:33.317Z,1.42
2024-02-24T01:42:05.233Z,1.39
2024-02-24T01:42:36.202Z,1.36
2024-02-24T01:43:07.137Z,1.36
2024-02-24T01:43:38.187Z,1.38
2024-02-24T01:44:08.694Z,1.38
2024-02-24T01:44:39.623Z,1.38
2024-02-24T01:45:10.402Z,1.38
2024-02-24T01:45:41.330Z,1.36
2024-02-24T01:46:12.267Z,1.42
2024-02-24T01:46:43.165Z,1.43
2024-02-24T01:47:14.192Z,1.42
2024-02-24T01:47:44.691Z,1.39
2024-02-24T01:48:15.546Z,1.36
2024-02-24T01:48:46.052Z,1.36
2024-02-24T01:49:17.040Z,1.39
2024-02-24T01:49:48.457Z,1.36
2024-02-24T01:50:18.410Z,1.35
2024-02-24T01:50:49.370Z,1.36
2024-02-24T01:51:20.287Z,1.36
2024-02-24T01:51:51.188Z,1.39
2024-02-24T01:52:24.963Z,1.39
2024-02-24T01:52:51.821Z,1.39
2024-02-24T01:53:54.724Z,1.42
2024-02-24T01:54:25.658Z,1.43
2024-02-24T01:54:56.625Z,1.43
2024-02-24T01:55:28.451Z,1.44
2024-02-24T01:55:58.402Z,1.46
2024-02-24T01:56:29.402Z,1.46
2024-02-24T01:56:59.824Z,1.47
2024-02-24T01:57:30.744Z,1.46
2024-02-24T01:58:01.699Z,1.49
2024-02-24T01:58:32.675Z,1.47
2024-02-24T01:59:03.642Z,1.49
2024-02-24T01:59:34.638Z,1.50
2024-02-24T02:00:05.049Z,1.50
2024-02-24T02:00:36.056Z,1.50
2024-02-24T02:01:06.546Z,1.49
2024-02-24T02:01:37.490Z,1.50
2024-02-24T02:02:08.495Z,1.50
2024-02-24T02:02:39.468Z,1.49
2024-02-24T02:03:10.395Z,1.49
2024-02-24T02:03:41.222Z,1.47
2024-02-24T02:04:12.201Z,1.47
2024-02-24T02:04:43.170Z,1.46
2024-02-24T02:05:13.679Z,1.44
2024-02-24T02:05:43.466Z,1.46
2024-02-24T02:06:45.900Z,1.39
2024-02-24T02:07:16.834Z,1.38
2024-02-24T02:07:47.748Z,1.35
2024-02-24T02:08:17.825Z,1.34
2024-02-24T02:08:49.343Z,1.32
2024-02-24T02:09:19.799Z,1.32
2024-02-24T02:09:50.706Z,1.34
2024-02-24T02:10:21.654Z,1.34
2024-02-24T02:10:52.705Z,1.35
2024-02-24T02:11:23.213Z,1.36
2024-02-24T02:12:02.810Z,1.35
2024-02-24T02:12:24.707Z,1.36
2024-02-24T02:12:55.374Z,1.36
2024-02-24T02:13:25.857Z,1.36
2024-02-24T02:13:56.829Z,1.32
2024-02-24T02:14:58.700Z,1.26
2024-02-24T02:15:29.623Z,1.25
2024-02-24T02:16:00.552Z,1.21
2024-02-24T02:16:30.120Z,1.20
2024-02-24T02:17:02.057Z,1.17
2024-02-24T02:17:33.006Z,1.14
2024-02-24T02:18:04.600Z,1.11
2024-02-24T02:18:35.987Z,1.10
2024-02-24T02:19:05.189Z,1.13
2024-02-24T02:19:35.840Z,1.13
2024-02-24T02:20:06.330Z,1.13
2024-02-24T02:20:37.316Z,1.08
2024-02-24T02:21:08.229Z,1.02
2024-02-24T02:21:39.127Z,0.99
2024-02-24T02:22:08.734Z,0.96
2024-02-24T02:22:40.668Z,0.96
2024-02-24T02:23:11.500Z,0.93
2024-02-24T02:24:12.259Z,0.92
2024-02-24T02:24:44.147Z,0.88
2024-02-24T02:25:15.081Z,0.88
2024-02-24T02:25:47.974Z,0.84
2024-02-24T02:26:16.948Z,0.80
2024-02-24T02:26:47.959Z,0.81
2024-02-24T02:27:18.439Z,0.81
2024-02-24T02:27:49.963Z,0.80
2024-02-24T02:28:19.851Z,0.81
2024-02-24T02:28:50.804Z,0.78
2024-02-24T02:29:21.772Z,0.75
2024-02-24T02:29:52.781Z,0.75
2024-02-24T02:30:23.722Z,0.72
2024-02-24T02:30:54.660Z,0.75
2024-02-24T02:31:25.575Z,0.72
2024-02-24T02:31:57.468Z,0.74
2024-02-24T02:32:27.494Z,0.74
2024-02-24T02:32:58.033Z,0.74
2024-02-24T02:33:28.745Z,0.72
2024-02-24T02:33:59.305Z,0.71
2024-02-24T02:34:29.858Z,0.74
2024-02-24T02:35:00.344Z,0.77
2024-02-24T02:35:31.278Z,0.80
2024-02-24T02:36:02.209Z,0.82
2024-02-24T02:36:33.037Z,0.86
2024-02-24T02:37:03.930Z,0.89
2024-02-24T02:37:34.753Z,0.93
2024-02-24T02:38:05.697Z,0.95
2024-02-24T02:38:37.524Z,0.98
2024-02-24T02:39:07.425Z,0.99
2024-02-24T02:39:38.347Z,1.00
2024-02-24T02:40:07.878Z,1.02
2024-02-24T02:40:39.564Z,1.02
2024-02-24T02:41:10.553Z,1.06
2024-02-24T02:41:41.515Z,1.10
2024-02-24T02:42:12.995Z,1.11
2024-02-24T02:42:43.403Z,1.10
2024-02-24T02:43:14.295Z,1.08
2024-02-24T02:43:45.109Z,1.08
2024-02-24T02:44:16.078Z,1.06
2024-02-24T02:44:47.079Z,1.07
2024-02-24T02:45:19.977Z,1.06
2024-02-24T02:46:19.422Z,1.02
2024-02-24T02:46:50.343Z,1.04
2024-02-24T02:47:23.836Z,0.99
2024-02-24T02:47:51.458Z,1.00
2024-02-24T02:48:22.023Z,1.02
2024-02-24T02:48:53.109Z,1.07
2024-02-24T02:49:23.742Z,1.04
2024-02-24T02:49:52.790Z,1.02
2024-02-24T02:50:24.767Z,1.02
2024-02-24T02:50:57.476Z,1.00
2024-02-24T02:51:26.402Z,0.99
2024-02-24T02:51:58.005Z,1.00
2024-02-24T02:52:27.944Z,1.00
2024-02-24T02:52:58.871Z,1.02
2024-02-24T02:53:29.826Z,1.02
2024-02-24T02:54:30.364Z,1.04
2024-02-24T02:55:02.179Z,1.06
2024-02-24T02:55:31.719Z,1.00
2024-02-24T02:56:03.655Z,0.98
2024-02-24T02:56:34.593Z,0.96
2024-02-24T02:57:05.527Z,0.95
2024-02-24T02:57:36.461Z,0.92
2024-02-24T02:58:07.647Z,0.90
2024-02-24T02:58:38.073Z,0.92
2024-02-24T02:59:10.023Z,0.92
2024-02-24T02:59:39.989Z,0.89
2024-02-24T03:00:10.964Z,0.88
2024-02-24T03:00:42.516Z,0.86
2024-02-24T03:01:12.505Z,0.82
2024-02-24T03:01:43.463Z,0.81
2024-02-24T03:02:14.380Z,0.81
2024-02-24T03:02:44.008Z,0.82
2024-02-24T03:03:15.477Z,0.81
2024-02-24T03:03:46.430Z,0.80
2024-02-24T03:04:17.356Z,0.78
2024-02-24T03:04:48.265Z,0.75
2024-02-24T03:05:19.233Z,0.75
2024-02-24T03:05:50.233Z,0.72
2024-02-24T03:06:27.495Z,0.72
2024-02-24T03:07:53.247Z,0.68
2024-02-24T03:08:24.210Z,0.67
2024-02-24T03:08:57.015Z,0.64
2024-02-24T03:09:25.728Z,0.60
2024-02-24T03:09:56.650Z,0.59
2024-02-24T03:10:26.235Z,0.53
2024-02-24T03:10:57.799Z,0.53
2024-02-24T03:11:28.393Z,0.59
2024-02-24T03:11:59.068Z,0.59
2024-02-24T03:12:29.594Z,0.59
2024-02-24T03:13:00.066Z,0.59
2024-02-24T03:13:30.961Z,0.57
2024-02-24T03:14:01.344Z,0.59
2024-02-24T03:14:32.450Z,0.60
2024-02-24T03:15:02.931Z,0.63
2024-02-24T03:15:33.902Z,0.64
2024-02-24T03:16:04.845Z,0.67
2024-02-24T03:16:35.761Z,0.70
2024-02-24T03:17:06.771Z,0.70
2024-02-24T03:17:37.759Z,0.71
2024-02-24T03:18:08.361Z,0.72
2024-02-24T03:18:39.514Z,0.71
2024-02-24T03:19:11.139Z,0.68
2024-02-24T03:19:40.231Z,0.67
2024-02-24T03:20:41.630Z,0.62
2024-02-24T03:21:12.543Z,0.62
2024-02-24T03:21:43.351Z,0.67
2024-02-24T03:22:14.290Z,0.68
2024-02-24T03:22:45.418Z,0.67
2024-02-24T03:23:15.843Z,0.71
2024-02-24T03:23:46.812Z,0.70
2024-02-24T03:24:18.996Z,0.67
2024-02-24T03:24:48.480Z,0.68
2024-02-24T03:25:18.886Z,0.64
2024-02-24T03:25:49.822Z,0.64
2024-02-24T03:26:20.763Z,0.64
2024-02-24T03:26:51.730Z,0.60
2024-02-24T03:27:23.533Z,0.60
2024-02-24T03:27:53.475Z,0.57
2024-02-24T03:28:24.380Z,0.62
2024-02-24T03:28:55.350Z,0.62
2024-02-24T03:29:26.291Z,0.60
2024-02-24T03:29:57.278Z,0.57
2024-02-24T03:30:28.180Z,0.56
2024-02-24T03:30:59.120Z,0.52
2024-02-24T03:31:30.020Z,0.56
2024-02-24T03:32:00.996Z,0.59
2024-02-24T03:32:31.965Z,0.60
2024-02-24T03:33:03.087Z,0.60
2024-02-24T03:33:33.617Z,0.59
2024-02-24T03:34:04.641Z,0.57
2024-02-24T03:34:35.136Z,0.59
2024-02-24T03:35:05.703Z,0.60
2024-02-24T03:35:36.408Z,0.68
2024-02-24T03:36:07.380Z,0.68
2024-02-24T03:36:38.339Z,0.70
2024-02-24T03:37:09.225Z,0.74
2024-02-24T03:37:38.759Z,0.72
2024-02-24T03:38:10.726Z,0.72
2024-02-24T03:38:40.512Z,0.71
2024-02-24T03:39:12.485Z,0.70
2024-02-24T03:39:43.390Z,0.67
2024-02-24T03:40:14.318Z,0.67
2024-02-24T03:40:45.281Z,0.67
2024-02-24T03:41:16.227Z,0.67
2024-02-24T03:41:47.199Z,0.67
2024-02-24T03:42:18.113Z,0.74
2024-02-24T03:42:49.018Z,0.75
2024-02-24T03:43:19.956Z,0.78
2024-02-24T03:43:50.879Z,0.77
2024-02-24T03:44:21.872Z,0.78
2024-02-24T03:44:52.363Z,0.81
2024-02-24T03:45:23.326Z,0.86
2024-02-24T03:45:54.225Z,0.81
2024-02-24T03:46:25.206Z,0.78
2024-02-24T03:46:54.803Z,0.75
2024-02-24T03:47:26.820Z,0.74
2024-02-24T03:47:57.353Z,0.74
2024-02-24T03:48:27.906Z,0.72
2024-02-24T03:48:58.499Z,0.75
2024-02-24T03:49:29.064Z,0.74
2024-02-24T03:49:59.513Z,0.71
2024-02-24T03:50:30.520Z,0.70
2024-02-24T03:51:00.940Z,0.70
2024-02-24T03:51:31.878Z,0.71
2024-02-24T03:52:02.515Z,0.72
2024-02-24T03:52:33.451Z,0.74
2024-02-24T03:53:04.384Z,0.72
2024-02-24T03:53:35.368Z,0.74
2024-02-24T03:54:06.099Z,0.77
2024-02-24T03:54:38.377Z,0.77
2024-02-24T03:55:07.787Z,0.77
2024-02-24T03:55:38.717Z,0.77
2024-02-24T03:56:09.637Z,0.74
2024-02-24T03:56:40.637Z,0.72
2024-02-24T03:57:10.305Z,0.70
2024-02-24T03:57:42.226Z,0.71
2024-02-24T03:58:13.115Z,0.70
2024-02-24T03:58:44.059Z,0.70
2024-02-24T03:59:15.039Z,0.68
2024-02-24T03:59:46.114Z,0.67
2024-02-24T04:00:15.696Z,0.67
2024-02-24T04:00:47.767Z,0.59
2024-02-24T04:01:18.233Z,0.57
2024-02-24T04:01:49.130Z,0.56
2024-02-24T04:02:20.160Z,0.57
2024-02-24T04:02:50.067Z,0.60
2024-02-24T04:03:22.016Z,0.62
2024-02-24T04:03:52.979Z,0.64
2024-02-24T04:04:23.925Z,0.67
2024-02-24T04:04:54.987Z,0.68
2024-02-24T04:05:25.484Z,0.67
2024-02-24T04:05:56.597Z,0.63
2024-02-24T04:06:27.222Z,0.63
2024-02-24T04:06:58.000Z,0.62
2024-02-24T04:07:28.448Z,0.60
2024-02-24T04:07:59.390Z,0.57
2024-02-24T04:08:30.328Z,0.57
2024-02-24T04:09:02.154Z,0.49
2024-02-24T04:09:31.698Z,0.51
2024-02-24T04:10:01.460Z,0.52
2024-02-24T04:10:32.108Z,0.52
2024-02-24T04:11:04.047Z,0.52
2024-02-24T04:11:33.651Z,0.56
2024-02-24T04:12:05.593Z,0.57
2024-02-24T04:12:36.522Z,0.57
2024-02-24T04:13:07.437Z,0.62
2024-02-24T04:13:38.344Z,0.64
2024-02-24T04:14:09.289Z,0.67
2024-02-24T04:14:40.239Z,0.70
2024-02-24T04:15:11.168Z,0.72
2024-02-24T04:15:42.140Z,0.74
2024-02-24T04:16:13.060Z,0.74
2024-02-24T04:16:43.977Z,0.75
2024-02-24T04:17:14.938Z,0.72
2024-02-24T04:17:45.909Z,0.77
2024-02-24T04:18:17.014Z,0.77
2024-02-24T04:18:47.157Z,0.78
2024-02-24T04:19:18.143Z,0.78
2024-02-24T04:19:49.091Z,0.81
2024-02-24T04:20:20.021Z,0.75
2024-02-24T04:20:50.952Z,0.74
2024-02-24T04:21:21.852Z,0.71
2024-02-24T04:21:52.785Z,0.72
2024-02-24T04:22:23.718Z,0.71
2024-02-24T04:22:53.226Z,0.68
2024-02-24T04:23:25.206Z,0.74
2024-02-24T04:23:54.815Z,0.75
2024-02-24T04:24:25.425Z,0.80
2024-02-24T04:24:57.333Z,0.78
2024-02-24T04:25:28.259Z,0.80
2024-02-24T04:25:59.193Z,0.78
2024-02-24T04:26:30.191Z,0.81
2024-02-24T04:27:00.649Z,0.78
2024-02-24T04:27:30.197Z,0.80
2024-02-24T04:28:02.128Z,0.77
2024-02-24T04:28:33.070Z,0.80
2024-02-24T04:29:03.984Z,0.78
2024-02-24T04:29:34.014Z,0.77
2024-02-24T04:30:05.472Z,0.75
2024-02-24T04:30:36.415Z,0.72
2024-02-24T04:31:06.922Z,0.68
2024-02-24T04:31:37.745Z,0.71
2024-02-24T04:32:08.697Z,0.67
2024-02-24T04:32:39.673Z,0.63
2024-02-24T04:33:10.742Z,0.59
2024-02-24T04:33:41.279Z,0.56
2024-02-24T04:34:11.748Z,0.49
2024-02-24T04:34:41.427Z,0.48
2024-02-24T04:35:13.399Z,0.44
2024-02-24T04:35:44.209Z,0.44
2024-02-24T04:36:15.151Z,0.44
2024-02-24T04:36:46.044Z,0.44
2024-02-24T04:37:16.950Z,0.44
2024-02-24T04:37:47.891Z,0.43
2024-02-24T04:38:18.877Z,0.45
2024-02-24T04:38:49.822Z,0.45
2024-02-24T04:39:20.792Z,0.44
2024-02-24T04:39:51.767Z,0.43
2024-02-24T04:40:22.671Z,0.40
2024-02-24T04:40:52.284Z,0.40
2024-02-24T04:41:24.200Z,0.38
2024-02-24T04:41:55.166Z,0.38
2024-02-24T04:42:26.066Z,0.40
2024-02-24T04:42:56.980Z,0.43
2024-02-24T04:43:27.907Z,0.43
2024-02-24T04:43:58.834Z,0.48
2024-02-24T04:44:29.786Z,0.48
2024-02-24T04:45:00.703Z,0.51
2024-02-24T04:45:30.212Z,0.51
2024-02-24T04:46:02.180Z,0.48
2024-02-24T04:46:33.086Z,0.49
2024-02-24T04:47:04.012Z,0.52
2024-02-24T04:47:34.985Z,0.57
2024-02-24T04:48:05.585Z,0.53
2024-02-24T04:48:36.170Z,0.53
2024-02-24T04:49:06.744Z,0.56
2024-02-24T04:49:37.222Z,0.57
2024-02-24T04:50:08.276Z,0.60
2024-02-24T04:50:38.762Z,0.60
2024-02-24T04:51:09.685Z,0.59
2024-02-24T04:51:40.647Z,0.60
2024-02-24T04:52:11.574Z,0.62
2024-02-24T04:52:42.383Z,0.60
2024-02-24T04:53:13.314Z,0.62
2024-02-24T04:53:44.272Z,0.60
2024-02-24T04:54:14.740Z,0.57
2024-02-24T04:54:45.662Z,0.57
2024-02-24T04:55:16.591Z,0.56
2024-02-24T04:55:47.504Z,0.59
2024-02-24T04:56:18.416Z,0.57
2024-02-24T04:57:20.235Z,0.52
2024-02-24T04:57:51.146Z,0.52
2024-02-24T04:58:22.053Z,0.49
2024-02-24T04:58:52.987Z,0.51
2024-02-24T04:59:23.955Z,0.48
2024-02-24T04:59:54.919Z,0.48
2024-02-24T05:00:25.849Z,0.45
2024-02-24T05:00:56.882Z,0.45
2024-02-24T05:01:27.296Z,0.44
2024-02-24T05:01:58.216Z,0.41
2024-02-24T05:02:29.157Z,0.45
2024-02-24T05:03:00.151Z,0.49
2024-02-24T05:03:30.568Z,0.51
2024-02-24T05:04:01.537Z,0.52
2024-02-24T05:04:32.493Z,0.56
2024-02-24T05:05:03.444Z,0.57
2024-02-24T05:05:34.417Z,0.57
2024-02-24T05:06:05.451Z,0.60
2024-02-24T05:06:35.883Z,0.63
2024-02-24T05:07:06.820Z,0.62
2024-02-24T05:07:37.732Z,0.62
2024-02-24T05:08:08.766Z,0.63
2024-02-24T05:08:39.370Z,0.63
2024-02-24T05:09:09.915Z,0.63
2024-02-24T05:09:40.377Z,0.60
2024-02-24T05:10:11.290Z,0.60
2024-02-24T05:10:40.850Z,0.60
2024-02-24T05:11:12.783Z,0.60
2024-02-24T05:11:42.579Z,0.59
2024-02-24T05:12:14.332Z,0.59
2024-02-24T05:12:44.752Z,0.57
2024-02-24T05:13:15.685Z,0.56
2024-02-24T05:13:46.612Z,0.57
2024-02-24T05:14:17.531Z,0.56
2024-02-24T05:14:48.523Z,0.53
2024-02-24T05:15:18.107Z,0.51
2024-02-24T05:15:50.008Z,0.49
2024-02-24T05:16:20.944Z,0.49
2024-02-24T05:16:51.844Z,0.45
2024-02-24T05:17:22.676Z,0.44
2024-02-24T05:18:24.626Z,0.44
2024-02-24T05:18:55.151Z,0.45
2024-02-24T05:19:25.665Z,0.43
2024-02-24T05:19:56.559Z,0.40
2024-02-24T05:20:27.462Z,0.37
2024-02-24T05:20:58.365Z,0.35
2024-02-24T05:21:29.279Z,0.33
2024-02-24T05:22:00.207Z,0.35
2024-02-24T05:22:31.142Z,0.35
2024-02-24T05:23:00.672Z,0.34
2024-02-24T05:23:32.635Z,0.33
2024-02-24T05:24:03.581Z,0.30
2024-02-24T05:24:34.499Z,0.28
2024-02-24T05:25:05.420Z,0.23
2024-02-24T05:25:36.344Z,0.20
2024-02-24T05:26:07.322Z,0.20
2024-02-24T05:26:37.764Z,0.22
2024-02-24T05:27:08.694Z,0.20
2024-02-24T05:27:39.628Z,0.16
2024-02-24T05:28:10.514Z,0.15
2024-02-24T05:28:41.437Z,0.15
2024-02-24T05:29:12.382Z,0.15
2024-02-24T05:30:13.097Z,0.15
2024-02-24T05:30:44.986Z,0.12
2024-02-24T05:31:15.947Z,0.13
2024-02-24T05:31:46.842Z,0.13
2024-02-24T05:32:18.390Z,0.10
2024-02-24T05:32:48.503Z,0.13
2024-02-24T05:33:19.157Z,0.15
2024-02-24T05:33:49.826Z,0.13
2024-02-24T05:34:20.507Z,0.13
2024-02-24T05:34:51.084Z,0.12
2024-02-24T05:35:21.547Z,0.15
2024-02-24T05:35:52.516Z,0.17
2024-02-24T05:36:23.475Z,0.19
2024-02-24T05:36:54.380Z,0.19
2024-02-24T05:37:25.291Z,0.16
2024-02-24T05:37:56.200Z,0.17
2024-02-24T05:38:27.187Z,0.16
2024-02-24T05:38:58.104Z,0.15
2024-02-24T05:39:29.037Z,0.13
2024-02-24T05:39:58.691Z,0.10
2024-02-24T05:40:30.588Z,0.12
2024-02-24T05:41:01.506Z,0.13
2024-02-24T05:41:32.470Z,0.15
2024-02-24T05:42:03.386Z,0.16
2024-02-24T05:42:34.301Z,0.17
2024-02-24T05:43:05.228Z,0.19
2024-02-24T05:43:36.034Z,0.20
2024-02-24T05:44:06.928Z,0.20
2024-02-24T05:44:37.783Z,0.20
2024-02-24T05:45:08.713Z,0.22
2024-02-24T05:45:39.763Z,0.25
2024-02-24T05:46:11.556Z,0.22
2024-02-24T05:46:40.933Z,0.23
2024-02-24T05:47:11.862Z,0.23
2024-02-24T05:47:42.764Z,0.22
2024-02-24T05:48:13.773Z,0.20
2024-02-24T05:48:44.326Z,0.19
2024-02-24T05:49:14.757Z,0.17
2024-02-24T05:49:45.521Z,0.17
2024-02-24T05:50:16.425Z,0.17
2024-02-24T05:50:47.336Z,0.20
2024-02-24T05:51:18.228Z,0.23
2024-02-24T05:51:48.975Z,0.25
2024-02-24T05:52:19.743Z,0.31
2024-02-24T05:52:50.624Z,0.31
2024-02-24T05:53:21.489Z,0.34
2024-02-24T05:53:52.399Z,0.35
2024-02-24T05:54:23.359Z,0.43
2024-02-24T05:54:54.208Z,0.44
2024-02-24T05:55:25.087Z,0.44
2024-02-24T05:55:55.937Z,0.44
2024-02-24T05:56:57.740Z,0.41
2024-02-24T05:57:28.589Z,0.38
2024-02-24T05:57:59.460Z,0.37
2024-02-24T05:58:31.627Z,0.34
2024-02-24T05:59:01.100Z,0.34
2024-02-24T05:59:31.990Z,0.31
2024-02-24T06:00:02.843Z,0.34
2024-02-24T06:00:33.775Z,0.35
2024-02-24T06:01:04.351Z,0.38
2024-02-24T06:01:33.941Z,0.40
2024-02-24T06:02:04.934Z,0.43
2024-02-24T06:02:36.818Z,0.41
2024-02-24T06:03:06.431Z,0.41
2024-02-24T06:03:37.327Z,0.48
2024-02-24T06:04:09.026Z,0.49
2024-02-24T06:05:09.596Z,0.56
2024-02-24T06:05:41.579Z,0.52
2024-02-24T06:06:11.353Z,0.52
2024-02-24T06:06:42.872Z,0.51
2024-02-24T06:07:13.737Z,0.53
2024-02-24T06:07:44.594Z,0.52
2024-02-24T06:08:15.506Z,0.51
2024-02-24T06:08:48.425Z,0.51
2024-02-24T06:09:20.000Z,0.49
2024-02-24T06:09:46.843Z,0.49
2024-02-24T06:10:18.688Z,0.48
2024-02-24T06:10:49.509Z,0.45
2024-02-24T06:11:20.515Z,0.44
2024-02-24T06:11:51.291Z,0.45
2024-02-24T06:12:22.024Z,0.43
2024-02-24T06:12:52.979Z,0.43
2024-02-24T06:13:22.580Z,0.40
2024-02-24T06:13:54.480Z,0.44
2024-02-24T06:14:25.365Z,0.43
2024-02-24T06:14:54.911Z,0.41
2024-02-24T06:15:26.788Z,0.40
2024-02-24T06:15:56.339Z,0.35
2024-02-24T06:16:28.230Z,0.31
2024-02-24T06:16:57.704Z,0.30
2024-02-24T06:17:29.652Z,0.23
2024-02-24T06:17:59.318Z,0.26
2024-02-24T06:18:31.319Z,0.26
2024-02-24T06:19:01.896Z,0.25
2024-02-24T06:19:31.464Z,0.25
2024-02-24T06:20:03.375Z,0.23
2024-02-24T06:20:34.334Z,0.22
2024-02-24T06:21:05.127Z,0.23
2024-02-24T06:21:36.036Z,0.26
2024-02-24T06:22:06.947Z,0.28
2024-02-24T06:22:37.814Z,0.28
2024-02-24T06:23:08.682Z,0.28
2024-02-24T06:23:39.578Z,0.28
2024-02-24T06:24:10.462Z,0.25
2024-02-24T06:24:41.370Z,0.23
2024-02-24T06:25:12.228Z,0.22
2024-02-24T06:25:43.085Z,0.20
2024-02-24T06:26:12.675Z,0.20
2024-02-24T06:26:44.587Z,0.20
2024-02-24T06:27:15.461Z,0.19
2024-02-24T06:27:45.478Z,0.19
2024-02-24T06:28:17.345Z,0.19
2024-02-24T06:28:48.183Z,0.16
2024-02-24T06:29:19.120Z,0.20
2024-02-24T06:29:48.641Z,0.20
2024-02-24T06:30:20.486Z,0.20
2024-02-24T06:30:50.453Z,0.22
2024-02-24T06:31:22.341Z,0.20
2024-02-24T06:31:53.209Z,0.20
2024-02-24T06:32:24.179Z,0.17
2024-02-24T06:32:54.652Z,0.16
2024-02-24T06:33:25.706Z,0.13
2024-02-24T06:33:56.250Z,0.13
2024-02-24T06:34:26.693Z,0.10
2024-02-24T06:34:57.574Z,0.10
2024-02-24T06:35:28.363Z,0.08
2024-02-24T06:35:59.281Z,0.05
2024-02-24T06:36:30.163Z,0.04
2024-02-24T06:37:01.004Z,0.07
2024-02-24T06:37:30.578Z,0.10
2024-02-24T06:38:02.443Z,0.10
2024-02-24T06:39:04.139Z,0.15
2024-02-24T06:39:35.003Z,0.15
2024-02-24T06:40:06.192Z,0.17
2024-02-24T06:40:44.500Z,0.22
2024-02-24T06:41:08.690Z,0.22
2024-02-24T06:41:38.434Z,0.23
2024-02-24T06:42:08.976Z,0.22
2024-02-24T06:42:39.841Z,0.23
2024-02-24T06:43:10.699Z,0.26
2024-02-24T06:43:41.553Z,0.26
2024-02-24T06:44:12.459Z,0.28
2024-02-24T06:44:42.057Z,0.31
2024-02-24T06:45:12.533Z,0.34
2024-02-24T06:45:44.429Z,0.37
2024-02-24T06:46:15.325Z,0.35
2024-02-24T06:46:46.238Z,0.37
2024-02-24T06:47:24.825Z,0.37
2024-02-24T06:47:47.837Z,0.40
2024-02-24T06:48:18.804Z,0.44
2024-02-24T06:48:49.399Z,0.43
2024-02-24T06:49:19.983Z,0.41
2024-02-24T06:49:50.463Z,0.41
2024-02-24T06:50:21.240Z,0.43
2024-02-24T06:50:52.284Z,0.45
2024-02-24T06:51:22.636Z,0.51
2024-02-24T06:51:53.494Z,0.51
2024-02-24T06:52:24.362Z,0.51
2024-02-24T06:52:55.260Z,0.52
2024-02-24T06:53:25.063Z,0.56
2024-02-24T06:53:56.967Z,0.57
2024-02-24T06:54:27.813Z,0.63
2024-02-24T06:54:57.346Z,0.64
2024-02-24T06:55:29.217Z,0.68
2024-02-24T06:56:00.095Z,0.71
2024-02-24T06:56:31.266Z,0.75
2024-02-24T06:57:01.755Z,0.75
2024-02-24T06:57:32.251Z,0.77
2024-02-24T06:58:03.141Z,0.77
2024-02-24T06:58:34.023Z,0.78
2024-02-24T06:59:04.871Z,0.78
2024-02-24T06:59:35.772Z,0.81
2024-02-24T07:00:06.687Z,0.81
2024-02-24T07:00:37.600Z,0.86
2024-02-24T07:01:08.519Z,0.86