createdAt,value
2018-01-28T00:00:53.792Z,0
2018-01-28T00:11:07.667Z,0
2018-01-28T00:21:22.969Z,0
2018-01-28T00:31:36.968Z,0
2018-01-28T00:41:51.771Z,0
2018-01-28T00:52:06.206Z,0
2018-01-28T01:02:21.421Z,0
2018-01-28T01:12:36.032Z,0
2018-01-28T01:22:50.636Z,0
2018-01-28T01:33:06.144Z,0
2018-01-28T01:43:21.234Z,0
2018-01-28T01:53:34.869Z,0
2018-01-28T02:03:50.068Z,0
2018-01-28T02:14:05.502Z,0
2018-01-28T02:24:20.218Z,0
2018-01-28T02:34:34.853Z,0
2018-01-28T02:44:49.613Z,0
2018-01-28T02:55:05.194Z,0
2018-01-28T03:05:19.642Z,0
2018-01-28T03:15:35.327Z,0
2018-01-28T03:25:49.589Z,0
2018-01-28T03:36:04.558Z,0
2018-01-28T03:46:19.337Z,0
2018-01-28T03:56:34.075Z,0
2018-01-28T04:06:48.759Z,0
2018-01-28T04:17:04.458Z,0
2018-01-28T04:27:19.273Z,0
2018-01-28T04:37:34.817Z,0
2018-01-28T04:47:50.386Z,0
2018-01-28T04:58:05.357Z,0
2018-01-28T05:08:19.388Z,0
2018-01-28T05:18:34.151Z,0
2018-01-28T05:28:48.692Z,0
2018-01-28T05:39:03.582Z,0
2018-01-28T05:49:17.938Z,0
2018-01-28T05:59:32.366Z,0
2018-01-28T06:09:47.490Z,0
2018-01-28T06:20:01.353Z,0
2018-01-28T06:30:16.565Z,0
2018-01-28T06:40:30.477Z,0
2018-01-28T06:50:45.176Z,0
2018-01-28T07:01:00.297Z,0
2018-01-28T07:11:15.279Z,0
2018-01-28T07:21:30.664Z,0
2018-01-28T07:31:45.241Z,5
2018-01-28T07:42:00.187Z,10
2018-01-28T07:52:15.214Z,15
2018-01-28T08:02:29.492Z,35
2018-01-28T08:12:44.774Z,45
2018-01-28T08:23:00.183Z,40
2018-01-28T08:33:15.435Z,40
2018-01-28T08:43:29.826Z,35
2018-01-28T08:53:44.487Z,60
2018-01-28T09:03:59.872Z,80
2018-01-28T09:14:15.249Z,80
2018-01-28T09:24:29.661Z,65
2018-01-28T09:34:45.044Z,85
2018-01-28T09:44:59.539Z,105
2018-01-28T09:55:13.957Z,110
2018-01-28T10:05:28.708Z,125
2018-01-28T10:15:42.638Z,160
2018-01-28T10:25:58.302Z,160
2018-01-28T10:36:13.820Z,145
2018-01-28T10:46:27.973Z,75
2018-01-28T10:56:42.661Z,90
2018-01-28T11:06:56.466Z,115
2018-01-28T11:17:10.219Z,245
2018-01-28T11:27:24.405Z,330
2018-01-28T11:37:38.814Z,260
2018-01-28T11:47:53.229Z,305
2018-01-28T11:58:07.343Z,180
2018-01-28T12:08:21.241Z,255
2018-01-28T12:18:36.909Z,385
2018-01-28T12:28:51.848Z,325
2018-01-28T12:39:06.602Z,210
2018-01-28T12:49:21.127Z,350
2018-01-28T12:59:35.972Z,370
2018-01-28T13:09:50.775Z,240
2018-01-28T13:20:05.580Z,180
2018-01-28T13:30:19.718Z,155
2018-01-28T13:40:34.489Z,225
2018-01-28T13:50:48.277Z,135
2018-01-28T14:01:03.346Z,175
2018-01-28T14:11:17.606Z,220
2018-01-28T14:21:32.132Z,190
2018-01-28T14:31:47.552Z,180
2018-01-28T14:42:01.282Z,225
2018-01-28T14:52:15.820Z,175
2018-01-28T15:02:31.165Z,100
2018-01-28T15:12:46.888Z,45
2018-01-28T15:23:01.477Z,30
2018-01-28T15:33:16.503Z,30
2018-01-28T15:43:30.295Z,25
2018-01-28T15:53:45.276Z,15
2018-01-28T16:03:59.056Z,5
2018-01-28T16:14:14.168Z,5
2018-01-28T16:24:28.138Z,0
2018-01-28T16:34:42.223Z,0
2018-01-28T16:44:56.020Z,0
2018-01-28T16:55:10.772Z,0
2018-01-28T17:05:25.029Z,0
2018-01-28T17:15:40.230Z,0
2018-01-28T17:25:54.947Z,0
2018-01-28T17:36:10.348Z,0
2018-01-28T17:46:24.835Z,0
2018-01-28T17:56:39.915Z,0
2018-01-28T18:06:55.245Z,0
2018-01-28T18:17:09.589Z,0
2018-01-28T18:27:23.837Z,0
2018-01-28T18:37:38.248Z,0
2018-01-28T18:47:52.483Z,0
2018-01-28T18:58:07.657Z,0
2018-01-28T19:08:23.045Z,0
2018-01-28T19:18:38.464Z,0
2018-01-28T19:28:53.123Z,0
2018-01-28T19:39:08.098Z,0
2018-01-28T19:49:22.716Z,0
2018-01-28T19:59:38.201Z,0
2018-01-28T20:09:51.986Z,0
2018-01-28T20:20:07.072Z,0
2018-01-28T20:30:21.290Z,0
2018-01-28T20:40:36.388Z,0
2018-01-28T20:50:51.213Z,0
2018-01-28T21:01:06.288Z,0
2018-01-28T21:11:20.899Z,0
2018-01-28T21:21:35.157Z,0
2018-01-28T21:31:49.784Z,0
2018-01-28T21:42:03.800Z,0
2018-01-28T21:52:18.346Z,0
2018-01-28T22:02:33.084Z,0
2018-01-28T22:12:48.382Z,0
2018-01-28T22:23:02.648Z,0
2018-01-28T22:33:17.745Z,0
2018-01-28T22:43:32.713Z,0
2018-01-28T22:53:47.947Z,0
2018-01-28T23:04:03.055Z,0
2018-01-28T23:14:17.667Z,0
2018-01-28T23:24:32.890Z,0
2018-01-28T23:34:47.219Z,0
2018-01-28T23:45:02.263Z,0
2018-01-28T23:55:17.019Z,0
