createdAt,value
2022-12-22T00:01:42.325Z,8.23
2022-12-22T00:07:17.137Z,6.70
2022-12-22T00:10:02.556Z,12.68
2022-12-22T00:12:48.162Z,10.57
2022-12-22T00:15:35.695Z,8.68
2022-12-22T00:18:22.131Z,10.20
2022-12-22T00:21:07.565Z,5.90
2022-12-22T00:23:53.061Z,7.25
2022-12-22T00:26:38.677Z,6.65
2022-12-22T00:29:24.135Z,5.03
2022-12-22T00:32:09.675Z,4.53
2022-12-22T00:35:01.784Z,3.63
2022-12-22T00:37:54.426Z,3.95
2022-12-22T00:40:45.378Z,3.15
2022-12-22T00:43:31.332Z,5.50
2022-12-22T00:46:19.805Z,3.53
2022-12-22T00:49:05.670Z,3.47
2022-12-22T00:51:51.868Z,3.45
2022-12-22T00:54:38.635Z,4.00
2022-12-22T00:57:35.327Z,6.18
2022-12-22T01:00:20.679Z,3.85
2022-12-22T01:03:06.117Z,4.32
2022-12-22T01:05:51.384Z,6.28
2022-12-22T01:08:36.772Z,8.75
2022-12-22T01:11:22.229Z,4.25
2022-12-22T01:14:09.807Z,4.78
2022-12-22T01:16:55.215Z,3.00
2022-12-22T01:19:43.341Z,3.40
2022-12-22T01:22:34.284Z,4.85
2022-12-22T01:25:19.834Z,4.18
2022-12-22T01:28:05.401Z,4.43
2022-12-22T01:30:51.078Z,3.78
2022-12-22T01:33:36.274Z,3.33
2022-12-22T01:36:21.742Z,2.08
2022-12-22T01:39:07.288Z,2.53
2022-12-22T01:41:52.847Z,3.88
2022-12-22T01:44:38.272Z,3.30
2022-12-22T01:47:48.594Z,4.68
2022-12-22T01:50:36.622Z,2.67
2022-12-22T01:53:26.029Z,3.85
2022-12-22T01:56:12.572Z,3.03
2022-12-22T01:59:07.413Z,2.85
2022-12-22T02:01:53.814Z,3.08
2022-12-22T02:04:45.358Z,3.00
2022-12-22T02:07:37.405Z,4.40
2022-12-22T02:10:26.034Z,3.25
2022-12-22T02:13:30.060Z,2.92
2022-12-22T02:16:34.721Z,3.50
2022-12-22T02:19:50.893Z,3.70
2022-12-22T02:23:11.412Z,3.50
2022-12-22T02:26:21.886Z,3.97
2022-12-22T02:29:08.346Z,3.60
2022-12-22T02:31:58.850Z,4.10
2022-12-22T02:34:46.877Z,2.42
2022-12-22T02:37:48.129Z,3.10
2022-12-22T02:40:43.078Z,4.10
2022-12-22T02:43:56.169Z,7.22
2022-12-22T02:46:53.407Z,4.32
2022-12-22T02:49:44.024Z,2.72
2022-12-22T02:52:42.217Z,4.72
2022-12-22T02:55:28.384Z,3.20
2022-12-22T02:58:17.730Z,3.78
2022-12-22T03:01:06.218Z,4.68
2022-12-22T03:03:53.843Z,4.38
2022-12-22T03:06:41.744Z,2.60
2022-12-22T03:09:27.161Z,2.45
2022-12-22T03:12:12.820Z,2.05
2022-12-22T03:14:58.281Z,3.08
2022-12-22T03:17:43.946Z,3.40
2022-12-22T03:20:33.836Z,7.22
2022-12-22T03:23:24.949Z,6.60
2022-12-22T03:25:54.764Z,4.20
2022-12-22T03:28:24.758Z,5.78
2022-12-22T03:31:02.974Z,6.43
2022-12-22T03:33:32.967Z,3.92
2022-12-22T03:36:00.423Z,3.28
2022-12-22T03:38:27.256Z,2.05
2022-12-22T03:40:58.961Z,2.58
2022-12-22T03:43:45.338Z,2.35
2022-12-22T03:46:17.183Z,1.33
2022-12-22T03:49:10.256Z,1.42
2022-12-22T03:51:47.786Z,1.90
2022-12-22T03:54:18.197Z,1.52
2022-12-22T03:56:47.868Z,0.82
2022-12-22T03:59:18.426Z,0.60
2022-12-22T04:01:51.352Z,0.75
2022-12-22T04:04:23.394Z,0.75
2022-12-22T04:06:50.422Z,1.95
2022-12-22T04:09:17.323Z,0.50
2022-12-22T04:12:02.556Z,0.85
2022-12-22T04:14:34.496Z,1.80
2022-12-22T04:17:05.880Z,1.23
2022-12-22T04:19:33.200Z,1.17
2022-12-22T04:21:59.965Z,0.52
2022-12-22T04:24:26.787Z,0.65
2022-12-22T04:26:55.975Z,1.45
2022-12-22T04:29:22.808Z,0.93
2022-12-22T04:31:51.798Z,1.13
2022-12-22T04:34:18.585Z,0.50
2022-12-22T04:36:47.799Z,0.50
2022-12-22T04:39:16.731Z,2.35
2022-12-22T04:41:45.748Z,2.50
2022-12-22T04:44:14.948Z,0.80
2022-12-22T04:46:41.713Z,1.35
2022-12-22T04:49:08.460Z,0.88
2022-12-22T04:51:35.171Z,1.40
2022-12-22T04:54:01.905Z,1.67
2022-12-22T04:56:30.947Z,0.60
2022-12-22T04:58:59.931Z,0.90
2022-12-22T05:01:29.339Z,2.28
2022-12-22T05:03:56.158Z,1.63
2022-12-22T05:06:22.849Z,1.88
2022-12-22T05:08:49.746Z,2.13
2022-12-22T05:11:16.415Z,3.42
2022-12-22T05:13:43.179Z,3.15
2022-12-22T05:16:15.089Z,4.47
2022-12-22T05:18:43.461Z,3.50
2022-12-22T05:21:16.064Z,2.90
2022-12-22T05:23:44.620Z,3.03
2022-12-22T05:26:11.954Z,3.00
2022-12-22T05:28:38.700Z,4.30
2022-12-22T05:31:14.133Z,1.95
2022-12-22T05:33:45.698Z,2.10
2022-12-22T05:36:12.576Z,1.45
2022-12-22T05:38:40.360Z,1.65
2022-12-22T05:41:08.289Z,0.93
2022-12-22T05:43:35.319Z,2.28
2022-12-22T05:46:10.240Z,1.17
2022-12-22T05:48:40.457Z,1.35
2022-12-22T05:51:13.470Z,4.10
2022-12-22T05:53:42.819Z,2.28
2022-12-22T05:56:09.635Z,3.38
2022-12-22T05:58:38.527Z,4.28
2022-12-22T06:01:06.027Z,2.65
2022-12-22T06:03:37.219Z,3.72
2022-12-22T06:06:09.566Z,2.92
2022-12-22T06:08:38.966Z,3.97
2022-12-22T06:11:10.878Z,2.47
2022-12-22T06:13:40.008Z,1.27
2022-12-22T06:16:09.526Z,2.20
2022-12-22T06:18:36.272Z,2.88
2022-12-22T06:21:05.690Z,5.05
2022-12-22T06:23:32.387Z,3.05
2022-12-22T06:26:01.077Z,3.83
2022-12-22T06:28:28.943Z,3.33
2022-12-22T06:30:56.229Z,2.47
2022-12-22T06:33:23.067Z,1.60
2022-12-22T06:35:57.547Z,3.22
2022-12-22T06:38:26.522Z,5.72
2022-12-22T06:40:53.187Z,6.45
2022-12-22T06:43:22.396Z,2.60
2022-12-22T06:45:49.146Z,2.65
2022-12-22T06:48:18.045Z,6.65
2022-12-22T06:50:44.869Z,9.40
2022-12-22T06:53:14.385Z,6.82
2022-12-22T06:55:43.293Z,6.15
2022-12-22T06:58:14.726Z,5.07
2022-12-22T07:00:41.467Z,6.20
2022-12-22T07:03:10.796Z,7.25
2022-12-22T07:05:37.697Z,11.55
2022-12-22T07:08:09.083Z,5.15
2022-12-22T07:10:54.940Z,7.85
2022-12-22T07:13:27.927Z,6.85
2022-12-22T07:16:01.005Z,7.82
2022-12-22T07:18:33.213Z,7.25
2022-12-22T07:21:04.481Z,5.03
2022-12-22T07:23:33.865Z,7.93
2022-12-22T07:26:01.205Z,7.70
2022-12-22T07:28:28.456Z,5.75
2022-12-22T07:30:55.451Z,4.68
2022-12-22T07:33:22.284Z,6.45
2022-12-22T07:35:49.219Z,9.95
2022-12-22T07:38:16.002Z,5.25
2022-12-22T07:40:43.695Z,7.03
2022-12-22T07:43:12.530Z,7.57
2022-12-22T07:45:39.380Z,6.45
2022-12-22T07:48:26.285Z,4.50
2022-12-22T07:50:53.638Z,6.95
2022-12-22T07:53:20.342Z,5.10
2022-12-22T07:55:47.042Z,5.10
2022-12-22T07:58:13.705Z,5.03
2022-12-22T08:00:40.391Z,5.88
2022-12-22T08:03:07.136Z,5.93
2022-12-22T08:05:33.930Z,4.47
2022-12-22T08:08:03.464Z,5.82
2022-12-22T08:10:30.272Z,6.00
2022-12-22T08:12:59.407Z,4.45
2022-12-22T08:15:26.200Z,3.88
2022-12-22T08:17:52.887Z,8.55
2022-12-22T08:20:21.750Z,6.47
2022-12-22T08:22:50.575Z,6.10
2022-12-22T08:25:19.742Z,5.22
2022-12-22T08:27:53.402Z,4.85
2022-12-22T08:30:20.191Z,5.45
2022-12-22T08:32:49.787Z,5.85
2022-12-22T08:35:19.236Z,4.57
2022-12-22T08:37:47.492Z,5.05
2022-12-22T08:40:28.164Z,6.60
2022-12-22T08:42:59.274Z,7.47
2022-12-22T08:45:26.222Z,5.55
2022-12-22T08:47:52.985Z,4.22
2022-12-22T08:50:19.775Z,4.75
2022-12-22T08:52:46.480Z,6.65
2022-12-22T08:55:13.239Z,3.40
2022-12-22T08:57:40.046Z,5.88
2022-12-22T09:00:09.551Z,4.30
2022-12-22T09:02:36.882Z,6.68
2022-12-22T09:05:06.443Z,7.65
2022-12-22T09:07:33.263Z,6.10
2022-12-22T09:09:59.991Z,6.93
2022-12-22T09:12:29.283Z,8.00
2022-12-22T09:14:56.015Z,7.07
2022-12-22T09:17:22.758Z,6.40
2022-12-22T09:19:49.477Z,8.00
2022-12-22T09:22:25.047Z,6.78
2022-12-22T09:24:54.706Z,8.55
2022-12-22T09:27:21.404Z,5.13
2022-12-22T09:29:48.159Z,4.28
2022-12-22T09:32:14.996Z,8.73
2022-12-22T09:34:41.781Z,8.68
2022-12-22T09:37:08.615Z,6.13
2022-12-22T09:39:35.429Z,7.30
2022-12-22T09:42:04.647Z,4.82
2022-12-22T09:44:44.922Z,4.85
2022-12-22T09:47:35.910Z,3.55
2022-12-22T09:50:05.044Z,5.35
2022-12-22T09:52:34.712Z,4.50
2022-12-22T09:55:02.156Z,3.20
2022-12-22T09:57:34.500Z,5.00
2022-12-22T10:00:15.303Z,5.00
2022-12-22T10:03:07.620Z,4.78
2022-12-22T10:08:34.323Z,5.32
2022-12-22T10:11:01.129Z,5.97
2022-12-22T10:13:27.887Z,7.88
2022-12-22T10:15:57.662Z,4.80
2022-12-22T10:18:29.270Z,4.45
2022-12-22T10:21:14.018Z,7.55
2022-12-22T10:23:45.817Z,4.93
2022-12-22T10:26:29.683Z,4.68
2022-12-22T10:29:03.548Z,6.45
2022-12-22T10:31:35.575Z,5.40
2022-12-22T10:34:17.320Z,6.00
2022-12-22T10:36:52.031Z,5.93
2022-12-22T10:39:26.634Z,5.75
2022-12-22T10:41:56.958Z,7.43
2022-12-22T10:44:28.911Z,6.63
2022-12-22T10:52:20.162Z,6.43
2022-12-22T10:54:50.828Z,5.10
2022-12-22T10:57:20.262Z,3.90
2022-12-22T10:59:57.155Z,5.80
2022-12-22T11:02:23.906Z,7.85
2022-12-22T11:04:51.980Z,7.15
2022-12-22T11:07:19.413Z,6.88
2022-12-22T11:09:48.750Z,6.45
2022-12-22T11:12:33.090Z,6.13
2022-12-22T11:15:09.507Z,4.50
2022-12-22T11:17:49.389Z,7.93
2022-12-22T11:20:34.903Z,5.70
2022-12-22T11:23:38.926Z,5.90
2022-12-22T11:26:16.547Z,5.63
2022-12-22T11:29:11.473Z,4.85
2022-12-22T11:32:06.969Z,3.90
2022-12-22T11:34:55.160Z,7.45
2022-12-22T11:37:40.649Z,3.90
2022-12-22T11:40:31.301Z,8.93
2022-12-22T11:43:16.836Z,6.22
2022-12-22T11:45:57.980Z,5.38
2022-12-22T11:49:01.067Z,7.53
2022-12-22T11:51:33.389Z,7.72
2022-12-22T11:54:12.296Z,5.60
2022-12-22T11:56:42.825Z,7.25
2022-12-22T11:59:40.581Z,7.63
2022-12-22T12:02:40.927Z,3.97
2022-12-22T12:05:26.443Z,9.52
2022-12-22T12:07:59.114Z,7.13
2022-12-22T12:10:29.097Z,5.82
2022-12-22T12:13:06.210Z,7.03
2022-12-22T12:16:27.184Z,7.63
2022-12-22T12:19:31.994Z,5.63
2022-12-22T12:22:10.960Z,6.68
2022-12-22T12:25:13.913Z,3.60
2022-12-22T12:28:22.563Z,6.93
2022-12-22T12:30:59.622Z,5.93
2022-12-22T12:33:48.012Z,10.05
2022-12-22T12:36:30.085Z,3.22
2022-12-22T12:39:21.560Z,4.07
2022-12-22T12:41:56.221Z,5.10
2022-12-22T12:44:31.353Z,5.07
2022-12-22T12:47:07.317Z,6.80
2022-12-22T12:49:34.134Z,5.22
2022-12-22T12:52:05.541Z,2.90
2022-12-22T12:54:34.666Z,4.75
2022-12-22T12:57:09.650Z,4.15
2022-12-22T12:59:42.572Z,3.72
2022-12-22T13:02:27.976Z,4.72
2022-12-22T13:05:01.053Z,6.07
2022-12-22T13:08:05.346Z,4.45
2022-12-22T13:10:34.420Z,5.38
2022-12-22T13:13:01.169Z,4.97
2022-12-22T13:15:38.128Z,5.30
2022-12-22T13:18:29.674Z,3.60
2022-12-22T13:21:18.587Z,3.33
2022-12-22T13:24:14.990Z,4.25
2022-12-22T13:26:42.515Z,2.42
2022-12-22T13:29:31.890Z,2.90
2022-12-22T13:32:14.238Z,2.75
2022-12-22T13:37:49.765Z,3.10
2022-12-22T13:40:21.289Z,4.25
2022-12-22T13:42:51.695Z,3.80
2022-12-22T13:45:28.548Z,4.57
2022-12-22T13:47:55.824Z,2.25
2022-12-22T13:50:27.269Z,3.55
2022-12-22T13:52:57.273Z,7.32
2022-12-22T13:55:27.502Z,4.07
2022-12-22T13:58:18.914Z,4.88
2022-12-22T14:01:13.272Z,3.10
2022-12-22T14:04:00.424Z,7.88
2022-12-22T14:06:37.948Z,9.23
2022-12-22T14:09:16.845Z,4.97
2022-12-22T14:11:53.361Z,5.63
2022-12-22T14:14:26.171Z,3.70
2022-12-22T14:17:00.050Z,5.13
2022-12-22T14:19:32.837Z,6.40
2022-12-22T14:22:15.264Z,4.82
2022-12-22T14:24:49.046Z,8.85
2022-12-22T14:27:42.217Z,9.15
2022-12-22T14:30:23.890Z,9.05
2022-12-22T14:32:55.874Z,7.00
2022-12-22T14:35:23.012Z,6.13
2022-12-22T14:37:54.721Z,7.47
2022-12-22T14:40:36.908Z,5.65
2022-12-22T14:45:32.550Z,6.82
2022-12-22T14:47:59.380Z,4.60
2022-12-22T14:50:28.189Z,6.57
2022-12-22T14:52:57.161Z,8.43
2022-12-22T14:55:36.596Z,6.47
2022-12-22T14:58:07.945Z,5.32
2022-12-22T15:00:42.623Z,8.23
2022-12-22T15:03:31.356Z,6.90
2022-12-22T15:06:26.919Z,5.35
2022-12-22T15:09:07.531Z,7.20
2022-12-22T15:11:39.081Z,5.03
2022-12-22T15:14:09.546Z,4.15
2022-12-22T15:16:36.307Z,6.57
2022-12-22T15:19:07.484Z,4.82
2022-12-22T15:21:37.742Z,10.83
2022-12-22T15:24:15.374Z,5.53
2022-12-22T15:26:43.395Z,5.45
2022-12-22T15:29:10.245Z,7.75
2022-12-22T15:31:39.132Z,5.75
2022-12-22T15:34:19.158Z,6.15
2022-12-22T15:36:48.088Z,8.07
2022-12-22T15:39:18.935Z,9.77
2022-12-22T15:41:47.261Z,8.00
2022-12-22T15:44:14.083Z,6.85
2022-12-22T15:46:43.041Z,6.03
2022-12-22T15:49:19.755Z,6.13
2022-12-22T15:51:51.704Z,9.15
2022-12-22T15:56:46.312Z,6.03
2022-12-22T15:59:20.980Z,5.97
2022-12-22T16:01:47.717Z,5.88
2022-12-22T16:04:14.443Z,8.65
2022-12-22T16:06:43.579Z,6.70
2022-12-22T16:09:24.051Z,5.85
2022-12-22T16:11:51.150Z,6.30
2022-12-22T16:14:20.647Z,6.13
2022-12-22T16:16:52.227Z,6.07
2022-12-22T16:19:21.943Z,5.75
2022-12-22T16:21:52.792Z,6.38
2022-12-22T16:24:33.127Z,6.78
2022-12-22T16:27:01.250Z,5.88
2022-12-22T16:29:28.313Z,7.55
2022-12-22T16:32:22.784Z,6.60
2022-12-22T16:34:52.082Z,7.55
2022-12-22T16:37:18.789Z,8.70
2022-12-22T16:39:49.294Z,9.75
2022-12-22T16:45:06.791Z,7.30
2022-12-22T16:47:36.115Z,8.88
2022-12-22T16:50:05.388Z,6.80
2022-12-22T16:52:40.889Z,8.07
2022-12-22T16:55:24.916Z,7.63
2022-12-22T16:57:51.611Z,7.47
2022-12-22T17:00:23.825Z,9.35
2022-12-22T17:03:15.355Z,9.20
2022-12-22T17:05:59.102Z,8.13
2022-12-22T17:08:36.026Z,8.75
2022-12-22T17:11:10.436Z,8.98
2022-12-22T17:13:39.254Z,7.47
2022-12-22T17:16:06.336Z,8.65
2022-12-22T17:18:34.267Z,8.40
2022-12-22T17:21:01.164Z,7.10
2022-12-22T17:23:48.395Z,12.35
2022-12-22T17:26:18.014Z,8.70
2022-12-22T17:28:47.940Z,9.73
2022-12-22T17:31:17.298Z,13.45
2022-12-22T17:33:44.171Z,11.77
2022-12-22T17:36:40.126Z,14.10
2022-12-22T17:39:17.535Z,8.90
2022-12-22T17:41:46.826Z,13.50
2022-12-22T17:44:22.142Z,14.30
2022-12-22T17:46:52.308Z,14.32
2022-12-22T17:49:22.026Z,11.68
2022-12-22T17:51:49.230Z,12.27
2022-12-22T17:54:24.001Z,11.13
2022-12-22T17:56:51.208Z,10.77
2022-12-22T17:59:17.912Z,10.88
2022-12-22T18:01:44.773Z,8.30
2022-12-22T18:04:13.933Z,14.15
2022-12-22T18:06:42.551Z,10.15
2022-12-22T18:09:19.372Z,10.45
2022-12-22T18:11:48.952Z,12.88
2022-12-22T18:14:18.408Z,14.23
2022-12-22T18:16:50.679Z,10.18
2022-12-22T18:19:17.611Z,12.65
2022-12-22T18:21:44.878Z,12.98
2022-12-22T18:24:20.616Z,12.20
2022-12-22T18:26:47.640Z,11.68
2022-12-22T18:29:18.469Z,11.25
2022-12-22T18:31:45.386Z,13.25
2022-12-22T18:34:12.676Z,13.48
2022-12-22T18:36:42.198Z,17.25
2022-12-22T18:39:18.763Z,13.57
2022-12-22T18:41:48.465Z,10.88
2022-12-22T18:44:19.234Z,14.38
2022-12-22T18:46:50.889Z,13.75
2022-12-22T18:49:18.311Z,10.30
2022-12-22T18:51:45.856Z,8.98
2022-12-22T18:54:36.755Z,11.68
2022-12-22T18:57:03.624Z,16.55
2022-12-22T18:59:31.248Z,12.98
2022-12-22T19:02:13.558Z,12.13
2022-12-22T19:04:43.630Z,14.45
2022-12-22T19:07:16.621Z,11.15
2022-12-22T19:09:43.939Z,11.35
2022-12-22T19:12:14.348Z,11.68
2022-12-22T19:14:47.359Z,9.05
2022-12-22T19:17:24.037Z,14.55
2022-12-22T19:19:52.716Z,10.48
2022-12-22T19:22:20.716Z,13.02
2022-12-22T19:24:51.719Z,20.98
2022-12-22T19:27:29.255Z,22.37
2022-12-22T19:30:04.145Z,19.80
2022-12-22T19:32:46.457Z,9.43
2022-12-22T19:35:18.573Z,10.02
2022-12-22T19:40:22.233Z,9.23
2022-12-22T19:42:53.279Z,13.52
2022-12-22T19:45:35.320Z,8.45
2022-12-22T19:48:03.992Z,8.30
2022-12-22T19:50:32.038Z,12.82
2022-12-22T19:53:02.140Z,9.80
2022-12-22T19:55:40.103Z,10.65
2022-12-22T19:58:17.394Z,7.88
2022-12-22T20:00:47.498Z,9.68
2022-12-22T20:03:19.184Z,9.68
2022-12-22T20:05:46.272Z,14.55
2022-12-22T20:08:15.922Z,6.70
2022-12-22T20:10:43.296Z,10.65
2022-12-22T20:13:23.404Z,12.40
2022-12-22T20:15:53.596Z,9.95
2022-12-22T20:18:22.166Z,13.13
2022-12-22T20:21:41.458Z,6.70
2022-12-22T20:24:09.408Z,13.40
2022-12-22T20:26:36.318Z,10.63
2022-12-22T20:29:03.061Z,13.85
2022-12-22T20:31:35.009Z,16.13
2022-12-22T20:36:39.430Z,12.18
2022-12-22T20:39:16.380Z,12.43
2022-12-22T20:41:47.094Z,14.63
2022-12-22T20:44:17.532Z,10.88
2022-12-22T20:46:44.506Z,8.02
2022-12-22T20:49:15.619Z,9.43
2022-12-22T20:51:42.782Z,14.52
2022-12-22T20:54:13.763Z,12.63
2022-12-22T20:56:41.096Z,16.73
2022-12-22T20:59:24.076Z,18.13
2022-12-22T21:01:52.494Z,14.70
2022-12-22T21:04:43.539Z,12.77
2022-12-22T21:07:12.689Z,14.10
2022-12-22T21:12:23.452Z,17.02
2022-12-22T21:14:53.416Z,14.02
2022-12-22T21:17:26.434Z,17.90
2022-12-22T21:19:55.999Z,13.88
2022-12-22T21:22:22.694Z,13.65
2022-12-22T21:24:49.886Z,14.45
2022-12-22T21:27:20.295Z,9.23
2022-12-22T21:29:50.126Z,12.30
2022-12-22T21:32:16.933Z,7.55
2022-12-22T21:34:43.656Z,11.48
2022-12-22T21:37:19.694Z,9.38
2022-12-22T21:39:51.174Z,8.50
2022-12-22T21:42:21.068Z,11.40
2022-12-22T21:44:52.592Z,8.23
2022-12-22T21:47:20.724Z,6.78
2022-12-22T21:49:47.480Z,8.43
2022-12-22T21:52:16.650Z,8.65
2022-12-22T21:54:45.711Z,8.00
2022-12-22T21:57:17.771Z,8.65
2022-12-22T21:59:44.568Z,8.90
2022-12-22T22:02:16.211Z,7.75
2022-12-22T22:04:53.771Z,5.78
2022-12-22T22:07:21.472Z,5.35
2022-12-22T22:09:52.824Z,7.65
2022-12-22T22:12:36.800Z,9.02
2022-12-22T22:15:07.996Z,6.18
2022-12-22T22:17:37.360Z,5.15
2022-12-22T22:20:08.752Z,6.68
2022-12-22T22:22:35.725Z,4.00
2022-12-22T22:25:02.685Z,6.43
2022-12-22T22:27:29.392Z,4.82
2022-12-22T22:29:58.394Z,5.78
2022-12-22T22:32:27.762Z,7.20
2022-12-22T22:34:54.468Z,5.90
2022-12-22T22:37:21.297Z,5.13
2022-12-22T22:39:48.114Z,5.63
2022-12-22T22:42:14.868Z,6.65
2022-12-22T22:44:41.826Z,8.05
2022-12-22T22:47:10.759Z,3.65
2022-12-22T22:49:37.561Z,5.78
2022-12-22T22:52:04.456Z,8.65
2022-12-22T22:54:33.576Z,5.70
2022-12-22T22:57:03.491Z,3.83
2022-12-22T22:59:32.710Z,5.22
2022-12-22T23:01:59.695Z,5.72
2022-12-22T23:04:26.596Z,7.63
2022-12-22T23:06:55.468Z,4.75
2022-12-22T23:09:24.362Z,4.43
2022-12-22T23:11:52.514Z,8.30
2022-12-22T23:14:24.496Z,6.40
2022-12-22T23:19:19.211Z,11.02
2022-12-22T23:21:46.103Z,9.70
2022-12-22T23:24:16.518Z,6.80
2022-12-22T23:26:43.271Z,3.08
2022-12-22T23:29:10.038Z,3.88
2022-12-22T23:31:39.028Z,5.15
2022-12-22T23:34:07.997Z,7.25
2022-12-22T23:36:34.721Z,4.63
2022-12-22T23:39:01.548Z,4.05
2022-12-22T23:41:30.761Z,2.92
2022-12-22T23:44:00.051Z,4.60
2022-12-22T23:46:31.565Z,2.55
2022-12-22T23:49:01.352Z,2.95
2022-12-22T23:51:29.175Z,2.50
2022-12-22T23:53:58.567Z,3.88
2022-12-22T23:56:25.661Z,2.97
2022-12-22T23:58:54.819Z,3.65
