createdAt,value
2022-12-24T00:01:05.342Z,10.30
2022-12-24T00:03:32.892Z,10.30
2022-12-24T00:06:03.764Z,10.30
2022-12-24T00:08:30.806Z,10.30
2022-12-24T00:10:57.848Z,10.30
2022-12-24T00:13:25.107Z,10.30
2022-12-24T00:15:52.322Z,10.30
2022-12-24T00:18:19.342Z,10.30
2022-12-24T00:20:50.181Z,10.30
2022-12-24T00:23:17.993Z,10.30
2022-12-24T00:25:45.339Z,10.30
2022-12-24T00:28:13.241Z,10.20
2022-12-24T00:30:41.757Z,10.20
2022-12-24T00:33:08.905Z,10.20
2022-12-24T00:35:36.655Z,10.20
2022-12-24T00:38:04.068Z,10.10
2022-12-24T00:40:31.815Z,10.10
2022-12-24T00:42:59.193Z,10.10
2022-12-24T00:45:28.015Z,10.10
2022-12-24T00:47:55.308Z,10.10
2022-12-24T00:50:22.363Z,10.10
2022-12-24T00:52:49.358Z,10.00
2022-12-24T00:55:16.446Z,10.10
2022-12-24T00:57:43.406Z,10.10
2022-12-24T01:00:10.749Z,10.10
2022-12-24T01:02:38.252Z,10.10
2022-12-24T01:05:11.835Z,10.10
2022-12-24T01:07:41.861Z,10.10
2022-12-24T01:10:10.052Z,10.10
2022-12-24T01:12:37.535Z,10.00
2022-12-24T01:15:05.248Z,10.00
2022-12-24T01:17:33.570Z,10.00
2022-12-24T01:20:00.804Z,10.00
2022-12-24T01:22:28.135Z,10.00
2022-12-24T01:24:55.155Z,10.00
2022-12-24T01:27:22.328Z,10.00
2022-12-24T01:29:49.403Z,10.00
2022-12-24T01:32:16.461Z,10.00
2022-12-24T01:34:43.492Z,10.00
2022-12-24T01:37:10.546Z,10.00
2022-12-24T01:39:37.638Z,10.00
2022-12-24T01:42:38.490Z,10.00
2022-12-24T01:45:43.106Z,10.00
2022-12-24T01:48:21.552Z,10.00
2022-12-24T01:50:53.580Z,10.00
2022-12-24T01:53:20.715Z,10.00
2022-12-24T01:55:48.845Z,10.00
2022-12-24T01:58:17.955Z,10.10
2022-12-24T02:00:45.118Z,10.10
2022-12-24T02:03:12.398Z,10.10
2022-12-24T02:05:50.230Z,10.10
2022-12-24T02:08:18.260Z,10.10
2022-12-24T02:10:47.094Z,10.10
2022-12-24T02:13:16.484Z,10.10
2022-12-24T02:16:21.239Z,10.10
2022-12-24T02:19:11.055Z,10.10
2022-12-24T02:21:53.671Z,10.10
2022-12-24T02:24:42.132Z,10.10
2022-12-24T02:27:23.971Z,10.10
2022-12-24T02:30:08.980Z,10.10
2022-12-24T02:32:45.087Z,10.10
2022-12-24T02:35:40.197Z,10.10
2022-12-24T02:38:13.006Z,10.10
2022-12-24T02:40:46.843Z,10.00
2022-12-24T02:43:24.592Z,10.10
2022-12-24T02:46:01.832Z,10.10
2022-12-24T02:48:31.458Z,10.10
2022-12-24T02:51:03.404Z,10.10
2022-12-24T02:53:31.070Z,10.10
2022-12-24T02:56:14.207Z,10.10
2022-12-24T02:58:49.886Z,10.10
2022-12-24T03:01:31.814Z,10.10
2022-12-24T03:04:39.559Z,10.10
2022-12-24T03:07:27.664Z,10.20
2022-12-24T03:10:29.712Z,10.20
2022-12-24T03:13:02.090Z,10.20
2022-12-24T03:15:32.198Z,10.10
2022-12-24T03:18:02.536Z,10.20
2022-12-24T03:21:00.082Z,10.10
2022-12-24T03:23:27.314Z,10.10
2022-12-24T03:25:54.941Z,10.10
2022-12-24T03:28:27.035Z,10.10
2022-12-24T03:30:54.832Z,10.10
2022-12-24T03:33:22.219Z,10.00
2022-12-24T03:35:49.223Z,10.00
2022-12-24T03:38:16.284Z,10.00
2022-12-24T03:40:43.218Z,10.00
2022-12-24T03:43:10.217Z,10.00
2022-12-24T03:45:37.481Z,10.00
2022-12-24T03:48:04.818Z,10.00
2022-12-24T03:50:32.459Z,10.00
2022-12-24T03:52:59.632Z,9.90
2022-12-24T03:55:26.824Z,10.00
2022-12-24T03:57:53.775Z,10.00
2022-12-24T04:00:21.063Z,10.00
2022-12-24T04:02:48.303Z,10.00
2022-12-24T04:05:19.082Z,10.00
2022-12-24T04:07:46.989Z,10.00
2022-12-24T04:10:15.164Z,10.00
2022-12-24T04:12:42.242Z,10.00
2022-12-24T04:15:10.497Z,10.00
2022-12-24T04:17:37.502Z,10.00
2022-12-24T04:20:05.131Z,9.90
2022-12-24T04:22:32.678Z,10.00
2022-12-24T04:24:59.631Z,10.00
2022-12-24T04:27:30.328Z,10.00
2022-12-24T04:29:57.904Z,10.00
2022-12-24T04:32:27.022Z,10.00
2022-12-24T04:34:54.164Z,10.00
2022-12-24T04:37:21.271Z,10.00
2022-12-24T04:39:48.224Z,10.00
2022-12-24T04:42:15.179Z,10.00
2022-12-24T04:44:42.110Z,10.00
2022-12-24T04:47:10.844Z,10.00
2022-12-24T04:49:37.943Z,10.00
2022-12-24T04:52:05.225Z,10.00
2022-12-24T04:54:32.241Z,10.00
2022-12-24T04:56:59.297Z,10.00
2022-12-24T04:59:26.357Z,10.10
2022-12-24T05:01:53.589Z,10.10
2022-12-24T05:04:20.693Z,10.10
2022-12-24T05:06:47.676Z,10.10
2022-12-24T05:09:14.622Z,10.10
2022-12-24T05:11:41.619Z,10.10
2022-12-24T05:14:08.618Z,10.10
2022-12-24T05:16:35.668Z,10.10
2022-12-24T05:19:02.811Z,10.10
2022-12-24T05:21:29.725Z,10.20
2022-12-24T05:24:15.468Z,10.20
2022-12-24T05:26:47.037Z,10.20
2022-12-24T05:29:14.224Z,10.20
2022-12-24T05:31:42.433Z,10.20
2022-12-24T05:34:10.389Z,10.10
2022-12-24T05:36:37.870Z,10.10
2022-12-24T05:39:11.652Z,10.10
2022-12-24T05:41:40.639Z,10.10
2022-12-24T05:44:07.629Z,10.10
2022-12-24T05:46:34.670Z,10.10
2022-12-24T05:49:01.833Z,10.10
2022-12-24T05:51:28.863Z,10.10
2022-12-24T05:53:55.908Z,10.10
2022-12-24T05:56:24.419Z,10.10
2022-12-24T05:58:53.591Z,10.10
2022-12-24T06:01:22.322Z,10.10
2022-12-24T06:03:49.981Z,10.10
2022-12-24T06:06:25.568Z,10.10
2022-12-24T06:08:54.050Z,10.10
2022-12-24T06:11:23.831Z,10.10
2022-12-24T06:13:52.051Z,10.10
2022-12-24T06:16:20.877Z,10.00
2022-12-24T06:18:48.384Z,10.00
2022-12-24T06:21:15.658Z,10.00
2022-12-24T06:23:44.280Z,10.10
2022-12-24T06:26:13.844Z,10.00
2022-12-24T06:28:40.995Z,10.00
2022-12-24T06:31:12.378Z,10.00
2022-12-24T06:33:39.669Z,10.00
2022-12-24T06:36:14.974Z,10.00
2022-12-24T06:38:44.268Z,10.00
2022-12-24T06:41:11.231Z,10.10
2022-12-24T06:43:38.264Z,10.10
2022-12-24T06:46:05.515Z,10.10
2022-12-24T06:48:32.680Z,10.10
2022-12-24T06:51:03.161Z,10.10
2022-12-24T06:53:31.145Z,10.10
2022-12-24T06:56:05.742Z,10.10
2022-12-24T06:58:34.251Z,10.20
2022-12-24T07:01:02.952Z,10.20
2022-12-24T07:03:30.696Z,10.10
2022-12-24T07:05:58.136Z,10.20
2022-12-24T07:08:25.386Z,10.20
2022-12-24T07:10:54.485Z,10.20
2022-12-24T07:13:21.914Z,10.20
2022-12-24T07:15:58.009Z,10.20
2022-12-24T07:18:24.986Z,10.20
2022-12-24T07:20:52.142Z,10.30
2022-12-24T07:23:19.156Z,10.30
2022-12-24T07:25:46.147Z,10.30
2022-12-24T07:28:13.222Z,10.30
2022-12-24T07:30:40.299Z,10.20
2022-12-24T07:33:08.447Z,10.30
2022-12-24T07:35:35.641Z,10.30
2022-12-24T07:38:03.029Z,10.30
2022-12-24T07:40:30.001Z,10.30
2022-12-24T07:42:57.014Z,10.30
2022-12-24T07:45:24.051Z,10.40
2022-12-24T07:47:51.192Z,10.40
2022-12-24T07:50:18.224Z,10.40
2022-12-24T07:52:45.546Z,10.40
2022-12-24T07:55:12.625Z,10.50
2022-12-24T07:57:39.774Z,10.40
2022-12-24T08:00:07.400Z,10.50
2022-12-24T08:02:39.022Z,10.50
2022-12-24T08:05:06.752Z,10.50
2022-12-24T08:07:33.973Z,10.50
2022-12-24T08:10:01.051Z,10.60
2022-12-24T08:12:28.176Z,10.60
2022-12-24T08:14:55.146Z,10.60
2022-12-24T08:17:25.509Z,10.60
2022-12-24T08:19:55.531Z,10.70
2022-12-24T08:22:22.519Z,10.70
2022-12-24T08:24:49.544Z,10.70
2022-12-24T08:27:16.635Z,10.60
2022-12-24T08:29:43.630Z,10.60
2022-12-24T08:32:10.750Z,10.70
2022-12-24T08:34:37.784Z,10.60
2022-12-24T08:37:04.788Z,10.60
2022-12-24T08:39:31.835Z,10.60
2022-12-24T08:41:58.929Z,10.60
2022-12-24T08:44:25.916Z,10.60
2022-12-24T08:46:52.917Z,10.60
2022-12-24T08:49:19.941Z,10.60
2022-12-24T08:51:47.190Z,10.60
2022-12-24T08:54:14.195Z,10.70
2022-12-24T08:56:41.190Z,10.70
2022-12-24T08:59:08.340Z,10.70
2022-12-24T09:01:35.373Z,10.70
2022-12-24T09:04:02.972Z,10.70
2022-12-24T09:06:30.134Z,10.80
2022-12-24T09:08:57.801Z,10.80
2022-12-24T09:11:25.715Z,10.80
2022-12-24T09:13:53.024Z,10.80
2022-12-24T09:16:20.573Z,10.80
2022-12-24T09:18:47.604Z,10.90
2022-12-24T09:21:17.507Z,10.90
2022-12-24T09:23:46.044Z,10.90
2022-12-24T09:26:19.821Z,11.00
2022-12-24T09:28:47.472Z,11.00
2022-12-24T09:31:14.748Z,11.00
2022-12-24T09:33:43.832Z,11.10
2022-12-24T09:36:10.823Z,11.00
2022-12-24T09:38:38.452Z,11.10
2022-12-24T09:41:13.519Z,11.00
2022-12-24T09:43:45.821Z,11.10
2022-12-24T09:46:36.768Z,11.10
2022-12-24T09:49:09.318Z,11.10
2022-12-24T09:51:39.781Z,11.20
2022-12-24T09:54:12.880Z,11.20
2022-12-24T09:56:43.724Z,11.20
2022-12-24T09:59:15.472Z,11.20
2022-12-24T10:01:42.777Z,11.20
2022-12-24T10:04:15.864Z,11.30
2022-12-24T10:07:03.135Z,11.30
2022-12-24T10:09:59.959Z,11.30
2022-12-24T10:12:35.912Z,11.40
2022-12-24T10:15:30.913Z,11.40
2022-12-24T10:18:12.918Z,11.50
2022-12-24T10:20:43.473Z,11.60
2022-12-24T10:23:38.660Z,11.60
2022-12-24T10:26:18.362Z,11.60
2022-12-24T10:28:56.797Z,11.70
2022-12-24T10:31:27.610Z,11.70
2022-12-24T10:34:01.920Z,11.80
2022-12-24T10:36:31.317Z,11.80
2022-12-24T10:38:59.394Z,11.80
2022-12-24T10:41:28.487Z,11.80
2022-12-24T10:43:56.308Z,11.70
2022-12-24T10:46:40.862Z,11.70
2022-12-24T10:49:14.612Z,11.70
2022-12-24T10:51:56.137Z,11.70
2022-12-24T10:54:27.778Z,11.70
2022-12-24T10:57:02.475Z,11.70
2022-12-24T10:59:33.884Z,11.70
2022-12-24T11:02:02.053Z,11.70
2022-12-24T11:04:32.518Z,11.70
2022-12-24T11:07:06.309Z,11.70
2022-12-24T11:09:41.297Z,11.60
2022-12-24T11:12:19.270Z,11.70
2022-12-24T11:14:46.368Z,11.60
2022-12-24T11:17:22.428Z,11.60
2022-12-24T11:19:50.635Z,11.60
2022-12-24T11:22:28.016Z,11.60
2022-12-24T11:25:29.203Z,11.50
2022-12-24T11:28:12.111Z,11.50
2022-12-24T11:30:39.312Z,11.60
2022-12-24T11:33:16.530Z,11.60
2022-12-24T11:35:49.927Z,11.60
2022-12-24T11:38:23.136Z,11.60
2022-12-24T11:41:01.803Z,11.60
2022-12-24T11:43:45.921Z,11.70
2022-12-24T11:46:20.454Z,11.70
2022-12-24T11:48:48.453Z,11.70
2022-12-24T11:51:25.566Z,11.70
2022-12-24T11:54:08.349Z,11.70
2022-12-24T11:56:44.524Z,11.70
2022-12-24T11:59:37.894Z,11.70
2022-12-24T12:02:23.530Z,11.80
2022-12-24T12:05:05.349Z,11.70
2022-12-24T12:07:36.715Z,11.70
2022-12-24T12:10:20.749Z,11.70
2022-12-24T12:12:53.695Z,11.70
2022-12-24T12:15:27.136Z,11.70
2022-12-24T12:18:11.329Z,11.70
2022-12-24T12:21:00.807Z,11.70
2022-12-24T12:23:49.999Z,11.60
2022-12-24T12:26:29.565Z,11.60
2022-12-24T12:28:59.487Z,11.50
2022-12-24T12:31:42.100Z,11.50
2022-12-24T12:34:18.127Z,11.50
2022-12-24T12:37:00.616Z,11.50
2022-12-24T12:39:27.682Z,11.50
2022-12-24T12:42:20.877Z,11.40
2022-12-24T12:45:06.214Z,11.50
2022-12-24T12:47:48.026Z,11.40
2022-12-24T12:50:23.156Z,11.40
2022-12-24T12:53:11.996Z,11.40
2022-12-24T12:55:59.230Z,11.40
2022-12-24T12:58:52.556Z,11.40
2022-12-24T13:01:35.161Z,11.40
2022-12-24T13:04:29.699Z,11.40
2022-12-24T13:07:11.633Z,11.50
2022-12-24T13:09:55.468Z,11.50
2022-12-24T13:13:00.191Z,11.50
2022-12-24T13:15:27.190Z,11.50
2022-12-24T13:18:21.864Z,11.50
2022-12-24T13:20:50.651Z,11.60
2022-12-24T13:23:23.271Z,11.60
2022-12-24T13:25:52.762Z,11.60
2022-12-24T13:28:25.559Z,11.60
2022-12-24T13:31:14.230Z,11.60
2022-12-24T13:33:41.212Z,11.60
2022-12-24T13:36:15.199Z,11.60
2022-12-24T13:38:53.926Z,11.60
2022-12-24T13:41:41.480Z,11.60
2022-12-24T13:44:13.281Z,11.50
2022-12-24T13:46:52.282Z,11.50
2022-12-24T13:49:39.314Z,11.50
2022-12-24T13:52:12.072Z,11.40
2022-12-24T13:54:47.709Z,11.40
2022-12-24T13:57:44.809Z,11.40
2022-12-24T14:00:21.047Z,11.40
2022-12-24T14:02:48.155Z,11.50
2022-12-24T14:05:34.946Z,11.50
2022-12-24T14:08:06.678Z,11.50
2022-12-24T14:10:42.456Z,11.50
2022-12-24T14:13:40.535Z,11.50
2022-12-24T14:16:27.631Z,11.50
2022-12-24T14:19:09.745Z,11.50
2022-12-24T14:21:42.931Z,11.50
2022-12-24T14:24:37.825Z,11.50
2022-12-24T14:27:37.680Z,11.50
2022-12-24T14:30:22.786Z,11.50
2022-12-24T14:32:50.989Z,11.50
2022-12-24T14:35:21.724Z,11.50
2022-12-24T14:38:06.804Z,11.40
2022-12-24T14:41:11.218Z,11.40
2022-12-24T14:43:57.018Z,11.40
2022-12-24T14:46:27.148Z,11.40
2022-12-24T14:49:11.557Z,11.40
2022-12-24T14:51:50.360Z,11.40
2022-12-24T14:54:38.577Z,11.40
2022-12-24T14:57:11.397Z,11.40
2022-12-24T15:00:18.056Z,11.40
2022-12-24T15:02:52.361Z,11.40
2022-12-24T15:05:29.009Z,11.50
2022-12-24T15:08:04.266Z,11.50
2022-12-24T15:10:38.227Z,11.40
2022-12-24T15:13:46.194Z,11.50
2022-12-24T15:16:19.080Z,11.40
2022-12-24T15:19:09.001Z,11.40
2022-12-24T15:21:42.609Z,11.40
2022-12-24T15:24:28.953Z,11.40
2022-12-24T15:26:56.518Z,11.40
2022-12-24T15:29:27.543Z,11.40
2022-12-24T15:32:00.422Z,11.40
2022-12-24T15:34:40.034Z,11.40
2022-12-24T15:37:29.700Z,11.40
2022-12-24T15:39:59.710Z,11.50
2022-12-24T15:42:28.440Z,11.40
2022-12-24T15:45:06.503Z,11.40
2022-12-24T15:47:39.230Z,11.40
2022-12-24T15:50:16.865Z,11.40
2022-12-24T15:52:44.626Z,11.40
2022-12-24T15:55:35.962Z,11.40
2022-12-24T15:58:13.053Z,11.40
2022-12-24T16:00:40.437Z,11.40
2022-12-24T16:03:16.890Z,11.40
2022-12-24T16:05:44.068Z,11.40
2022-12-24T16:08:14.049Z,11.40
2022-12-24T16:10:54.039Z,11.30
2022-12-24T16:13:25.117Z,11.40
2022-12-24T16:16:02.103Z,11.30
2022-12-24T16:18:38.437Z,11.30
2022-12-24T16:21:08.048Z,11.30
2022-12-24T16:23:46.216Z,11.30
2022-12-24T16:26:13.237Z,11.30
2022-12-24T16:28:40.257Z,11.30
2022-12-24T16:31:07.516Z,11.30
2022-12-24T16:33:34.575Z,11.30
2022-12-24T16:36:01.616Z,11.30
2022-12-24T16:38:48.570Z,11.30
2022-12-24T16:41:15.573Z,11.30
2022-12-24T16:43:51.615Z,11.20
2022-12-24T16:46:18.963Z,11.20
2022-12-24T16:48:48.487Z,11.20
2022-12-24T16:51:15.640Z,11.20
2022-12-24T16:53:42.777Z,11.20
2022-12-24T16:56:09.784Z,11.20
2022-12-24T16:58:36.816Z,11.20
2022-12-24T17:01:09.060Z,11.20
2022-12-24T17:03:36.534Z,11.20
2022-12-24T17:06:07.561Z,11.20
2022-12-24T17:08:34.672Z,11.20
2022-12-24T17:11:01.655Z,11.20
2022-12-24T17:13:28.806Z,11.20
2022-12-24T17:15:55.869Z,11.20
2022-12-24T17:18:23.003Z,11.20
2022-12-24T17:21:04.159Z,11.20
2022-12-24T17:23:31.157Z,11.20
2022-12-24T17:25:58.462Z,11.20
2022-12-24T17:28:25.742Z,11.10
2022-12-24T17:30:52.740Z,11.10
2022-12-24T17:33:19.752Z,11.10
2022-12-24T17:35:48.461Z,11.10
2022-12-24T17:38:15.475Z,11.10
2022-12-24T17:40:42.505Z,11.00
2022-12-24T17:43:09.654Z,11.00
2022-12-24T17:45:41.496Z,11.00
2022-12-24T17:48:08.577Z,11.00
2022-12-24T17:50:41.991Z,11.00
2022-12-24T17:53:09.055Z,11.00
2022-12-24T17:55:40.771Z,11.10
2022-12-24T17:58:08.221Z,11.00
2022-12-24T18:00:35.432Z,11.10
2022-12-24T18:03:02.480Z,11.00
2022-12-24T18:05:29.696Z,11.00
2022-12-24T18:07:56.702Z,11.10
2022-12-24T18:10:23.682Z,11.10
2022-12-24T18:12:50.707Z,11.00
2022-12-24T18:15:22.070Z,11.00
2022-12-24T18:17:53.998Z,11.00
2022-12-24T18:20:22.089Z,11.00
2022-12-24T18:22:49.388Z,11.00
2022-12-24T18:25:16.548Z,11.00
2022-12-24T18:27:43.521Z,11.00
2022-12-24T18:30:10.927Z,11.00
2022-12-24T18:32:38.055Z,11.00
2022-12-24T18:35:06.071Z,11.10
2022-12-24T18:37:34.013Z,11.10
2022-12-24T18:40:01.036Z,11.10
2022-12-24T18:42:28.054Z,11.10
2022-12-24T18:44:55.074Z,11.10
2022-12-24T18:47:22.102Z,11.10
2022-12-24T18:49:49.331Z,11.10
2022-12-24T18:52:22.387Z,11.10
2022-12-24T18:54:50.671Z,11.10
2022-12-24T18:57:17.674Z,11.10
2022-12-24T18:59:44.721Z,11.10
2022-12-24T19:02:11.847Z,11.10
2022-12-24T19:04:39.051Z,11.10
2022-12-24T19:07:06.014Z,11.10
2022-12-24T19:09:32.980Z,11.10
2022-12-24T19:11:59.986Z,11.10
2022-12-24T19:14:27.011Z,11.10
2022-12-24T19:16:54.091Z,11.10
2022-12-24T19:19:24.559Z,11.10
2022-12-24T19:21:51.933Z,11.10
2022-12-24T19:24:20.337Z,11.10
2022-12-24T19:26:48.704Z,11.10
2022-12-24T19:29:15.749Z,11.10
2022-12-24T19:31:47.256Z,11.10
2022-12-24T19:34:14.720Z,11.10
2022-12-24T19:36:41.836Z,11.00
2022-12-24T19:39:08.886Z,11.10
2022-12-24T19:41:35.813Z,11.10
2022-12-24T19:44:02.883Z,11.10
2022-12-24T19:46:33.648Z,11.10
2022-12-24T19:49:05.119Z,11.10
2022-12-24T19:51:33.232Z,11.10
2022-12-24T19:54:01.106Z,11.10
2022-12-24T19:56:30.915Z,11.00
2022-12-24T19:58:59.193Z,11.10
2022-12-24T20:01:29.193Z,11.10
2022-12-24T20:03:57.229Z,11.10
2022-12-24T20:06:27.393Z,11.10
2022-12-24T20:09:00.238Z,11.10
2022-12-24T20:11:27.733Z,11.10
2022-12-24T20:13:59.478Z,11.10
2022-12-24T20:16:27.520Z,11.10
2022-12-24T20:18:59.704Z,11.00
2022-12-24T20:21:28.057Z,11.10
2022-12-24T20:23:55.594Z,11.10
2022-12-24T20:26:26.152Z,11.10
2022-12-24T20:28:53.658Z,11.10
2022-12-24T20:31:27.520Z,11.10
2022-12-24T20:33:56.055Z,11.10
2022-12-24T20:36:24.592Z,11.10
2022-12-24T20:38:51.637Z,11.10
2022-12-24T20:41:20.861Z,11.10
2022-12-24T20:43:49.076Z,11.10
2022-12-24T20:46:23.081Z,11.10
2022-12-24T20:48:50.745Z,11.10
2022-12-24T20:51:24.300Z,11.10
2022-12-24T20:53:53.793Z,11.10
2022-12-24T20:56:21.235Z,11.10
2022-12-24T20:58:48.830Z,11.10
2022-12-24T21:01:21.866Z,11.10
2022-12-24T21:03:49.015Z,11.10
2022-12-24T21:06:18.052Z,11.10
2022-12-24T21:08:53.193Z,11.10
2022-12-24T21:11:47.099Z,11.10
2022-12-24T21:14:15.419Z,11.10
2022-12-24T21:16:42.488Z,11.10
2022-12-24T21:19:14.020Z,11.10
2022-12-24T21:21:41.179Z,11.00
2022-12-24T21:24:08.411Z,11.00
2022-12-24T21:26:36.423Z,11.00
2022-12-24T21:29:04.742Z,10.90
2022-12-24T21:31:32.052Z,10.90
2022-12-24T21:33:59.124Z,10.90
2022-12-24T21:36:27.015Z,10.90
2022-12-24T21:38:54.641Z,10.90
2022-12-24T21:41:23.745Z,10.90
2022-12-24T21:43:50.848Z,10.90
2022-12-24T21:46:23.119Z,10.90
2022-12-24T21:49:09.849Z,10.90
2022-12-24T21:51:37.213Z,10.90
2022-12-24T21:54:23.789Z,10.90
2022-12-24T21:57:10.778Z,10.90
2022-12-24T21:59:38.129Z,10.80
2022-12-24T22:02:05.397Z,10.80
2022-12-24T22:04:33.432Z,10.80
2022-12-24T22:07:19.049Z,10.90
2022-12-24T22:10:04.640Z,10.90
2022-12-24T22:12:34.872Z,10.90
2022-12-24T22:15:04.585Z,10.90
2022-12-24T22:17:31.597Z,10.90
2022-12-24T22:19:58.529Z,10.90
2022-12-24T22:22:25.613Z,10.90
2022-12-24T22:24:52.576Z,10.90
2022-12-24T22:27:19.810Z,10.90
2022-12-24T22:29:46.858Z,10.90
2022-12-24T22:32:13.882Z,11.00
2022-12-24T22:34:41.023Z,11.00
2022-12-24T22:37:08.151Z,11.00
2022-12-24T22:39:35.186Z,11.00
2022-12-24T22:42:02.446Z,11.00
2022-12-24T22:44:29.437Z,11.00
2022-12-24T22:46:56.377Z,11.00
2022-12-24T22:49:23.425Z,11.00
2022-12-24T22:51:50.478Z,11.00
2022-12-24T22:54:17.473Z,11.00
2022-12-24T22:56:44.585Z,11.00
2022-12-24T22:59:14.591Z,11.00
2022-12-24T23:01:44.892Z,11.00
2022-12-24T23:04:13.840Z,11.10
2022-12-24T23:06:41.706Z,11.00
2022-12-24T23:09:11.637Z,11.00
2022-12-24T23:11:40.172Z,11.00
2022-12-24T23:14:26.206Z,11.00
2022-12-24T23:16:53.387Z,11.00
2022-12-24T23:19:20.366Z,11.00
2022-12-24T23:21:47.342Z,11.00
2022-12-24T23:24:14.525Z,11.00
2022-12-24T23:26:42.229Z,11.00
2022-12-24T23:29:09.293Z,11.00
2022-12-24T23:31:37.757Z,11.00
2022-12-24T23:34:05.148Z,11.00
2022-12-24T23:36:32.216Z,11.00
2022-12-24T23:38:59.591Z,11.00
2022-12-24T23:41:26.665Z,11.00
2022-12-24T23:43:53.736Z,11.00
2022-12-24T23:46:21.674Z,11.00
2022-12-24T23:48:52.565Z,11.00
2022-12-24T23:51:23.630Z,11.00
2022-12-24T23:53:52.336Z,11.00
2022-12-24T23:56:20.353Z,11.00
2022-12-24T23:58:47.592Z,11.00
