createdAt,value
2022-08-14T00:00:32.673Z,854.06
2022-08-14T00:01:32.685Z,853.98
2022-08-14T00:02:32.701Z,854.02
2022-08-14T00:03:32.636Z,854.02
2022-08-14T00:04:35.528Z,854.00
2022-08-14T00:05:33.704Z,854.01
2022-08-14T00:06:32.598Z,853.96
2022-08-14T00:07:32.623Z,853.97
2022-08-14T00:08:44.458Z,853.97
2022-08-14T00:09:33.564Z,854.00
2022-08-14T00:10:51.492Z,853.90
2022-08-14T00:11:33.582Z,853.89
2022-08-14T00:12:34.127Z,853.95
2022-08-14T00:13:33.528Z,853.89
2022-08-14T00:14:32.510Z,853.88
2022-08-14T00:15:43.609Z,853.87
2022-08-14T00:16:41.291Z,853.87
2022-08-14T00:17:37.932Z,853.86
2022-08-14T00:19:05.651Z,853.85
2022-08-14T00:19:33.458Z,853.84
2022-08-14T00:20:41.150Z,853.81
2022-08-14T00:21:33.457Z,853.82
2022-08-14T00:22:56.225Z,853.81
2022-08-14T00:23:33.447Z,853.83
2022-08-14T00:24:32.420Z,853.75
2022-08-14T00:25:42.165Z,853.75
2022-08-14T00:26:33.467Z,853.71
2022-08-14T00:27:37.882Z,853.78
2022-08-14T00:28:34.895Z,853.75
2022-08-14T00:29:33.114Z,853.73
2022-08-14T00:30:33.339Z,853.75
2022-08-14T00:31:44.083Z,853.72
2022-08-14T00:33:01.577Z,853.71
2022-08-14T00:33:50.802Z,853.70
2022-08-14T00:34:37.062Z,853.70
2022-08-14T00:36:37.431Z,853.73
2022-08-14T00:36:39.320Z,853.75
2022-08-14T00:37:33.266Z,853.74
2022-08-14T00:38:34.896Z,853.77
2022-08-14T00:39:32.326Z,853.71
2022-08-14T00:40:35.582Z,853.73
2022-08-14T00:41:32.222Z,853.70
2022-08-14T00:42:54.919Z,853.65
2022-08-14T00:43:33.194Z,853.65
2022-08-14T00:44:33.272Z,853.68
2022-08-14T00:45:32.279Z,853.65
2022-08-14T00:46:33.437Z,853.65
2022-08-14T00:47:32.195Z,853.66
2022-08-14T00:48:34.611Z,853.67
2022-08-14T00:49:38.232Z,853.65
2022-08-14T00:50:33.143Z,853.63
2022-08-14T00:51:38.090Z,853.65
2022-08-14T00:52:33.101Z,853.65
2022-08-14T00:53:32.120Z,853.62
2022-08-14T00:54:32.116Z,853.63
2022-08-14T00:55:32.082Z,853.61
2022-08-14T00:56:32.058Z,853.58
2022-08-14T00:57:32.045Z,853.57
2022-08-14T00:58:33.137Z,853.55
2022-08-14T00:59:32.047Z,853.52
2022-08-14T01:00:37.364Z,853.53
2022-08-14T01:01:33.032Z,853.44
2022-08-14T01:02:32.374Z,853.48
2022-08-14T01:03:31.991Z,853.47
2022-08-14T01:04:51.313Z,853.45
2022-08-14T01:05:51.089Z,853.40
2022-08-14T01:06:34.427Z,853.37
2022-08-14T01:07:38.551Z,853.37
2022-08-14T01:08:51.382Z,853.34
2022-08-14T01:09:32.955Z,853.29
2022-08-14T01:10:38.293Z,853.34
2022-08-14T01:11:35.548Z,853.34
2022-08-14T01:12:31.890Z,853.34
2022-08-14T01:13:42.293Z,853.37
2022-08-14T01:14:32.878Z,853.39
2022-08-14T01:15:57.493Z,853.46
2022-08-14T01:16:32.848Z,853.44
2022-08-14T01:17:31.827Z,853.44
2022-08-14T01:18:31.815Z,853.41
2022-08-14T01:19:31.923Z,853.42
2022-08-14T01:20:31.794Z,853.37
2022-08-14T01:21:31.783Z,853.37
2022-08-14T01:22:31.836Z,853.36
2022-08-14T01:23:41.772Z,853.35
2022-08-14T01:24:34.468Z,853.35
2022-08-14T01:25:31.739Z,853.32
2022-08-14T01:26:34.536Z,853.33
2022-08-14T01:27:31.711Z,853.28
2022-08-14T01:28:46.537Z,853.33
2022-08-14T01:29:58.113Z,853.30
2022-08-14T01:30:38.278Z,853.26
2022-08-14T01:31:32.670Z,853.26
2022-08-14T01:32:31.663Z,853.24
2022-08-14T01:33:52.196Z,853.23
2022-08-14T01:35:20.774Z,853.16
2022-08-14T01:36:05.157Z,853.22
2022-08-14T01:36:32.634Z,853.20
2022-08-14T01:37:31.668Z,853.16
2022-08-14T01:38:31.602Z,853.17
2022-08-14T01:39:32.198Z,853.19
2022-08-14T01:40:32.999Z,853.20
2022-08-14T01:41:31.710Z,853.17
2022-08-14T01:42:36.203Z,853.20
2022-08-14T01:43:31.542Z,853.12
2022-08-14T01:44:33.690Z,853.10
2022-08-14T01:45:40.828Z,853.06
2022-08-14T01:46:33.531Z,853.05
2022-08-14T01:47:37.144Z,853.02
2022-08-14T01:48:32.507Z,853.00
2022-08-14T01:49:35.433Z,852.99
2022-08-14T01:50:33.704Z,852.99
2022-08-14T01:51:31.449Z,852.97
2022-08-14T01:52:57.642Z,852.97
2022-08-14T01:53:35.677Z,852.94
2022-08-14T01:54:37.968Z,852.93
2022-08-14T01:55:32.793Z,852.94
2022-08-14T01:56:31.401Z,852.91
2022-08-14T01:57:49.483Z,852.83
2022-08-14T01:58:32.382Z,852.83
2022-08-14T01:59:31.703Z,852.84
2022-08-14T02:00:36.162Z,852.80
2022-08-14T02:01:31.384Z,852.81
2022-08-14T02:02:36.731Z,852.81
2022-08-14T02:03:32.330Z,852.78
2022-08-14T02:04:40.889Z,852.79
2022-08-14T02:05:38.068Z,852.81
2022-08-14T02:06:33.756Z,852.79
2022-08-14T02:07:44.675Z,852.78
2022-08-14T02:08:35.643Z,852.78
2022-08-14T02:09:31.900Z,852.75
2022-08-14T02:10:31.247Z,852.74
2022-08-14T02:11:32.234Z,852.74
2022-08-14T02:12:31.313Z,852.76
2022-08-14T02:13:31.232Z,852.76
2022-08-14T02:14:32.110Z,852.74
2022-08-14T02:15:31.191Z,852.75
2022-08-14T02:16:31.185Z,852.70
2022-08-14T02:17:31.185Z,852.70
2022-08-14T02:18:32.577Z,852.73
2022-08-14T02:19:32.214Z,852.69
2022-08-14T02:20:31.141Z,852.69
2022-08-14T02:21:31.140Z,852.70
2022-08-14T02:22:33.208Z,852.68
2022-08-14T02:23:36.359Z,852.70
2022-08-14T02:24:39.797Z,852.69
2022-08-14T02:25:32.096Z,852.71
2022-08-14T02:26:31.127Z,852.68
2022-08-14T02:28:24.750Z,852.69
2022-08-14T02:28:58.028Z,852.72
2022-08-14T02:29:59.546Z,852.69
2022-08-14T02:30:32.030Z,852.70
2022-08-14T02:31:42.581Z,852.69
2022-08-14T02:32:37.310Z,852.72
2022-08-14T02:33:33.521Z,852.74
2022-08-14T02:34:31.011Z,852.72
2022-08-14T02:35:32.735Z,852.70
2022-08-14T02:37:06.391Z,852.68
2022-08-14T02:37:47.115Z,852.73
2022-08-14T02:38:34.998Z,852.67
2022-08-14T02:39:31.024Z,852.63
2022-08-14T02:40:32.131Z,852.59
2022-08-14T02:41:35.039Z,852.56
2022-08-14T02:42:37.525Z,852.59
2022-08-14T02:43:36.457Z,852.52
2022-08-14T02:44:31.878Z,852.48
2022-08-14T02:45:33.538Z,852.51
2022-08-14T02:46:32.276Z,852.47
2022-08-14T02:47:30.846Z,852.43
2022-08-14T02:49:03.985Z,852.44
2022-08-14T02:49:34.210Z,852.43
2022-08-14T02:50:33.727Z,852.44
2022-08-14T02:51:30.849Z,852.39
2022-08-14T02:52:57.637Z,852.33
2022-08-14T02:53:33.367Z,852.35
2022-08-14T02:54:30.834Z,852.35
2022-08-14T02:55:30.756Z,852.34
2022-08-14T02:57:39.136Z,852.36
2022-08-14T02:57:40.785Z,852.33
2022-08-14T02:58:31.726Z,852.34
2022-08-14T02:59:33.900Z,852.35
2022-08-14T03:00:30.710Z,852.37
2022-08-14T03:01:31.189Z,852.34
2022-08-14T03:02:48.769Z,852.35
2022-08-14T03:03:31.999Z,852.36
2022-08-14T03:04:31.659Z,852.37
2022-08-14T03:05:35.950Z,852.38
2022-08-14T03:06:35.029Z,852.42
2022-08-14T03:07:31.626Z,852.44
2022-08-14T03:08:30.658Z,852.45
2022-08-14T03:10:24.649Z,852.47
2022-08-14T03:10:33.494Z,852.49
2022-08-14T03:11:34.661Z,852.49
2022-08-14T03:12:31.781Z,852.44
2022-08-14T03:13:30.574Z,852.47
2022-08-14T03:14:30.586Z,852.50
2022-08-14T03:15:30.554Z,852.48
2022-08-14T03:16:30.533Z,852.45
2022-08-14T03:17:32.014Z,852.52
2022-08-14T03:18:32.812Z,852.48
2022-08-14T03:19:30.515Z,852.48
2022-08-14T03:20:30.697Z,852.46
2022-08-14T03:21:30.489Z,852.49
2022-08-14T03:22:30.515Z,852.45
2022-08-14T03:23:30.459Z,852.46
2022-08-14T03:24:30.461Z,852.45
2022-08-14T03:25:30.476Z,852.47
2022-08-14T03:26:30.889Z,852.44
2022-08-14T03:27:35.373Z,852.49
2022-08-14T03:28:33.620Z,852.44
2022-08-14T03:29:30.403Z,852.44
2022-08-14T03:30:39.981Z,852.44
2022-08-14T03:31:31.398Z,852.42
2022-08-14T03:32:32.154Z,852.44
2022-08-14T03:33:38.324Z,852.43
2022-08-14T03:34:48.042Z,852.40
2022-08-14T03:35:39.921Z,852.39
2022-08-14T03:37:37.511Z,852.38
2022-08-14T03:39:10.958Z,852.37
2022-08-14T03:39:13.317Z,852.33
2022-08-14T03:39:31.318Z,852.35
2022-08-14T03:40:30.375Z,852.31
2022-08-14T03:41:33.255Z,852.30
2022-08-14T03:42:35.853Z,852.31
2022-08-14T03:43:32.471Z,852.29
2022-08-14T03:45:25.914Z,852.26
2022-08-14T03:45:34.857Z,852.22
2022-08-14T03:46:51.951Z,852.24
2022-08-14T03:47:46.183Z,852.24
2022-08-14T03:48:31.596Z,852.19
2022-08-14T03:49:31.194Z,852.19
2022-08-14T03:50:31.324Z,852.13
2022-08-14T03:51:30.178Z,852.13
2022-08-14T03:52:38.909Z,852.09
2022-08-14T03:53:31.266Z,852.10
2022-08-14T03:54:30.144Z,852.10
2022-08-14T03:55:30.506Z,852.07
2022-08-14T03:56:30.109Z,852.10
2022-08-14T03:57:30.092Z,852.06
2022-08-14T03:58:36.673Z,852.03
2022-08-14T03:59:31.067Z,851.99
2022-08-14T04:00:40.491Z,852.00
2022-08-14T04:01:39.196Z,852.01
2022-08-14T04:02:32.621Z,852.00
2022-08-14T04:03:31.073Z,851.96
2022-08-14T04:04:30.369Z,851.93
2022-08-14T04:05:42.565Z,851.94
2022-08-14T04:06:31.618Z,851.95
2022-08-14T04:07:32.880Z,851.90
2022-08-14T04:08:31.885Z,851.90
2022-08-14T04:09:30.107Z,851.92
2022-08-14T04:10:31.968Z,851.96
2022-08-14T04:11:29.942Z,851.92
2022-08-14T04:12:29.969Z,851.93
2022-08-14T04:13:31.868Z,851.96
2022-08-14T04:14:29.908Z,851.94
2022-08-14T04:15:29.921Z,851.89
2022-08-14T04:16:31.720Z,851.93
2022-08-14T04:17:30.795Z,851.93
2022-08-14T04:18:29.881Z,851.92
2022-08-14T04:19:33.054Z,851.87
2022-08-14T04:20:30.888Z,851.86
2022-08-14T04:21:30.789Z,851.88
2022-08-14T04:22:30.815Z,851.91
2022-08-14T04:23:32.901Z,851.88
2022-08-14T04:24:29.811Z,851.91
2022-08-14T04:25:29.792Z,851.93
2022-08-14T04:26:42.336Z,851.93
2022-08-14T04:27:30.778Z,851.93
2022-08-14T04:29:07.369Z,851.95
2022-08-14T04:29:30.761Z,851.98
2022-08-14T04:30:32.756Z,852.01
2022-08-14T04:32:57.683Z,851.97
2022-08-14T04:32:59.141Z,851.96
2022-08-14T04:33:30.734Z,852.01
2022-08-14T04:34:29.792Z,852.00
2022-08-14T04:35:55.143Z,851.96
2022-08-14T04:36:30.678Z,851.99
2022-08-14T04:37:30.661Z,852.03
2022-08-14T04:38:37.013Z,852.03
2022-08-14T04:39:30.684Z,852.01
2022-08-14T04:40:29.633Z,852.04
2022-08-14T04:41:30.535Z,852.06
2022-08-14T04:42:29.603Z,852.04
2022-08-14T04:43:32.507Z,852.09
2022-08-14T04:44:36.958Z,852.07
2022-08-14T04:45:30.584Z,852.08
2022-08-14T04:46:56.315Z,852.09
2022-08-14T04:47:30.848Z,852.13
2022-08-14T04:48:39.345Z,852.12
2022-08-14T04:49:30.545Z,852.18
2022-08-14T04:50:43.739Z,852.15
2022-08-14T04:51:46.334Z,852.14
2022-08-14T04:52:30.492Z,852.17
2022-08-14T04:53:35.598Z,852.19
2022-08-14T04:54:30.479Z,852.15
2022-08-14T04:55:29.476Z,852.18
2022-08-14T04:56:34.291Z,852.14
2022-08-14T04:57:30.446Z,852.23
2022-08-14T04:58:32.293Z,852.22
2022-08-14T04:59:29.420Z,852.24
2022-08-14T05:00:29.407Z,852.28
2022-08-14T05:01:29.543Z,852.25
2022-08-14T05:02:30.436Z,852.25
2022-08-14T05:03:29.380Z,852.25
2022-08-14T05:04:29.399Z,852.21
2022-08-14T05:05:29.359Z,852.22
2022-08-14T05:06:35.081Z,852.24
2022-08-14T05:07:46.607Z,852.21
2022-08-14T05:08:32.430Z,852.24
2022-08-14T05:09:30.595Z,852.22
2022-08-14T05:10:32.344Z,852.23
2022-08-14T05:11:29.289Z,852.21
2022-08-14T05:13:12.602Z,852.20
2022-08-14T05:13:38.356Z,852.22
2022-08-14T05:14:43.000Z,852.24
2022-08-14T05:15:32.076Z,852.20
2022-08-14T05:16:29.256Z,852.11
2022-08-14T05:17:43.617Z,852.09
2022-08-14T05:19:18.890Z,852.10
2022-08-14T05:19:31.990Z,852.11
2022-08-14T05:21:55.228Z,852.11
2022-08-14T05:22:00.102Z,852.06
2022-08-14T05:22:30.174Z,852.09
2022-08-14T05:23:29.183Z,852.07
2022-08-14T05:24:29.180Z,852.09
2022-08-14T05:25:31.039Z,852.03
2022-08-14T05:26:29.184Z,852.07
2022-08-14T05:27:31.058Z,852.09
2022-08-14T05:28:29.133Z,852.06
2022-08-14T05:29:29.112Z,852.01
2022-08-14T05:30:29.083Z,852.01
2022-08-14T05:31:39.477Z,851.99
2022-08-14T05:32:30.086Z,852.01
2022-08-14T05:33:29.065Z,852.04
2022-08-14T05:34:29.055Z,851.97
2022-08-14T05:35:29.040Z,851.98
2022-08-14T05:36:29.027Z,851.95
2022-08-14T05:37:29.881Z,851.96
2022-08-14T05:38:31.114Z,851.93
2022-08-14T05:39:29.036Z,851.97
2022-08-14T05:40:28.977Z,851.94
2022-08-14T05:41:52.807Z,852.03
2022-08-14T05:42:32.132Z,852.08
2022-08-14T05:43:40.960Z,852.10
2022-08-14T05:44:30.973Z,852.12
2022-08-14T05:45:28.926Z,852.10
2022-08-14T05:46:28.925Z,852.13
2022-08-14T05:47:38.837Z,852.18
2022-08-14T05:48:33.635Z,852.15
2022-08-14T05:49:33.142Z,852.16
2022-08-14T05:50:29.883Z,852.13
2022-08-14T05:51:28.867Z,852.14
2022-08-14T05:52:39.345Z,852.14
2022-08-14T05:53:29.965Z,852.16
2022-08-14T05:54:31.371Z,852.12
2022-08-14T05:55:29.812Z,852.15
2022-08-14T05:56:29.179Z,852.12
2022-08-14T05:57:28.799Z,852.08
2022-08-14T05:58:40.998Z,852.05
2022-08-14T05:59:36.371Z,852.00
2022-08-14T06:00:31.692Z,852.02
2022-08-14T06:01:31.310Z,852.00
2022-08-14T06:02:28.741Z,851.94
2022-08-14T06:03:28.729Z,851.95
2022-08-14T06:04:28.721Z,851.93
2022-08-14T06:05:29.413Z,851.88
2022-08-14T06:06:28.694Z,851.88
2022-08-14T06:07:28.703Z,851.85
2022-08-14T06:08:36.527Z,851.85
2022-08-14T06:09:29.822Z,851.86
2022-08-14T06:10:29.742Z,851.78
2022-08-14T06:11:30.919Z,851.80
2022-08-14T06:13:00.178Z,851.83
2022-08-14T06:13:31.592Z,851.81
2022-08-14T06:14:29.604Z,851.80
2022-08-14T06:15:30.294Z,851.84
2022-08-14T06:16:28.585Z,851.82
2022-08-14T06:17:28.618Z,851.79
2022-08-14T06:18:31.982Z,851.80
2022-08-14T06:19:28.556Z,851.75
2022-08-14T06:20:28.781Z,851.65
2022-08-14T06:21:28.532Z,851.63
2022-08-14T06:22:28.530Z,851.57
2022-08-14T06:23:28.509Z,851.56
2022-08-14T06:24:30.783Z,851.49
2022-08-14T06:25:29.493Z,851.50
2022-08-14T06:26:30.451Z,851.43
2022-08-14T06:27:34.011Z,851.42
2022-08-14T06:28:29.471Z,851.38
2022-08-14T06:29:32.237Z,851.37
2022-08-14T06:30:30.407Z,851.34
2022-08-14T06:31:29.420Z,851.38
2022-08-14T06:32:37.916Z,851.35
2022-08-14T06:35:04.270Z,851.36
2022-08-14T06:35:09.553Z,851.33
2022-08-14T06:35:29.378Z,851.33
2022-08-14T06:36:28.386Z,851.33
2022-08-14T06:37:28.361Z,851.29
2022-08-14T06:38:28.351Z,851.28
2022-08-14T06:39:37.273Z,851.28
2022-08-14T06:40:29.458Z,851.25
2022-08-14T06:41:35.996Z,851.25
2022-08-14T06:42:33.041Z,851.25
2022-08-14T06:43:31.758Z,851.27
2022-08-14T06:44:32.367Z,851.24
2022-08-14T06:45:28.272Z,851.24
2022-08-14T06:46:34.135Z,851.23
2022-08-14T06:47:29.245Z,851.25
2022-08-14T06:48:28.272Z,851.25
2022-08-14T06:49:28.235Z,851.27
2022-08-14T06:50:30.049Z,851.29
2022-08-14T06:51:38.767Z,851.31
2022-08-14T06:52:29.457Z,851.37
2022-08-14T06:53:28.616Z,851.36
2022-08-14T06:54:31.119Z,851.33
2022-08-14T06:55:29.574Z,851.39
2022-08-14T06:56:28.180Z,851.36
2022-08-14T06:57:28.137Z,851.38
2022-08-14T06:58:28.894Z,851.36
2022-08-14T06:59:28.115Z,851.41
2022-08-14T07:00:31.123Z,851.38
2022-08-14T07:01:28.231Z,851.41
2022-08-14T07:02:28.695Z,851.41
2022-08-14T07:03:28.080Z,851.42
2022-08-14T07:04:28.077Z,851.41
2022-08-14T07:05:28.051Z,851.44
2022-08-14T07:06:46.907Z,851.44
2022-08-14T07:07:29.029Z,851.46
2022-08-14T07:08:29.493Z,851.42
2022-08-14T07:09:28.319Z,851.41
2022-08-14T07:10:29.098Z,851.40
2022-08-14T07:11:27.997Z,851.39
2022-08-14T07:12:34.900Z,851.43
2022-08-14T07:13:30.376Z,851.42
2022-08-14T07:14:27.957Z,851.40
2022-08-14T07:15:28.573Z,851.44
2022-08-14T07:16:27.955Z,851.48
2022-08-14T07:17:28.035Z,851.46
2022-08-14T07:18:27.953Z,851.44
2022-08-14T07:19:27.909Z,851.38
2022-08-14T07:20:31.327Z,851.36
2022-08-14T07:21:27.882Z,851.36
2022-08-14T07:22:32.940Z,851.41
2022-08-14T07:23:31.356Z,851.40
2022-08-14T07:24:31.395Z,851.41
2022-08-14T07:25:32.596Z,851.44
2022-08-14T07:26:29.511Z,851.41
2022-08-14T07:27:27.817Z,851.48
2022-08-14T07:28:28.799Z,851.47
2022-08-14T07:29:29.059Z,851.48
2022-08-14T07:30:34.244Z,851.47
2022-08-14T07:31:28.771Z,851.47
2022-08-14T07:32:34.015Z,851.47
2022-08-14T07:33:30.085Z,851.48
2022-08-14T07:34:36.438Z,851.47
2022-08-14T07:35:30.341Z,851.44
2022-08-14T07:36:30.637Z,851.46
2022-08-14T07:37:27.709Z,851.45
2022-08-14T07:38:31.997Z,851.47
2022-08-14T07:39:28.773Z,851.45
2022-08-14T07:40:29.919Z,851.46
2022-08-14T07:41:33.446Z,851.43
2022-08-14T07:42:28.648Z,851.44
2022-08-14T07:43:27.660Z,851.44
2022-08-14T07:44:32.753Z,851.43
2022-08-14T07:45:28.615Z,851.43
2022-08-14T07:46:28.643Z,851.41
2022-08-14T07:47:27.592Z,851.43
2022-08-14T07:48:27.584Z,851.44
2022-08-14T07:49:27.624Z,851.38
2022-08-14T07:50:27.561Z,851.35
2022-08-14T07:51:36.878Z,851.34
2022-08-14T07:52:30.898Z,851.31
2022-08-14T07:53:27.532Z,851.33
2022-08-14T07:54:29.984Z,851.36
2022-08-14T07:55:29.076Z,851.32
2022-08-14T07:56:46.725Z,851.37
2022-08-14T07:57:28.484Z,851.37
2022-08-14T07:58:33.830Z,851.43
2022-08-14T07:59:41.180Z,851.41
2022-08-14T08:00:30.973Z,851.43
2022-08-14T08:01:27.483Z,851.47
2022-08-14T08:02:27.470Z,851.47
2022-08-14T08:03:27.970Z,851.48
2022-08-14T08:04:27.478Z,851.52
2022-08-14T08:05:27.398Z,851.51
2022-08-14T08:06:27.655Z,851.46
2022-08-14T08:07:29.863Z,851.50
2022-08-14T08:08:27.714Z,851.51
2022-08-14T08:09:32.079Z,851.49
2022-08-14T08:10:46.743Z,851.52
2022-08-14T08:11:28.333Z,851.53
2022-08-14T08:12:40.386Z,851.54
2022-08-14T08:13:29.227Z,851.59
2022-08-14T08:14:27.331Z,851.63
2022-08-14T08:15:27.301Z,851.60
2022-08-14T08:16:27.334Z,851.66
2022-08-14T08:17:27.266Z,851.64
2022-08-14T08:18:29.237Z,851.64
2022-08-14T08:19:27.246Z,851.61
2022-08-14T08:20:28.276Z,851.57
2022-08-14T08:21:27.253Z,851.54
2022-08-14T08:22:28.294Z,851.56
2022-08-14T08:23:31.000Z,851.52
2022-08-14T08:24:28.213Z,851.54
2022-08-14T08:25:27.194Z,851.48
2022-08-14T08:26:27.170Z,851.49
2022-08-14T08:27:27.178Z,851.47
2022-08-14T08:28:27.203Z,851.47
2022-08-14T08:29:29.146Z,851.42
2022-08-14T08:30:27.191Z,851.40
2022-08-14T08:31:33.109Z,851.36
2022-08-14T08:32:30.022Z,851.33
2022-08-14T08:33:27.112Z,851.33
2022-08-14T08:34:28.115Z,851.36
2022-08-14T08:35:46.286Z,851.32
2022-08-14T08:36:29.841Z,851.30
2022-08-14T08:37:30.619Z,851.40
2022-08-14T08:39:16.525Z,851.39
2022-08-14T08:39:42.215Z,851.42
2022-08-14T08:40:31.047Z,851.43
2022-08-14T08:41:27.008Z,851.41
2022-08-14T08:42:31.641Z,851.39
2022-08-14T08:43:27.998Z,851.40
2022-08-14T08:44:32.992Z,851.39
2022-08-14T08:45:27.968Z,851.40
2022-08-14T08:46:26.978Z,851.34
2022-08-14T08:47:26.945Z,851.36
2022-08-14T08:48:31.839Z,851.34
2022-08-14T08:49:27.921Z,851.33
2022-08-14T08:50:31.874Z,851.35
2022-08-14T08:51:30.636Z,851.34
2022-08-14T08:52:31.171Z,851.32
2022-08-14T08:53:26.875Z,851.34
2022-08-14T08:54:31.030Z,851.33
2022-08-14T08:55:26.871Z,851.29
2022-08-14T08:56:30.759Z,851.32
2022-08-14T08:57:27.833Z,851.29
2022-08-14T08:58:26.923Z,851.28
2022-08-14T08:59:30.851Z,851.29
2022-08-14T09:00:27.034Z,851.26
2022-08-14T09:01:26.844Z,851.15
2022-08-14T09:02:27.683Z,851.16
2022-08-14T09:03:27.469Z,851.15
2022-08-14T09:04:26.772Z,851.16
2022-08-14T09:05:26.822Z,851.16
2022-08-14T09:07:00.184Z,851.17
2022-08-14T09:07:27.745Z,851.13
2022-08-14T09:08:31.194Z,851.10
2022-08-14T09:09:33.165Z,851.14
2022-08-14T09:10:27.726Z,851.13
2022-08-14T09:11:27.073Z,851.08
2022-08-14T09:12:26.871Z,851.09
2022-08-14T09:13:26.701Z,851.04
2022-08-14T09:14:26.675Z,851.05
2022-08-14T09:15:26.648Z,851.03
2022-08-14T09:16:27.663Z,851.02
2022-08-14T09:17:26.641Z,851.09
2022-08-14T09:18:26.629Z,851.04
2022-08-14T09:19:26.609Z,851.05
2022-08-14T09:20:30.618Z,851.03
2022-08-14T09:21:31.214Z,851.02
2022-08-14T09:22:35.427Z,850.99
2022-08-14T09:23:34.929Z,850.96
2022-08-14T09:24:36.302Z,850.92
2022-08-14T09:26:00.301Z,850.84
2022-08-14T09:26:28.600Z,850.88
2022-08-14T09:27:26.594Z,850.86
2022-08-14T09:28:26.508Z,850.83
2022-08-14T09:29:28.851Z,850.79
2022-08-14T09:30:32.405Z,850.84
2022-08-14T09:31:27.526Z,850.81
2022-08-14T09:32:57.811Z,850.83
2022-08-14T09:33:27.461Z,850.85
2022-08-14T09:34:27.260Z,850.86
2022-08-14T09:35:27.694Z,850.84
2022-08-14T09:36:26.422Z,850.83
2022-08-14T09:37:26.459Z,850.76
2022-08-14T09:38:27.351Z,850.76
2022-08-14T09:39:26.420Z,850.76
2022-08-14T09:40:26.376Z,850.76
2022-08-14T09:41:26.389Z,850.71
2022-08-14T09:42:33.325Z,850.77
2022-08-14T09:43:27.361Z,850.77
2022-08-14T09:44:26.375Z,850.76
2022-08-14T09:45:26.330Z,850.73
2022-08-14T09:46:26.342Z,850.68
2022-08-14T09:47:26.324Z,850.66
2022-08-14T09:48:27.768Z,850.67
2022-08-14T09:49:26.409Z,850.69
2022-08-14T09:50:26.869Z,850.68
2022-08-14T09:51:26.263Z,850.74
2022-08-14T09:52:33.740Z,850.72
2022-08-14T09:54:12.834Z,850.70
2022-08-14T09:54:27.225Z,850.72
2022-08-14T09:55:26.278Z,850.68
2022-08-14T09:56:30.408Z,850.70
2022-08-14T09:57:27.524Z,850.72
2022-08-14T09:58:26.186Z,850.72
2022-08-14T09:59:26.188Z,850.74
2022-08-14T10:00:29.341Z,850.69
2022-08-14T10:01:26.172Z,850.74
2022-08-14T10:02:28.422Z,850.66
2022-08-14T10:03:26.129Z,850.67
2022-08-14T10:04:34.573Z,850.65
2022-08-14T10:05:27.145Z,850.57
2022-08-14T10:06:28.240Z,850.55
2022-08-14T10:07:26.086Z,850.52
2022-08-14T10:08:26.912Z,850.50
2022-08-14T10:09:26.095Z,850.46
2022-08-14T10:10:27.049Z,850.46
2022-08-14T10:11:35.140Z,850.45
2022-08-14T10:12:28.982Z,850.46
2022-08-14T10:13:26.018Z,850.43
2022-08-14T10:14:34.808Z,850.45
2022-08-14T10:15:27.848Z,850.44
2022-08-14T10:16:33.108Z,850.45
2022-08-14T10:17:27.652Z,850.41
2022-08-14T10:18:26.961Z,850.40
2022-08-14T10:19:25.951Z,850.43
2022-08-14T10:20:40.622Z,850.41
2022-08-14T10:21:26.928Z,850.38
2022-08-14T10:23:15.142Z,850.37
2022-08-14T10:23:27.137Z,850.34
2022-08-14T10:24:36.412Z,850.34
2022-08-14T10:25:27.033Z,850.28
2022-08-14T10:26:28.419Z,850.31
2022-08-14T10:27:26.570Z,850.30
2022-08-14T10:29:03.955Z,850.27
2022-08-14T10:29:26.850Z,850.28
2022-08-14T10:30:26.323Z,850.23
2022-08-14T10:31:26.969Z,850.28
2022-08-14T10:32:29.147Z,850.25
2022-08-14T10:33:26.812Z,850.22
2022-08-14T10:34:33.318Z,850.21
2022-08-14T10:35:31.822Z,850.18
2022-08-14T10:36:37.110Z,850.20
2022-08-14T10:37:27.903Z,850.14
2022-08-14T10:38:25.785Z,850.10
2022-08-14T10:39:25.846Z,850.14
2022-08-14T10:40:38.803Z,850.14
2022-08-14T10:41:31.815Z,850.09
2022-08-14T10:42:26.704Z,850.07
2022-08-14T10:43:25.940Z,850.08
2022-08-14T10:44:29.732Z,850.05
2022-08-14T10:45:25.812Z,850.03
2022-08-14T10:47:36.563Z,850.00
2022-08-14T10:47:40.111Z,849.96
2022-08-14T10:48:38.386Z,850.00
2022-08-14T10:49:26.643Z,850.00
2022-08-14T10:50:25.621Z,849.99
2022-08-14T10:51:25.630Z,849.97
2022-08-14T10:52:25.639Z,849.95
2022-08-14T10:53:25.593Z,849.96
2022-08-14T10:54:37.237Z,849.95
2022-08-14T10:55:26.581Z,849.95
2022-08-14T10:56:33.975Z,849.96
2022-08-14T10:57:26.548Z,849.94
2022-08-14T10:58:25.582Z,849.92
2022-08-14T10:59:31.050Z,849.93
2022-08-14T11:00:30.288Z,849.92
2022-08-14T11:01:26.505Z,849.89
2022-08-14T11:02:44.993Z,849.91
2022-08-14T11:03:35.760Z,849.89
2022-08-14T11:04:27.810Z,849.86
2022-08-14T11:05:25.478Z,849.84
2022-08-14T11:06:25.565Z,849.81
2022-08-14T11:07:25.442Z,849.81
2022-08-14T11:08:25.429Z,849.85
2022-08-14T11:09:26.454Z,849.84
2022-08-14T11:10:26.444Z,849.85
2022-08-14T11:11:25.410Z,849.84
2022-08-14T11:12:34.730Z,849.80
2022-08-14T11:13:26.380Z,849.78
2022-08-14T11:14:26.503Z,849.76
2022-08-14T11:15:25.362Z,849.69
2022-08-14T11:16:25.376Z,849.73
2022-08-14T11:17:25.353Z,849.68
2022-08-14T11:18:30.171Z,849.71
2022-08-14T11:19:26.326Z,849.73
2022-08-14T11:20:25.304Z,849.74
2022-08-14T11:21:25.295Z,849.76
2022-08-14T11:22:56.483Z,849.77
2022-08-14T11:23:26.378Z,849.76
2022-08-14T11:24:50.540Z,849.77
2022-08-14T11:25:36.902Z,849.79
2022-08-14T11:26:26.242Z,849.78
2022-08-14T11:27:33.515Z,849.76
2022-08-14T11:28:46.881Z,849.63
2022-08-14T11:29:26.921Z,849.63
2022-08-14T11:30:51.588Z,849.63
2022-08-14T11:31:26.186Z,849.66
2022-08-14T11:32:26.174Z,849.67
2022-08-14T11:33:25.170Z,849.67
2022-08-14T11:34:29.828Z,849.68
2022-08-14T11:35:26.150Z,849.68
2022-08-14T11:36:57.163Z,849.65
2022-08-14T11:37:39.368Z,849.63
2022-08-14T11:38:26.111Z,849.69
2022-08-14T11:39:33.793Z,849.67
2022-08-14T11:40:29.251Z,849.62
2022-08-14T11:41:25.087Z,849.64
2022-08-14T11:42:58.562Z,849.64
2022-08-14T11:43:29.563Z,849.64
2022-08-14T11:44:45.794Z,849.65
2022-08-14T11:45:26.048Z,849.68
2022-08-14T11:46:29.850Z,849.68
2022-08-14T11:47:26.027Z,849.65
2022-08-14T11:49:02.562Z,849.67
2022-08-14T11:49:26.006Z,849.62
2022-08-14T11:50:36.276Z,849.65
2022-08-14T11:51:26.003Z,849.61
2022-08-14T11:52:24.978Z,849.58
2022-08-14T11:53:24.986Z,849.59
2022-08-14T11:54:34.372Z,849.52
2022-08-14T11:55:26.347Z,849.58
2022-08-14T11:56:25.737Z,849.55
2022-08-14T11:57:24.913Z,849.52
2022-08-14T11:58:24.901Z,849.54
2022-08-14T11:59:26.406Z,849.53
2022-08-14T12:00:31.859Z,849.51
2022-08-14T12:01:25.869Z,849.48
2022-08-14T12:02:39.134Z,849.50
2022-08-14T12:03:37.325Z,849.56
2022-08-14T12:04:33.277Z,849.57
2022-08-14T12:05:25.823Z,849.53
2022-08-14T12:06:28.588Z,849.56
2022-08-14T12:07:25.804Z,849.52
2022-08-14T12:08:30.214Z,849.57
2022-08-14T12:09:25.783Z,849.53
2022-08-14T12:10:26.056Z,849.58
2022-08-14T12:11:24.787Z,849.45
2022-08-14T12:12:35.080Z,849.54
2022-08-14T12:13:27.320Z,849.47
2022-08-14T12:14:29.881Z,849.55
2022-08-14T12:15:25.730Z,849.50
2022-08-14T12:16:24.710Z,849.48
2022-08-14T12:17:24.708Z,849.49
2022-08-14T12:18:24.816Z,849.51
2022-08-14T12:19:24.689Z,849.46
2022-08-14T12:20:30.149Z,849.52
2022-08-14T12:21:25.757Z,849.50
2022-08-14T12:22:30.347Z,849.52
2022-08-14T12:23:24.707Z,849.50
2022-08-14T12:24:36.283Z,849.59
2022-08-14T12:25:25.616Z,849.50
2022-08-14T12:26:39.025Z,849.50
2022-08-14T12:27:25.601Z,849.50
2022-08-14T12:28:27.216Z,849.46