createdAt,value
2018-12-13T00:00:51.619Z,15.00
2018-12-13T00:01:57.081Z,16.30
2018-12-13T00:03:02.537Z,15.05
2018-12-13T00:04:08.034Z,15.48
2018-12-13T00:05:13.482Z,14.63
2018-12-13T00:06:19.260Z,16.60
2018-12-13T00:07:24.778Z,16.40
2018-12-13T00:08:30.253Z,15.53
2018-12-13T00:09:35.666Z,15.38
2018-12-13T00:10:41.154Z,14.33
2018-12-13T00:11:46.655Z,16.00
2018-12-13T00:12:52.034Z,15.33
2018-12-13T00:13:57.422Z,15.05
2018-12-13T00:15:02.876Z,15.13
2018-12-13T00:16:08.361Z,16.15
2018-12-13T00:17:14.004Z,14.95
2018-12-13T00:18:19.518Z,16.82
2018-12-13T00:19:24.916Z,16.67
2018-12-13T00:20:30.350Z,17.70
2018-12-13T00:21:35.985Z,14.15
2018-12-13T00:22:41.665Z,14.40
2018-12-13T00:23:47.327Z,14.30
2018-12-13T00:24:52.719Z,15.63
2018-12-13T00:25:58.143Z,15.28
2018-12-13T00:27:03.587Z,15.30
2018-12-13T00:28:09.175Z,15.33
2018-12-13T00:29:14.640Z,14.80
2018-12-13T00:30:20.038Z,15.80
2018-12-13T00:31:25.442Z,16.17
2018-12-13T00:32:31.363Z,15.90
2018-12-13T00:33:36.887Z,15.43
2018-12-13T00:34:42.406Z,15.38
2018-12-13T00:35:47.830Z,16.37
2018-12-13T00:36:53.374Z,15.85
2018-12-13T00:37:59.042Z,16.03
2018-12-13T00:39:05.654Z,15.72
2018-12-13T00:40:11.368Z,15.60
2018-12-13T00:41:16.793Z,17.27
2018-12-13T00:42:22.507Z,16.27
2018-12-13T00:43:28.839Z,14.47
2018-12-13T00:44:34.476Z,14.78
2018-12-13T00:45:39.962Z,16.70
2018-12-13T00:46:45.387Z,15.00
2018-12-13T00:47:51.644Z,14.53
2018-12-13T00:48:57.144Z,16.50
2018-12-13T00:50:02.705Z,17.87
2018-12-13T00:51:08.158Z,16.80
2018-12-13T00:52:13.604Z,17.12
2018-12-13T00:53:18.982Z,15.90
2018-12-13T00:54:24.527Z,16.27
2018-12-13T00:55:29.912Z,15.25
2018-12-13T00:56:35.500Z,15.15
2018-12-13T00:57:40.919Z,16.37
2018-12-13T00:58:46.392Z,18.20
2018-12-13T00:59:51.874Z,16.73
2018-12-13T01:01:01.325Z,16.82
2018-12-13T01:02:06.880Z,16.42
2018-12-13T01:03:12.298Z,16.23
2018-12-13T01:04:17.723Z,16.87
2018-12-13T01:05:23.098Z,16.65
2018-12-13T01:06:29.347Z,17.27
2018-12-13T01:07:37.198Z,15.70
2018-12-13T01:08:42.720Z,17.77
2018-12-13T01:09:49.775Z,17.73
2018-12-13T01:10:55.272Z,16.55
2018-12-13T01:12:00.881Z,17.27
2018-12-13T01:13:06.290Z,17.12
2018-12-13T01:14:11.880Z,16.12
2018-12-13T01:15:17.343Z,18.25
2018-12-13T01:16:24.931Z,17.05
2018-12-13T01:17:30.390Z,16.87
2018-12-13T01:18:35.881Z,15.72
2018-12-13T01:19:41.472Z,17.75
2018-12-13T01:20:46.943Z,18.75
2018-12-13T01:21:52.339Z,16.20
2018-12-13T01:22:57.743Z,16.52
2018-12-13T01:24:03.232Z,17.07
2018-12-13T01:25:08.791Z,18.40
2018-12-13T01:26:14.252Z,16.80
2018-12-13T01:27:19.660Z,17.47
2018-12-13T01:28:25.108Z,15.80
2018-12-13T01:29:30.540Z,15.95
2018-12-13T01:30:36.205Z,15.85
2018-12-13T01:31:41.640Z,18.23
2018-12-13T01:32:47.156Z,16.90
2018-12-13T01:33:52.547Z,17.27
2018-12-13T01:34:57.933Z,17.05
2018-12-13T01:36:03.436Z,17.17
2018-12-13T01:37:08.951Z,17.48
2018-12-13T01:38:14.534Z,18.87
2018-12-13T01:39:19.976Z,17.27
2018-12-13T01:40:25.327Z,17.37
2018-12-13T01:41:30.747Z,17.77
2018-12-13T01:42:36.317Z,18.12
2018-12-13T01:43:41.857Z,17.87
2018-12-13T01:44:47.365Z,15.95
2018-12-13T01:45:52.831Z,16.80
2018-12-13T01:46:58.218Z,16.27
2018-12-13T01:48:03.882Z,17.20
2018-12-13T01:49:09.361Z,16.50
2018-12-13T01:50:14.816Z,16.50
2018-12-13T01:51:20.410Z,16.27
2018-12-13T01:52:25.862Z,16.95
2018-12-13T01:53:31.313Z,17.60
2018-12-13T01:54:36.758Z,17.25
2018-12-13T01:55:42.191Z,16.07
2018-12-13T01:56:47.723Z,16.23
2018-12-13T01:57:53.159Z,16.17
2018-12-13T01:58:58.576Z,17.90
2018-12-13T02:00:04.649Z,16.70
2018-12-13T02:01:10.107Z,15.63
2018-12-13T02:02:15.567Z,15.97
2018-12-13T02:03:20.986Z,17.07
2018-12-13T02:04:26.456Z,17.85
2018-12-13T02:05:31.828Z,14.68
2018-12-13T02:06:37.304Z,17.35
2018-12-13T02:07:42.738Z,15.30
2018-12-13T02:08:48.263Z,16.50
2018-12-13T02:09:53.710Z,16.52
2018-12-13T02:10:59.167Z,16.25
2018-12-13T02:12:04.563Z,16.77
2018-12-13T02:13:10.101Z,14.80
2018-12-13T02:14:15.691Z,15.28
2018-12-13T02:15:21.231Z,14.98
2018-12-13T02:16:26.619Z,16.48
2018-12-13T02:17:32.026Z,15.53
2018-12-13T02:18:37.529Z,16.15
2018-12-13T02:19:43.115Z,15.37
2018-12-13T02:20:48.611Z,15.50
2018-12-13T02:21:54.195Z,14.33
2018-12-13T02:22:59.611Z,16.47
2018-12-13T02:24:05.199Z,14.90
2018-12-13T02:25:10.730Z,14.25
2018-12-13T02:26:16.283Z,15.25
2018-12-13T02:27:21.818Z,16.35
2018-12-13T02:28:27.274Z,16.80
2018-12-13T02:29:32.819Z,15.40
2018-12-13T02:30:38.340Z,14.90
2018-12-13T02:31:43.786Z,14.75
2018-12-13T02:32:49.570Z,16.40
2018-12-13T02:33:55.100Z,13.90
2018-12-13T02:35:00.627Z,14.83
2018-12-13T02:36:06.100Z,13.97
2018-12-13T02:37:11.629Z,13.95
2018-12-13T02:38:17.137Z,15.80
2018-12-13T02:39:22.568Z,15.72
2018-12-13T02:40:28.040Z,14.50
2018-12-13T02:41:33.770Z,15.50
2018-12-13T02:42:39.243Z,15.83
2018-12-13T02:43:44.677Z,15.90
2018-12-13T02:44:50.188Z,14.70
2018-12-13T02:45:55.609Z,14.73
2018-12-13T02:47:01.027Z,14.68
2018-12-13T02:48:06.403Z,14.53
2018-12-13T02:49:11.808Z,14.63
2018-12-13T02:50:17.496Z,15.17
2018-12-13T02:51:22.891Z,15.35
2018-12-13T02:52:28.297Z,15.10
2018-12-13T02:53:33.765Z,15.93
2018-12-13T02:54:39.127Z,13.72
2018-12-13T02:55:44.566Z,14.90
2018-12-13T02:56:49.963Z,14.97
2018-12-13T02:57:55.579Z,14.70
2018-12-13T02:59:01.566Z,15.03
2018-12-13T03:00:07.307Z,14.50
2018-12-13T03:01:12.827Z,14.63
2018-12-13T03:02:18.335Z,16.00
2018-12-13T03:03:23.768Z,14.83
2018-12-13T03:04:29.188Z,14.73
2018-12-13T03:05:34.582Z,13.20
2018-12-13T03:06:39.970Z,14.40
2018-12-13T03:07:45.446Z,14.90
2018-12-13T03:08:50.975Z,14.37
2018-12-13T03:09:56.492Z,14.90
2018-12-13T03:11:01.919Z,15.50
2018-12-13T03:12:07.428Z,15.40
2018-12-13T03:13:12.865Z,14.95
2018-12-13T03:14:18.335Z,17.15
2018-12-13T03:15:23.772Z,14.45
2018-12-13T03:16:29.247Z,15.15
2018-12-13T03:17:34.613Z,15.15
2018-12-13T03:18:40.058Z,15.10
2018-12-13T03:19:45.509Z,16.53
2018-12-13T03:20:51.090Z,16.55
2018-12-13T03:21:56.595Z,14.40
2018-12-13T03:23:01.995Z,15.48
2018-12-13T03:24:07.388Z,17.52
2018-12-13T03:25:12.963Z,16.62
2018-12-13T03:26:18.665Z,13.95
2018-12-13T03:27:24.057Z,14.60
2018-12-13T03:28:29.522Z,13.75
2018-12-13T03:29:34.911Z,15.90
2018-12-13T03:30:40.424Z,15.00
2018-12-13T03:31:45.835Z,15.65
2018-12-13T03:32:51.335Z,13.83
2018-12-13T03:33:56.854Z,14.75
2018-12-13T03:35:02.306Z,14.15
2018-12-13T03:36:07.691Z,15.50
2018-12-13T03:37:14.441Z,13.87
2018-12-13T03:38:20.711Z,14.75
2018-12-13T03:39:26.128Z,14.70
2018-12-13T03:40:31.547Z,13.62
2018-12-13T03:41:36.984Z,13.53
2018-12-13T03:42:42.516Z,14.57
2018-12-13T03:43:47.920Z,13.17
2018-12-13T03:44:53.344Z,12.50
2018-12-13T03:45:58.711Z,13.32
2018-12-13T03:47:04.147Z,14.50
2018-12-13T03:48:09.617Z,12.93
2018-12-13T03:49:15.081Z,12.25
2018-12-13T03:50:20.505Z,14.00
2018-12-13T03:51:25.873Z,11.38
2018-12-13T03:52:31.461Z,10.90
2018-12-13T03:53:36.911Z,12.53
2018-12-13T03:54:42.405Z,11.90
2018-12-13T03:55:47.759Z,11.45
2018-12-13T03:56:53.154Z,12.25
2018-12-13T03:57:58.556Z,11.80
2018-12-13T03:59:04.057Z,11.45
2018-12-13T04:00:09.697Z,12.43
2018-12-13T04:01:15.099Z,11.43
2018-12-13T04:02:20.649Z,9.88
2018-12-13T04:03:26.035Z,11.20
2018-12-13T04:04:31.539Z,9.40
2018-12-13T04:05:36.930Z,10.85
2018-12-13T04:06:42.390Z,10.60
2018-12-13T04:07:48.042Z,11.68
2018-12-13T04:08:53.468Z,10.43
2018-12-13T04:09:58.878Z,11.65
2018-12-13T04:11:04.486Z,10.55
2018-12-13T04:12:09.941Z,9.83
2018-12-13T04:13:15.583Z,10.03
2018-12-13T04:14:20.987Z,9.70
2018-12-13T04:15:26.373Z,10.28
2018-12-13T04:16:31.807Z,8.55
2018-12-13T04:17:37.383Z,10.10
2018-12-13T04:18:42.863Z,9.28
2018-12-13T04:19:48.478Z,10.15
2018-12-13T04:20:54.003Z,10.00
2018-12-13T04:22:01.819Z,10.00
2018-12-13T04:23:07.314Z,11.88
2018-12-13T04:24:12.892Z,11.30
2018-12-13T04:25:18.370Z,10.60
2018-12-13T04:26:23.827Z,10.63
2018-12-13T04:27:29.211Z,10.13
2018-12-13T04:28:34.615Z,10.25
2018-12-13T04:29:40.002Z,10.15
2018-12-13T04:30:45.417Z,9.83
2018-12-13T04:31:50.892Z,10.70
2018-12-13T04:32:56.248Z,11.12
2018-12-13T04:34:01.730Z,12.82
2018-12-13T04:35:07.483Z,10.82
2018-12-13T04:36:13.563Z,10.78
2018-12-13T04:37:19.134Z,10.65
2018-12-13T04:38:24.576Z,11.95
2018-12-13T04:39:30.042Z,12.07
2018-12-13T04:40:35.443Z,12.37
2018-12-13T04:41:40.881Z,11.10
2018-12-13T04:42:46.332Z,10.95
2018-12-13T04:43:51.786Z,11.97
2018-12-13T04:44:57.332Z,11.68
2018-12-13T04:46:02.838Z,11.63
2018-12-13T04:47:08.236Z,11.80
2018-12-13T04:48:13.677Z,12.18
2018-12-13T04:49:19.074Z,13.38
2018-12-13T04:50:24.539Z,11.68
2018-12-13T04:51:29.949Z,11.90
2018-12-13T04:52:35.421Z,12.43
2018-12-13T04:53:40.858Z,12.33
2018-12-13T04:54:46.421Z,11.55
2018-12-13T04:55:51.896Z,10.98
2018-12-13T04:56:57.319Z,10.93
2018-12-13T04:58:02.762Z,13.25
2018-12-13T04:59:08.201Z,14.35
2018-12-13T05:00:13.832Z,12.75
2018-12-13T05:01:19.270Z,12.80
2018-12-13T05:02:24.649Z,12.53
2018-12-13T05:03:30.049Z,12.90
2018-12-13T05:04:35.517Z,12.80
2018-12-13T05:05:40.970Z,13.70
2018-12-13T05:06:46.346Z,12.47
2018-12-13T05:07:51.819Z,13.85
2018-12-13T05:08:57.236Z,12.28
2018-12-13T05:10:02.704Z,11.00
2018-12-13T05:11:08.166Z,11.12
2018-12-13T05:12:13.563Z,13.40
2018-12-13T05:13:19.332Z,11.78
2018-12-13T05:14:24.750Z,13.08
2018-12-13T05:15:30.270Z,13.72
2018-12-13T05:16:35.719Z,12.13
2018-12-13T05:17:41.290Z,14.50
2018-12-13T05:18:46.658Z,12.10
2018-12-13T05:19:52.102Z,14.35
2018-12-13T05:20:57.519Z,14.45
2018-12-13T05:22:02.955Z,13.32
2018-12-13T05:23:08.581Z,12.63
2018-12-13T05:24:14.034Z,12.65
2018-12-13T05:25:19.434Z,13.17
2018-12-13T05:26:24.859Z,12.68
2018-12-13T05:27:30.268Z,12.55
2018-12-13T05:28:35.671Z,12.82
2018-12-13T05:29:41.076Z,13.20
2018-12-13T05:30:46.494Z,12.93
2018-12-13T05:31:52.244Z,13.78
2018-12-13T05:32:57.744Z,12.58
2018-12-13T05:34:03.182Z,12.05
2018-12-13T05:35:08.703Z,13.35
2018-12-13T05:36:14.124Z,14.53
2018-12-13T05:37:19.556Z,13.18
2018-12-13T05:38:24.939Z,12.05
2018-12-13T05:39:30.442Z,13.95
2018-12-13T05:40:35.939Z,14.85
2018-12-13T05:41:41.578Z,12.30
2018-12-13T05:42:47.120Z,13.08
2018-12-13T05:43:54.499Z,12.53
2018-12-13T05:45:00.006Z,13.53
2018-12-13T05:46:05.392Z,13.48
2018-12-13T05:47:10.820Z,13.00
2018-12-13T05:48:16.264Z,13.48
2018-12-13T05:49:21.705Z,14.20
2018-12-13T05:50:27.135Z,13.65
2018-12-13T05:51:32.610Z,13.18
2018-12-13T05:52:38.019Z,13.15
2018-12-13T05:53:43.504Z,14.23
2018-12-13T05:54:49.024Z,12.82
2018-12-13T05:55:54.438Z,13.80
2018-12-13T05:56:59.909Z,13.62
2018-12-13T05:58:05.505Z,12.37
2018-12-13T05:59:11.211Z,12.78
2018-12-13T06:00:16.615Z,13.68
2018-12-13T06:01:22.136Z,13.38
2018-12-13T06:02:27.527Z,11.93
2018-12-13T06:03:32.988Z,13.45
2018-12-13T06:04:38.538Z,12.00
2018-12-13T06:05:43.960Z,13.00
2018-12-13T06:06:49.371Z,11.88
2018-12-13T06:07:55.225Z,12.90
2018-12-13T06:09:01.039Z,13.35
2018-12-13T06:10:07.239Z,13.00
2018-12-13T06:11:12.782Z,13.15
2018-12-13T06:12:18.186Z,12.45
2018-12-13T06:13:23.654Z,13.10
2018-12-13T06:14:29.111Z,11.78
2018-12-13T06:15:34.548Z,11.73
2018-12-13T06:16:40.247Z,12.28
2018-12-13T06:17:45.664Z,10.03
2018-12-13T06:18:51.256Z,13.35
2018-12-13T06:19:56.679Z,11.30
2018-12-13T06:21:02.087Z,12.70
2018-12-13T06:22:07.581Z,12.98
2018-12-13T06:23:13.048Z,12.03
2018-12-13T06:24:18.615Z,12.15
2018-12-13T06:25:24.058Z,13.60
2018-12-13T06:26:29.523Z,11.83
2018-12-13T06:27:35.147Z,12.78
2018-12-13T06:28:40.623Z,12.40
2018-12-13T06:29:48.830Z,11.55
2018-12-13T06:30:53.508Z,12.43
2018-12-13T06:31:58.979Z,11.63
2018-12-13T06:33:04.443Z,11.73
2018-12-13T06:34:10.028Z,11.65
2018-12-13T06:35:15.474Z,12.03
2018-12-13T06:36:20.931Z,13.20
2018-12-13T06:37:26.399Z,12.70
2018-12-13T06:38:31.885Z,13.05
2018-12-13T06:39:37.305Z,12.60
2018-12-13T06:40:42.804Z,13.45
2018-12-13T06:41:48.192Z,12.60
2018-12-13T06:42:53.655Z,13.05
2018-12-13T06:43:59.131Z,13.03
2018-12-13T06:45:05.078Z,14.20
2018-12-13T06:46:10.535Z,13.35
2018-12-13T06:47:16.082Z,13.38
2018-12-13T06:48:21.468Z,11.35
2018-12-13T06:49:26.991Z,12.82
2018-12-13T06:50:32.450Z,12.70
2018-12-13T06:51:37.896Z,13.90
2018-12-13T06:52:43.321Z,13.62
2018-12-13T06:53:48.728Z,14.18
2018-12-13T06:54:54.151Z,12.50
2018-12-13T06:55:59.622Z,14.18
2018-12-13T06:57:05.101Z,12.90
2018-12-13T06:58:10.551Z,12.30
2018-12-13T06:59:15.995Z,13.00
2018-12-13T07:00:21.396Z,13.90
2018-12-13T07:01:26.921Z,15.00
2018-12-13T07:02:32.399Z,12.05
2018-12-13T07:03:37.790Z,14.83
2018-12-13T07:04:43.332Z,13.60
2018-12-13T07:05:48.759Z,13.58
2018-12-13T07:06:54.204Z,13.90
2018-12-13T07:07:59.610Z,13.10
2018-12-13T07:09:07.696Z,13.80
2018-12-13T07:10:13.132Z,11.63
2018-12-13T07:11:18.550Z,13.58
2018-12-13T07:12:24.012Z,13.20
2018-12-13T07:13:29.443Z,11.83
2018-12-13T07:14:34.881Z,12.63
2018-12-13T07:15:40.327Z,14.00
2018-12-13T07:16:45.720Z,12.35
2018-12-13T07:17:51.155Z,11.30
2018-12-13T07:18:56.636Z,12.80
2018-12-13T07:20:02.093Z,12.28
2018-12-13T07:21:07.515Z,11.70
2018-12-13T07:22:12.935Z,12.05
2018-12-13T07:23:18.351Z,10.93
2018-12-13T07:24:23.841Z,12.33
2018-12-13T07:25:29.349Z,11.85
2018-12-13T07:26:34.895Z,11.95
2018-12-13T07:27:40.294Z,12.10
2018-12-13T07:28:45.733Z,12.05
2018-12-13T07:29:51.242Z,11.50
2018-12-13T07:30:56.736Z,11.30
2018-12-13T07:32:02.182Z,11.53
2018-12-13T07:33:07.863Z,11.48
2018-12-13T07:34:13.259Z,11.15
2018-12-13T07:35:18.643Z,10.35
2018-12-13T07:36:24.072Z,11.73
2018-12-13T07:37:29.480Z,12.75
2018-12-13T07:38:34.899Z,12.43
2018-12-13T07:39:40.290Z,12.47
2018-12-13T07:40:45.943Z,13.55
2018-12-13T07:41:51.489Z,13.00
2018-12-13T07:42:56.919Z,12.53
2018-12-13T07:44:02.371Z,13.32
2018-12-13T07:45:08.036Z,10.65
2018-12-13T07:46:13.455Z,11.33
2018-12-13T07:47:18.956Z,12.65
2018-12-13T07:48:24.355Z,12.78
2018-12-13T07:49:29.963Z,12.27
2018-12-13T07:50:35.369Z,12.25
2018-12-13T07:51:40.803Z,12.80
2018-12-13T07:52:46.182Z,12.73
2018-12-13T07:53:51.690Z,13.35
2018-12-13T07:54:57.259Z,12.53
2018-12-13T07:56:02.725Z,13.13
2018-12-13T07:57:08.176Z,11.83
2018-12-13T07:58:13.763Z,12.98
2018-12-13T07:59:19.376Z,11.93
2018-12-13T08:00:25.185Z,13.22
2018-12-13T08:01:30.614Z,13.78
2018-12-13T08:02:36.190Z,13.38
2018-12-13T08:03:41.584Z,12.88
2018-12-13T08:04:46.989Z,13.25
2018-12-13T08:05:52.489Z,13.22
2018-12-13T08:06:58.029Z,13.08
2018-12-13T08:08:03.612Z,12.43
2018-12-13T08:09:10.596Z,14.10
2018-12-13T08:10:16.033Z,14.05
2018-12-13T08:11:21.583Z,13.13
2018-12-13T08:12:27.026Z,13.70
2018-12-13T08:13:32.439Z,13.43
2018-12-13T08:14:37.850Z,12.98
2018-12-13T08:15:43.243Z,12.65
2018-12-13T08:16:48.682Z,13.70
2018-12-13T08:17:54.179Z,12.93
2018-12-13T08:18:59.707Z,12.88
2018-12-13T08:20:06.380Z,12.63
2018-12-13T08:21:11.771Z,12.93
2018-12-13T08:22:17.192Z,12.68
2018-12-13T08:23:22.615Z,12.95
2018-12-13T08:24:28.011Z,12.10
2018-12-13T08:25:33.470Z,12.75
2018-12-13T08:26:38.970Z,13.15
2018-12-13T08:27:44.464Z,12.10
2018-12-13T08:28:49.866Z,13.62
2018-12-13T08:29:55.331Z,12.10
2018-12-13T08:31:00.833Z,12.90
2018-12-13T08:32:06.351Z,11.93
2018-12-13T08:33:11.842Z,13.43
2018-12-13T08:34:17.339Z,12.03
2018-12-13T08:35:22.798Z,11.63
2018-12-13T08:36:28.202Z,10.60
2018-12-13T08:37:33.665Z,10.95
2018-12-13T08:38:39.082Z,11.73
2018-12-13T08:39:44.517Z,11.03
2018-12-13T08:40:50.234Z,11.30
2018-12-13T08:41:55.838Z,12.90
2018-12-13T08:43:01.424Z,11.05
2018-12-13T08:44:07.813Z,11.22
2018-12-13T08:45:13.318Z,11.90
2018-12-13T08:46:18.784Z,11.93
2018-12-13T08:47:24.222Z,11.57
2018-12-13T08:48:29.652Z,11.00
2018-12-13T08:49:35.110Z,12.37
2018-12-13T08:50:40.648Z,11.10
2018-12-13T08:51:46.226Z,11.53
2018-12-13T08:52:51.710Z,10.25
2018-12-13T08:53:57.131Z,10.38
2018-12-13T08:55:02.533Z,10.80
2018-12-13T08:56:07.958Z,11.65
2018-12-13T08:57:13.504Z,11.53
2018-12-13T08:58:19.066Z,11.57
2018-12-13T08:59:24.450Z,11.73
2018-12-13T09:00:29.937Z,10.88
2018-12-13T09:01:35.442Z,10.98
2018-12-13T09:02:40.875Z,9.70
2018-12-13T09:03:46.384Z,9.60
2018-12-13T09:04:51.786Z,10.88
2018-12-13T09:05:57.168Z,8.98
2018-12-13T09:07:02.633Z,11.45
2018-12-13T09:08:08.080Z,10.15
2018-12-13T09:09:13.561Z,10.10
2018-12-13T09:10:19.014Z,9.45
2018-12-13T09:11:24.375Z,9.20
2018-12-13T09:12:29.804Z,11.40
2018-12-13T09:13:35.254Z,8.50
2018-12-13T09:14:40.691Z,9.98
2018-12-13T09:15:46.179Z,10.45
2018-12-13T09:16:51.604Z,9.53
2018-12-13T09:17:57.005Z,9.00
2018-12-13T09:19:02.431Z,11.45
2018-12-13T09:20:08.222Z,8.95
2018-12-13T09:21:13.604Z,10.48
2018-12-13T09:22:19.180Z,10.72
2018-12-13T09:23:24.571Z,10.20
2018-12-13T09:24:30.026Z,10.38
2018-12-13T09:25:35.441Z,9.55
2018-12-13T09:26:40.896Z,10.10
2018-12-13T09:27:46.315Z,8.55
2018-12-13T09:28:51.736Z,8.90
2018-12-13T09:29:57.139Z,9.93
2018-12-13T09:31:02.647Z,9.90
2018-12-13T09:32:08.019Z,10.60
2018-12-13T09:33:13.425Z,9.38
2018-12-13T09:34:18.816Z,9.00
2018-12-13T09:35:24.207Z,9.60
2018-12-13T09:36:29.638Z,9.00
2018-12-13T09:37:35.571Z,9.75
2018-12-13T09:38:40.999Z,9.63
2018-12-13T09:39:46.514Z,10.15
2018-12-13T09:40:51.927Z,10.00
2018-12-13T09:41:57.322Z,10.45
2018-12-13T09:43:02.794Z,9.58
2018-12-13T09:45:26.587Z,9.68
2018-12-13T09:46:32.134Z,9.35
2018-12-13T09:47:37.530Z,9.57
2018-12-13T09:48:43.004Z,8.73
2018-12-13T09:49:48.403Z,9.03
2018-12-13T09:50:53.861Z,9.60
2018-12-13T09:51:59.283Z,9.03
2018-12-13T09:53:04.695Z,9.58
2018-12-13T09:54:10.112Z,8.58
2018-12-13T09:55:15.487Z,8.05
2018-12-13T09:56:20.907Z,7.60
2018-12-13T09:57:26.432Z,7.85
2018-12-13T09:58:31.865Z,7.87
2018-12-13T09:59:37.364Z,9.80
2018-12-13T10:00:42.854Z,10.80
2018-12-13T10:01:48.252Z,9.08
2018-12-13T10:02:54.310Z,8.83
2018-12-13T10:03:59.764Z,8.48
2018-12-13T10:05:05.875Z,9.53
2018-12-13T10:06:11.262Z,9.03
2018-12-13T10:07:16.696Z,9.08
2018-12-13T10:08:22.068Z,8.50
2018-12-13T10:09:27.517Z,8.18
2018-12-13T10:10:32.918Z,8.63
2018-12-13T10:11:38.364Z,8.63
2018-12-13T10:12:43.934Z,9.35
2018-12-13T10:13:49.336Z,8.65
2018-12-13T10:14:54.787Z,8.53
2018-12-13T10:16:00.203Z,8.95
2018-12-13T10:17:05.672Z,7.92
2018-12-13T10:18:11.336Z,8.70
2018-12-13T10:19:16.760Z,8.43
2018-12-13T10:20:22.427Z,7.90
2018-12-13T10:21:27.857Z,9.85
2018-12-13T10:22:33.256Z,8.70
2018-12-13T10:23:38.918Z,8.90
2018-12-13T10:24:44.326Z,8.38
2018-12-13T10:25:49.726Z,11.38
2018-12-13T10:26:55.360Z,9.30
2018-12-13T10:28:00.851Z,8.48
2018-12-13T10:29:06.378Z,9.48
2018-12-13T10:30:12.009Z,8.63
2018-12-13T10:31:17.379Z,9.30
2018-12-13T10:32:22.738Z,8.70
2018-12-13T10:33:28.151Z,9.25
2018-12-13T10:34:33.595Z,10.18
2018-12-13T10:35:39.233Z,7.53
2018-12-13T10:36:44.646Z,8.58
2018-12-13T10:37:50.052Z,9.20
2018-12-13T10:38:55.454Z,8.53
2018-12-13T10:40:00.879Z,6.83
2018-12-13T10:41:06.412Z,7.70
2018-12-13T10:42:11.888Z,8.10
2018-12-13T10:43:17.323Z,8.83
2018-12-13T10:44:28.159Z,6.20
2018-12-13T10:45:33.610Z,8.35
2018-12-13T10:46:39.323Z,9.07
2018-12-13T10:47:44.747Z,8.53
2018-12-13T10:48:50.320Z,7.45
2018-12-13T10:49:55.955Z,7.25
2018-12-13T10:51:01.493Z,6.45
2018-12-13T10:52:07.192Z,7.35
2018-12-13T10:53:12.669Z,7.33
2018-12-13T10:54:18.131Z,7.10
2018-12-13T10:55:23.550Z,7.07
2018-12-13T10:56:29.150Z,7.15
2018-12-13T10:57:34.694Z,6.60
2018-12-13T10:58:40.207Z,6.22
2018-12-13T10:59:45.728Z,6.72
2018-12-13T11:01:58.143Z,6.30
2018-12-13T11:03:23.738Z,6.50
2018-12-13T11:04:29.335Z,7.35
2018-12-13T11:05:34.794Z,6.08
2018-12-13T11:06:40.237Z,6.15
2018-12-13T11:07:46.141Z,6.50
2018-12-13T11:08:51.676Z,7.05
2018-12-13T11:09:57.127Z,6.70
2018-12-13T11:11:02.623Z,7.05
2018-12-13T11:12:08.099Z,5.77
2018-12-13T11:13:13.526Z,6.77
2018-12-13T11:14:19.292Z,6.37
2018-12-13T11:15:24.833Z,6.00
2018-12-13T11:16:30.275Z,5.80
2018-12-13T11:17:35.683Z,5.60
2018-12-13T11:18:41.151Z,6.78
2018-12-13T11:19:46.841Z,6.50
2018-12-13T11:20:52.347Z,6.23
2018-12-13T11:21:57.859Z,5.97
2018-12-13T11:23:03.410Z,6.80
2018-12-13T11:24:08.830Z,6.08
2018-12-13T11:25:14.474Z,6.00
2018-12-13T11:26:19.919Z,6.08
2018-12-13T11:30:44.362Z,4.92
2018-12-13T11:31:49.854Z,6.17
2018-12-13T11:32:55.330Z,5.83
2018-12-13T11:34:00.741Z,5.30
2018-12-13T11:35:06.195Z,6.20
2018-12-13T11:36:11.696Z,5.37
2018-12-13T11:37:17.120Z,5.33
2018-12-13T11:38:22.478Z,5.55
2018-12-13T11:39:28.011Z,4.87
2018-12-13T11:40:34.031Z,5.80
2018-12-13T11:41:39.477Z,5.12
2018-12-13T11:42:44.886Z,5.85
2018-12-13T11:43:50.461Z,5.37
2018-12-13T11:44:55.991Z,5.72
2018-12-13T11:46:01.571Z,5.90
2018-12-13T11:47:07.082Z,4.97
2018-12-13T11:48:12.698Z,5.45
2018-12-13T11:49:18.149Z,5.58
2018-12-13T11:50:23.751Z,6.50
2018-12-13T11:51:29.201Z,5.10
2018-12-13T11:52:34.648Z,5.33
2018-12-13T11:53:41.351Z,6.08
2018-12-13T11:54:47.019Z,5.53
2018-12-13T11:55:52.943Z,5.80
2018-12-13T11:56:58.402Z,4.70
2018-12-13T11:58:07.623Z,5.23
2018-12-13T11:59:13.433Z,5.33
2018-12-13T12:00:18.839Z,4.90
2018-12-13T12:01:24.419Z,5.00
2018-12-13T12:02:29.888Z,4.97
2018-12-13T12:03:35.331Z,4.87
2018-12-13T12:04:40.901Z,4.42
2018-12-13T12:05:46.292Z,4.83
2018-12-13T12:06:51.947Z,4.40
2018-12-13T12:07:57.551Z,4.87
2018-12-13T12:10:25.338Z,5.28
2018-12-13T12:11:30.844Z,4.87
2018-12-13T12:12:36.308Z,4.90
2018-12-13T12:13:41.874Z,4.13
2018-12-13T12:14:47.260Z,4.75
2018-12-13T12:15:52.704Z,4.80
2018-12-13T12:16:58.232Z,4.87
2018-12-13T12:18:03.717Z,4.40
2018-12-13T12:19:09.156Z,4.10
2018-12-13T12:20:14.741Z,4.92
2018-12-13T12:21:21.376Z,5.10
2018-12-13T12:22:26.819Z,4.53
2018-12-13T12:23:32.428Z,5.10
2018-12-13T12:24:37.790Z,5.17
2018-12-13T12:25:43.284Z,5.03
2018-12-13T12:26:48.747Z,5.33
2018-12-13T12:27:54.255Z,4.83
2018-12-13T12:28:59.715Z,5.30
2018-12-13T12:30:06.282Z,4.25
2018-12-13T12:31:11.690Z,4.92
2018-12-13T12:32:17.117Z,4.50
2018-12-13T12:33:22.559Z,4.60
2018-12-13T12:34:28.100Z,5.10
2018-12-13T12:35:33.536Z,4.15
2018-12-13T12:36:39.128Z,4.60
2018-12-13T12:37:44.630Z,4.92
2018-12-13T12:38:50.051Z,4.37
2018-12-13T12:39:55.563Z,4.70
2018-12-13T12:41:01.067Z,5.10
2018-12-13T12:42:06.608Z,4.42
2018-12-13T12:43:11.994Z,5.27
2018-12-13T12:44:17.531Z,5.23
2018-12-13T12:45:23.407Z,5.70
2018-12-13T12:46:28.811Z,4.85
2018-12-13T12:47:34.314Z,5.30
2018-12-13T12:48:39.752Z,5.00
2018-12-13T12:49:45.173Z,4.80
2018-12-13T12:50:50.617Z,5.28
2018-12-13T12:51:56.076Z,4.08
2018-12-13T12:53:01.635Z,5.30
2018-12-13T12:54:07.071Z,4.85
2018-12-13T12:55:12.628Z,5.30
2018-12-13T12:56:18.126Z,5.40
2018-12-13T12:57:23.560Z,4.87
2018-12-13T12:58:29.100Z,4.53
2018-12-13T12:59:34.563Z,5.10
2018-12-13T13:00:39.979Z,5.00
2018-12-13T13:01:45.491Z,4.70
2018-12-13T13:02:51.130Z,4.58
2018-12-13T13:03:56.721Z,5.60
2018-12-13T13:05:02.326Z,4.37
2018-12-13T13:06:07.904Z,4.22
2018-12-13T13:07:13.364Z,4.80
2018-12-13T13:08:18.783Z,4.53
2018-12-13T13:09:25.165Z,5.53
2018-12-13T13:10:30.936Z,5.35
2018-12-13T13:11:36.405Z,5.80
2018-12-13T13:12:41.942Z,6.30
2018-12-13T13:13:47.356Z,5.28
2018-12-13T13:14:52.854Z,5.13
2018-12-13T13:15:58.359Z,5.03
2018-12-13T13:17:03.971Z,5.62
2018-12-13T13:18:09.522Z,5.50
2018-12-13T13:19:15.046Z,6.05
2018-12-13T13:20:20.588Z,6.15
2018-12-13T13:21:26.046Z,5.87
2018-12-13T13:22:31.440Z,4.87
2018-12-13T13:23:36.898Z,5.13
2018-12-13T13:24:42.464Z,4.55
2018-12-13T13:25:47.919Z,5.60
2018-12-13T13:26:53.355Z,5.37
2018-12-13T13:27:58.962Z,5.85
2018-12-13T13:29:04.601Z,5.62
2018-12-13T13:30:10.523Z,4.90
2018-12-13T13:31:15.918Z,5.70
2018-12-13T13:32:21.314Z,5.27
2018-12-13T13:33:26.885Z,5.80
2018-12-13T13:34:32.265Z,4.85
2018-12-13T13:35:37.777Z,5.60
2018-12-13T13:36:43.159Z,5.50
2018-12-13T13:37:48.538Z,5.00
2018-12-13T13:38:54.597Z,4.50
2018-12-13T13:40:00.207Z,5.97
2018-12-13T13:41:05.906Z,5.90
2018-12-13T13:42:11.417Z,4.83
2018-12-13T13:43:16.906Z,5.70
2018-12-13T13:45:40.871Z,5.12
2018-12-13T13:46:46.520Z,5.28
2018-12-13T13:47:52.009Z,5.40
2018-12-13T13:48:57.555Z,5.40
2018-12-13T13:50:03.240Z,4.40
2018-12-13T13:51:08.868Z,5.97
2018-12-13T13:52:14.400Z,5.33
2018-12-13T13:53:19.917Z,4.60
2018-12-13T13:54:25.395Z,4.12
2018-12-13T13:55:31.079Z,5.30
2018-12-13T13:56:36.543Z,6.33
2018-12-13T13:57:42.066Z,5.47
2018-12-13T13:58:47.538Z,5.08
2018-12-13T13:59:52.942Z,5.30
2018-12-13T14:00:58.431Z,5.37
2018-12-13T14:02:03.810Z,5.57
2018-12-13T14:03:09.276Z,5.25
2018-12-13T14:04:14.738Z,6.03
2018-12-13T14:05:20.293Z,4.13
2018-12-13T14:06:25.775Z,5.10
2018-12-13T14:07:31.363Z,5.42
2018-12-13T14:08:37.019Z,4.90
2018-12-13T14:09:42.501Z,5.15
2018-12-13T14:10:48.008Z,5.25
2018-12-13T14:11:53.398Z,5.00
2018-12-13T14:12:58.892Z,5.40
2018-12-13T14:14:04.605Z,4.50
2018-12-13T14:15:10.196Z,5.40
2018-12-13T14:16:15.635Z,5.70
2018-12-13T14:17:21.058Z,5.50
2018-12-13T14:18:26.428Z,4.67
2018-12-13T14:19:31.947Z,5.42
2018-12-13T14:20:37.557Z,5.20
2018-12-13T14:21:43.228Z,5.70
2018-12-13T14:22:49.030Z,4.57