createdAt,value
2023-02-23T00:00:55.107Z,62.22
2023-02-23T00:03:40.524Z,62.27
2023-02-23T00:06:27.785Z,62.37
2023-02-23T00:09:22.445Z,62.81
2023-02-23T00:12:07.469Z,62.75
2023-02-23T00:14:52.959Z,63.04
2023-02-23T00:17:40.246Z,62.98
2023-02-23T00:20:27.056Z,62.87
2023-02-23T00:23:12.363Z,63.26
2023-02-23T00:25:58.779Z,63.49
2023-02-23T00:28:43.808Z,63.64
2023-02-23T00:31:29.516Z,63.20
2023-02-23T00:34:20.249Z,63.30
2023-02-23T00:37:08.130Z,63.41
2023-02-23T00:39:55.985Z,63.71
2023-02-23T00:42:44.609Z,63.48
2023-02-23T00:45:29.906Z,63.73
2023-02-23T00:48:15.415Z,64.02
2023-02-23T00:51:02.692Z,64.09
2023-02-23T00:53:47.643Z,64.29
2023-02-23T00:56:32.764Z,64.74
2023-02-23T00:59:18.918Z,65.12
2023-02-23T01:02:04.012Z,65.13
2023-02-23T01:04:49.560Z,65.11
2023-02-23T01:07:34.914Z,65.27
2023-02-23T01:10:20.266Z,65.58
2023-02-23T01:13:05.866Z,65.46
2023-02-23T01:15:51.638Z,65.45
2023-02-23T01:18:39.407Z,65.34
2023-02-23T01:21:30.985Z,65.29
2023-02-23T01:24:16.154Z,65.44
2023-02-23T01:27:02.526Z,65.55
2023-02-23T01:29:47.646Z,66.11
2023-02-23T01:32:37.279Z,65.80
2023-02-23T01:35:22.858Z,65.97
2023-02-23T01:38:09.413Z,66.23
2023-02-23T01:40:54.454Z,66.33
2023-02-23T01:43:54.816Z,66.31
2023-02-23T01:46:45.545Z,66.37
2023-02-23T01:49:33.871Z,66.76
2023-02-23T01:52:19.074Z,66.85
2023-02-23T01:55:05.645Z,66.94
2023-02-23T01:57:55.501Z,66.92
2023-02-23T02:00:45.916Z,67.03
2023-02-23T02:03:54.958Z,67.23
2023-02-23T02:06:40.560Z,67.63
2023-02-23T02:09:27.594Z,67.70
2023-02-23T02:12:14.194Z,67.78
2023-02-23T02:15:00.072Z,68.15
2023-02-23T02:18:08.632Z,68.40
2023-02-23T02:21:34.494Z,68.73
2023-02-23T02:24:31.828Z,68.84
2023-02-23T02:27:36.556Z,69.17
2023-02-23T02:30:55.948Z,69.33
2023-02-23T02:34:00.189Z,69.60
2023-02-23T02:37:10.675Z,69.78
2023-02-23T02:40:16.076Z,70.17
2023-02-23T02:43:14.280Z,70.31
2023-02-23T02:46:18.990Z,70.65
2023-02-23T02:49:26.054Z,70.95
2023-02-23T02:52:20.036Z,71.26
2023-02-23T02:55:22.998Z,71.43
2023-02-23T02:58:10.738Z,71.69
2023-02-23T03:01:23.296Z,71.72
2023-02-23T03:04:40.491Z,71.80
2023-02-23T03:07:47.252Z,71.77
2023-02-23T03:11:21.941Z,71.85
2023-02-23T03:14:40.837Z,72.32
2023-02-23T03:18:01.135Z,72.71
2023-02-23T03:21:10.560Z,73.13
2023-02-23T03:24:36.262Z,73.65
2023-02-23T03:28:02.470Z,74.10
2023-02-23T03:31:05.990Z,74.37
2023-02-23T03:34:40.873Z,74.60
2023-02-23T03:38:11.823Z,74.83
2023-02-23T03:41:18.558Z,75.21
2023-02-23T03:44:29.245Z,75.47
2023-02-23T03:47:35.151Z,75.64
2023-02-23T03:50:49.761Z,75.73
2023-02-23T03:54:03.228Z,75.98
2023-02-23T03:57:11.152Z,76.35
2023-02-23T04:00:21.481Z,76.48
2023-02-23T04:03:27.913Z,76.44
2023-02-23T04:06:35.545Z,76.47
2023-02-23T04:09:39.006Z,76.68
2023-02-23T04:12:49.085Z,76.72
2023-02-23T04:15:41.280Z,76.91
2023-02-23T04:18:30.030Z,76.91
2023-02-23T04:21:15.280Z,76.95
2023-02-23T04:24:00.352Z,76.84
2023-02-23T04:26:45.734Z,76.88
2023-02-23T04:29:30.853Z,76.84
2023-02-23T04:32:20.333Z,76.91
2023-02-23T04:35:06.176Z,76.83
2023-02-23T04:37:51.415Z,76.76
2023-02-23T04:40:36.775Z,76.99
2023-02-23T04:43:21.889Z,77.06
2023-02-23T04:46:07.803Z,77.13
2023-02-23T04:48:52.914Z,77.28
2023-02-23T04:51:37.878Z,77.20
2023-02-23T04:54:23.384Z,77.16
2023-02-23T04:57:09.304Z,77.18
2023-02-23T04:59:54.672Z,76.98
2023-02-23T05:02:40.109Z,77.19
2023-02-23T05:05:25.619Z,77.42
2023-02-23T05:08:10.662Z,77.54
2023-02-23T05:10:56.190Z,77.60
2023-02-23T05:13:41.372Z,77.68
2023-02-23T05:16:27.313Z,77.65
2023-02-23T05:19:13.024Z,77.40
2023-02-23T05:21:58.215Z,77.43
2023-02-23T05:24:43.416Z,77.38
2023-02-23T05:27:28.814Z,77.53
2023-02-23T05:30:14.815Z,77.44
2023-02-23T05:33:00.337Z,77.43
2023-02-23T05:35:45.737Z,77.43
2023-02-23T05:38:30.814Z,77.52
2023-02-23T05:41:19.987Z,77.58
2023-02-23T05:44:05.093Z,77.71
2023-02-23T05:46:50.143Z,77.64
2023-02-23T05:49:35.644Z,77.57
2023-02-23T05:52:20.822Z,77.60
2023-02-23T05:55:07.015Z,77.33
2023-02-23T05:57:52.224Z,77.49
2023-02-23T06:00:37.257Z,77.27
2023-02-23T06:03:23.160Z,77.14
2023-02-23T06:06:08.527Z,77.03
2023-02-23T06:08:53.935Z,76.70
2023-02-23T06:11:39.012Z,76.44
2023-02-23T06:14:24.504Z,76.13
2023-02-23T06:17:10.168Z,75.73
2023-02-23T06:19:55.701Z,75.69
2023-02-23T06:22:41.677Z,75.37
2023-02-23T06:25:26.695Z,75.15
2023-02-23T06:28:12.668Z,74.90
2023-02-23T06:30:57.791Z,74.61
2023-02-23T06:33:43.351Z,74.46
2023-02-23T06:36:28.827Z,74.25
2023-02-23T06:39:13.857Z,74.30
2023-02-23T06:41:59.748Z,74.14
2023-02-23T06:44:44.691Z,74.29
2023-02-23T06:47:30.198Z,73.73
2023-02-23T06:50:15.874Z,73.74
2023-02-23T06:53:01.156Z,73.36
2023-02-23T06:55:46.285Z,73.17
2023-02-23T06:58:31.497Z,73.16
2023-02-23T07:01:21.093Z,72.92
2023-02-23T07:04:06.291Z,72.72
2023-02-23T07:06:51.865Z,72.86
2023-02-23T07:09:39.582Z,72.70
2023-02-23T07:12:24.615Z,72.06
2023-02-23T07:15:11.047Z,72.20
2023-02-23T07:17:56.887Z,71.32
2023-02-23T07:20:41.773Z,70.60
2023-02-23T07:23:28.004Z,70.32
2023-02-23T07:26:15.153Z,70.13
2023-02-23T07:29:00.969Z,70.31
2023-02-23T07:31:46.228Z,70.21
2023-02-23T07:34:31.773Z,70.07
2023-02-23T07:37:16.848Z,70.51
2023-02-23T07:40:02.657Z,70.18
2023-02-23T07:42:47.656Z,70.17
2023-02-23T07:45:32.777Z,69.88
2023-02-23T07:48:19.786Z,69.11
2023-02-23T07:51:11.344Z,68.60
2023-02-23T07:53:56.782Z,68.62
2023-02-23T07:56:42.089Z,68.83
2023-02-23T07:59:27.713Z,68.74
2023-02-23T08:02:13.390Z,68.17
2023-02-23T08:04:58.872Z,67.54
2023-02-23T08:07:43.955Z,67.74
2023-02-23T08:10:29.300Z,67.38
2023-02-23T08:13:16.404Z,67.46
2023-02-23T08:16:02.200Z,66.79
2023-02-23T08:18:47.729Z,65.54
2023-02-23T08:21:32.932Z,65.53
2023-02-23T08:24:18.413Z,65.71
2023-02-23T08:27:03.942Z,65.55
2023-02-23T08:29:52.055Z,66.17
2023-02-23T08:32:36.970Z,66.12
2023-02-23T08:35:22.605Z,65.68
2023-02-23T08:38:08.069Z,65.34
2023-02-23T08:40:54.505Z,64.98
2023-02-23T08:43:39.928Z,64.01
2023-02-23T08:46:25.145Z,63.79
2023-02-23T08:49:10.787Z,63.77
2023-02-23T08:51:56.037Z,62.58
2023-02-23T08:54:41.654Z,62.80
2023-02-23T08:57:26.812Z,61.74
2023-02-23T09:00:16.077Z,61.18
2023-02-23T09:03:01.695Z,60.92
2023-02-23T09:05:47.309Z,60.95
2023-02-23T09:08:32.967Z,60.28
2023-02-23T09:11:18.725Z,59.38
2023-02-23T09:14:04.429Z,60.08
2023-02-23T09:16:49.635Z,60.83
2023-02-23T09:19:34.690Z,61.35
2023-02-23T09:22:19.901Z,61.16
2023-02-23T09:25:08.006Z,60.65
2023-02-23T09:27:56.314Z,59.83
2023-02-23T09:30:43.400Z,59.56
2023-02-23T09:33:28.772Z,59.38
2023-02-23T09:36:32.332Z,58.64
2023-02-23T09:39:21.992Z,57.26
2023-02-23T09:42:29.144Z,56.13
2023-02-23T09:45:28.948Z,55.10
2023-02-23T09:48:15.923Z,55.58
2023-02-23T09:51:05.303Z,54.64
2023-02-23T09:53:53.818Z,54.64
2023-02-23T09:56:41.163Z,54.13
2023-02-23T09:59:28.162Z,54.48
2023-02-23T10:02:13.962Z,55.39
2023-02-23T10:05:03.097Z,55.98
2023-02-23T10:07:58.770Z,56.56
2023-02-23T10:10:48.603Z,56.33
2023-02-23T10:13:55.576Z,56.18
2023-02-23T10:16:46.623Z,56.97
2023-02-23T10:19:40.991Z,56.56
2023-02-23T10:22:28.439Z,56.33
2023-02-23T10:25:25.494Z,55.29
2023-02-23T10:28:21.057Z,54.85
2023-02-23T10:31:25.749Z,54.57
2023-02-23T10:34:16.232Z,53.91
2023-02-23T10:37:05.350Z,53.05
2023-02-23T10:39:51.884Z,53.85
2023-02-23T10:42:37.304Z,53.45
2023-02-23T10:45:25.699Z,52.90
2023-02-23T10:48:28.787Z,52.36
2023-02-23T10:51:29.574Z,52.15
2023-02-23T10:54:38.375Z,51.75
2023-02-23T10:57:30.241Z,51.30
2023-02-23T11:00:15.986Z,49.62
2023-02-23T11:03:03.668Z,50.05
2023-02-23T11:05:52.013Z,49.47
2023-02-23T11:08:38.896Z,49.24
2023-02-23T11:11:27.914Z,48.07
2023-02-23T11:14:16.239Z,48.42
2023-02-23T11:17:02.102Z,47.86
2023-02-23T11:19:47.493Z,48.33
2023-02-23T11:22:37.007Z,47.80
2023-02-23T11:25:29.104Z,48.14
2023-02-23T11:28:21.949Z,49.16
2023-02-23T11:31:17.163Z,49.22
2023-02-23T11:34:04.460Z,49.41
2023-02-23T11:37:06.355Z,49.56
2023-02-23T11:39:51.515Z,49.90
2023-02-23T11:42:36.587Z,50.46
2023-02-23T11:45:28.174Z,51.17
2023-02-23T11:48:26.549Z,52.18
2023-02-23T11:51:28.182Z,53.08
2023-02-23T11:54:40.073Z,52.64
2023-02-23T11:57:34.343Z,52.71
2023-02-23T12:00:29.957Z,52.80
2023-02-23T12:03:21.940Z,52.95
2023-02-23T12:06:07.146Z,52.72
2023-02-23T12:08:57.035Z,52.17
2023-02-23T12:11:49.172Z,52.00
2023-02-23T12:14:43.037Z,52.53
2023-02-23T12:17:37.976Z,53.14
2023-02-23T12:20:31.201Z,53.03
2023-02-23T12:23:29.357Z,53.43
2023-02-23T12:26:20.817Z,53.53
2023-02-23T12:29:29.730Z,53.15
2023-02-23T12:32:19.591Z,53.40
2023-02-23T12:35:13.527Z,53.52
2023-02-23T12:38:01.954Z,53.71
2023-02-23T12:40:47.823Z,53.65
2023-02-23T12:43:42.560Z,53.88
2023-02-23T12:46:33.575Z,54.34
2023-02-23T12:49:34.909Z,54.19
2023-02-23T12:52:31.462Z,54.04
2023-02-23T12:55:24.160Z,53.91
2023-02-23T12:58:34.099Z,54.07
2023-02-23T13:01:54.188Z,54.31
2023-02-23T13:05:03.984Z,54.74
2023-02-23T13:08:13.733Z,54.53
2023-02-23T13:11:11.290Z,54.63
2023-02-23T13:14:12.844Z,54.69
2023-02-23T13:17:17.474Z,55.07
2023-02-23T13:20:12.271Z,55.34
2023-02-23T13:22:57.192Z,56.10
2023-02-23T13:26:33.048Z,56.28
2023-02-23T13:29:36.722Z,55.77
2023-02-23T13:32:25.901Z,55.53
2023-02-23T13:35:20.171Z,55.73
2023-02-23T13:38:36.349Z,56.04
2023-02-23T13:42:39.264Z,56.01
2023-02-23T13:45:51.146Z,55.95
2023-02-23T13:48:57.564Z,56.07
2023-02-23T13:51:51.598Z,55.74
2023-02-23T13:54:36.940Z,55.80
2023-02-23T13:57:24.168Z,55.50
2023-02-23T14:00:29.848Z,55.18
2023-02-23T14:03:29.585Z,54.66
2023-02-23T14:06:17.848Z,54.61
2023-02-23T14:09:10.116Z,54.84
2023-02-23T14:16:24.629Z,55.16
2023-02-23T14:19:36.437Z,54.71
2023-02-23T14:22:21.938Z,54.82
2023-02-23T14:25:32.565Z,55.16
2023-02-23T14:28:34.887Z,55.28
2023-02-23T14:31:22.323Z,54.74
2023-02-23T14:34:12.493Z,55.16
2023-02-23T14:37:14.386Z,55.13
2023-02-23T14:40:05.093Z,55.21
2023-02-23T14:42:56.398Z,54.93
2023-02-23T14:45:41.854Z,55.22
2023-02-23T14:48:27.030Z,55.85
2023-02-23T14:51:24.158Z,56.45
2023-02-23T14:54:15.043Z,57.21
2023-02-23T14:57:03.386Z,57.85
2023-02-23T14:59:58.207Z,58.38
2023-02-23T15:02:59.466Z,58.49
2023-02-23T15:05:53.480Z,58.52
2023-02-23T15:08:44.252Z,58.36
2023-02-23T15:11:31.075Z,58.60
2023-02-23T15:14:27.680Z,58.92
2023-02-23T15:17:20.028Z,59.10
2023-02-23T15:20:17.411Z,59.55
2023-02-23T15:23:05.039Z,59.76
2023-02-23T15:25:51.400Z,60.12
2023-02-23T15:28:39.675Z,60.77
2023-02-23T15:31:29.595Z,60.90
2023-02-23T15:34:19.551Z,61.22
2023-02-23T15:37:10.852Z,61.41
2023-02-23T15:40:05.445Z,61.75
2023-02-23T15:42:54.269Z,62.00
2023-02-23T15:45:48.944Z,62.00
2023-02-23T15:48:55.091Z,62.45
2023-02-23T15:51:48.052Z,62.83
2023-02-23T15:55:00.921Z,63.06
2023-02-23T15:57:54.397Z,63.26
2023-02-23T16:00:50.584Z,63.57
2023-02-23T16:03:43.562Z,63.94
2023-02-23T16:06:37.695Z,64.22
2023-02-23T16:09:27.197Z,64.62
2023-02-23T16:12:17.421Z,64.95
2023-02-23T16:15:06.467Z,65.12
2023-02-23T16:17:59.276Z,65.51
2023-02-23T16:22:01.068Z,65.61
2023-02-23T16:24:55.358Z,65.99
2023-02-23T16:27:42.927Z,66.05
2023-02-23T16:33:23.984Z,66.43
2023-02-23T16:36:10.722Z,66.57
2023-02-23T16:39:03.540Z,66.74
2023-02-23T16:41:51.165Z,66.96
2023-02-23T16:44:43.844Z,67.25
2023-02-23T16:47:38.173Z,67.37
2023-02-23T16:50:26.239Z,67.57
2023-02-23T16:53:13.235Z,67.88
2023-02-23T16:56:12.439Z,68.00
2023-02-23T16:59:03.091Z,68.03
2023-02-23T17:01:50.798Z,68.25
2023-02-23T17:04:37.217Z,68.43
2023-02-23T17:07:24.275Z,68.61
2023-02-23T17:10:28.335Z,68.86
2023-02-23T17:13:24.136Z,69.00
2023-02-23T17:16:13.633Z,69.13
2023-02-23T17:19:02.286Z,69.12
2023-02-23T17:21:49.617Z,69.25
2023-02-23T17:24:36.168Z,69.46
2023-02-23T17:27:22.929Z,69.70
2023-02-23T17:30:10.257Z,69.88
2023-02-23T17:32:59.027Z,70.13
2023-02-23T17:35:46.127Z,70.26
2023-02-23T17:38:35.386Z,70.39
2023-02-23T17:41:25.498Z,70.46
2023-02-23T17:44:12.470Z,70.60
2023-02-23T17:46:58.939Z,70.77
2023-02-23T17:49:45.790Z,70.89
2023-02-23T17:52:32.434Z,70.99
2023-02-23T17:55:21.152Z,71.17
2023-02-23T17:58:07.940Z,71.23
2023-02-23T18:00:56.785Z,71.42
2023-02-23T18:03:43.742Z,71.52
2023-02-23T18:06:30.680Z,71.37
2023-02-23T18:09:17.093Z,71.56
2023-02-23T18:12:04.408Z,71.73
2023-02-23T18:14:51.296Z,71.90
2023-02-23T18:17:38.202Z,71.96
2023-02-23T18:20:24.919Z,72.14
2023-02-23T18:23:11.432Z,72.21
2023-02-23T18:26:10.154Z,72.36
2023-02-23T18:28:57.030Z,72.47
2023-02-23T18:31:43.669Z,72.58
2023-02-23T18:34:31.099Z,72.61
2023-02-23T18:37:25.079Z,72.75
2023-02-23T18:40:21.280Z,72.97
2023-02-23T18:43:08.672Z,73.03
2023-02-23T18:45:56.054Z,73.17
2023-02-23T18:48:43.687Z,73.36
2023-02-23T18:51:30.455Z,73.56
2023-02-23T18:54:18.633Z,73.66
2023-02-23T18:57:05.830Z,73.62
2023-02-23T18:59:52.202Z,73.80
2023-02-23T19:02:41.458Z,73.78
2023-02-23T19:05:28.310Z,74.02
2023-02-23T19:08:16.333Z,74.08
2023-02-23T19:11:04.722Z,74.11
2023-02-23T19:13:56.112Z,74.14
2023-02-23T19:16:44.004Z,74.04
2023-02-23T19:19:30.514Z,74.22
2023-02-23T19:22:17.037Z,74.33
2023-02-23T19:25:04.310Z,74.53
2023-02-23T19:27:51.166Z,74.62
2023-02-23T19:30:38.117Z,74.64
2023-02-23T19:33:25.336Z,74.70
2023-02-23T19:36:14.757Z,74.93
2023-02-23T19:39:11.045Z,75.10
2023-02-23T19:41:57.438Z,75.18
2023-02-23T19:54:26.250Z,75.46
2023-02-23T19:57:12.907Z,75.50
2023-02-23T19:59:59.595Z,75.67
2023-02-23T20:02:54.649Z,75.94
2023-02-23T20:05:42.169Z,76.03
2023-02-23T20:08:29.169Z,76.13
2023-02-23T20:11:16.065Z,76.12
2023-02-23T20:14:05.221Z,76.23
2023-02-23T20:16:51.850Z,76.26
2023-02-23T20:19:39.038Z,76.34
2023-02-23T20:22:25.848Z,76.39
2023-02-23T20:25:15.688Z,76.66
2023-02-23T20:28:07.978Z,76.63
2023-02-23T20:30:54.722Z,76.80
2023-02-23T20:33:41.663Z,77.06
2023-02-23T20:36:28.189Z,77.15
2023-02-23T20:39:16.796Z,77.28
2023-02-23T20:42:03.883Z,77.53
2023-02-23T20:44:50.607Z,77.58
2023-02-23T20:47:38.035Z,77.64
2023-02-23T20:50:28.686Z,77.81
2023-02-23T20:53:15.819Z,77.85
2023-02-23T20:56:05.733Z,77.90
2023-02-23T20:58:54.372Z,78.07
2023-02-23T21:01:42.492Z,78.14
2023-02-23T21:04:29.136Z,78.43
2023-02-23T21:07:16.191Z,78.65
2023-02-23T21:10:02.477Z,78.83
2023-02-23T21:12:49.139Z,79.07
2023-02-23T21:15:36.955Z,79.00
2023-02-23T21:18:23.468Z,79.24
2023-02-23T21:21:10.557Z,79.07
2023-02-23T21:23:57.089Z,79.28
2023-02-23T21:26:44.062Z,79.37
2023-02-23T21:29:30.162Z,79.21
2023-02-23T21:32:17.026Z,79.31
2023-02-23T21:35:03.709Z,79.36
2023-02-23T21:37:51.634Z,79.53
2023-02-23T21:40:42.230Z,79.63
2023-02-23T21:43:28.642Z,79.89
2023-02-23T21:46:16.988Z,80.05
2023-02-23T21:49:10.108Z,80.30
2023-02-23T21:51:57.880Z,80.36
2023-02-23T21:54:50.519Z,80.47
2023-02-23T21:57:36.878Z,80.49
2023-02-23T22:00:24.123Z,80.60
2023-02-23T22:03:10.781Z,80.68
2023-02-23T22:06:00.755Z,80.74
2023-02-23T22:08:51.417Z,80.75
2023-02-23T22:11:42.354Z,80.86
2023-02-23T22:14:28.909Z,81.09
2023-02-23T22:17:18.929Z,80.84
2023-02-23T22:20:07.398Z,80.89
2023-02-23T22:22:53.627Z,80.84
2023-02-23T22:25:40.399Z,80.94
2023-02-23T22:28:27.217Z,81.04
2023-02-23T22:31:14.663Z,81.10
2023-02-23T22:34:01.475Z,81.25
2023-02-23T22:36:48.670Z,81.26
2023-02-23T22:39:35.476Z,81.10
2023-02-23T22:42:24.381Z,81.35
2023-02-23T22:45:11.569Z,81.40
2023-02-23T22:48:01.641Z,81.25
2023-02-23T22:50:47.950Z,81.26
2023-02-23T22:53:35.883Z,81.16
2023-02-23T22:56:22.348Z,81.29
2023-02-23T22:59:10.793Z,81.20
2023-02-23T23:01:57.457Z,81.16
2023-02-23T23:04:44.086Z,81.23
2023-02-23T23:07:33.553Z,81.25
2023-02-23T23:10:19.940Z,81.28
2023-02-23T23:13:07.556Z,81.44
2023-02-23T23:15:57.704Z,81.53
2023-02-23T23:18:54.640Z,81.63
2023-02-23T23:21:42.974Z,81.62
2023-02-23T23:24:30.497Z,81.65
2023-02-23T23:27:19.766Z,81.69
2023-02-23T23:30:07.920Z,81.70
2023-02-23T23:32:55.123Z,81.87
2023-02-23T23:35:42.791Z,82.00
2023-02-23T23:38:32.107Z,81.77
2023-02-23T23:41:24.566Z,81.81
2023-02-23T23:44:13.365Z,81.89
2023-02-23T23:47:05.381Z,81.98
2023-02-23T23:49:53.591Z,82.17
2023-02-23T23:52:43.568Z,82.09
2023-02-23T23:55:31.605Z,81.97
2023-02-23T23:58:18.434Z,82.11
