createdAt,value
2023-01-17T00:01:29.341Z,98473.83
2023-01-17T00:04:15.195Z,98473.67
2023-01-17T00:07:00.988Z,98474.26
2023-01-17T00:09:46.867Z,98474.59
2023-01-17T00:12:13.808Z,98476.14
2023-01-17T00:14:40.771Z,98471.65
2023-01-17T00:17:07.823Z,98470.05
2023-01-17T00:19:53.595Z,98465.88
2023-01-17T00:22:42.147Z,98463.11
2023-01-17T00:25:32.523Z,98462.92
2023-01-17T00:27:59.369Z,98456.34
2023-01-17T00:30:26.316Z,98452.53
2023-01-17T00:32:53.268Z,98453.04
2023-01-17T00:35:20.730Z,98452.13
2023-01-17T00:37:47.550Z,98447.28
2023-01-17T00:40:14.428Z,98451.25
2023-01-17T00:42:41.278Z,98448.60
2023-01-17T00:45:27.448Z,98446.67
2023-01-17T00:48:13.358Z,98442.16
2023-01-17T00:50:59.131Z,98442.79
2023-01-17T00:53:44.811Z,98439.83
2023-01-17T00:56:30.428Z,98439.42
2023-01-17T00:59:16.067Z,98440.42
2023-01-17T01:02:01.960Z,98439.91
2023-01-17T01:04:47.723Z,98438.81
2023-01-17T01:07:33.401Z,98440.88
2023-01-17T01:10:18.984Z,98437.70
2023-01-17T01:13:04.756Z,98436.27
2023-01-17T01:15:50.522Z,98437.63
2023-01-17T01:18:36.050Z,98429.65
2023-01-17T01:21:22.183Z,98428.09
2023-01-17T01:24:08.084Z,98420.34
2023-01-17T01:26:53.862Z,98414.78
2023-01-17T01:29:39.577Z,98410.77
2023-01-17T01:32:25.115Z,98408.37
2023-01-17T01:34:52.068Z,98408.33
2023-01-17T01:37:18.908Z,98406.42
2023-01-17T01:39:45.774Z,98409.66
2023-01-17T01:42:15.469Z,98403.30
2023-01-17T01:44:49.481Z,98401.91
2023-01-17T01:47:37.627Z,98399.15
2023-01-17T01:50:07.440Z,98402.61
2023-01-17T01:52:35.114Z,98400.02
2023-01-17T01:55:07.979Z,98397.40
2023-01-17T01:57:38.294Z,98392.39
2023-01-17T02:00:14.246Z,98393.70
2023-01-17T02:02:41.229Z,98388.47
2023-01-17T02:05:08.717Z,98385.91
2023-01-17T02:07:39.241Z,98385.05
2023-01-17T02:10:06.395Z,98384.72
2023-01-17T02:12:33.357Z,98383.83
2023-01-17T02:15:00.277Z,98384.84
2023-01-17T02:17:53.600Z,98384.66
2023-01-17T02:20:42.349Z,98377.41
2023-01-17T02:23:24.789Z,98368.98
2023-01-17T02:26:07.085Z,98371.59
2023-01-17T02:28:47.033Z,98365.60
2023-01-17T02:31:41.562Z,98362.73
2023-01-17T02:34:21.526Z,98355.05
2023-01-17T02:37:03.866Z,98348.95
2023-01-17T02:39:35.108Z,98347.79
2023-01-17T02:42:05.128Z,98341.81
2023-01-17T02:44:42.009Z,98343.02
2023-01-17T02:47:29.329Z,98332.65
2023-01-17T02:49:59.135Z,98321.47
2023-01-17T02:52:47.876Z,98324.36
2023-01-17T02:55:16.918Z,98324.23
2023-01-17T02:57:58.530Z,98318.48
2023-01-17T03:00:38.826Z,98316.19
2023-01-17T03:03:24.761Z,98312.74
2023-01-17T03:05:55.032Z,98314.05
2023-01-17T03:08:21.989Z,98314.91
2023-01-17T03:10:49.038Z,98308.88
2023-01-17T03:13:15.906Z,98310.46
2023-01-17T03:15:42.868Z,98305.99
2023-01-17T03:18:13.047Z,98307.46
2023-01-17T03:20:40.029Z,98307.36
2023-01-17T03:23:07.069Z,98310.98
2023-01-17T03:25:34.138Z,98307.84
2023-01-17T03:28:01.073Z,98304.70
2023-01-17T03:30:28.063Z,98305.37
2023-01-17T03:32:55.079Z,98304.02
2023-01-17T03:35:21.972Z,98301.73
2023-01-17T03:37:48.839Z,98301.71
2023-01-17T03:40:15.707Z,98301.99
2023-01-17T03:42:43.084Z,98300.11
2023-01-17T03:45:10.620Z,98296.72
2023-01-17T03:47:37.506Z,98295.08
2023-01-17T03:50:05.156Z,98295.54
2023-01-17T03:52:32.557Z,98287.73
2023-01-17T03:54:59.803Z,98288.58
2023-01-17T03:57:26.732Z,98286.63
2023-01-17T03:59:53.691Z,98289.15
2023-01-17T04:02:20.663Z,98286.69
2023-01-17T04:04:47.507Z,98281.83
2023-01-17T04:07:14.535Z,98273.86
2023-01-17T04:09:41.493Z,98267.80
2023-01-17T04:12:09.595Z,98266.41
2023-01-17T04:14:36.506Z,98266.71
2023-01-17T04:17:04.281Z,98264.42
2023-01-17T04:19:31.849Z,98265.25
2023-01-17T04:21:58.660Z,98267.59
2023-01-17T04:24:25.509Z,98265.80
2023-01-17T04:26:52.425Z,98269.86
2023-01-17T04:29:19.451Z,98271.08
2023-01-17T04:31:47.734Z,98269.06
2023-01-17T04:34:15.129Z,98268.24
2023-01-17T04:36:42.037Z,98264.15
2023-01-17T04:39:08.891Z,98265.58
2023-01-17T04:41:36.267Z,98263.37
2023-01-17T04:44:03.300Z,98268.76
2023-01-17T04:46:30.491Z,98269.64
2023-01-17T04:48:57.507Z,98265.47
2023-01-17T04:51:24.467Z,98266.31
2023-01-17T04:53:51.435Z,98262.99
2023-01-17T04:56:18.365Z,98270.61
2023-01-17T04:58:45.318Z,98268.17
2023-01-17T05:01:12.318Z,98272.32
2023-01-17T05:03:39.319Z,98270.59
2023-01-17T05:06:06.280Z,98266.80
2023-01-17T05:08:33.178Z,98265.89
2023-01-17T05:11:00.177Z,98269.30
2023-01-17T05:13:27.233Z,98266.03
2023-01-17T05:15:54.147Z,98263.38
2023-01-17T05:18:20.990Z,98263.38
2023-01-17T05:20:47.857Z,98264.11
2023-01-17T05:23:14.869Z,98263.07
2023-01-17T05:25:45.047Z,98259.41
2023-01-17T05:28:12.484Z,98259.55
2023-01-17T05:30:39.491Z,98255.42
2023-01-17T05:33:06.520Z,98252.65
2023-01-17T05:35:33.466Z,98254.50
2023-01-17T05:38:00.356Z,98257.41
2023-01-17T05:40:29.305Z,98254.45
2023-01-17T05:42:58.257Z,98252.38
2023-01-17T05:45:26.285Z,98251.81
2023-01-17T05:47:54.070Z,98250.96
2023-01-17T05:50:32.165Z,98252.52
2023-01-17T05:53:06.930Z,98252.35
2023-01-17T05:55:34.155Z,98259.98
2023-01-17T05:58:01.407Z,98262.09
2023-01-17T06:00:28.357Z,98254.45
2023-01-17T06:02:56.583Z,98265.50
2023-01-17T06:05:24.050Z,98266.98
2023-01-17T06:07:51.151Z,98273.30
2023-01-17T06:10:19.328Z,98276.13
2023-01-17T06:12:46.895Z,98272.89
2023-01-17T06:15:14.687Z,98280.78
2023-01-17T06:17:41.722Z,98286.04
2023-01-17T06:20:09.779Z,98288.51
2023-01-17T06:22:37.069Z,98291.76
2023-01-17T06:25:05.114Z,98300.04
2023-01-17T06:27:32.073Z,98298.09
2023-01-17T06:29:59.028Z,98295.19
2023-01-17T06:32:25.988Z,98297.72
2023-01-17T06:34:52.929Z,98289.03
2023-01-17T06:37:19.762Z,98292.78
2023-01-17T06:39:46.630Z,98292.77
2023-01-17T06:42:13.537Z,98295.67
2023-01-17T06:44:40.439Z,98294.73
2023-01-17T06:47:07.392Z,98295.16
2023-01-17T06:49:34.235Z,98294.73
2023-01-17T06:52:01.185Z,98296.23
2023-01-17T06:54:28.008Z,98295.66
2023-01-17T06:56:54.868Z,98295.64
2023-01-17T06:59:21.829Z,98300.16
2023-01-17T07:01:48.827Z,98295.95
2023-01-17T07:04:16.647Z,98300.97
2023-01-17T07:06:43.575Z,98297.90
2023-01-17T07:09:10.548Z,98296.83
2023-01-17T07:11:37.481Z,98297.30
2023-01-17T07:14:04.559Z,98297.15
2023-01-17T07:16:31.529Z,98293.04
2023-01-17T07:18:58.675Z,98289.23
2023-01-17T07:21:25.623Z,98290.48
2023-01-17T07:23:52.664Z,98287.77
2023-01-17T07:26:19.585Z,98288.23
2023-01-17T07:28:46.487Z,98285.30
2023-01-17T07:31:13.421Z,98281.09
2023-01-17T07:33:40.351Z,98284.83
2023-01-17T07:36:07.990Z,98282.20
2023-01-17T07:38:34.975Z,98281.69
2023-01-17T07:41:02.040Z,98279.04
2023-01-17T07:43:28.918Z,98275.10
2023-01-17T07:45:55.933Z,98272.14
2023-01-17T07:48:24.127Z,98273.45
2023-01-17T07:50:52.558Z,98273.77
2023-01-17T07:53:19.554Z,98269.98
2023-01-17T07:55:46.402Z,98278.25
2023-01-17T07:58:15.018Z,98279.42
2023-01-17T08:00:44.436Z,98276.65
2023-01-17T08:03:16.091Z,98275.02
2023-01-17T08:05:43.629Z,98272.23
2023-01-17T08:08:10.568Z,98270.30
2023-01-17T08:10:37.648Z,98270.08
2023-01-17T08:13:04.582Z,98272.39
2023-01-17T08:15:31.538Z,98272.70
2023-01-17T08:17:58.780Z,98272.87
2023-01-17T08:20:27.999Z,98271.85
2023-01-17T08:22:56.171Z,98269.62
2023-01-17T08:25:24.029Z,98269.21
2023-01-17T08:27:51.526Z,98270.73
2023-01-17T08:30:18.774Z,98265.88
2023-01-17T08:32:45.822Z,98262.72
2023-01-17T08:35:12.864Z,98260.92
2023-01-17T08:37:39.968Z,98257.09
2023-01-17T08:40:08.033Z,98255.30
2023-01-17T08:42:40.394Z,98253.69
2023-01-17T08:45:08.443Z,98254.45
2023-01-17T08:47:35.495Z,98247.26
2023-01-17T08:50:02.660Z,98244.56
2023-01-17T08:52:29.709Z,98240.30
2023-01-17T08:54:56.705Z,98239.77
2023-01-17T08:57:23.716Z,98237.30
2023-01-17T08:59:50.864Z,98232.54
2023-01-17T09:02:19.561Z,98227.39
2023-01-17T09:04:50.187Z,98225.84
2023-01-17T09:07:17.920Z,98224.25
2023-01-17T09:09:45.015Z,98222.20
2023-01-17T09:12:11.970Z,98216.29
2023-01-17T09:14:38.786Z,98212.25
2023-01-17T09:17:08.734Z,98201.69
2023-01-17T09:19:35.764Z,98202.05
2023-01-17T09:22:04.893Z,98199.25
2023-01-17T09:24:32.924Z,98190.36
2023-01-17T09:27:00.317Z,98184.14
2023-01-17T09:29:27.711Z,98183.40
2023-01-17T09:31:54.733Z,98179.23
2023-01-17T09:34:23.843Z,98177.99
2023-01-17T09:36:50.989Z,98175.15
2023-01-17T09:39:18.042Z,98166.73
2023-01-17T09:41:48.172Z,98160.41
2023-01-17T09:44:36.523Z,98153.60
2023-01-17T09:47:07.783Z,98152.10
2023-01-17T09:49:42.849Z,98150.27
2023-01-17T09:52:12.407Z,98150.70
2023-01-17T09:54:40.991Z,98144.56
2023-01-17T09:57:29.850Z,98144.18
2023-01-17T10:00:04.289Z,98147.97
2023-01-17T10:03:11.572Z,98140.80
2023-01-17T10:05:53.963Z,98140.70
2023-01-17T10:08:30.014Z,98139.88
2023-01-17T10:11:14.272Z,98137.61
2023-01-17T10:14:12.612Z,98129.77
2023-01-17T10:16:55.198Z,98131.86
2023-01-17T10:19:28.435Z,98133.92
2023-01-17T10:21:55.467Z,98135.48
2023-01-17T10:24:31.709Z,98136.48
2023-01-17T10:26:58.613Z,98134.19
2023-01-17T10:29:28.275Z,98132.77
2023-01-17T10:32:01.969Z,98136.83
2023-01-17T10:34:37.960Z,98137.11
2023-01-17T10:37:40.661Z,98137.52
2023-01-17T10:40:41.990Z,98133.77
2023-01-17T10:43:34.055Z,98131.80
2023-01-17T10:46:01.010Z,98130.97
2023-01-17T10:48:42.837Z,98128.38
2023-01-17T10:51:31.569Z,98131.14
2023-01-17T10:54:18.691Z,98122.48
2023-01-17T10:56:45.529Z,98116.64
2023-01-17T10:59:32.085Z,98111.64
2023-01-17T11:01:59.544Z,98110.46
2023-01-17T11:04:36.658Z,98104.27
2023-01-17T11:07:30.097Z,98101.70
2023-01-17T11:09:58.197Z,98094.83
2023-01-17T11:12:44.409Z,98092.46
2023-01-17T11:15:11.338Z,98089.35
2023-01-17T11:18:02.563Z,98081.55
2023-01-17T11:20:37.279Z,98081.82
2023-01-17T11:23:16.406Z,98084.73
2023-01-17T11:26:08.966Z,98085.54
2023-01-17T11:28:37.163Z,98083.18
2023-01-17T11:31:07.931Z,98083.79
2023-01-17T11:33:45.950Z,98077.46
2023-01-17T11:36:21.084Z,98070.92
2023-01-17T11:39:17.241Z,98062.98
2023-01-17T11:41:45.010Z,98063.31
2023-01-17T11:44:32.408Z,98065.55
2023-01-17T11:47:11.712Z,98067.66
2023-01-17T11:49:42.928Z,98057.73
2023-01-17T11:52:19.273Z,98050.92
2023-01-17T11:54:47.362Z,98046.11
2023-01-17T11:57:34.299Z,98048.17
2023-01-17T12:00:14.731Z,98041.10
2023-01-17T12:03:15.359Z,98042.10
2023-01-17T12:05:42.391Z,98045.08
2023-01-17T12:08:15.893Z,98040.16
2023-01-17T12:10:52.506Z,98036.10
2023-01-17T12:13:42.700Z,98035.54
2023-01-17T12:16:31.828Z,98040.55
2023-01-17T12:19:18.030Z,98041.14
2023-01-17T12:22:18.586Z,98035.59
2023-01-17T12:25:15.053Z,98031.61
2023-01-17T12:28:11.490Z,98030.22
2023-01-17T12:30:57.351Z,98022.86
2023-01-17T12:33:34.927Z,98021.93
2023-01-17T12:36:03.841Z,98025.73
2023-01-17T12:38:38.776Z,98030.25
2023-01-17T12:41:12.616Z,98027.48
2023-01-17T12:43:40.330Z,98035.05
2023-01-17T12:46:28.523Z,98040.05
2023-01-17T12:49:15.985Z,98040.34
2023-01-17T12:51:43.964Z,98039.47
2023-01-17T12:54:40.140Z,98035.12
2023-01-17T12:57:19.455Z,98041.36
2023-01-17T12:59:52.501Z,98048.77
2023-01-17T13:02:55.130Z,98051.14
2023-01-17T13:05:41.915Z,98055.21
2023-01-17T13:08:29.489Z,98055.16
2023-01-17T13:11:02.720Z,98056.34
2023-01-17T13:13:30.497Z,98051.12
2023-01-17T13:15:58.482Z,98051.48
2023-01-17T13:18:29.786Z,98050.91
2023-01-17T13:21:12.633Z,98055.85
2023-01-17T13:24:04.131Z,98051.65
2023-01-17T13:26:56.561Z,98044.14
2023-01-17T13:29:54.495Z,98042.90
2023-01-17T13:32:39.631Z,98039.92
2023-01-17T13:35:40.187Z,98037.52
2023-01-17T13:38:19.515Z,98031.72
2023-01-17T13:41:15.536Z,98026.80
2023-01-17T13:44:06.857Z,98023.38
2023-01-17T13:47:11.959Z,98025.38
2023-01-17T13:49:38.913Z,98026.73
2023-01-17T13:52:11.143Z,98027.02
2023-01-17T13:54:51.155Z,98026.45
2023-01-17T13:57:33.043Z,98026.45
2023-01-17T14:00:21.674Z,98021.23
2023-01-17T14:02:49.715Z,98022.20
2023-01-17T14:05:21.400Z,98016.66
2023-01-17T14:08:02.673Z,98010.95
2023-01-17T14:10:41.057Z,98008.70
2023-01-17T14:13:34.850Z,98005.73
2023-01-17T14:16:02.917Z,98004.33
2023-01-17T14:18:33.300Z,98000.29
2023-01-17T14:21:11.496Z,98004.39
2023-01-17T14:24:06.745Z,98000.38
2023-01-17T14:26:39.204Z,98002.39
2023-01-17T14:29:44.560Z,98001.13
2023-01-17T14:32:13.572Z,98010.77
2023-01-17T14:34:40.805Z,98013.35
2023-01-17T14:37:38.679Z,98016.80
2023-01-17T14:40:20.213Z,98021.40
2023-01-17T14:42:48.381Z,98019.05
2023-01-17T14:45:18.716Z,98008.36
2023-01-17T14:47:46.157Z,98008.80
2023-01-17T14:50:21.978Z,98001.82
2023-01-17T14:52:49.619Z,97998.69
2023-01-17T14:55:20.336Z,97997.66
2023-01-17T14:57:54.845Z,97998.65
2023-01-17T15:00:22.597Z,97995.52
2023-01-17T15:02:50.798Z,97996.09
2023-01-17T15:05:20.122Z,97995.09
2023-01-17T15:07:49.861Z,97995.55
2023-01-17T15:10:18.603Z,97998.24
2023-01-17T15:12:48.367Z,98003.92
2023-01-17T15:15:28.522Z,98006.85
2023-01-17T15:18:14.030Z,98006.98
2023-01-17T15:20:51.524Z,98016.09
2023-01-17T15:23:22.431Z,98018.52
2023-01-17T15:25:50.560Z,98016.65
2023-01-17T15:28:17.533Z,98018.99
2023-01-17T15:31:04.405Z,98016.73
2023-01-17T15:33:35.762Z,98013.52
2023-01-17T15:36:08.255Z,98013.98
2023-01-17T15:38:39.171Z,98008.72
2023-01-17T15:41:11.792Z,98006.51
2023-01-17T15:43:39.155Z,98007.70
2023-01-17T15:46:06.291Z,97999.28
2023-01-17T15:48:44.534Z,97997.69
2023-01-17T15:51:12.332Z,97999.79
2023-01-17T15:53:41.596Z,98008.02
2023-01-17T15:56:27.850Z,98013.36
2023-01-17T15:58:59.962Z,98010.00
2023-01-17T16:01:26.919Z,98010.77
2023-01-17T16:03:54.814Z,98010.86
2023-01-17T16:06:47.854Z,98008.10
2023-01-17T16:09:24.649Z,98008.14
2023-01-17T16:11:51.600Z,98011.05
2023-01-17T16:14:18.783Z,98015.84
2023-01-17T16:16:51.381Z,98021.65
2023-01-17T16:19:18.252Z,98024.14
2023-01-17T16:21:48.465Z,98027.91
2023-01-17T16:24:15.571Z,98030.59
2023-01-17T16:26:44.871Z,98027.70
2023-01-17T16:29:11.884Z,98030.25
2023-01-17T16:31:38.859Z,98035.00
2023-01-17T16:34:11.797Z,98032.38
2023-01-17T16:36:39.085Z,98035.46
2023-01-17T16:39:06.119Z,98029.64
2023-01-17T16:41:35.770Z,98028.23
2023-01-17T16:44:03.319Z,98024.35
2023-01-17T16:46:30.711Z,98029.34
2023-01-17T16:49:02.251Z,98028.04
2023-01-17T16:51:29.287Z,98028.61
2023-01-17T16:53:56.296Z,98039.05
2023-01-17T16:56:23.256Z,98048.45
2023-01-17T16:58:51.356Z,98054.76
2023-01-17T17:01:21.289Z,98063.45
2023-01-17T17:03:49.181Z,98063.42
2023-01-17T17:06:16.113Z,98061.92
2023-01-17T17:08:43.456Z,98063.48
2023-01-17T17:11:17.495Z,98076.30
2023-01-17T17:13:45.803Z,98077.40
2023-01-17T17:16:15.201Z,98072.77
2023-01-17T17:18:42.805Z,98071.01
2023-01-17T17:21:10.195Z,98080.68
2023-01-17T17:23:37.354Z,98090.97
2023-01-17T17:26:04.377Z,98092.08
2023-01-17T17:28:31.392Z,98095.21
2023-01-17T17:31:10.575Z,98094.55
2023-01-17T17:33:38.960Z,98095.11
2023-01-17T17:36:07.551Z,98093.09
2023-01-17T17:38:35.181Z,98096.41
2023-01-17T17:41:09.859Z,98091.15
2023-01-17T17:43:38.571Z,98092.95
2023-01-17T17:46:05.697Z,98095.98
2023-01-17T17:48:32.651Z,98100.59
2023-01-17T17:50:59.886Z,98098.46
2023-01-17T17:53:27.612Z,98100.45
2023-01-17T17:55:54.729Z,98102.00
2023-01-17T17:58:22.025Z,98101.59
2023-01-17T18:00:49.477Z,98105.41
2023-01-17T18:03:16.498Z,98105.02
2023-01-17T18:05:44.247Z,98101.14
2023-01-17T18:08:11.100Z,98102.86
2023-01-17T18:10:39.667Z,98110.84
2023-01-17T18:13:06.813Z,98112.93
2023-01-17T18:15:33.725Z,98117.70
2023-01-17T18:18:00.575Z,98120.10
2023-01-17T18:20:27.600Z,98118.27
2023-01-17T18:22:54.522Z,98119.13
2023-01-17T18:25:21.497Z,98118.38
2023-01-17T18:27:48.564Z,98121.44
2023-01-17T18:30:16.145Z,98116.02
2023-01-17T18:32:43.177Z,98121.63
2023-01-17T18:35:10.164Z,98129.42
2023-01-17T18:37:37.186Z,98146.39
2023-01-17T18:40:04.637Z,98152.48
2023-01-17T18:42:31.562Z,98152.66
2023-01-17T18:44:58.549Z,98157.23
2023-01-17T18:47:25.433Z,98154.23
2023-01-17T18:49:58.015Z,98152.92
2023-01-17T18:52:30.499Z,98154.11
2023-01-17T18:54:57.880Z,98158.21
2023-01-17T18:57:24.990Z,98161.48
2023-01-17T18:59:52.132Z,98167.46
2023-01-17T19:02:20.160Z,98173.98
2023-01-17T19:04:48.549Z,98177.50
2023-01-17T19:07:15.903Z,98176.17
2023-01-17T19:09:44.464Z,98176.65
2023-01-17T19:12:11.447Z,98174.50
2023-01-17T19:14:38.342Z,98179.79
2023-01-17T19:17:05.398Z,98184.52
2023-01-17T19:19:32.284Z,98185.00
2023-01-17T19:21:59.235Z,98186.34
2023-01-17T19:24:26.481Z,98189.54
2023-01-17T19:26:54.108Z,98197.98
2023-01-17T19:29:22.122Z,98204.48
2023-01-17T19:31:49.016Z,98205.15
2023-01-17T19:34:19.968Z,98209.41
2023-01-17T19:36:49.565Z,98215.57
2023-01-17T19:39:16.624Z,98210.66
2023-01-17T19:41:44.776Z,98207.45
2023-01-17T19:44:12.782Z,98214.33
2023-01-17T19:46:39.995Z,98213.19
2023-01-17T19:49:07.744Z,98215.33
2023-01-17T19:51:35.136Z,98212.16
2023-01-17T19:54:04.317Z,98207.99
2023-01-17T19:56:31.568Z,98209.64
2023-01-17T19:59:01.815Z,98217.52
2023-01-17T20:01:31.363Z,98207.29
2023-01-17T20:03:58.726Z,98197.61
2023-01-17T20:06:31.038Z,98204.05
2023-01-17T20:08:58.886Z,98200.46
2023-01-17T20:11:28.120Z,98196.93
2023-01-17T20:13:56.938Z,98199.88
2023-01-17T20:16:24.885Z,98202.57
2023-01-17T20:18:52.329Z,98206.11
2023-01-17T20:21:22.569Z,98207.90
2023-01-17T20:23:50.448Z,98209.05
2023-01-17T20:26:19.726Z,98214.06
2023-01-17T20:28:47.808Z,98217.64
2023-01-17T20:31:16.750Z,98222.99
2023-01-17T20:33:45.224Z,98220.17
2023-01-17T20:36:15.191Z,98226.00
2023-01-17T20:38:45.535Z,98226.81
2023-01-17T20:41:15.493Z,98233.77
2023-01-17T20:43:43.399Z,98234.48
2023-01-17T20:46:10.732Z,98230.73
2023-01-17T20:48:39.325Z,98224.42
2023-01-17T20:51:07.789Z,98217.98
2023-01-17T20:53:35.144Z,98220.73
2023-01-17T20:56:01.971Z,98231.54
2023-01-17T20:58:29.137Z,98232.70
2023-01-17T21:00:56.487Z,98231.63
2023-01-17T21:03:24.201Z,98235.19
2023-01-17T21:05:51.560Z,98238.29
2023-01-17T21:08:18.762Z,98243.00
2023-01-17T21:10:49.126Z,98250.45
2023-01-17T21:13:15.993Z,98258.59
2023-01-17T21:15:44.228Z,98253.88
2023-01-17T21:18:11.197Z,98255.63
2023-01-17T21:20:38.121Z,98251.97
2023-01-17T21:23:08.655Z,98245.73
2023-01-17T21:25:36.323Z,98248.53
2023-01-17T21:28:03.478Z,98252.25
2023-01-17T21:30:30.325Z,98247.30
2023-01-17T21:32:57.373Z,98241.31
2023-01-17T21:35:24.312Z,98235.40
2023-01-17T21:37:51.161Z,98228.73
2023-01-17T21:40:18.777Z,98234.08
2023-01-17T21:42:45.671Z,98230.42
2023-01-17T21:45:12.629Z,98226.38
2023-01-17T21:47:42.305Z,98222.12
2023-01-17T21:50:10.145Z,98215.01
2023-01-17T21:52:37.383Z,98223.46
2023-01-17T21:55:23.078Z,98215.08
2023-01-17T21:58:08.635Z,98215.99
2023-01-17T22:00:35.581Z,98219.98
2023-01-17T22:03:02.539Z,98219.84
2023-01-17T22:05:29.486Z,98220.17
2023-01-17T22:08:11.572Z,98220.02
2023-01-17T22:10:47.937Z,98229.05
2023-01-17T22:13:18.360Z,98233.66
2023-01-17T22:15:45.381Z,98233.48
2023-01-17T22:18:15.911Z,98230.48
2023-01-17T22:20:42.793Z,98228.20
2023-01-17T22:23:10.085Z,98221.27
2023-01-17T22:25:36.967Z,98220.21
2023-01-17T22:28:04.188Z,98221.38
2023-01-17T22:30:31.132Z,98222.55
2023-01-17T22:32:58.801Z,98224.12
2023-01-17T22:35:25.920Z,98225.06
2023-01-17T22:37:53.038Z,98222.35
2023-01-17T22:40:20.560Z,98223.31
2023-01-17T22:42:47.511Z,98223.04
2023-01-17T22:45:14.675Z,98221.86
2023-01-17T22:47:41.613Z,98220.48
2023-01-17T22:50:09.291Z,98224.52
2023-01-17T22:52:36.239Z,98224.77
2023-01-17T22:55:03.281Z,98221.86
2023-01-17T22:57:30.174Z,98218.27
2023-01-17T22:59:57.190Z,98224.35
2023-01-17T23:02:24.207Z,98225.42
2023-01-17T23:04:51.416Z,98222.52
2023-01-17T23:07:18.259Z,98226.92
2023-01-17T23:09:45.203Z,98227.73
2023-01-17T23:12:12.166Z,98222.65
2023-01-17T23:14:57.823Z,98222.44
2023-01-17T23:17:43.615Z,98225.25
2023-01-17T23:20:11.239Z,98226.88
2023-01-17T23:22:38.122Z,98233.70
2023-01-17T23:25:11.741Z,98235.33
2023-01-17T23:28:04.777Z,98233.63
2023-01-17T23:30:35.608Z,98237.83
2023-01-17T23:33:04.607Z,98242.76
2023-01-17T23:35:34.223Z,98237.46
2023-01-17T23:38:19.869Z,98237.23
2023-01-17T23:41:06.649Z,98245.13
2023-01-17T23:43:33.955Z,98251.29
2023-01-17T23:46:00.886Z,98250.37
2023-01-17T23:48:27.976Z,98253.09
2023-01-17T23:50:59.424Z,98255.44
2023-01-17T23:53:26.673Z,98258.35
2023-01-17T23:55:55.532Z,98264.05
2023-01-17T23:58:24.183Z,98269.19
