createdAt,value
2018-07-28T00:00:01.209Z,25.61
2018-07-28T00:05:01.470Z,25.56
2018-07-28T00:10:01.885Z,25.52
2018-07-28T00:15:01.181Z,25.52
2018-07-28T00:20:01.433Z,25.48
2018-07-28T00:25:01.730Z,25.45
2018-07-28T00:30:02.077Z,25.4
2018-07-28T00:35:01.319Z,25.37
2018-07-28T00:40:01.633Z,25.33
2018-07-28T00:45:01.969Z,25.21
2018-07-28T00:50:01.353Z,25.19
2018-07-28T00:55:01.628Z,25.06
2018-07-28T01:00:01.972Z,25.03
2018-07-28T01:05:01.363Z,24.9
2018-07-28T01:10:01.794Z,24.8
2018-07-28T01:15:01.141Z,24.75
2018-07-28T01:20:01.529Z,24.77
2018-07-28T01:25:01.992Z,24.72
2018-07-28T01:30:01.368Z,24.73
2018-07-28T01:35:01.775Z,24.66
2018-07-28T01:40:01.251Z,24.63
2018-07-28T01:45:01.570Z,24.57
2018-07-28T01:50:01.993Z,24.55
2018-07-28T01:55:01.428Z,24.51
2018-07-28T02:00:01.730Z,24.46
2018-07-28T02:05:02.210Z,24.4
2018-07-28T02:10:01.609Z,24.41
2018-07-28T02:15:02.030Z,24.38
2018-07-28T02:20:01.343Z,24.08
2018-07-28T02:25:01.553Z,23.75
2018-07-28T02:30:01.996Z,23.54
2018-07-28T02:35:01.441Z,23.28
2018-07-28T02:40:01.192Z,23.03
2018-07-28T02:45:01.642Z,22.9
2018-07-28T02:50:02.141Z,22.86
2018-07-28T02:55:01.468Z,23
2018-07-28T03:00:01.727Z,23.21
2018-07-28T03:05:02.094Z,23.28
2018-07-28T03:10:01.499Z,23.17
2018-07-28T03:15:01.774Z,22.88
2018-07-28T03:20:02.197Z,22.77
2018-07-28T03:25:01.639Z,22.75
2018-07-28T03:30:02.001Z,22.77
2018-07-28T03:35:01.263Z,22.76
2018-07-28T03:40:01.558Z,22.6
2018-07-28T03:45:01.854Z,22.47
2018-07-28T03:50:01.120Z,22.23
2018-07-28T03:55:01.357Z,22.06
2018-07-28T04:00:01.660Z,21.87
2018-07-28T04:05:01.955Z,21.7
2018-07-28T04:10:01.211Z,21.6
2018-07-28T04:15:01.455Z,21.45
2018-07-28T04:20:01.926Z,21.36
2018-07-28T04:25:01.337Z,21.27
2018-07-28T04:30:01.693Z,21.24
2018-07-28T04:35:01.969Z,21.34
2018-07-28T04:40:01.675Z,21.49
2018-07-28T04:45:01.931Z,21.81
2018-07-28T04:50:01.226Z,22.07
2018-07-28T04:55:01.504Z,22.44
2018-07-28T05:00:01.830Z,22.58
2018-07-28T05:05:01.122Z,22.61
2018-07-28T05:10:01.370Z,22.65
2018-07-28T05:15:01.680Z,22.64
2018-07-28T05:20:02.066Z,22.56
2018-07-28T05:25:01.481Z,22.49
2018-07-28T05:30:01.824Z,22.41
2018-07-28T05:35:01.122Z,22.41
2018-07-28T05:40:01.419Z,22.4
2018-07-28T05:45:01.661Z,22.33
2018-07-28T05:50:02.028Z,22.28
2018-07-28T05:55:01.600Z,22.26
2018-07-28T06:00:01.902Z,22.24
2018-07-28T06:05:01.163Z,22.26
2018-07-28T06:10:01.433Z,22.31
2018-07-28T06:15:01.709Z,22.33
2018-07-28T06:20:02.077Z,22.35
2018-07-28T06:25:01.469Z,22.28
2018-07-28T06:30:01.765Z,22.22
2018-07-28T06:35:02.167Z,22.17
2018-07-28T06:40:01.582Z,22.16
2018-07-28T06:45:01.848Z,22.21
2018-07-28T06:50:01.120Z,22.25
2018-07-28T06:55:01.386Z,22.33
2018-07-28T07:00:01.680Z,22.44
2018-07-28T07:05:02.108Z,22.56
2018-07-28T07:10:01.508Z,22.67
2018-07-28T07:15:01.802Z,22.91
2018-07-28T07:20:01.087Z,23.15
2018-07-28T07:25:01.356Z,23.45
2018-07-28T07:30:01.687Z,23.55
2018-07-28T07:35:02.045Z,23.58
2018-07-28T07:40:01.429Z,23.46
2018-07-28T07:45:01.725Z,23.32
2018-07-28T07:50:02.037Z,23.21
2018-07-28T07:55:01.462Z,23.11
2018-07-28T08:00:01.709Z,23.1
2018-07-28T08:05:02.049Z,23.11
2018-07-28T08:10:01.426Z,23.29
2018-07-28T08:15:01.739Z,23.51
2018-07-28T08:20:02.020Z,23.66
2018-07-28T08:25:01.448Z,23.77
2018-07-28T08:30:01.755Z,23.89
2018-07-28T08:35:02.211Z,23.92
2018-07-28T08:40:01.711Z,23.83
2018-07-28T08:45:01.342Z,23.8
2018-07-28T08:50:01.747Z,23.76
2018-07-28T08:55:02.093Z,23.88
2018-07-28T09:00:01.354Z,24.4
2018-07-28T09:05:01.770Z,25.1
2018-07-28T09:10:01.149Z,25.6
2018-07-28T09:15:01.397Z,25.39
2018-07-28T09:20:01.725Z,26.06
2018-07-28T09:25:02.122Z,26.68
2018-07-28T09:30:01.359Z,25.94
2018-07-28T09:35:01.769Z,25.63
2018-07-28T09:40:01.151Z,25.92
2018-07-28T09:45:01.443Z,26.17
2018-07-28T09:50:01.838Z,25.89
2018-07-28T09:55:01.204Z,26.17
2018-07-28T10:00:01.448Z,26.23
2018-07-28T10:05:01.880Z,26.54
2018-07-28T10:10:01.260Z,26.15
2018-07-28T10:15:01.565Z,26.23
2018-07-28T10:20:01.897Z,26.4
2018-07-28T10:25:01.295Z,27.08
2018-07-28T10:30:01.614Z,27.59
2018-07-28T10:35:01.949Z,28.1
2018-07-28T10:40:01.338Z,28.46
2018-07-28T10:45:01.606Z,29.09
2018-07-28T10:50:01.962Z,29.05
2018-07-28T10:55:01.338Z,29.36
2018-07-28T11:00:01.729Z,28.29
2018-07-28T11:05:01.264Z,28.33
2018-07-28T11:10:01.545Z,27.87
2018-07-28T11:15:01.847Z,27.65
2018-07-28T11:20:01.134Z,27.35
2018-07-28T11:25:01.427Z,26.99
2018-07-28T11:30:01.745Z,26.42
2018-07-28T11:35:02.031Z,26.17
2018-07-28T11:40:01.468Z,25.75
2018-07-28T11:45:01.739Z,25.24
2018-07-28T11:50:02.067Z,25.6
2018-07-28T11:55:01.502Z,26.01
2018-07-28T12:00:01.770Z,26.06
2018-07-28T12:05:01.095Z,26.54
2018-07-28T12:10:01.364Z,26.72
2018-07-28T12:15:01.674Z,26.62
2018-07-28T12:20:02.009Z,26.93
2018-07-28T12:25:01.396Z,27.19
2018-07-28T12:30:01.783Z,27.19
2018-07-28T12:35:02.238Z,26.91
2018-07-28T12:40:02.058Z,26.66
2018-07-28T12:45:01.325Z,25.6
2018-07-28T12:50:01.603Z,23.15
2018-07-28T12:55:01.962Z,22.27
2018-07-28T13:00:01.243Z,21.29
2018-07-28T13:05:01.546Z,21.09
2018-07-28T13:10:02.001Z,21.4
2018-07-28T13:15:01.367Z,21.84
2018-07-28T13:20:01.938Z,22.2
2018-07-28T13:25:01.321Z,22.33
2018-07-28T13:30:01.689Z,22.41
2018-07-28T13:35:02.024Z,22.35
2018-07-28T13:40:01.415Z,22.39
2018-07-28T13:45:01.691Z,22.48
2018-07-28T13:50:02.023Z,22.52
2018-07-28T13:55:01.407Z,22.67
2018-07-28T14:00:01.715Z,23.11
2018-07-28T14:05:02.117Z,23.4
2018-07-28T14:10:01.563Z,23.68
2018-07-28T14:15:01.926Z,24.09
2018-07-28T14:20:01.625Z,24.43
2018-07-28T14:25:02.117Z,24.59
2018-07-28T14:30:01.643Z,24.63
2018-07-28T14:35:01.956Z,24.61
2018-07-28T14:40:01.208Z,24.62
2018-07-28T14:45:01.532Z,24.62
2018-07-28T14:50:01.891Z,24.33
2018-07-28T14:55:01.308Z,23.86
2018-07-28T15:00:01.553Z,23.76
2018-07-28T15:05:01.972Z,23.74
2018-07-28T15:10:01.369Z,23.84
2018-07-28T15:15:01.682Z,23.79
2018-07-28T15:20:01.986Z,23.1
2018-07-28T15:25:01.403Z,22.97
2018-07-28T15:30:01.660Z,22.9
2018-07-28T15:35:02.069Z,22.87
2018-07-28T15:40:01.545Z,22.94
2018-07-28T15:45:01.817Z,23.18
2018-07-28T15:50:02.182Z,23.39
2018-07-28T15:55:01.605Z,23.52
2018-07-28T16:00:01.969Z,23.73
2018-07-28T16:05:01.229Z,23.75
2018-07-28T16:10:01.556Z,23.8
2018-07-28T16:15:01.820Z,23.92
2018-07-28T16:20:01.211Z,24.15
2018-07-28T16:25:01.729Z,24.43
2018-07-28T16:30:02.063Z,24.53
2018-07-28T16:35:01.327Z,24.53
2018-07-28T16:40:01.770Z,24.33
2018-07-28T16:45:02.065Z,24.2
2018-07-28T16:50:01.318Z,23.94
2018-07-28T16:55:01.623Z,24.02
2018-07-28T17:00:01.920Z,24.49
2018-07-28T17:05:01.204Z,24.45
2018-07-28T17:10:01.470Z,24.43
2018-07-28T17:15:01.723Z,24.47
2018-07-28T17:20:02.078Z,24.46
2018-07-28T17:25:01.534Z,24.49
2018-07-28T17:30:01.893Z,24.45
2018-07-28T17:35:01.170Z,24.38
2018-07-28T17:40:01.498Z,24.12
2018-07-28T17:45:01.754Z,24.14
2018-07-28T17:50:02.022Z,23.98
2018-07-28T17:55:01.466Z,23.89
2018-07-28T18:00:01.933Z,23.94
2018-07-28T18:05:01.575Z,23.96
2018-07-28T18:10:01.973Z,23.86
2018-07-28T18:15:01.230Z,23.71
2018-07-28T18:20:01.545Z,23.58
2018-07-28T18:25:01.933Z,23.37
2018-07-28T18:30:01.212Z,23.24
2018-07-28T18:35:01.545Z,23.03
2018-07-28T18:40:01.988Z,22.94
2018-07-28T18:45:01.254Z,22.87
2018-07-28T18:50:01.541Z,22.79
2018-07-28T18:55:01.947Z,22.71
2018-07-28T19:00:01.292Z,22.53
2018-07-28T19:05:01.674Z,22.37
2018-07-28T19:10:02.064Z,22.22
2018-07-28T19:15:01.341Z,22.12
2018-07-28T19:20:01.764Z,21.99
2018-07-28T19:25:01.149Z,21.88
2018-07-28T19:30:01.383Z,21.65
2018-07-28T19:35:01.779Z,21.54
2018-07-28T19:40:01.184Z,21.43
2018-07-28T19:45:01.419Z,21.32
2018-07-28T19:50:01.813Z,21.27
2018-07-28T19:55:01.210Z,21.09
2018-07-28T20:00:01.448Z,20.98
2018-07-28T20:05:01.854Z,20.9
2018-07-28T20:10:01.295Z,20.81
2018-07-28T20:15:01.959Z,20.7
2018-07-28T20:20:01.222Z,20.57
2018-07-28T20:25:01.602Z,20.41
2018-07-28T20:30:01.977Z,20.31
2018-07-28T20:35:01.270Z,20.18
2018-07-28T20:40:01.577Z,20.05
2018-07-28T20:45:01.847Z,19.91
2018-07-28T20:50:01.161Z,19.89
2018-07-28T20:55:01.430Z,19.82
2018-07-28T21:00:01.742Z,19.8
2018-07-28T21:05:01.107Z,19.79
2018-07-28T21:10:01.400Z,19.82
2018-07-28T21:15:01.927Z,19.76
2018-07-28T21:20:01.195Z,19.85
2018-07-28T21:25:01.483Z,19.9
2018-07-28T21:30:01.812Z,19.89
2018-07-28T21:35:01.100Z,19.82
2018-07-28T21:40:01.395Z,19.72
2018-07-28T21:45:01.667Z,19.81
2018-07-28T21:50:01.968Z,19.68
2018-07-28T21:55:01.356Z,19.67
2018-07-28T22:00:01.636Z,19.59
2018-07-28T22:05:02.009Z,19.53
2018-07-28T22:10:01.611Z,19.46
2018-07-28T22:15:01.864Z,19.4
2018-07-28T22:20:01.169Z,19.29
2018-07-28T22:25:01.476Z,19.21
2018-07-28T22:30:01.758Z,19.02
2018-07-28T22:35:02.049Z,18.96
2018-07-28T22:40:01.447Z,18.84
2018-07-28T22:45:01.759Z,18.77
2018-07-28T22:50:01.999Z,18.63
2018-07-28T22:55:01.253Z,18.52
2018-07-28T23:00:01.485Z,18.42
2018-07-28T23:05:01.903Z,18.28
2018-07-28T23:10:01.247Z,18.21
2018-07-28T23:15:01.524Z,18.17
2018-07-28T23:20:01.881Z,18.06
2018-07-28T23:25:01.282Z,18.02
2018-07-28T23:30:01.571Z,17.9
2018-07-28T23:35:01.945Z,17.83
2018-07-28T23:40:01.358Z,17.75
2018-07-28T23:45:01.618Z,17.66
2018-07-28T23:50:01.941Z,17.58
2018-07-28T23:55:01.205Z,17.51
