createdAt,value
2019-03-01T00:00:21.936Z,30.75
2019-03-01T00:02:50.361Z,30.73
2019-03-01T00:05:27.551Z,30.69
2019-03-01T00:08:10.055Z,30.69
2019-03-01T00:10:58.075Z,30.66
2019-03-01T00:13:49.078Z,30.66
2019-03-01T00:16:32.244Z,30.65
2019-03-01T00:19:19.975Z,30.65
2019-03-01T00:22:23.253Z,30.64
2019-03-01T00:24:57.453Z,30.60
2019-03-01T00:27:40.964Z,30.60
2019-03-01T00:30:27.532Z,30.57
2019-03-01T00:33:04.620Z,30.58
2019-03-01T00:35:52.758Z,30.53
2019-03-01T00:38:42.325Z,30.55
2019-03-01T00:41:39.415Z,30.52
2019-03-01T00:44:19.808Z,30.49
2019-03-01T00:46:48.247Z,30.51
2019-03-01T00:49:16.669Z,30.50
2019-03-01T00:51:45.090Z,30.50
2019-03-01T00:54:13.525Z,30.49
2019-03-01T00:56:41.946Z,30.49
2019-03-01T00:59:10.354Z,30.48
2019-03-01T01:01:38.784Z,30.44
2019-03-01T01:04:07.194Z,30.45
2019-03-01T01:06:35.619Z,30.43
2019-03-01T01:09:05.717Z,30.38
2019-03-01T01:11:34.154Z,30.39
2019-03-01T01:14:02.558Z,30.38
2019-03-01T01:16:30.985Z,30.39
2019-03-01T01:18:59.391Z,30.39
2019-03-01T01:21:27.837Z,30.38
2019-03-01T01:23:56.243Z,30.40
2019-03-01T01:26:24.702Z,30.37
2019-03-01T01:28:53.113Z,30.37
2019-03-01T01:33:48.929Z,30.36
2019-03-01T01:38:44.829Z,30.35
2019-03-01T01:41:13.221Z,30.33
2019-03-01T01:43:41.652Z,30.33
2019-03-01T01:46:10.064Z,30.32
2019-03-01T01:48:38.500Z,30.31
2019-03-01T01:51:06.909Z,30.30
2019-03-01T01:53:35.319Z,30.32
2019-03-01T01:56:03.753Z,30.30
2019-03-01T01:58:32.162Z,30.29
2019-03-01T02:01:00.597Z,30.30
2019-03-01T02:03:29.284Z,30.29
2019-03-01T02:05:57.726Z,30.28
2019-03-01T02:08:26.192Z,30.29
2019-03-01T02:10:54.665Z,30.28
2019-03-01T02:13:23.090Z,30.29
2019-03-01T02:15:51.521Z,30.27
2019-03-01T02:18:19.928Z,30.29
2019-03-01T02:20:48.529Z,30.28
2019-03-01T02:23:16.952Z,30.29
2019-03-01T02:25:45.378Z,30.27
2019-03-01T02:28:13.816Z,30.27
2019-03-01T02:30:45.020Z,30.25
2019-03-01T02:33:13.460Z,30.26
2019-03-01T02:35:41.880Z,30.26
2019-03-01T02:38:10.307Z,30.25
2019-03-01T02:40:38.760Z,30.23
2019-03-01T02:43:07.243Z,30.23
2019-03-01T02:45:35.660Z,30.23
2019-03-01T02:48:04.279Z,30.25
2019-03-01T02:50:32.687Z,30.23
2019-03-01T02:53:01.080Z,30.24
2019-03-01T02:55:29.608Z,30.24
2019-03-01T02:57:58.038Z,30.29
2019-03-01T03:00:28.936Z,30.26
2019-03-01T03:02:57.367Z,30.25
2019-03-01T03:05:25.984Z,30.26
2019-03-01T03:07:56.291Z,30.26
2019-03-01T03:10:24.712Z,30.27
2019-03-01T03:13:04.460Z,30.26
2019-03-01T03:15:34.516Z,30.26
2019-03-01T03:18:03.012Z,30.26
2019-03-01T03:20:31.410Z,30.27
2019-03-01T03:22:59.833Z,30.25
2019-03-01T03:25:28.314Z,30.26
2019-03-01T03:27:56.786Z,30.25
2019-03-01T03:30:25.250Z,30.24
2019-03-01T03:32:53.649Z,30.27
2019-03-01T03:35:22.085Z,30.26
2019-03-01T03:37:50.494Z,30.27
2019-03-01T03:40:18.988Z,30.27
2019-03-01T03:42:47.420Z,30.28
2019-03-01T03:45:17.228Z,30.28
2019-03-01T03:47:46.180Z,30.29
2019-03-01T03:50:15.615Z,30.28
2019-03-01T03:52:44.325Z,30.30
2019-03-01T03:55:14.997Z,30.31
2019-03-01T03:57:43.592Z,30.29
2019-03-01T04:00:17.874Z,30.31
2019-03-01T04:02:46.378Z,30.30
2019-03-01T04:05:14.865Z,30.31
2019-03-01T04:07:43.544Z,30.32
2019-03-01T04:10:12.784Z,30.30
2019-03-01T04:12:41.304Z,30.32
2019-03-01T04:15:17.323Z,30.31
2019-03-01T04:17:45.804Z,30.31
2019-03-01T04:20:18.119Z,30.31
2019-03-01T04:22:46.803Z,30.31
2019-03-01T04:25:15.311Z,30.32
2019-03-01T04:27:43.920Z,30.31
2019-03-01T04:30:15.389Z,30.32
2019-03-01T04:32:43.789Z,30.31
2019-03-01T04:35:12.710Z,30.31
2019-03-01T04:37:41.206Z,30.32
2019-03-01T04:40:11.793Z,30.32
2019-03-01T04:42:40.285Z,30.35
2019-03-01T04:45:11.065Z,30.35
2019-03-01T04:47:39.510Z,30.37
2019-03-01T04:50:10.248Z,30.36
2019-03-01T04:52:38.666Z,30.37
2019-03-01T04:55:10.280Z,30.37
2019-03-01T04:57:38.677Z,30.38
2019-03-01T05:00:12.718Z,30.38
2019-03-01T05:02:41.135Z,30.38
2019-03-01T05:05:09.765Z,30.37
2019-03-01T05:07:38.207Z,30.35
2019-03-01T05:10:09.632Z,30.38
2019-03-01T05:12:38.056Z,30.38
2019-03-01T05:15:09.810Z,30.37
2019-03-01T05:17:38.246Z,30.39
2019-03-01T05:20:07.683Z,30.39
2019-03-01T05:22:36.105Z,30.38
2019-03-01T05:25:06.582Z,30.40
2019-03-01T05:27:34.986Z,30.41
2019-03-01T05:30:04.761Z,30.40
2019-03-01T05:32:33.190Z,30.41
2019-03-01T05:35:01.626Z,30.40
2019-03-01T05:37:30.074Z,30.42
2019-03-01T05:39:58.481Z,30.40
2019-03-01T05:42:26.929Z,30.40
2019-03-01T05:44:55.394Z,30.39
2019-03-01T05:47:23.807Z,30.41
2019-03-01T05:49:52.254Z,30.40
2019-03-01T05:52:20.680Z,30.39
2019-03-01T05:54:49.087Z,30.40
2019-03-01T05:57:17.507Z,30.42
2019-03-01T05:59:45.929Z,30.41
2019-03-01T06:02:26.358Z,30.39
2019-03-01T06:04:57.819Z,30.41
2019-03-01T06:07:29.297Z,30.40
2019-03-01T06:10:15.762Z,30.41
2019-03-01T06:13:11.670Z,30.40
2019-03-01T06:16:15.191Z,30.40
2019-03-01T06:18:52.326Z,30.42
2019-03-01T06:21:29.617Z,30.42
2019-03-01T06:24:01.177Z,30.43
2019-03-01T06:27:05.856Z,30.43
2019-03-01T06:29:46.159Z,30.44
2019-03-01T06:32:26.167Z,30.42
2019-03-01T06:35:03.300Z,30.43
2019-03-01T06:37:34.755Z,30.44
2019-03-01T06:40:36.294Z,30.44
2019-03-01T06:43:13.134Z,30.45
2019-03-01T06:45:53.451Z,30.45
2019-03-01T06:48:26.226Z,30.45
2019-03-01T06:50:56.308Z,30.44
2019-03-01T06:53:24.723Z,30.43
2019-03-01T06:55:53.486Z,30.40
2019-03-01T06:58:22.440Z,30.40
2019-03-01T07:00:52.541Z,30.40
2019-03-01T07:03:20.956Z,30.40
2019-03-01T07:05:49.402Z,30.38
2019-03-01T07:08:17.807Z,30.38
2019-03-01T07:10:46.250Z,30.36
2019-03-01T07:13:14.651Z,30.35
2019-03-01T07:15:43.055Z,30.34
2019-03-01T07:18:11.483Z,30.32
2019-03-01T07:20:39.889Z,30.31
2019-03-01T07:23:08.336Z,30.29
2019-03-01T07:25:36.735Z,30.27
2019-03-01T07:28:05.144Z,30.27
2019-03-01T07:30:33.727Z,30.27
2019-03-01T07:33:02.136Z,30.24
2019-03-01T07:35:30.576Z,30.25
2019-03-01T07:37:59.046Z,30.23
2019-03-01T07:40:27.484Z,30.22
2019-03-01T07:42:55.891Z,30.19
2019-03-01T07:45:24.341Z,30.20
2019-03-01T07:47:52.788Z,30.19
2019-03-01T07:50:21.213Z,30.18
2019-03-01T07:52:49.616Z,30.15
2019-03-01T07:55:18.065Z,30.13
2019-03-01T07:57:49.430Z,30.14
2019-03-01T08:00:17.336Z,30.12
2019-03-01T08:02:46.000Z,30.12
2019-03-01T08:05:16.475Z,30.08
2019-03-01T08:07:55.443Z,30.08
2019-03-01T08:10:20.951Z,30.08
2019-03-01T08:12:47.496Z,30.06
2019-03-01T08:15:17.095Z,30.04
2019-03-01T08:17:45.734Z,30.01
2019-03-01T08:20:18.361Z,29.98
2019-03-01T08:22:48.894Z,29.98
2019-03-01T08:25:22.912Z,29.96
2019-03-01T08:27:47.817Z,29.97
2019-03-01T08:30:18.385Z,29.93
2019-03-01T08:32:46.945Z,29.94
2019-03-01T08:35:17.253Z,29.95
2019-03-01T08:37:45.736Z,29.93
2019-03-01T08:40:17.813Z,29.92
2019-03-01T08:42:46.466Z,29.92
2019-03-01T08:45:21.405Z,29.93
2019-03-01T08:47:49.800Z,29.93
2019-03-01T08:50:18.317Z,29.90
2019-03-01T08:52:47.007Z,29.91
2019-03-01T08:55:17.857Z,29.88
2019-03-01T08:57:46.365Z,29.86
2019-03-01T09:00:23.051Z,29.86
2019-03-01T09:02:50.477Z,29.86
2019-03-01T09:05:18.888Z,29.85
2019-03-01T09:07:47.398Z,29.84
2019-03-01T09:10:17.250Z,29.83
2019-03-01T09:12:45.660Z,29.85
2019-03-01T09:15:15.747Z,29.85
2019-03-01T09:17:44.240Z,29.84
2019-03-01T09:20:16.392Z,29.83
2019-03-01T09:22:45.097Z,29.84
2019-03-01T09:25:16.366Z,29.83
2019-03-01T09:27:44.803Z,29.83
2019-03-01T09:30:22.169Z,29.85
2019-03-01T09:32:50.578Z,29.85
2019-03-01T09:35:25.326Z,29.86
2019-03-01T09:37:53.983Z,29.87
2019-03-01T09:40:25.564Z,29.84
2019-03-01T09:42:52.557Z,29.87
2019-03-01T09:45:20.967Z,29.86
2019-03-01T09:47:49.405Z,29.86
2019-03-01T09:50:17.858Z,29.89
2019-03-01T09:52:46.865Z,29.87
2019-03-01T09:55:15.489Z,30.00
2019-03-01T09:57:44.106Z,29.96
2019-03-01T10:00:18.270Z,29.96
2019-03-01T10:02:46.703Z,29.96
2019-03-01T10:05:15.150Z,29.97
2019-03-01T10:07:43.556Z,29.97
2019-03-01T10:10:13.940Z,29.94
2019-03-01T10:12:42.353Z,29.95
2019-03-01T10:15:12.816Z,29.96
2019-03-01T10:17:41.241Z,29.93
2019-03-01T10:20:12.760Z,29.93
2019-03-01T10:22:41.166Z,29.91
2019-03-01T10:25:17.320Z,29.92
2019-03-01T10:27:46.080Z,29.89
2019-03-01T10:30:24.808Z,29.91
2019-03-01T10:32:53.231Z,29.92
2019-03-01T10:35:21.910Z,29.96
2019-03-01T10:37:50.343Z,29.97
2019-03-01T10:40:23.332Z,29.98
2019-03-01T10:42:51.839Z,29.99
2019-03-01T10:45:30.326Z,30.00
2019-03-01T10:47:58.856Z,29.99
2019-03-01T10:50:27.268Z,29.99
2019-03-01T10:52:55.684Z,29.99
2019-03-01T10:55:24.122Z,29.97
2019-03-01T11:00:31.277Z,29.98
2019-03-01T11:05:27.481Z,29.96
2019-03-01T11:07:56.799Z,29.95
2019-03-01T11:10:30.804Z,29.94
2019-03-01T11:12:59.618Z,29.91
2019-03-01T11:15:28.163Z,29.92
2019-03-01T11:17:56.678Z,29.90
2019-03-01T11:20:25.345Z,29.89
2019-03-01T11:22:53.758Z,29.90
2019-03-01T11:25:23.828Z,29.91
2019-03-01T11:27:52.346Z,29.91
2019-03-01T11:30:26.180Z,29.92
2019-03-01T11:32:54.611Z,29.91
2019-03-01T11:35:23.102Z,29.92
2019-03-01T11:37:51.544Z,29.91
2019-03-01T11:40:25.590Z,29.93
2019-03-01T11:42:54.022Z,29.93
2019-03-01T11:45:22.477Z,30.14
2019-03-01T11:47:50.858Z,30.08
2019-03-01T11:50:21.345Z,30.05
2019-03-01T11:52:49.930Z,30.09
2019-03-01T11:55:18.720Z,30.08
2019-03-01T11:57:47.210Z,30.09
2019-03-01T12:00:28.747Z,30.08
2019-03-01T12:02:57.324Z,30.09
2019-03-01T12:05:25.782Z,30.11
2019-03-01T12:07:54.286Z,30.10
2019-03-01T12:10:32.459Z,30.10
2019-03-01T12:13:00.957Z,30.12
2019-03-01T12:15:29.382Z,30.15
2019-03-01T12:17:57.838Z,30.16
2019-03-01T12:20:31.660Z,30.16
2019-03-01T12:23:00.057Z,30.18
2019-03-01T12:25:28.502Z,30.17
2019-03-01T12:27:56.909Z,30.17
2019-03-01T12:30:26.372Z,30.18
2019-03-01T12:32:54.925Z,30.19
2019-03-01T12:35:23.321Z,30.21
2019-03-01T12:37:51.749Z,30.17
2019-03-01T12:40:27.706Z,30.21
2019-03-01T12:42:56.195Z,30.19
2019-03-01T12:45:24.651Z,30.21
2019-03-01T12:47:53.141Z,30.19
2019-03-01T12:50:21.578Z,30.18
2019-03-01T12:52:50.022Z,30.17
2019-03-01T12:55:25.517Z,30.11
2019-03-01T12:57:53.940Z,30.02
2019-03-01T13:00:31.064Z,29.99
2019-03-01T13:02:59.476Z,29.90
2019-03-01T13:05:29.145Z,29.82
2019-03-01T13:07:58.847Z,29.64
2019-03-01T13:10:32.182Z,29.53
2019-03-01T13:13:02.128Z,29.36
2019-03-01T13:15:30.801Z,29.17
2019-03-01T13:17:59.289Z,29.04
2019-03-01T13:20:29.755Z,28.98
2019-03-01T13:23:01.037Z,28.87
2019-03-01T13:25:29.285Z,28.84
2019-03-01T13:27:58.213Z,28.73
2019-03-01T13:30:28.241Z,28.66
2019-03-01T13:32:58.854Z,28.67
2019-03-01T13:35:27.580Z,28.69
2019-03-01T13:37:56.775Z,28.78
2019-03-01T13:40:25.504Z,28.83
2019-03-01T13:42:54.132Z,29.02
2019-03-01T13:45:26.513Z,29.03
2019-03-01T13:47:55.032Z,29.16
2019-03-01T13:50:23.827Z,29.19
2019-03-01T13:52:52.315Z,29.26
2019-03-01T13:55:23.459Z,29.35
2019-03-01T13:57:51.535Z,29.42
2019-03-01T14:00:22.013Z,29.46
2019-03-01T14:02:50.799Z,29.53
2019-03-01T14:05:19.753Z,29.56
2019-03-01T14:07:52.018Z,29.55
2019-03-01T14:10:21.485Z,29.53
2019-03-01T14:12:49.902Z,29.55
2019-03-01T14:15:18.605Z,29.56
2019-03-01T14:17:47.150Z,29.60
2019-03-01T14:20:20.534Z,29.58
2019-03-01T14:22:49.329Z,29.60
2019-03-01T14:25:18.144Z,29.61
2019-03-01T14:27:46.931Z,29.64
2019-03-01T14:30:17.805Z,29.67
2019-03-01T14:32:46.213Z,29.69
2019-03-01T14:35:15.199Z,29.67
2019-03-01T14:37:43.758Z,29.67
2019-03-01T14:40:22.394Z,29.69
2019-03-01T14:42:49.331Z,29.65
2019-03-01T14:45:25.991Z,29.85
2019-03-01T14:47:54.914Z,29.86
2019-03-01T14:50:30.067Z,29.81
2019-03-01T14:52:58.971Z,29.85
2019-03-01T14:55:48.507Z,29.90
2019-03-01T14:58:22.291Z,29.98
2019-03-01T15:00:56.415Z,30.08
2019-03-01T15:03:35.346Z,30.19
2019-03-01T15:06:04.302Z,30.28
2019-03-01T15:08:32.774Z,30.35
2019-03-01T15:11:11.871Z,30.40
2019-03-01T15:13:40.408Z,30.46
2019-03-01T15:16:09.271Z,30.51
2019-03-01T15:18:39.335Z,30.56
2019-03-01T15:21:08.821Z,30.66
2019-03-01T15:23:37.249Z,30.70
2019-03-01T15:26:05.962Z,30.65
2019-03-01T15:28:43.560Z,30.63
2019-03-01T15:31:12.063Z,30.50
2019-03-01T15:33:40.477Z,30.45
2019-03-01T15:36:08.916Z,30.49
2019-03-01T15:38:37.321Z,30.53
2019-03-01T15:41:06.413Z,30.66
2019-03-01T15:43:35.653Z,30.61
2019-03-01T15:46:04.168Z,30.50
2019-03-01T15:48:34.453Z,30.48
2019-03-01T15:51:03.424Z,30.52
2019-03-01T15:53:31.892Z,30.58
2019-03-01T15:56:02.257Z,30.67
2019-03-01T15:58:33.292Z,30.58
2019-03-01T16:01:01.022Z,30.55
2019-03-01T16:03:29.452Z,30.56
2019-03-01T16:05:57.888Z,30.64
2019-03-01T16:08:26.341Z,31.84
2019-03-01T16:10:54.784Z,33.38
2019-03-01T16:13:23.226Z,34.95
2019-03-01T16:15:51.687Z,36.31
2019-03-01T16:18:20.130Z,37.14
2019-03-01T16:20:48.571Z,37.69
2019-03-01T16:23:17.010Z,38.00
2019-03-01T16:25:45.437Z,37.94
2019-03-01T16:28:14.678Z,38.21
2019-03-01T16:30:43.153Z,38.30
2019-03-01T16:33:11.610Z,37.85
2019-03-01T16:35:40.049Z,37.58
2019-03-01T16:38:08.488Z,37.24
2019-03-01T16:40:36.908Z,37.46
2019-03-01T16:43:05.432Z,37.09
2019-03-01T16:45:33.944Z,37.11
2019-03-01T16:48:04.109Z,37.05
2019-03-01T16:50:32.564Z,37.58
2019-03-01T16:53:04.282Z,37.29
2019-03-01T16:55:31.611Z,37.41
2019-03-01T16:58:06.705Z,37.07
2019-03-01T17:00:30.228Z,37.01
2019-03-01T17:03:01.713Z,37.07
2019-03-01T17:05:30.160Z,37.22
2019-03-01T17:07:59.695Z,37.05
2019-03-01T17:10:30.270Z,37.05
2019-03-01T17:12:59.064Z,37.19
2019-03-01T17:15:27.508Z,37.14
2019-03-01T17:17:55.940Z,37.46
2019-03-01T17:20:24.366Z,37.48
2019-03-01T17:22:52.803Z,37.46
2019-03-01T17:25:23.601Z,37.24
2019-03-01T17:27:51.451Z,37.46
2019-03-01T17:30:24.831Z,37.37
2019-03-01T17:32:53.353Z,37.09
2019-03-01T17:35:21.776Z,37.43
2019-03-01T17:37:50.212Z,36.93
2019-03-01T17:40:19.298Z,36.87
2019-03-01T17:42:47.946Z,36.90
2019-03-01T17:45:24.463Z,36.75
2019-03-01T17:47:55.206Z,36.53
2019-03-01T17:50:23.178Z,36.99
2019-03-01T17:52:51.668Z,37.06
2019-03-01T17:55:24.271Z,36.95
2019-03-01T17:57:53.072Z,36.95
2019-03-01T18:00:36.668Z,36.60
2019-03-01T18:03:05.847Z,36.84
2019-03-01T18:05:37.094Z,36.98
2019-03-01T18:08:04.960Z,36.94
2019-03-01T18:10:33.553Z,37.09
2019-03-01T18:13:02.576Z,36.98
2019-03-01T18:15:31.074Z,36.66
2019-03-01T18:17:59.500Z,36.86
2019-03-01T18:20:27.947Z,36.80
2019-03-01T18:22:59.322Z,37.04
2019-03-01T18:25:27.207Z,36.69
2019-03-01T18:27:55.807Z,36.77
2019-03-01T18:30:27.269Z,36.95
2019-03-01T18:32:55.702Z,37.14
2019-03-01T18:35:24.224Z,37.33
2019-03-01T18:37:55.023Z,37.40
2019-03-01T18:40:22.868Z,37.35
2019-03-01T18:42:51.293Z,37.51
2019-03-01T18:45:21.958Z,39.46
2019-03-01T18:47:50.382Z,37.37
2019-03-01T18:50:24.157Z,37.11
2019-03-01T18:52:53.215Z,36.99
2019-03-01T18:55:22.696Z,37.01
2019-03-01T18:57:51.142Z,37.10
2019-03-01T19:00:29.012Z,37.44
2019-03-01T19:02:57.636Z,37.53
2019-03-01T19:05:26.069Z,37.69
2019-03-01T19:07:54.513Z,37.87
2019-03-01T19:10:27.591Z,38.42
2019-03-01T19:12:54.954Z,38.00
2019-03-01T19:15:23.382Z,37.95
2019-03-01T19:17:51.830Z,38.75
2019-03-01T19:20:41.416Z,38.95
2019-03-01T19:23:08.312Z,38.92
2019-03-01T19:25:37.150Z,39.27
2019-03-01T19:28:05.771Z,39.40
2019-03-01T19:30:34.201Z,39.38
2019-03-01T19:33:03.427Z,39.42
2019-03-01T19:35:31.955Z,38.68
2019-03-01T19:38:00.419Z,38.78
2019-03-01T19:40:28.941Z,38.27
2019-03-01T19:42:57.587Z,37.93
2019-03-01T19:45:26.089Z,37.98
2019-03-01T19:47:54.518Z,37.77
2019-03-01T19:50:30.037Z,37.56
2019-03-01T19:52:58.462Z,37.54
2019-03-01T19:55:26.917Z,37.45
2019-03-01T19:57:55.352Z,37.83
2019-03-01T20:00:25.322Z,38.52
2019-03-01T20:02:53.840Z,37.56
2019-03-01T20:05:39.770Z,37.52
2019-03-01T20:08:09.234Z,36.87
2019-03-01T20:10:37.702Z,36.73
2019-03-01T20:13:06.237Z,36.47
2019-03-01T20:15:34.684Z,36.21
2019-03-01T20:18:03.336Z,36.34
2019-03-01T20:20:33.525Z,36.02
2019-03-01T20:23:01.947Z,35.61
2019-03-01T20:25:30.419Z,35.17
2019-03-01T20:27:58.863Z,35.24
2019-03-01T20:30:31.405Z,35.03
2019-03-01T20:32:59.863Z,35.06
2019-03-01T20:35:29.281Z,35.89
2019-03-01T20:38:00.356Z,35.79
2019-03-01T20:40:28.237Z,35.63
2019-03-01T20:43:00.510Z,35.34
2019-03-01T20:45:35.035Z,35.39
2019-03-01T20:48:03.653Z,35.04
2019-03-01T20:50:32.101Z,34.72
2019-03-01T20:53:00.562Z,34.69
2019-03-01T20:55:29.023Z,34.84
2019-03-01T20:57:59.769Z,34.79
2019-03-01T21:00:30.027Z,34.96
2019-03-01T21:02:58.660Z,35.09
2019-03-01T21:05:29.187Z,34.60
2019-03-01T21:07:57.291Z,34.91
2019-03-01T21:10:28.782Z,34.65
2019-03-01T21:12:57.229Z,34.54
2019-03-01T21:15:25.660Z,34.36
2019-03-01T21:17:56.871Z,34.30
2019-03-01T21:20:24.398Z,34.48
2019-03-01T21:22:52.826Z,34.30
2019-03-01T21:25:25.321Z,34.14
2019-03-01T21:27:53.724Z,33.95
2019-03-01T21:30:27.321Z,33.75
2019-03-01T21:32:56.003Z,32.95
2019-03-01T21:35:24.464Z,32.15
2019-03-01T21:37:53.239Z,31.68
2019-03-01T21:40:21.686Z,31.38
2019-03-01T21:42:52.730Z,31.35
2019-03-01T21:45:22.535Z,30.81
2019-03-01T21:47:51.121Z,30.04
2019-03-01T21:50:19.816Z,29.25
2019-03-01T21:52:48.265Z,29.14
2019-03-01T21:55:24.859Z,28.76
2019-03-01T21:57:51.829Z,28.27
2019-03-01T22:00:29.885Z,27.90
2019-03-01T22:02:58.332Z,28.00
2019-03-01T22:05:26.846Z,27.43
2019-03-01T22:07:55.288Z,27.20
2019-03-01T22:10:23.830Z,26.67
2019-03-01T22:12:52.593Z,26.88
2019-03-01T22:15:27.964Z,26.87
2019-03-01T22:17:56.804Z,26.98
2019-03-01T22:20:25.338Z,26.02
2019-03-01T22:22:53.766Z,25.91
2019-03-01T22:25:22.660Z,25.98
2019-03-01T22:27:51.138Z,25.60
2019-03-01T22:30:30.722Z,25.48
2019-03-01T22:32:59.162Z,25.47
2019-03-01T22:35:27.589Z,25.38
2019-03-01T22:37:56.077Z,25.15
2019-03-01T22:40:28.004Z,25.06
2019-03-01T22:42:54.690Z,25.04
2019-03-01T22:45:23.196Z,24.91
2019-03-01T22:47:51.688Z,24.82
2019-03-01T22:50:20.910Z,24.79
2019-03-01T22:52:49.314Z,24.67
2019-03-01T22:55:18.683Z,26.07
2019-03-01T22:57:47.109Z,26.65
2019-03-01T23:00:47.446Z,26.94
2019-03-01T23:03:19.028Z,27.30
2019-03-01T23:05:46.934Z,27.74
2019-03-01T23:08:15.414Z,27.80
2019-03-01T23:10:43.917Z,28.03
2019-03-01T23:13:12.374Z,28.26
2019-03-01T23:15:43.433Z,28.50
2019-03-01T23:18:11.037Z,28.72
2019-03-01T23:20:39.479Z,28.88
2019-03-01T23:23:07.924Z,29.04
2019-03-01T23:25:36.428Z,29.23
2019-03-01T23:28:08.153Z,29.44
2019-03-01T23:30:35.073Z,29.55
2019-03-01T23:33:03.582Z,29.63
2019-03-01T23:35:32.008Z,29.74
2019-03-01T23:38:00.458Z,29.81
2019-03-01T23:40:28.892Z,29.95
2019-03-01T23:42:57.346Z,30.07
2019-03-01T23:45:25.866Z,30.16
2019-03-01T23:47:54.312Z,30.30
2019-03-01T23:50:22.734Z,30.41
2019-03-01T23:52:51.186Z,30.51
2019-03-01T23:55:20.000Z,30.58
2019-03-01T23:57:48.495Z,30.67
