createdAt,value
2023-05-08T00:02:11.373Z,100.00
2023-05-08T00:04:37.949Z,100.00
2023-05-08T00:07:04.452Z,100.00
2023-05-08T00:09:30.947Z,100.00
2023-05-08T00:11:57.349Z,100.00
2023-05-08T00:14:23.769Z,100.00
2023-05-08T00:16:50.295Z,100.00
2023-05-08T00:19:16.829Z,100.00
2023-05-08T00:21:43.268Z,100.00
2023-05-08T00:24:09.710Z,100.00
2023-05-08T00:26:36.486Z,100.00
2023-05-08T00:29:04.115Z,100.00
2023-05-08T00:31:32.245Z,100.00
2023-05-08T00:33:58.621Z,100.00
2023-05-08T00:36:25.003Z,100.00
2023-05-08T00:38:51.463Z,100.00
2023-05-08T00:41:17.944Z,100.00
2023-05-08T00:43:44.391Z,100.00
2023-05-08T00:46:11.601Z,100.00
2023-05-08T00:48:39.824Z,100.00
2023-05-08T00:51:08.779Z,100.00
2023-05-08T00:53:42.913Z,100.00
2023-05-08T00:56:12.493Z,100.00
2023-05-08T00:58:39.766Z,100.00
2023-05-08T01:01:07.068Z,100.00
2023-05-08T01:03:35.833Z,100.00
2023-05-08T01:06:03.854Z,100.00
2023-05-08T01:08:31.777Z,100.00
2023-05-08T01:11:08.810Z,100.00
2023-05-08T01:14:03.717Z,100.00
2023-05-08T01:16:48.702Z,100.00
2023-05-08T01:19:33.988Z,100.00
2023-05-08T01:22:38.281Z,100.00
2023-05-08T01:25:23.360Z,100.00
2023-05-08T01:28:13.883Z,100.00
2023-05-08T01:31:01.207Z,100.00
2023-05-08T01:33:41.503Z,100.00
2023-05-08T01:36:20.650Z,100.00
2023-05-08T01:39:10.056Z,100.00
2023-05-08T01:41:39.339Z,100.00
2023-05-08T01:44:13.575Z,100.00
2023-05-08T01:46:40.344Z,100.00
2023-05-08T01:49:13.498Z,100.00
2023-05-08T01:51:53.617Z,100.00
2023-05-08T01:54:23.830Z,100.00
2023-05-08T01:56:53.711Z,100.00
2023-05-08T01:59:23.651Z,100.00
2023-05-08T02:01:54.078Z,100.00
2023-05-08T02:04:21.992Z,100.00
2023-05-08T02:06:51.130Z,100.00
2023-05-08T02:09:20.823Z,100.00
2023-05-08T02:11:47.936Z,100.00
2023-05-08T02:14:15.642Z,100.00
2023-05-08T02:16:43.341Z,100.00
2023-05-08T02:19:11.593Z,100.00
2023-05-08T02:21:39.474Z,100.00
2023-05-08T02:24:06.569Z,100.00
2023-05-08T02:26:34.993Z,100.00
2023-05-08T02:29:03.505Z,100.00
2023-05-08T02:31:31.103Z,100.00
2023-05-08T02:33:59.382Z,100.00
2023-05-08T02:36:28.505Z,100.00
2023-05-08T02:38:58.498Z,100.00
2023-05-08T02:41:30.525Z,100.00
2023-05-08T02:43:59.179Z,100.00
2023-05-08T02:46:44.404Z,100.00
2023-05-08T02:49:29.064Z,100.00
2023-05-08T02:52:13.633Z,100.00
2023-05-08T02:54:44.341Z,100.00
2023-05-08T02:57:31.930Z,100.00
2023-05-08T03:00:12.702Z,100.00
2023-05-08T03:02:43.134Z,100.00
2023-05-08T03:05:16.865Z,100.00
2023-05-08T03:07:45.206Z,100.00
2023-05-08T03:10:15.441Z,100.00
2023-05-08T03:12:50.638Z,100.00
2023-05-08T03:15:29.427Z,100.00
2023-05-08T03:17:58.841Z,100.00
2023-05-08T03:20:31.100Z,100.00
2023-05-08T03:22:57.938Z,100.00
2023-05-08T03:25:26.118Z,100.00
2023-05-08T03:27:53.283Z,100.00
2023-05-08T03:30:20.778Z,100.00
2023-05-08T03:32:49.072Z,100.00
2023-05-08T03:35:16.614Z,100.00
2023-05-08T03:37:43.299Z,100.00
2023-05-08T03:40:10.655Z,100.00
2023-05-08T03:42:38.388Z,100.00
2023-05-08T03:45:06.939Z,100.00
2023-05-08T03:47:35.912Z,100.00
2023-05-08T03:50:03.008Z,100.00
2023-05-08T03:52:30.281Z,100.00
2023-05-08T03:54:56.669Z,100.00
2023-05-08T03:57:27.172Z,100.00
2023-05-08T04:00:06.193Z,100.00
2023-05-08T04:02:55.784Z,100.00
2023-05-08T04:05:47.059Z,100.00
2023-05-08T04:08:22.581Z,100.00
2023-05-08T04:11:09.821Z,100.00
2023-05-08T04:13:46.053Z,100.00
2023-05-08T04:16:20.784Z,100.00
2023-05-08T04:18:49.839Z,100.00
2023-05-08T04:21:23.107Z,100.00
2023-05-08T04:23:51.502Z,100.00
2023-05-08T04:26:18.970Z,100.00
2023-05-08T04:28:46.889Z,100.00
2023-05-08T04:31:16.072Z,100.00
2023-05-08T04:33:44.715Z,100.00
2023-05-08T04:36:13.532Z,100.00
2023-05-08T04:38:41.064Z,100.00
2023-05-08T04:41:08.284Z,100.00
2023-05-08T04:43:36.071Z,100.00
2023-05-08T04:46:05.627Z,100.00
2023-05-08T04:48:33.766Z,100.00
2023-05-08T04:51:00.948Z,100.00
2023-05-08T04:53:27.360Z,100.00
2023-05-08T04:55:53.919Z,100.00
2023-05-08T04:58:20.463Z,100.00
2023-05-08T05:00:46.853Z,100.00
2023-05-08T05:03:13.418Z,100.00
2023-05-08T05:05:40.140Z,100.00
2023-05-08T05:08:06.759Z,100.00
2023-05-08T05:10:33.173Z,100.00
2023-05-08T05:12:59.665Z,100.00
2023-05-08T05:15:26.166Z,100.00
2023-05-08T05:17:52.726Z,100.00
2023-05-08T05:20:19.306Z,100.00
2023-05-08T05:22:45.751Z,100.00
2023-05-08T05:25:12.567Z,100.00
2023-05-08T05:27:39.347Z,100.00
2023-05-08T05:30:06.966Z,98.36
2023-05-08T05:32:33.529Z,94.62
2023-05-08T05:35:00.066Z,90.20
2023-05-08T05:37:26.827Z,92.84
2023-05-08T05:39:53.285Z,96.34
2023-05-08T05:42:19.719Z,100.00
2023-05-08T05:44:46.195Z,100.00
2023-05-08T05:47:12.704Z,100.00
2023-05-08T05:49:39.706Z,100.00
2023-05-08T05:52:06.714Z,100.00
2023-05-08T05:54:33.121Z,100.00
2023-05-08T05:56:59.546Z,100.00
2023-05-08T05:59:25.930Z,100.00
2023-05-08T06:01:55.587Z,100.00
2023-05-08T06:04:23.448Z,97.66
2023-05-08T06:06:53.721Z,95.14
2023-05-08T06:09:20.493Z,95.64
2023-05-08T06:11:47.599Z,90.28
2023-05-08T06:14:14.083Z,89.38
2023-05-08T06:16:40.611Z,84.74
2023-05-08T06:19:07.882Z,86.11
2023-05-08T06:21:34.595Z,83.65
2023-05-08T06:24:01.458Z,81.48
2023-05-08T06:26:27.911Z,76.59
2023-05-08T06:28:54.394Z,70.98
2023-05-08T06:31:20.921Z,68.73
2023-05-08T06:33:47.371Z,69.70
2023-05-08T06:36:13.851Z,67.56
2023-05-08T06:38:41.497Z,69.15
2023-05-08T06:41:08.996Z,71.42
2023-05-08T06:43:35.518Z,73.95
2023-05-08T06:46:02.026Z,74.79
2023-05-08T06:48:29.312Z,75.87
2023-05-08T06:50:56.463Z,76.73
2023-05-08T06:53:22.910Z,72.38
2023-05-08T06:55:49.478Z,68.32
2023-05-08T06:58:15.979Z,64.38
2023-05-08T07:00:42.688Z,64.36
2023-05-08T07:03:09.174Z,65.02
2023-05-08T07:05:35.932Z,65.76
2023-05-08T07:08:02.377Z,67.97
2023-05-08T07:10:28.815Z,68.51
2023-05-08T07:12:55.242Z,69.89
2023-05-08T07:15:26.663Z,71.65
2023-05-08T07:17:53.860Z,73.58
2023-05-08T07:20:21.449Z,74.76
2023-05-08T07:22:48.164Z,73.81
2023-05-08T07:25:14.707Z,74.30
2023-05-08T07:27:41.877Z,74.65
2023-05-08T07:30:09.141Z,76.14
2023-05-08T07:32:35.832Z,78.93
2023-05-08T07:35:02.987Z,78.44
2023-05-08T07:37:29.455Z,79.53
2023-05-08T07:39:55.912Z,81.85
2023-05-08T07:42:22.591Z,82.17
2023-05-08T07:44:54.745Z,84.34
2023-05-08T07:47:22.177Z,84.79
2023-05-08T07:49:48.616Z,84.86
2023-05-08T07:52:15.105Z,83.40
2023-05-08T07:54:41.558Z,84.46
2023-05-08T07:57:09.997Z,85.69
2023-05-08T07:59:36.451Z,86.83
2023-05-08T08:02:02.964Z,86.80
2023-05-08T08:04:29.567Z,87.75
2023-05-08T08:06:56.079Z,86.49
2023-05-08T08:09:22.446Z,86.14
2023-05-08T08:11:48.852Z,87.03
2023-05-08T08:14:15.828Z,87.10
2023-05-08T08:16:45.219Z,87.75
2023-05-08T08:19:11.698Z,89.11
2023-05-08T08:21:44.755Z,88.05
2023-05-08T08:24:11.169Z,86.77
2023-05-08T08:26:37.694Z,88.84
2023-05-08T08:29:04.562Z,89.48
2023-05-08T08:31:31.017Z,88.96
2023-05-08T08:33:57.601Z,88.86
2023-05-08T08:36:23.974Z,89.75
2023-05-08T08:38:50.457Z,90.44
2023-05-08T08:41:17.179Z,90.15
2023-05-08T08:43:43.839Z,89.50
2023-05-08T08:46:13.318Z,88.70
2023-05-08T08:48:44.361Z,88.48
2023-05-08T08:51:45.885Z,88.70
2023-05-08T08:54:14.608Z,88.12
2023-05-08T08:56:43.762Z,86.56
2023-05-08T08:59:11.782Z,85.98
2023-05-08T09:01:40.852Z,86.89
2023-05-08T09:04:07.433Z,87.31
2023-05-08T09:06:38.128Z,87.02
2023-05-08T09:09:05.027Z,83.87
2023-05-08T09:11:31.593Z,83.52
2023-05-08T09:13:58.675Z,84.64
2023-05-08T09:16:25.794Z,84.26
2023-05-08T09:18:52.212Z,85.23
2023-05-08T09:21:18.760Z,84.36
2023-05-08T09:23:58.599Z,83.34
2023-05-08T09:26:38.720Z,85.03
2023-05-08T09:29:12.748Z,81.66
2023-05-08T09:31:42.171Z,80.25
2023-05-08T09:34:09.993Z,79.82
2023-05-08T09:36:37.323Z,80.95
2023-05-08T09:39:03.854Z,79.68
2023-05-08T09:41:30.387Z,80.15
2023-05-08T09:44:02.368Z,81.55
2023-05-08T09:46:29.902Z,82.49
2023-05-08T09:49:01.416Z,79.73
2023-05-08T09:51:30.430Z,77.33
2023-05-08T09:53:59.088Z,77.21
2023-05-08T09:56:39.249Z,80.03
2023-05-08T09:59:22.947Z,79.81
2023-05-08T10:01:49.367Z,79.05
2023-05-08T10:04:15.988Z,79.52
2023-05-08T10:06:42.687Z,80.72
2023-05-08T10:09:11.978Z,80.51
2023-05-08T10:11:40.270Z,81.09
2023-05-08T10:14:06.798Z,79.55
2023-05-08T10:16:46.846Z,78.37
2023-05-08T10:19:16.469Z,78.47
2023-05-08T10:21:47.014Z,79.73
2023-05-08T10:24:21.622Z,79.16
2023-05-08T10:27:07.376Z,79.81
2023-05-08T10:29:43.889Z,80.09
2023-05-08T10:32:10.886Z,80.99
2023-05-08T10:34:40.714Z,82.17
2023-05-08T10:37:11.229Z,82.10
2023-05-08T10:39:38.811Z,82.79
2023-05-08T10:42:05.320Z,80.66
2023-05-08T10:44:31.953Z,80.41
2023-05-08T10:47:11.992Z,80.79
2023-05-08T10:49:47.878Z,79.65
2023-05-08T10:52:34.162Z,80.52
2023-05-08T10:55:24.863Z,80.97
2023-05-08T10:58:04.864Z,78.68
2023-05-08T11:00:57.426Z,78.61
2023-05-08T11:03:32.290Z,76.32
2023-05-08T11:06:01.531Z,76.04
2023-05-08T11:08:29.275Z,74.81
2023-05-08T11:10:58.790Z,75.65
2023-05-08T11:13:33.444Z,74.73
2023-05-08T11:16:00.543Z,74.68
2023-05-08T11:18:38.249Z,74.56
2023-05-08T11:21:23.644Z,74.75
2023-05-08T11:23:57.829Z,73.64
2023-05-08T11:26:40.606Z,74.93
2023-05-08T11:29:16.721Z,75.15
2023-05-08T11:31:50.316Z,74.39
2023-05-08T11:34:45.878Z,73.42
2023-05-08T11:37:17.686Z,73.24
2023-05-08T11:39:44.405Z,73.49
2023-05-08T11:42:29.128Z,75.14
2023-05-08T11:45:06.355Z,73.53
2023-05-08T11:47:38.753Z,72.44
2023-05-08T11:50:06.310Z,72.07
2023-05-08T11:52:34.558Z,70.79
2023-05-08T11:55:08.828Z,71.90
2023-05-08T11:57:36.022Z,69.25
2023-05-08T12:00:06.293Z,71.62
2023-05-08T12:02:38.062Z,70.77
2023-05-08T12:05:05.429Z,70.35
2023-05-08T12:07:32.383Z,71.27
2023-05-08T12:10:01.855Z,72.40
2023-05-08T12:12:42.542Z,73.85
2023-05-08T12:15:11.026Z,72.10
2023-05-08T12:17:38.230Z,72.06
2023-05-08T12:20:18.755Z,70.47
2023-05-08T12:22:53.667Z,70.88
2023-05-08T12:25:20.453Z,69.35
2023-05-08T12:27:47.319Z,68.77
2023-05-08T12:30:15.234Z,68.86
2023-05-08T12:32:43.276Z,68.92
2023-05-08T12:35:11.827Z,67.06
2023-05-08T12:37:38.888Z,63.52
2023-05-08T12:40:06.401Z,64.75
2023-05-08T12:42:49.608Z,67.30
2023-05-08T12:45:28.113Z,67.22
2023-05-08T12:48:00.357Z,67.67
2023-05-08T12:50:27.363Z,67.45
2023-05-08T12:52:53.959Z,67.84
2023-05-08T12:55:21.350Z,68.62
2023-05-08T12:57:48.626Z,65.23
2023-05-08T13:00:17.012Z,66.54
2023-05-08T13:02:54.805Z,63.26
2023-05-08T13:05:22.862Z,60.58
2023-05-08T13:07:52.605Z,63.05
2023-05-08T13:10:20.793Z,63.40
2023-05-08T13:12:49.526Z,65.36
2023-05-08T13:15:16.101Z,66.22
2023-05-08T13:17:42.789Z,64.84
2023-05-08T13:20:09.946Z,64.55
2023-05-08T13:22:36.426Z,63.83
2023-05-08T13:25:03.559Z,66.52
2023-05-08T13:27:29.951Z,66.28
2023-05-08T13:29:56.302Z,67.66
2023-05-08T13:32:22.982Z,66.06
2023-05-08T13:34:51.652Z,67.33
2023-05-08T13:37:19.607Z,66.54
2023-05-08T13:39:46.022Z,64.90
2023-05-08T13:42:12.410Z,63.61
2023-05-08T13:44:38.804Z,66.06
2023-05-08T13:47:05.282Z,66.75
2023-05-08T13:49:31.691Z,65.23
2023-05-08T13:51:58.138Z,67.61
2023-05-08T13:54:24.581Z,68.14
2023-05-08T13:56:51.062Z,66.23
2023-05-08T13:59:17.482Z,67.66
2023-05-08T14:01:43.880Z,65.25
2023-05-08T14:04:10.586Z,65.96
2023-05-08T14:06:37.110Z,65.75
2023-05-08T14:09:03.517Z,66.55
2023-05-08T14:11:29.998Z,66.20
2023-05-08T14:13:56.391Z,66.18
2023-05-08T14:16:23.034Z,66.45
2023-05-08T14:18:49.496Z,66.19
2023-05-08T14:21:15.910Z,66.60
2023-05-08T14:23:43.744Z,66.57
2023-05-08T14:26:10.316Z,67.91
2023-05-08T14:28:36.737Z,67.84
2023-05-08T14:31:03.471Z,66.22
2023-05-08T14:33:29.929Z,66.83
2023-05-08T14:35:56.345Z,68.34
2023-05-08T14:38:22.851Z,69.39
2023-05-08T14:40:50.825Z,69.34
2023-05-08T14:43:18.024Z,68.52
2023-05-08T14:45:44.462Z,68.77
2023-05-08T14:48:11.228Z,67.10
2023-05-08T14:50:37.696Z,66.75
2023-05-08T14:53:04.346Z,67.04
2023-05-08T14:55:31.066Z,66.66
2023-05-08T14:57:57.736Z,65.92
2023-05-08T15:00:24.370Z,65.40
2023-05-08T15:02:50.818Z,66.68
2023-05-08T15:05:20.055Z,67.49
2023-05-08T15:07:47.463Z,67.82
2023-05-08T15:10:13.930Z,68.08
2023-05-08T15:12:40.406Z,66.41
2023-05-08T15:15:07.410Z,67.85
2023-05-08T15:17:36.375Z,68.50
2023-05-08T15:20:04.450Z,68.17
2023-05-08T15:22:30.980Z,69.45
2023-05-08T15:25:02.681Z,68.88
2023-05-08T15:27:29.925Z,69.19
2023-05-08T15:29:56.493Z,68.48
2023-05-08T15:32:23.104Z,70.10
2023-05-08T15:34:49.510Z,71.34
2023-05-08T15:37:16.147Z,73.18
2023-05-08T15:39:43.269Z,74.45
2023-05-08T15:42:09.699Z,75.10
2023-05-08T15:47:06.025Z,73.06
2023-05-08T15:49:32.504Z,71.90
2023-05-08T15:51:59.016Z,72.65
2023-05-08T15:54:25.405Z,71.68
2023-05-08T15:56:51.851Z,71.12
2023-05-08T15:59:18.263Z,70.83
2023-05-08T16:01:46.774Z,72.34
2023-05-08T16:04:13.622Z,71.82
2023-05-08T16:06:40.064Z,72.27
2023-05-08T16:09:06.548Z,72.64
2023-05-08T16:11:33.278Z,73.90
2023-05-08T16:13:59.790Z,73.41
2023-05-08T16:16:26.561Z,74.36
2023-05-08T16:18:53.364Z,74.63
2023-05-08T16:21:19.905Z,73.78
2023-05-08T16:23:46.318Z,73.40
2023-05-08T16:26:14.042Z,74.79
2023-05-08T16:28:40.556Z,74.33
2023-05-08T16:31:07.659Z,74.88
2023-05-08T16:33:34.171Z,75.11
2023-05-08T16:36:00.752Z,75.70
2023-05-08T16:38:27.155Z,75.31
2023-05-08T16:40:53.530Z,75.72
2023-05-08T16:43:19.972Z,75.73
2023-05-08T16:45:49.672Z,75.33
2023-05-08T16:48:16.165Z,76.76
2023-05-08T16:50:42.562Z,77.58
2023-05-08T16:53:08.995Z,76.54
2023-05-08T16:55:35.490Z,76.61
2023-05-08T16:58:01.885Z,76.96
2023-05-08T17:00:28.282Z,77.48
2023-05-08T17:02:54.846Z,76.94
2023-05-08T17:05:21.439Z,77.13
2023-05-08T17:07:47.816Z,75.81
2023-05-08T17:10:14.216Z,76.67
2023-05-08T17:12:40.661Z,75.82
2023-05-08T17:15:07.487Z,76.70
2023-05-08T17:17:33.888Z,76.31
2023-05-08T17:20:00.301Z,76.67
2023-05-08T17:22:26.790Z,76.38
2023-05-08T17:24:53.454Z,76.25
2023-05-08T17:27:19.867Z,76.96
2023-05-08T17:29:46.297Z,76.29
2023-05-08T17:32:12.730Z,77.67
2023-05-08T17:34:39.228Z,77.43
2023-05-08T17:37:05.748Z,78.81
2023-05-08T17:39:32.290Z,79.05
2023-05-08T17:41:58.728Z,78.84
2023-05-08T17:44:25.132Z,78.85
2023-05-08T17:46:51.536Z,79.21
2023-05-08T17:49:19.455Z,79.32
2023-05-08T17:51:46.027Z,79.60
2023-05-08T17:54:12.385Z,80.08
2023-05-08T17:56:38.756Z,80.63
2023-05-08T17:59:05.104Z,81.35
2023-05-08T18:01:31.546Z,81.59
2023-05-08T18:03:57.992Z,81.32
2023-05-08T18:06:24.594Z,81.66
2023-05-08T18:08:51.001Z,81.82
2023-05-08T18:11:20.397Z,81.88
2023-05-08T18:13:47.020Z,81.86
2023-05-08T18:16:14.840Z,81.94
2023-05-08T18:18:41.397Z,83.17
2023-05-08T18:21:08.007Z,83.03
2023-05-08T18:23:34.640Z,83.50
2023-05-08T18:26:01.162Z,83.51
2023-05-08T18:28:27.913Z,83.67
2023-05-08T18:30:54.269Z,84.22
2023-05-08T18:33:20.741Z,83.78
2023-05-08T18:35:47.224Z,84.29
2023-05-08T18:38:13.705Z,84.97
2023-05-08T18:40:40.129Z,85.48
2023-05-08T18:43:06.537Z,86.61
2023-05-08T18:45:32.954Z,86.70
2023-05-08T18:47:59.403Z,86.69
2023-05-08T18:50:25.865Z,87.29
2023-05-08T18:52:52.259Z,88.05
2023-05-08T18:55:18.784Z,88.53
2023-05-08T18:57:45.220Z,89.19
2023-05-08T19:00:13.685Z,89.15
2023-05-08T19:02:41.005Z,89.17
2023-05-08T19:05:07.787Z,89.72
2023-05-08T19:07:34.250Z,89.16
2023-05-08T19:10:00.909Z,89.10
2023-05-08T19:12:27.430Z,90.27
2023-05-08T19:14:55.017Z,91.04
2023-05-08T19:17:21.897Z,91.57
2023-05-08T19:19:51.838Z,91.78
2023-05-08T19:22:18.252Z,91.68
2023-05-08T19:24:44.630Z,92.23
2023-05-08T19:27:11.005Z,92.54
2023-05-08T19:29:37.429Z,92.78
2023-05-08T19:32:04.169Z,92.94
2023-05-08T19:34:32.211Z,93.49
2023-05-08T19:36:58.894Z,94.06
2023-05-08T19:39:25.348Z,94.02
2023-05-08T19:41:51.702Z,94.08
2023-05-08T19:44:18.093Z,94.91
2023-05-08T19:46:44.697Z,95.66
2023-05-08T19:49:11.191Z,96.03
2023-05-08T19:51:37.586Z,96.09
2023-05-08T19:54:04.194Z,95.92
2023-05-08T19:56:30.623Z,95.88
2023-05-08T19:58:57.096Z,96.15
2023-05-08T20:01:23.523Z,96.61
2023-05-08T20:03:49.996Z,96.69
2023-05-08T20:06:16.632Z,96.89
2023-05-08T20:08:43.154Z,97.38
2023-05-08T20:11:11.674Z,97.49
2023-05-08T20:13:39.022Z,98.43
2023-05-08T20:16:05.573Z,98.43
2023-05-08T20:18:34.207Z,98.68
2023-05-08T20:21:00.595Z,99.41
2023-05-08T20:23:26.984Z,100.00
2023-05-08T20:25:54.276Z,100.00
2023-05-08T20:28:23.632Z,100.00
2023-05-08T20:30:51.154Z,99.07
2023-05-08T20:33:18.707Z,98.96
2023-05-08T20:35:45.192Z,98.83
2023-05-08T20:38:11.623Z,99.12
2023-05-08T20:40:40.210Z,99.23
2023-05-08T20:43:06.658Z,99.61
2023-05-08T20:45:33.181Z,99.83
2023-05-08T20:47:59.621Z,100.00
2023-05-08T20:50:26.071Z,100.00
2023-05-08T20:52:52.503Z,100.00
2023-05-08T20:55:19.111Z,100.00
2023-05-08T20:57:45.496Z,100.00
2023-05-08T21:00:12.608Z,100.00
2023-05-08T21:02:41.148Z,100.00
2023-05-08T21:05:08.571Z,100.00
2023-05-08T21:07:35.216Z,100.00
2023-05-08T21:10:01.847Z,100.00
2023-05-08T21:12:28.263Z,100.00
2023-05-08T21:14:54.692Z,100.00
2023-05-08T21:17:21.081Z,100.00
2023-05-08T21:19:47.506Z,100.00
2023-05-08T21:22:13.959Z,100.00
2023-05-08T21:24:44.938Z,100.00
2023-05-08T21:27:11.434Z,100.00
2023-05-08T21:29:37.870Z,100.00
2023-05-08T21:32:04.526Z,100.00
2023-05-08T21:34:31.545Z,100.00
2023-05-08T21:36:57.984Z,100.00
2023-05-08T21:39:24.403Z,100.00
2023-05-08T21:41:50.804Z,100.00
2023-05-08T21:44:17.380Z,100.00
2023-05-08T21:46:44.162Z,100.00
2023-05-08T21:49:10.854Z,100.00
2023-05-08T21:51:37.286Z,100.00
2023-05-08T21:54:03.840Z,100.00
2023-05-08T21:56:30.237Z,100.00
2023-05-08T21:58:56.649Z,100.00
2023-05-08T22:01:23.158Z,100.00
2023-05-08T22:03:49.812Z,100.00
2023-05-08T22:06:16.659Z,100.00
2023-05-08T22:08:43.052Z,100.00
2023-05-08T22:11:09.477Z,100.00
2023-05-08T22:13:35.998Z,100.00
2023-05-08T22:16:02.488Z,100.00
2023-05-08T22:18:28.918Z,100.00
2023-05-08T22:20:56.134Z,100.00
2023-05-08T22:23:22.741Z,100.00
2023-05-08T22:25:49.236Z,100.00
2023-05-08T22:28:15.653Z,100.00
2023-05-08T22:30:42.087Z,100.00
2023-05-08T22:33:08.717Z,100.00
2023-05-08T22:35:35.348Z,100.00
2023-05-08T22:38:01.899Z,100.00
2023-05-08T22:40:28.666Z,100.00
2023-05-08T22:42:55.967Z,100.00
2023-05-08T22:45:23.289Z,100.00
2023-05-08T22:47:49.833Z,100.00
2023-05-08T22:50:17.084Z,100.00
2023-05-08T22:52:43.704Z,100.00
2023-05-08T22:55:10.156Z,100.00
2023-05-08T22:57:36.590Z,100.00
2023-05-08T23:00:03.882Z,100.00
2023-05-08T23:02:34.791Z,100.00
2023-05-08T23:05:02.035Z,100.00
2023-05-08T23:07:28.911Z,100.00
2023-05-08T23:09:55.388Z,100.00
2023-05-08T23:12:21.931Z,100.00
2023-05-08T23:14:48.308Z,100.00
2023-05-08T23:17:14.759Z,100.00
2023-05-08T23:19:42.454Z,100.00
2023-05-08T23:22:09.411Z,100.00
2023-05-08T23:24:36.861Z,100.00
2023-05-08T23:27:03.380Z,100.00
2023-05-08T23:29:29.866Z,100.00
2023-05-08T23:31:56.361Z,100.00
2023-05-08T23:34:22.788Z,100.00
2023-05-08T23:36:49.197Z,100.00
2023-05-08T23:39:15.667Z,100.00
2023-05-08T23:41:42.071Z,100.00
2023-05-08T23:44:08.439Z,100.00
2023-05-08T23:46:34.829Z,100.00
2023-05-08T23:49:01.251Z,100.00
2023-05-08T23:51:27.659Z,100.00
2023-05-08T23:53:54.077Z,100.00
2023-05-08T23:56:21.690Z,100.00
2023-05-08T23:58:48.112Z,100.00
