createdAt,value
2022-10-12T00:31:04.417Z,0
2022-10-12T00:31:44.730Z,0
2022-10-12T00:32:25.261Z,0
2022-10-12T00:37:08.660Z,0
2022-10-12T00:37:49.147Z,0
2022-10-12T00:38:29.638Z,0
2022-10-12T00:39:10.161Z,0
2022-10-12T00:39:50.606Z,0
2022-10-12T00:40:31.151Z,0
2022-10-12T00:41:11.645Z,0
2022-10-12T00:41:52.175Z,0
2022-10-12T00:42:32.604Z,0
2022-10-12T00:43:13.065Z,0
2022-10-12T00:43:57.794Z,0
2022-10-12T00:49:58.634Z,0
2022-10-12T00:50:40.146Z,0
2022-10-12T00:51:20.630Z,0
2022-10-12T00:52:01.114Z,0
2022-10-12T00:52:41.618Z,0
2022-10-12T00:53:22.105Z,0
2022-10-12T00:54:02.611Z,0
2022-10-12T00:54:43.052Z,0
2022-10-12T00:55:23.515Z,0
2022-10-12T01:02:48.924Z,0
2022-10-12T01:03:29.387Z,0
2022-10-12T01:04:09.873Z,0
2022-10-12T01:04:50.384Z,0
2022-10-12T01:05:30.822Z,0
2022-10-12T01:06:11.253Z,0
2022-10-12T01:06:51.703Z,0
2022-10-12T01:07:32.212Z,0
2022-10-12T01:08:12.685Z,0
2022-10-12T01:08:53.152Z,0
2022-10-12T01:09:33.625Z,0
2022-10-12T01:16:58.969Z,0
2022-10-12T01:17:39.797Z,0
2022-10-12T01:18:19.947Z,0
2022-10-12T01:19:00.458Z,0
2022-10-12T01:19:40.933Z,0
2022-10-12T01:20:21.394Z,0
2022-10-12T01:21:01.847Z,0
2022-10-12T01:21:42.389Z,0
2022-10-12T01:22:22.844Z,0
2022-10-12T01:23:03.396Z,0
2022-10-12T01:30:28.600Z,0
2022-10-12T01:31:09.090Z,0
2022-10-12T01:31:49.535Z,0
2022-10-12T01:32:30.078Z,0
2022-10-12T01:33:10.614Z,0
2022-10-12T01:33:51.057Z,0
2022-10-12T01:34:31.533Z,0
2022-10-12T01:35:12.058Z,0
2022-10-12T01:35:52.459Z,0
2022-10-12T01:36:32.995Z,0
2022-10-12T01:37:13.421Z,0
2022-10-12T01:44:42.663Z,0
2022-10-12T01:45:19.114Z,0
2022-10-12T01:45:59.570Z,0
2022-10-12T01:46:40.069Z,0
2022-10-12T01:47:20.541Z,0
2022-10-12T01:48:00.983Z,0
2022-10-12T01:48:41.500Z,0
2022-10-12T01:49:22.032Z,0
2022-10-12T01:50:02.443Z,0
2022-10-12T01:50:42.957Z,0
2022-10-12T01:51:23.396Z,0
2022-10-12T01:58:48.650Z,0
2022-10-12T01:59:29.109Z,0
2022-10-12T02:00:09.617Z,0
2022-10-12T02:00:50.161Z,0
2022-10-12T02:01:30.638Z,0
2022-10-12T02:02:11.053Z,0
2022-10-12T02:02:51.547Z,0
2022-10-12T02:03:32.055Z,0
2022-10-12T02:04:12.552Z,0
2022-10-12T02:04:53.070Z,0
2022-10-12T02:05:33.517Z,0
2022-10-12T02:12:58.950Z,0
2022-10-12T02:13:39.503Z,0
2022-10-12T02:14:19.983Z,0
2022-10-12T02:15:00.451Z,0
2022-10-12T02:15:40.929Z,0
2022-10-12T02:16:21.444Z,0
2022-10-12T02:17:01.876Z,0
2022-10-12T02:17:42.371Z,0
2022-10-12T02:18:22.883Z,0
2022-10-12T02:26:28.864Z,0
2022-10-12T02:27:09.364Z,0
2022-10-12T02:27:49.832Z,0
2022-10-12T02:28:30.550Z,0
2022-10-12T02:29:10.842Z,0
2022-10-12T02:29:51.314Z,0
2022-10-12T02:30:31.797Z,0
2022-10-12T02:31:12.244Z,0
2022-10-12T02:31:52.725Z,0
2022-10-12T02:32:33.244Z,0
2022-10-12T02:40:39.016Z,0
2022-10-12T02:41:19.468Z,0
2022-10-12T02:42:00.001Z,0
2022-10-12T02:43:05.551Z,0
2022-10-12T02:43:20.942Z,0
2022-10-12T02:44:01.416Z,0
2022-10-12T02:44:41.881Z,0
2022-10-12T02:45:22.385Z,0
2022-10-12T02:46:02.910Z,0
2022-10-12T02:54:49.156Z,0
2022-10-12T02:55:29.505Z,0
2022-10-12T02:56:10.006Z,0
2022-10-12T02:56:50.514Z,0
2022-10-12T02:57:30.992Z,0
2022-10-12T02:58:11.460Z,0
2022-10-12T02:58:51.916Z,0
2022-10-12T02:59:32.403Z,0
2022-10-12T03:00:12.814Z,0
2022-10-12T03:00:53.317Z,0
2022-10-12T03:07:39.328Z,0
2022-10-12T03:08:19.308Z,0
2022-10-12T03:08:59.803Z,0
2022-10-12T03:09:40.279Z,0
2022-10-12T03:10:20.751Z,0
2022-10-12T03:11:01.246Z,0
2022-10-12T03:11:41.685Z,0
2022-10-12T03:12:22.257Z,0
2022-10-12T03:13:02.710Z,0
2022-10-12T03:13:43.215Z,0
2022-10-12T03:14:23.716Z,0
2022-10-12T03:22:29.473Z,0
2022-10-12T03:23:09.924Z,0
2022-10-12T03:23:50.449Z,0
2022-10-12T03:24:30.861Z,0
2022-10-12T03:25:11.395Z,0
2022-10-12T03:25:51.839Z,0
2022-10-12T03:26:32.257Z,0
2022-10-12T03:27:12.767Z,0
2022-10-12T03:27:53.201Z,0
2022-10-12T03:28:33.760Z,0
2022-10-12T03:35:58.959Z,0
2022-10-12T03:36:39.434Z,0
2022-10-12T03:37:19.951Z,0
2022-10-12T03:38:00.382Z,0
2022-10-12T03:38:40.845Z,0
2022-10-12T03:39:21.341Z,0
2022-10-12T03:40:01.846Z,0
2022-10-12T03:40:42.294Z,0
2022-10-12T03:41:22.737Z,0
2022-10-12T03:42:03.201Z,0
2022-10-12T03:49:28.736Z,0
2022-10-12T03:50:09.207Z,0
2022-10-12T03:50:49.708Z,0
2022-10-12T03:51:30.203Z,0
2022-10-12T03:52:10.662Z,0
2022-10-12T03:52:51.166Z,0
2022-10-12T03:53:31.676Z,0
2022-10-12T03:54:12.179Z,0
2022-10-12T03:54:52.682Z,0
2022-10-12T03:55:33.113Z,0
2022-10-12T03:56:13.599Z,0
2022-10-12T04:03:38.894Z,0
2022-10-12T04:04:19.328Z,0
2022-10-12T04:04:59.877Z,0
2022-10-12T04:05:40.450Z,0
2022-10-12T04:06:20.916Z,0
2022-10-12T04:07:01.384Z,0
2022-10-12T04:07:41.878Z,0
2022-10-12T04:08:22.351Z,0
2022-10-12T04:09:02.802Z,0
2022-10-12T04:09:43.259Z,0
2022-10-12T04:16:05.211Z,0
2022-10-12T04:16:45.694Z,0
2022-10-12T04:17:26.196Z,0
2022-10-12T04:18:06.638Z,0
2022-10-12T04:18:47.113Z,0
2022-10-12T04:19:27.606Z,0
2022-10-12T04:20:08.031Z,0
2022-10-12T04:24:54.120Z,0
2022-10-12T04:25:34.604Z,0
2022-10-12T04:26:15.089Z,0
2022-10-12T04:26:55.539Z,0
2022-10-12T04:27:36.418Z,0
2022-10-12T04:28:16.610Z,0
2022-10-12T04:28:57.079Z,0
2022-10-12T04:29:37.426Z,0
2022-10-12T04:30:17.880Z,0
2022-10-12T04:30:58.348Z,0
2022-10-12T04:36:23.666Z,0
2022-10-12T04:37:43.488Z,0
2022-10-12T04:38:24.074Z,0
2022-10-12T04:39:04.608Z,0
2022-10-12T04:39:45.050Z,0
2022-10-12T04:40:25.456Z,0
2022-10-12T04:41:05.949Z,0
2022-10-12T04:41:46.382Z,0
2022-10-12T04:42:26.912Z,0
2022-10-12T04:43:07.328Z,0
2022-10-12T04:43:47.856Z,0
2022-10-12T04:51:13.751Z,0
2022-10-12T04:51:54.243Z,0
2022-10-12T04:52:34.764Z,0
2022-10-12T04:53:15.275Z,0
2022-10-12T04:53:55.682Z,0
2022-10-12T04:54:36.195Z,0
2022-10-12T05:02:03.777Z,0
2022-10-12T05:02:44.260Z,0
2022-10-12T05:03:24.824Z,0
2022-10-12T05:04:05.472Z,0
2022-10-12T05:04:45.906Z,0
2022-10-12T05:05:26.575Z,0
2022-10-12T05:06:07.140Z,0
2022-10-12T05:06:47.576Z,0
2022-10-12T05:07:28.371Z,0
2022-10-12T05:14:14.136Z,0
2022-10-12T05:14:54.469Z,0
2022-10-12T05:15:34.944Z,0
2022-10-12T05:16:15.426Z,0
2022-10-12T05:16:55.956Z,0
2022-10-12T05:17:37.490Z,0
2022-10-12T05:18:17.810Z,0
2022-10-12T05:18:58.289Z,0
2022-10-12T05:25:44.312Z,0
2022-10-12T05:26:26.147Z,0
2022-10-12T05:27:07.117Z,0
2022-10-12T05:27:47.674Z,0
2022-10-12T05:28:28.242Z,0
2022-10-12T05:33:53.610Z,0
2022-10-12T05:34:34.418Z,0
2022-10-12T05:35:15.524Z,0
2022-10-12T05:35:56.603Z,0
2022-10-12T05:36:36.521Z,0
2022-10-12T05:37:17.003Z,0
2022-10-12T05:37:57.469Z,0
2022-10-12T05:38:37.982Z,0
2022-10-12T05:44:03.754Z,0
2022-10-12T05:44:44.277Z,0
2022-10-12T05:45:24.836Z,0
2022-10-12T05:46:05.306Z,0
2022-10-12T05:46:45.749Z,0
2022-10-12T05:47:26.402Z,0
2022-10-12T05:48:06.978Z,0
2022-10-12T05:48:47.518Z,0
2022-10-12T05:49:28.052Z,0
2022-10-12T06:39:15.396Z,60
2022-10-12T06:39:56.321Z,65
2022-10-12T06:40:37.070Z,65
2022-10-12T06:41:58.695Z,70
2022-10-12T06:42:39.693Z,70
2022-10-12T06:43:20.037Z,70
2022-10-12T06:44:00.589Z,70
2022-10-12T06:44:41.157Z,70
2022-10-12T06:45:21.713Z,70
2022-10-12T06:46:02.284Z,75
2022-10-12T06:46:42.886Z,75
2022-10-12T06:52:08.363Z,70
2022-10-12T06:52:49.654Z,70
2022-10-12T06:53:29.435Z,70
2022-10-12T06:54:09.938Z,70
2022-10-12T06:54:50.623Z,70
2022-10-12T06:55:31.148Z,70
2022-10-12T06:56:11.700Z,70
2022-10-12T06:56:55.399Z,70
2022-10-12T06:57:33.017Z,70
2022-10-12T07:01:38.333Z,75
2022-10-12T07:02:18.880Z,80
2022-10-12T07:03:00.393Z,80
2022-10-12T07:03:41.156Z,80
2022-10-12T07:04:21.964Z,75
2022-10-12T07:05:03.589Z,75
2022-10-12T07:08:30.947Z,75
2022-10-12T07:09:11.810Z,75
2022-10-12T07:09:57.122Z,70
2022-10-12T07:11:18.299Z,60
2022-10-12T07:11:59.446Z,55
2022-10-12T07:12:40.182Z,55
2022-10-12T07:13:20.625Z,60
2022-10-12T07:14:01.177Z,60
2022-10-12T07:14:42.104Z,65
2022-10-12T07:15:22.851Z,65
2022-10-12T07:20:08.176Z,60
2022-10-12T07:20:49.405Z,60
2022-10-12T07:21:29.472Z,60
2022-10-12T07:22:10.259Z,60
2022-10-12T07:22:55.146Z,55
2022-10-12T07:25:00.150Z,55
2022-10-12T07:25:41.489Z,55
2022-10-12T07:26:22.684Z,55
2022-10-12T07:34:36.080Z,50
2022-10-12T07:38:44.103Z,50
2022-10-12T07:39:27.781Z,50
2022-10-12T07:40:12.342Z,50
2022-10-12T07:43:49.418Z,50
2022-10-12T07:44:29.333Z,50
2022-10-12T07:45:09.841Z,50
2022-10-12T07:48:34.069Z,45
2022-10-12T07:49:14.542Z,45
2022-10-12T07:49:55.089Z,45
2022-10-12T07:50:35.832Z,45
2022-10-12T07:51:16.428Z,45
2022-10-12T07:51:56.879Z,45
2022-10-12T07:52:37.481Z,45
2022-10-12T07:58:42.990Z,45
2022-10-12T08:03:21.895Z,45
2022-10-12T08:04:02.331Z,45
2022-10-12T08:04:43.920Z,45
2022-10-12T08:05:24.857Z,45
2022-10-12T08:06:05.547Z,45
2022-10-12T08:06:46.911Z,45
2022-10-12T08:07:27.348Z,45
2022-10-12T08:08:08.210Z,45
2022-10-12T08:08:48.774Z,45
2022-10-12T08:20:01.227Z,45
2022-10-12T08:20:41.870Z,45
2022-10-12T08:21:22.707Z,40
2022-10-12T08:22:04.276Z,40
2022-10-12T08:22:44.714Z,40
2022-10-12T08:23:25.739Z,40
2022-10-12T08:24:06.655Z,35
2022-10-12T08:24:47.229Z,35
2022-10-12T08:25:27.746Z,35
2022-10-12T08:28:58.474Z,40
2022-10-12T08:29:37.571Z,40
2022-10-12T08:30:18.682Z,35
2022-10-12T08:43:47.486Z,45
2022-10-12T08:50:27.258Z,40
2022-10-12T08:51:10.571Z,35
2022-10-12T08:51:49.419Z,35
2022-10-12T08:53:53.193Z,45
2022-10-12T08:54:34.342Z,45
2022-10-12T08:55:15.024Z,45
2022-10-12T09:09:26.714Z,40
2022-10-12T09:13:14.665Z,40
2022-10-12T09:13:56.247Z,45
2022-10-12T09:14:37.957Z,45
2022-10-12T09:15:19.442Z,45
2022-10-12T09:16:01.050Z,40
2022-10-12T09:22:14.076Z,50
2022-10-12T09:22:55.855Z,50
2022-10-12T09:23:37.270Z,45
2022-10-12T09:24:18.091Z,45
2022-10-12T09:24:58.818Z,55
2022-10-12T09:25:39.740Z,55
2022-10-12T09:26:20.281Z,55
2022-10-12T09:27:01.006Z,55
2022-10-12T09:27:45.028Z,55
2022-10-12T09:31:48.717Z,45
2022-10-12T09:32:29.458Z,45
2022-10-12T09:33:10.163Z,55
2022-10-12T09:44:13.724Z,50
2022-10-12T09:44:53.864Z,50
2022-10-12T09:45:34.895Z,50
2022-10-12T09:46:15.946Z,50
2022-10-12T09:47:38.681Z,50
2022-10-12T09:48:19.679Z,45
2022-10-12T09:49:00.696Z,45
2022-10-12T09:49:41.837Z,50
2022-10-12T09:52:28.828Z,50
2022-10-12T09:53:10.178Z,45
2022-10-12T09:53:55.403Z,45
2022-10-12T09:57:18.642Z,50
2022-10-12T09:58:00.615Z,55
2022-10-12T09:58:43.446Z,45
2022-10-12T10:00:07.786Z,45
2022-10-12T10:00:49.008Z,50
2022-10-12T10:01:31.941Z,45
2022-10-12T10:04:17.644Z,55
2022-10-12T10:04:58.773Z,55
2022-10-12T10:05:39.820Z,50
2022-10-12T10:06:21.016Z,45
2022-10-12T10:07:01.876Z,50
2022-10-12T10:11:08.550Z,40
2022-10-12T10:11:49.451Z,40
2022-10-12T10:12:30.676Z,40
2022-10-12T10:16:05.507Z,40
2022-10-12T10:22:40.863Z,30
2022-10-12T10:23:23.443Z,30
2022-10-12T10:24:04.698Z,30
2022-10-12T10:24:46.214Z,30
2022-10-12T10:25:27.834Z,25
2022-10-12T10:28:13.770Z,25
2022-10-12T10:28:55.214Z,25
2022-10-12T10:29:36.988Z,30
2022-10-12T10:32:24.350Z,35
2022-10-12T10:33:46.140Z,35
2022-10-12T10:34:27.306Z,35
2022-10-12T10:36:41.236Z,35
2022-10-12T10:37:22.323Z,40
2022-10-12T10:38:02.878Z,35
2022-10-12T10:46:47.608Z,50
2022-10-12T10:47:28.131Z,45
2022-10-12T10:48:08.440Z,40
2022-10-12T10:50:09.858Z,35
2022-10-12T10:50:50.408Z,35
2022-10-12T10:51:31.165Z,40
2022-10-12T10:52:11.698Z,40
2022-10-12T10:52:52.556Z,40
2022-10-12T10:53:33.395Z,40
2022-10-12T10:54:14.185Z,35
2022-10-12T10:55:37.037Z,40
2022-10-12T11:01:08.613Z,35
2022-10-12T11:01:49.878Z,35
2022-10-12T11:02:31.128Z,40
2022-10-12T11:03:53.782Z,35
2022-10-12T11:08:20.206Z,40
2022-10-12T11:09:00.386Z,40
2022-10-12T11:09:41.204Z,40
2022-10-12T11:13:04.339Z,45
2022-10-12T11:13:45.150Z,40
2022-10-12T11:14:26.688Z,45
2022-10-12T11:15:07.289Z,45
2022-10-12T11:15:47.995Z,50
2022-10-12T11:16:28.450Z,45
2022-10-12T11:20:18.801Z,40
2022-10-12T11:20:55.126Z,40
2022-10-12T11:21:35.947Z,40
2022-10-12T11:24:19.439Z,35
2022-10-12T11:25:00.809Z,35
2022-10-12T11:25:44.480Z,35
2022-10-12T11:26:21.994Z,40
2022-10-12T11:30:02.837Z,35
2022-10-12T11:30:29.988Z,35
2022-10-12T11:31:10.470Z,35
2022-10-12T11:32:35.218Z,35
2022-10-12T11:35:18.765Z,35
2022-10-12T11:35:59.186Z,35
2022-10-12T11:36:44.293Z,40
2022-10-12T11:37:21.062Z,40
2022-10-12T11:38:00.884Z,40
2022-10-12T11:38:41.518Z,40
2022-10-12T11:39:22.884Z,40
2022-10-12T11:40:02.539Z,40
2022-10-12T11:49:02.514Z,40
2022-10-12T11:49:42.658Z,40
2022-10-12T11:50:23.187Z,40
2022-10-12T12:32:02.648Z,30
2022-10-12T12:32:44.756Z,30
2022-10-12T12:33:25.464Z,30
2022-10-12T12:37:02.670Z,35
2022-10-12T12:37:43.312Z,35
2022-10-12T12:38:23.801Z,35
2022-10-12T12:41:54.248Z,40
2022-10-12T12:42:29.475Z,40
2022-10-12T12:43:10.064Z,40
2022-10-12T12:43:50.628Z,40
2022-10-12T12:44:31.178Z,40
2022-10-12T12:50:37.728Z,40
2022-10-12T12:51:18.385Z,45
2022-10-12T12:51:59.127Z,45
2022-10-12T12:52:39.640Z,40
2022-10-12T12:53:20.223Z,45
2022-10-12T12:54:00.927Z,45
2022-10-12T13:00:07.361Z,40
2022-10-12T13:02:09.842Z,40
2022-10-12T13:02:53.145Z,35
2022-10-12T13:03:30.870Z,40
2022-10-12T13:04:11.360Z,35
2022-10-12T13:04:51.904Z,35
2022-10-12T13:12:17.809Z,35
2022-10-12T13:17:32.132Z,45
2022-10-12T13:17:49.821Z,45
2022-10-12T13:18:48.548Z,45
2022-10-12T13:19:13.594Z,40
2022-10-12T13:22:00.570Z,40
2022-10-12T13:22:40.769Z,40
2022-10-12T13:23:21.826Z,40
2022-10-12T13:24:02.967Z,40
2022-10-12T13:32:44.514Z,35
2022-10-12T13:33:30.013Z,35
2022-10-12T13:34:07.083Z,35
2022-10-12T13:34:48.084Z,35
2022-10-12T13:36:52.658Z,35
2022-10-12T13:37:34.320Z,30
2022-10-12T13:38:15.324Z,30
2022-10-12T13:41:46.067Z,35
2022-10-12T13:45:04.257Z,35
2022-10-12T13:45:45.495Z,35
2022-10-12T13:46:27.986Z,35
2022-10-12T13:47:10.301Z,35
2022-10-12T13:49:14.970Z,35
2022-10-12T13:52:32.855Z,30
2022-10-12T13:53:12.888Z,30
2022-10-12T13:58:24.586Z,25
2022-10-12T13:59:06.701Z,25
2022-10-12T13:59:45.688Z,25
2022-10-12T14:03:10.521Z,25
2022-10-12T14:03:50.252Z,25
2022-10-12T14:04:30.884Z,25
2022-10-12T14:05:11.401Z,25
2022-10-12T14:05:55.860Z,20
2022-10-12T14:06:32.557Z,20
2022-10-12T14:07:13.064Z,20
2022-10-12T14:07:53.565Z,20
2022-10-12T14:08:34.009Z,20
2022-10-12T14:12:29.263Z,20
2022-10-12T14:13:09.088Z,20
2022-10-12T14:13:49.371Z,20
2022-10-12T14:15:53.852Z,20
2022-10-12T14:16:34.494Z,20
2022-10-12T14:17:15.008Z,25
2022-10-12T14:17:55.542Z,25
2022-10-12T14:18:36.048Z,25
2022-10-12T14:19:16.557Z,25
2022-10-12T14:19:57.068Z,25
2022-10-12T14:20:37.630Z,25
2022-10-12T14:27:22.905Z,25
2022-10-12T14:28:03.424Z,25
2022-10-12T14:28:43.953Z,25
2022-10-12T14:29:24.460Z,25
2022-10-12T14:30:05.120Z,30
2022-10-12T14:30:45.588Z,30
2022-10-12T14:31:26.123Z,30
2022-10-12T14:32:06.672Z,30
2022-10-12T14:32:47.166Z,30
2022-10-12T14:33:27.613Z,30
2022-10-12T14:42:47.211Z,25
2022-10-12T14:43:27.386Z,25
2022-10-12T14:44:10.583Z,30
2022-10-12T14:46:51.648Z,30
2022-10-12T14:47:32.190Z,30
2022-10-12T14:48:12.588Z,30
2022-10-12T14:48:53.847Z,30
2022-10-12T14:49:34.935Z,30
2022-10-12T14:55:00.846Z,30
2022-10-12T14:55:41.571Z,35
2022-10-12T14:56:21.921Z,35
2022-10-12T14:57:04.239Z,35
2022-10-12T14:57:44.751Z,35
2022-10-12T14:58:25.313Z,35
2022-10-12T15:04:13.339Z,35
2022-10-12T15:04:53.532Z,35
2022-10-12T15:05:35.446Z,40
2022-10-12T15:08:57.599Z,165
2022-10-12T15:09:38.117Z,175
2022-10-12T15:10:18.630Z,170
2022-10-12T15:10:59.588Z,225
2022-10-12T15:11:40.012Z,230
2022-10-12T15:12:20.594Z,255
2022-10-12T15:13:01.060Z,295
2022-10-12T15:13:42.057Z,345
2022-10-12T15:20:27.651Z,390
2022-10-12T15:21:08.102Z,390
2022-10-12T15:21:48.566Z,360
2022-10-12T15:22:29.161Z,340
2022-10-12T15:23:09.786Z,300
2022-10-12T15:23:50.301Z,220
2022-10-12T15:24:30.878Z,115
2022-10-12T15:25:11.456Z,55
2022-10-12T15:25:51.905Z,40
2022-10-12T15:26:32.412Z,35
2022-10-12T15:33:57.921Z,20
2022-10-12T15:34:38.495Z,20
2022-10-12T15:35:18.932Z,15
2022-10-12T15:35:59.706Z,15
2022-10-12T15:36:39.972Z,15
2022-10-12T15:37:20.476Z,15
2022-10-12T15:38:01.001Z,15
2022-10-12T15:38:41.495Z,10
2022-10-12T15:39:22.032Z,10
2022-10-12T15:40:02.666Z,10
2022-10-12T15:46:47.618Z,10
2022-10-12T15:47:28.151Z,10
2022-10-12T15:48:08.641Z,10
2022-10-12T15:48:49.118Z,10
2022-10-12T15:49:29.671Z,10
2022-10-12T15:50:10.341Z,10
2022-10-12T15:50:51.253Z,10
2022-10-12T15:51:31.810Z,5
2022-10-12T15:52:12.324Z,5
2022-10-12T15:59:08.617Z,5
2022-10-12T15:59:49.124Z,5
2022-10-12T16:00:29.653Z,5
2022-10-12T16:04:33.376Z,5
2022-10-12T16:05:13.916Z,5
2022-10-12T16:05:54.392Z,5
2022-10-12T16:06:34.908Z,5
2022-10-12T16:07:56.407Z,5
2022-10-12T16:08:37.154Z,5
2022-10-12T16:09:17.525Z,5
2022-10-12T16:13:24.113Z,5
2022-10-12T16:14:04.619Z,5
2022-10-12T16:15:25.565Z,0
2022-10-12T16:16:06.023Z,0
2022-10-12T16:16:46.564Z,0
2022-10-12T16:17:27.039Z,0
2022-10-12T16:18:07.541Z,0
2022-10-12T16:18:48.066Z,0
2022-10-12T16:24:54.318Z,0
2022-10-12T16:25:33.684Z,0
2022-10-12T16:26:14.157Z,0
2022-10-12T16:26:56.709Z,0
2022-10-12T16:27:37.498Z,0
2022-10-12T16:28:18.046Z,0
2022-10-12T16:35:03.224Z,0
2022-10-12T16:35:44.297Z,0
2022-10-12T16:36:24.652Z,0
2022-10-12T16:37:05.110Z,0
2022-10-12T16:37:45.641Z,0
2022-10-12T16:38:26.242Z,0
2022-10-12T16:39:06.767Z,0
2022-10-12T16:39:47.218Z,0
2022-10-12T16:40:27.666Z,0
2022-10-12T16:41:08.203Z,0
2022-10-12T16:47:53.482Z,0
2022-10-12T16:48:34.080Z,0
2022-10-12T16:49:17.143Z,0
2022-10-12T16:49:58.006Z,0
2022-10-12T16:56:03.491Z,0
2022-10-12T16:56:45.852Z,0
2022-10-12T16:59:24.776Z,0
2022-10-12T17:00:04.756Z,0
2022-10-12T17:00:46.317Z,0
2022-10-12T17:04:49.392Z,0
2022-10-12T17:05:29.943Z,0
2022-10-12T17:06:10.475Z,0
2022-10-12T17:06:51.058Z,0
2022-10-12T17:07:31.488Z,0
2022-10-12T17:08:15.207Z,0
2022-10-12T17:08:52.477Z,0
2022-10-12T17:09:32.998Z,0
2022-10-12T17:10:13.479Z,0
2022-10-12T17:16:59.001Z,0
2022-10-12T17:17:39.489Z,0
2022-10-12T17:18:20.538Z,0
2022-10-12T17:19:00.816Z,0
2022-10-12T17:19:41.327Z,0
2022-10-12T17:20:21.781Z,0
2022-10-12T17:21:02.269Z,0
2022-10-12T17:26:29.840Z,0
2022-10-12T17:27:10.360Z,0
2022-10-12T17:27:51.156Z,0
2022-10-12T17:28:31.480Z,0
2022-10-12T17:29:12.530Z,0
2022-10-12T17:29:53.066Z,0
2022-10-12T17:30:33.656Z,0
2022-10-12T17:35:30.323Z,0
2022-10-12T17:36:11.158Z,0
2022-10-12T17:36:51.787Z,0
2022-10-12T17:39:34.623Z,0
2022-10-12T17:40:15.117Z,0
2022-10-12T17:40:55.837Z,0
2022-10-12T17:41:36.301Z,0
2022-10-12T17:42:17.506Z,0
2022-10-12T17:42:58.226Z,0
2022-10-12T17:43:38.879Z,0
2022-10-12T17:44:19.471Z,0
2022-10-12T17:51:05.170Z,0
2022-10-12T17:51:45.910Z,0
2022-10-12T17:52:26.405Z,0
2022-10-12T17:53:06.921Z,0
2022-10-12T17:53:47.766Z,0
2022-10-12T17:54:28.305Z,0
2022-10-12T18:33:55.365Z,0
2022-10-12T18:34:36.763Z,0
2022-10-12T18:35:16.335Z,0
2022-10-12T18:35:56.845Z,0
2022-10-12T18:39:59.873Z,0
2022-10-12T18:40:42.291Z,0
2022-10-12T18:41:20.779Z,0
2022-10-12T18:42:01.370Z,0
2022-10-12T18:42:41.882Z,0
2022-10-12T18:43:22.401Z,0
2022-10-12T18:44:02.944Z,0
2022-10-12T18:44:43.393Z,0
2022-10-12T18:45:23.839Z,0
2022-10-12T18:46:04.352Z,0
2022-10-12T18:46:44.824Z,0
2022-10-12T18:52:09.999Z,0
2022-10-12T18:52:50.551Z,0
2022-10-12T18:53:31.007Z,0
2022-10-12T18:54:11.619Z,0
2022-10-12T18:55:32.756Z,0
2022-10-12T18:56:13.191Z,0
2022-10-12T18:56:53.694Z,0
2022-10-12T18:57:37.714Z,0
2022-10-12T18:58:14.559Z,0
2022-10-12T19:05:40.603Z,0
2022-10-12T19:06:21.139Z,0
2022-10-12T19:07:01.618Z,0
2022-10-12T19:07:42.169Z,0
2022-10-12T19:08:22.648Z,0
2022-10-12T19:09:03.124Z,0
2022-10-12T19:09:43.634Z,0
2022-10-12T19:10:24.103Z,0
2022-10-12T19:11:04.595Z,0
2022-10-12T19:18:30.222Z,0
2022-10-12T19:19:10.746Z,0
2022-10-12T19:19:51.191Z,0
2022-10-12T19:20:31.758Z,0
2022-10-12T19:21:12.279Z,0
2022-10-12T19:21:52.728Z,0
2022-10-12T19:22:33.184Z,0
2022-10-12T19:23:13.748Z,0
2022-10-12T19:23:54.288Z,0
2022-10-12T19:24:34.751Z,0
2022-10-12T19:31:20.250Z,0
2022-10-12T19:32:01.261Z,0
2022-10-12T19:32:41.750Z,0
2022-10-12T19:33:22.228Z,0
2022-10-12T19:34:02.847Z,0
2022-10-12T19:34:43.295Z,0
2022-10-12T19:35:23.841Z,0
2022-10-12T19:36:04.334Z,0
2022-10-12T19:36:44.891Z,0
2022-10-12T19:45:14.705Z,0
2022-10-12T19:45:55.066Z,0
2022-10-12T19:46:35.431Z,0
2022-10-12T19:51:19.142Z,0
2022-10-12T19:51:59.591Z,0
2022-10-12T19:52:40.433Z,0
2022-10-12T19:53:20.941Z,0
2022-10-12T20:06:08.160Z,0
2022-10-12T20:06:48.475Z,0
2022-10-12T20:07:28.888Z,0
2022-10-12T20:08:09.436Z,0
2022-10-12T20:12:55.554Z,0
2022-10-12T20:13:36.247Z,0
2022-10-12T20:14:16.673Z,0
2022-10-12T20:14:57.186Z,0
2022-10-12T20:21:03.130Z,0
2022-10-12T20:21:43.607Z,0
2022-10-12T20:22:24.189Z,0
2022-10-12T20:23:04.894Z,0
2022-10-12T20:23:45.652Z,0
2022-10-12T20:24:26.196Z,0
2022-10-12T20:25:09.724Z,0
2022-10-12T20:25:47.713Z,0
2022-10-12T20:31:53.520Z,0
2022-10-12T20:32:33.167Z,0
2022-10-12T20:33:13.874Z,0
2022-10-12T20:33:54.470Z,0
2022-10-12T20:34:35.068Z,0
2022-10-12T20:35:15.590Z,0
2022-10-12T20:35:56.168Z,0
2022-10-12T20:36:36.612Z,0
2022-10-12T20:37:17.445Z,0
2022-10-12T20:37:57.710Z,0
2022-10-12T20:45:23.181Z,0
2022-10-12T20:46:03.714Z,0
2022-10-12T20:46:44.103Z,0
2022-10-12T20:47:24.782Z,0
2022-10-12T20:48:05.612Z,0
2022-10-12T20:48:46.594Z,0
2022-10-12T20:49:27.111Z,0
2022-10-12T20:50:07.738Z,0
2022-10-12T20:54:13.299Z,0
2022-10-12T20:54:53.635Z,0
2022-10-12T20:55:34.716Z,0
2022-10-12T20:56:16.431Z,0
2022-10-12T20:56:56.923Z,0
2022-10-12T20:57:37.392Z,0
2022-10-12T20:58:17.912Z,0
2022-10-12T21:09:20.233Z,0
2022-10-12T21:10:00.639Z,0
2022-10-12T21:10:41.076Z,0
2022-10-12T21:15:25.183Z,0
2022-10-12T21:16:05.629Z,0
2022-10-12T21:16:46.127Z,0
2022-10-12T21:17:26.596Z,0
2022-10-12T21:18:07.064Z,0
2022-10-12T21:18:47.522Z,0
2022-10-12T21:19:28.041Z,0
2022-10-12T21:20:08.541Z,0
2022-10-12T21:20:49.028Z,0
2022-10-12T21:21:29.501Z,0
2022-10-12T21:30:10.286Z,0
2022-10-12T21:30:50.732Z,0
2022-10-12T21:31:32.691Z,0
2022-10-12T21:32:11.691Z,0
2022-10-12T21:32:52.204Z,0
2022-10-12T21:33:32.704Z,0
2022-10-12T21:34:13.222Z,0
2022-10-12T21:34:53.755Z,0
2022-10-12T21:42:19.462Z,0
2022-10-12T21:42:59.651Z,0
2022-10-12T21:43:40.173Z,0
2022-10-12T21:44:20.593Z,0
2022-10-12T21:45:01.152Z,0
2022-10-12T21:45:41.588Z,0
2022-10-12T21:46:22.060Z,0
2022-10-12T21:47:02.652Z,0
2022-10-12T21:47:43.091Z,0
2022-10-12T21:48:23.549Z,0
2022-10-12T21:49:03.991Z,0
2022-10-12T21:56:29.508Z,0
2022-10-12T21:57:10.007Z,0
2022-10-12T21:57:50.501Z,0
2022-10-12T21:58:30.981Z,0
2022-10-12T21:59:11.453Z,0
2022-10-12T21:59:51.947Z,0
2022-10-12T22:00:32.482Z,0
2022-10-12T22:01:12.964Z,0
2022-10-12T22:01:53.393Z,0
2022-10-12T22:02:33.850Z,0
2022-10-12T22:09:59.391Z,0
2022-10-12T22:10:39.905Z,0
2022-10-12T22:11:42.271Z,0
2022-10-12T22:12:23.109Z,0
2022-10-12T22:13:03.602Z,0
2022-10-12T22:13:44.160Z,0
2022-10-12T22:18:29.523Z,0
2022-10-12T22:19:09.137Z,0
2022-10-12T22:19:49.585Z,0
2022-10-12T22:20:30.070Z,0
2022-10-12T22:21:52.107Z,0
2022-10-12T22:22:46.509Z,0
2022-10-12T22:23:26.963Z,0
2022-10-12T22:24:07.484Z,0
2022-10-12T22:33:55.114Z,0
2022-10-12T22:34:40.544Z,0
2022-10-12T22:40:21.748Z,0
2022-10-12T22:43:59.396Z,0
2022-10-12T22:51:35.846Z,0
2022-10-12T22:52:58.012Z,0
2022-10-12T22:53:38.175Z,0
2022-10-12T22:54:18.729Z,0
2022-10-12T22:56:05.115Z,0
2022-10-12T22:56:45.865Z,0
2022-10-12T22:57:26.389Z,0
2022-10-12T23:11:00.403Z,0
2022-10-12T23:11:40.421Z,0
2022-10-12T23:19:36.551Z,0
2022-10-12T23:21:12.453Z,0
2022-10-12T23:25:24.889Z,0
2022-10-12T23:26:05.177Z,0
2022-10-12T23:26:45.500Z,0
2022-10-12T23:28:47.724Z,0
2022-10-12T23:29:28.120Z,0
2022-10-12T23:32:12.505Z,0
2022-10-12T23:36:12.203Z,0
2022-10-12T23:39:00.343Z,0
2022-10-12T23:39:40.762Z,0
2022-10-12T23:42:50.260Z,0
2022-10-12T23:44:29.933Z,0
2022-10-12T23:47:20.426Z,0
2022-10-12T23:48:04.917Z,0
2022-10-12T23:48:44.843Z,0
2022-10-12T23:49:25.324Z,0
